createdAt,value
2023-07-25T00:02:11.372Z,98712.03
2023-07-25T00:04:39.230Z,98676.66
2023-07-25T00:07:06.817Z,98629.97
2023-07-25T00:09:34.317Z,98637.41
2023-07-25T00:12:02.155Z,98637.41
2023-07-25T00:14:29.631Z,98631.91
2023-07-25T00:16:57.244Z,98633.28
2023-07-25T00:19:24.971Z,98635.81
2023-07-25T00:21:52.811Z,98652.56
2023-07-25T00:24:20.456Z,98660.81
2023-07-25T00:26:48.191Z,98657.25
2023-07-25T00:29:15.667Z,98660.81
2023-07-25T00:31:43.186Z,98667.09
2023-07-25T00:34:10.972Z,98671.78
2023-07-25T00:36:38.490Z,98687.97
2023-07-25T00:39:06.765Z,98705.28
2023-07-25T00:41:34.567Z,98719.81
2023-07-25T00:44:02.102Z,98733.25
2023-07-25T00:46:29.551Z,98749.72
2023-07-25T00:48:57.318Z,98756.84
2023-07-25T00:51:24.834Z,98769.75
2023-07-25T00:53:52.679Z,98773.31
2023-07-25T00:56:20.588Z,98786.22
2023-07-25T00:58:48.086Z,98801.88
2023-07-25T01:01:15.572Z,98828.53
2023-07-25T01:03:43.556Z,98824.16
2023-07-25T01:06:13.123Z,98826.91
2023-07-25T01:08:56.395Z,98827.16
2023-07-25T01:11:25.308Z,98830.16
2023-07-25T01:13:52.786Z,98821.41
2023-07-25T01:16:23.294Z,98835.13
2023-07-25T01:18:51.698Z,98842.81
2023-07-25T01:21:20.005Z,98848.84
2023-07-25T01:23:47.518Z,98830.44
2023-07-25T01:26:17.382Z,98820.59
2023-07-25T01:28:44.861Z,98808.50
2023-07-25T01:31:12.370Z,98798.31
2023-07-25T01:33:40.362Z,98802.69
2023-07-25T01:36:07.888Z,98799.13
2023-07-25T01:38:35.381Z,98767.81
2023-07-25T01:41:03.135Z,98745.84
2023-07-25T01:43:30.673Z,98710.47
2023-07-25T01:45:58.217Z,98701.94
2023-07-25T01:48:25.967Z,98708.53
2023-07-25T01:50:53.441Z,98694.81
2023-07-25T01:53:20.944Z,98659.94
2023-07-25T01:55:48.662Z,98637.97
2023-07-25T01:58:16.147Z,98611.31
2023-07-25T02:00:43.599Z,98607.75
2023-07-25T02:03:12.153Z,98607.75
2023-07-25T02:05:39.716Z,98632.22
2023-07-25T02:08:07.331Z,98608.31
2023-07-25T02:10:35.052Z,98631.09
2023-07-25T02:13:03.126Z,98633.03
2023-07-25T02:15:30.579Z,98672.28
2023-07-25T02:17:58.349Z,98678.59
2023-07-25T02:20:28.178Z,98696.69
2023-07-25T02:22:55.949Z,98711.53
2023-07-25T02:25:23.714Z,98709.91
2023-07-25T02:27:51.205Z,98690.69
2023-07-25T02:30:18.687Z,98595.16
2023-07-25T02:32:46.440Z,98512.03
2023-07-25T02:35:15.119Z,98550.28
2023-07-25T02:37:43.178Z,98534.12
2023-07-25T02:40:11.100Z,98488.56
2023-07-25T02:42:38.573Z,98488.03
2023-07-25T02:45:07.431Z,98485.00
2023-07-25T02:47:36.266Z,98480.62
2023-07-25T02:50:03.886Z,98497.09
2023-07-25T02:52:31.437Z,98511.34
2023-07-25T02:54:59.252Z,98520.69
2023-07-25T02:57:26.740Z,98516.00
2023-07-25T02:59:54.172Z,98534.12
2023-07-25T03:02:21.963Z,98541.53
2023-07-25T03:04:49.483Z,98562.38
2023-07-25T03:07:17.022Z,98568.69
2023-07-25T03:09:45.333Z,98569.25
2023-07-25T03:12:12.833Z,98567.94
2023-07-25T03:14:40.354Z,98578.91
2023-07-25T03:17:08.129Z,98582.47
2023-07-25T03:19:35.592Z,98578.91
2023-07-25T03:22:03.068Z,98583.59
2023-07-25T03:24:30.840Z,98567.13
2023-07-25T03:26:58.392Z,98568.22
2023-07-25T03:29:25.999Z,98587.22
2023-07-25T03:31:53.797Z,98599.31
2023-07-25T03:34:21.251Z,98613.37
2023-07-25T03:36:48.707Z,98623.34
2023-07-25T03:39:16.542Z,98618.75
2023-07-25T03:41:44.060Z,98612.44
2023-07-25T03:44:13.506Z,98601.47
2023-07-25T03:46:41.312Z,98595.97
2023-07-25T03:49:08.778Z,98584.41
2023-07-25T03:51:37.982Z,98588.81
2023-07-25T03:54:06.388Z,98583.31
2023-07-25T03:56:33.941Z,98574.00
2023-07-25T03:59:01.436Z,98593.19
2023-07-25T04:01:29.403Z,98584.13
2023-07-25T04:03:57.368Z,98604.16
2023-07-25T04:06:24.911Z,98607.72
2023-07-25T04:08:52.396Z,98604.97
2023-07-25T04:11:20.260Z,98607.41
2023-07-25T04:13:47.776Z,98588.22
2023-07-25T04:16:15.336Z,98594.28
2023-07-25T04:18:43.177Z,98597.03
2023-07-25T04:21:10.682Z,98604.16
2023-07-25T04:23:38.254Z,98594.81
2023-07-25T04:26:06.013Z,98581.91
2023-07-25T04:28:33.542Z,98579.16
2023-07-25T04:31:01.020Z,98579.97
2023-07-25T04:33:28.835Z,98593.41
2023-07-25T04:35:56.375Z,98578.88
2023-07-25T04:38:23.847Z,98580.78
2023-07-25T04:40:51.544Z,98594.22
2023-07-25T04:43:19.034Z,98603.28
2023-07-25T04:45:53.113Z,98604.09
2023-07-25T04:48:22.688Z,98602.97
2023-07-25T04:50:50.111Z,98592.00
2023-07-25T04:53:17.578Z,98588.16
2023-07-25T04:55:45.311Z,98582.16
2023-07-25T04:58:12.819Z,98569.81
2023-07-25T05:00:40.336Z,98572.56
2023-07-25T05:03:10.485Z,98571.47
2023-07-25T05:05:38.037Z,98566.78
2023-07-25T05:08:05.514Z,98547.59
2023-07-25T05:10:33.294Z,98528.66
2023-07-25T05:13:00.723Z,98527.03
2023-07-25T05:15:28.210Z,98536.38
2023-07-25T05:17:55.961Z,98549.56
2023-07-25T05:20:23.432Z,98546.25
2023-07-25T05:22:50.998Z,98536.41
2023-07-25T05:25:18.741Z,98532.53
2023-07-25T05:27:46.195Z,98527.88
2023-07-25T05:30:13.601Z,98532.53
2023-07-25T05:32:41.460Z,98532.28
2023-07-25T05:35:09.115Z,98533.94
2023-07-25T05:37:38.409Z,98528.72
2023-07-25T05:40:06.861Z,98530.59
2023-07-25T05:42:34.397Z,98536.09
2023-07-25T05:45:02.049Z,98549.28
2023-07-25T05:47:31.198Z,98545.75
2023-07-25T05:49:58.948Z,98544.91
2023-07-25T05:52:26.374Z,98557.78
2023-07-25T05:54:54.879Z,98571.00
2023-07-25T05:57:22.439Z,98586.34
2023-07-25T05:59:49.968Z,98579.75
2023-07-25T06:02:17.803Z,98576.19
2023-07-25T06:04:47.373Z,98579.47
2023-07-25T06:07:16.391Z,98573.16
2023-07-25T06:09:43.891Z,98568.78
2023-07-25T06:12:11.677Z,98561.88
2023-07-25T06:14:39.167Z,98552.53
2023-07-25T06:17:06.851Z,98544.31
2023-07-25T06:19:34.604Z,98551.16
2023-07-25T06:22:02.136Z,98545.37
2023-07-25T06:24:29.566Z,98545.06
2023-07-25T06:26:57.368Z,98536.84
2023-07-25T06:29:24.865Z,98539.31
2023-07-25T06:31:52.395Z,98529.97
2023-07-25T06:34:20.161Z,98529.37
2023-07-25T06:36:47.750Z,98518.12
2023-07-25T06:39:15.229Z,98509.06
2023-07-25T06:41:43.026Z,98505.22
2023-07-25T06:44:15.555Z,98510.69
2023-07-25T06:46:43.475Z,98508.75
2023-07-25T06:49:10.958Z,98499.16
2023-07-25T06:51:38.508Z,98495.84
2023-07-25T06:54:07.470Z,98493.13
2023-07-25T06:56:34.950Z,98484.87
2023-07-25T06:59:02.411Z,98473.62
2023-07-25T07:01:30.651Z,98478.81
2023-07-25T07:03:58.385Z,98474.44
2023-07-25T07:06:25.849Z,98470.88
2023-07-25T07:08:53.560Z,98452.50
2023-07-25T07:11:21.183Z,98449.75
2023-07-25T07:13:48.620Z,98434.91
2023-07-25T07:16:16.357Z,98439.59
2023-07-25T07:18:44.611Z,98440.09
2023-07-25T07:21:12.116Z,98428.03
2023-07-25T07:23:39.815Z,98426.09
2023-07-25T07:26:07.594Z,98425.81
2023-07-25T07:28:35.222Z,98421.66
2023-07-25T07:31:03.237Z,98415.06
2023-07-25T07:33:31.051Z,98418.63
2023-07-25T07:35:58.743Z,98410.38
2023-07-25T07:38:26.464Z,98411.72
2023-07-25T07:40:54.006Z,98403.47
2023-07-25T07:43:21.570Z,98405.94
2023-07-25T07:48:34.676Z,98429.22
2023-07-25T07:51:05.402Z,98421.00
2023-07-25T07:53:33.217Z,98423.72
2023-07-25T07:56:04.994Z,98422.91
2023-07-25T07:58:32.709Z,98422.09
2023-07-25T08:01:00.491Z,98419.91
2023-07-25T08:03:46.797Z,98424.28
2023-07-25T08:06:14.511Z,98432.19
2023-07-25T08:08:42.531Z,98424.53
2023-07-25T08:11:10.129Z,98426.47
2023-07-25T08:13:37.617Z,98428.94
2023-07-25T08:16:06.195Z,98424.53
2023-07-25T08:18:33.708Z,98415.22
2023-07-25T08:21:02.074Z,98408.91
2023-07-25T08:23:31.492Z,98405.34
2023-07-25T08:25:59.015Z,98395.19
2023-07-25T08:28:26.530Z,98391.34
2023-07-25T08:31:01.404Z,98384.22
2023-07-25T08:33:33.054Z,98382.28
2023-07-25T08:36:00.942Z,98385.31
2023-07-25T08:38:29.099Z,98388.88
2023-07-25T08:41:18.741Z,98383.38
2023-07-25T08:43:46.331Z,98394.06
2023-07-25T08:46:15.601Z,98391.19
2023-07-25T08:48:43.175Z,98393.47
2023-07-25T08:51:21.419Z,98385.84
2023-07-25T08:54:22.112Z,98398.44
2023-07-25T08:56:50.105Z,98421.72
2023-07-25T08:59:17.656Z,98429.47
2023-07-25T09:01:45.840Z,98436.06
2023-07-25T09:04:13.985Z,98443.19
2023-07-25T09:06:41.532Z,98501.63
2023-07-25T09:09:09.193Z,98564.47
2023-07-25T09:11:36.932Z,98700.91
2023-07-25T09:14:04.514Z,98743.75
2023-07-25T09:16:32.275Z,98795.91
2023-07-25T09:19:00.154Z,98761.84
2023-07-25T09:21:28.190Z,98737.97
2023-07-25T09:23:56.163Z,98699.84
2023-07-25T09:26:28.567Z,98697.09
2023-07-25T09:29:00.319Z,98685.56
2023-07-25T09:31:29.399Z,98694.09
2023-07-25T09:33:57.742Z,98691.66
2023-07-25T09:36:25.481Z,98693.03
2023-07-25T09:38:55.494Z,98676.31
2023-07-25T09:41:23.837Z,98656.03
2023-07-25T09:43:51.923Z,98676.09
2023-07-25T09:46:20.122Z,98673.66
2023-07-25T09:48:49.267Z,98650.06
2023-07-25T09:51:16.946Z,98614.66
2023-07-25T09:53:45.587Z,98604.25
2023-07-25T09:56:13.085Z,98568.87
2023-07-25T09:58:50.689Z,98539.75
2023-07-25T10:01:28.804Z,98532.66
2023-07-25T10:03:56.670Z,98549.94
2023-07-25T10:06:24.497Z,98544.16
2023-07-25T10:08:52.042Z,98548.53
2023-07-25T10:11:19.794Z,98565.00
2023-07-25T10:13:47.275Z,98594.88
2023-07-25T10:16:15.888Z,98607.50
2023-07-25T10:18:43.846Z,98630.28
2023-07-25T10:21:12.347Z,98647.28
2023-07-25T10:23:40.836Z,98659.87
2023-07-25T10:26:12.738Z,98647.78
2023-07-25T10:28:40.463Z,98629.69
2023-07-25T10:31:09.255Z,98607.75
2023-07-25T10:33:40.191Z,98602.25
2023-07-25T10:36:10.427Z,98577.84
2023-07-25T10:38:42.367Z,98560.56
2023-07-25T10:41:10.043Z,98555.91
2023-07-25T10:43:50.321Z,98545.75
2023-07-25T10:46:22.449Z,98525.97
2023-07-25T10:48:54.222Z,98516.06
2023-07-25T10:51:22.845Z,98512.22
2023-07-25T10:54:05.906Z,98514.69
2023-07-25T10:56:33.628Z,98513.25
2023-07-25T10:59:05.505Z,98521.78
2023-07-25T11:01:34.258Z,98524.25
2023-07-25T11:04:41.015Z,98528.63
2023-07-25T11:07:10.890Z,98534.88
2023-07-25T11:09:43.176Z,98525.59
2023-07-25T11:12:11.591Z,98504.44
2023-07-25T11:14:43.509Z,98470.41
2023-07-25T11:17:11.979Z,98437.47
2023-07-25T11:19:39.805Z,98442.94
2023-07-25T11:22:11.675Z,98433.31
2023-07-25T11:24:47.604Z,98414.09
2023-07-25T11:27:15.486Z,98417.66
2023-07-25T11:29:43.008Z,98423.97
2023-07-25T11:32:10.466Z,98424.78
2023-07-25T11:34:38.220Z,98409.94
2023-07-25T11:37:12.456Z,98412.69
2023-07-25T11:39:40.226Z,98410.75
2023-07-25T11:42:09.410Z,98405.78
2023-07-25T11:44:37.062Z,98392.37
2023-07-25T11:47:05.747Z,98380.28
2023-07-25T11:49:46.804Z,98383.03
2023-07-25T11:52:17.865Z,98407.72
2023-07-25T11:54:45.670Z,98410.97
2023-07-25T11:57:13.961Z,98404.38
2023-07-25T11:59:42.627Z,98407.66
2023-07-25T12:02:12.594Z,98428.19
2023-07-25T12:04:45.143Z,98428.72
2023-07-25T12:07:14.276Z,98437.78
2023-07-25T12:09:50.491Z,98451.00
2023-07-25T12:12:18.025Z,98437.78
2023-07-25T12:14:59.010Z,98439.19
2023-07-25T12:17:41.444Z,98457.31
2023-07-25T12:20:19.448Z,98460.87
2023-07-25T12:22:47.030Z,98450.16
2023-07-25T12:25:19.014Z,98448.53
2023-07-25T12:27:47.923Z,98435.09
2023-07-25T12:30:15.983Z,98429.63
2023-07-25T12:32:43.522Z,98442.22
2023-07-25T12:35:11.918Z,98454.03
2023-07-25T12:37:39.780Z,98450.47
2023-07-25T12:40:07.754Z,98441.09
2023-07-25T12:42:35.199Z,98428.50
2023-07-25T12:45:09.532Z,98417.53
2023-07-25T12:47:38.516Z,98387.31
2023-07-25T12:50:06.746Z,98348.88
2023-07-25T12:52:34.256Z,98319.81
2023-07-25T12:55:01.827Z,98311.56
2023-07-25T12:57:30.671Z,98312.69
2023-07-25T12:59:58.197Z,98261.63
2023-07-25T13:02:26.028Z,98273.72
2023-07-25T13:04:53.976Z,98238.34
2023-07-25T13:07:21.536Z,98235.59
2023-07-25T13:09:49.825Z,98282.56
2023-07-25T13:12:17.565Z,98311.94
2023-07-25T13:14:45.063Z,98343.78
2023-07-25T13:17:12.536Z,98368.47
2023-07-25T13:19:40.329Z,98322.63
2023-07-25T13:22:07.815Z,98353.94
2023-07-25T13:24:35.309Z,98350.09
2023-07-25T13:27:03.348Z,98370.13
2023-07-25T13:29:31.038Z,98357.19
2023-07-25T13:31:58.852Z,98388.22
2023-07-25T13:34:28.713Z,98396.44
2023-07-25T13:36:56.260Z,98394.81
2023-07-25T13:39:23.588Z,98390.81
2023-07-25T13:41:51.321Z,98394.25
2023-07-25T13:44:18.780Z,98404.69
2023-07-25T13:46:47.246Z,98416.78
2023-07-25T13:49:15.133Z,98439.56
2023-07-25T13:51:42.603Z,98442.00
2023-07-25T13:54:10.151Z,98421.97
2023-07-25T13:56:38.713Z,98438.44
2023-07-25T13:59:06.294Z,98425.00
2023-07-25T14:01:34.278Z,98414.84
2023-07-25T14:04:02.219Z,98410.16
2023-07-25T14:06:29.762Z,98416.47
2023-07-25T14:08:57.530Z,98425.81
2023-07-25T14:11:26.761Z,98413.72
2023-07-25T14:13:54.804Z,98413.72
2023-07-25T14:16:22.743Z,98397.25
2023-07-25T14:18:51.485Z,98364.31
2023-07-25T14:21:19.274Z,98338.78
2023-07-25T14:23:46.840Z,98317.13
2023-07-25T14:26:18.267Z,98325.66
2023-07-25T14:28:46.591Z,98371.50
2023-07-25T14:31:15.113Z,98368.75
2023-07-25T14:33:43.019Z,98375.91
2023-07-25T14:36:10.678Z,98357.78
2023-07-25T14:38:39.702Z,98322.09
2023-07-25T14:41:07.530Z,98262.53
2023-07-25T14:43:35.744Z,98159.34
2023-07-25T14:46:04.042Z,98169.50
2023-07-25T14:48:31.727Z,98174.19
2023-07-25T14:51:00.102Z,98190.34
2023-07-25T14:53:28.146Z,98184.84
2023-07-25T14:55:55.761Z,98158.22
2023-07-25T14:58:23.595Z,98185.66
2023-07-25T15:00:51.469Z,98200.50
2023-07-25T15:03:19.371Z,98197.75
2023-07-25T15:05:47.094Z,98222.47
2023-07-25T15:08:16.028Z,98221.66
2023-07-25T15:10:44.518Z,98223.28
2023-07-25T15:13:12.212Z,98216.69
2023-07-25T15:15:40.144Z,98226.03
2023-07-25T15:18:08.994Z,98229.91
2023-07-25T15:20:37.004Z,98221.66
2023-07-25T15:23:04.933Z,98234.56
2023-07-25T15:25:32.853Z,98245.53
2023-07-25T15:28:00.842Z,98265.06
2023-07-25T15:30:31.619Z,98249.41
2023-07-25T15:32:59.473Z,98257.66
2023-07-25T15:35:27.913Z,98281.53
2023-07-25T15:37:57.144Z,98288.66
2023-07-25T15:40:25.644Z,98306.75
2023-07-25T15:42:53.825Z,98317.72
2023-07-25T15:45:22.339Z,98319.66
2023-07-25T15:47:50.254Z,98316.09
2023-07-25T15:50:20.253Z,98313.34
2023-07-25T15:52:48.457Z,98323.22
2023-07-25T15:55:16.155Z,98319.66
2023-07-25T15:57:44.318Z,98319.66
2023-07-25T16:00:13.351Z,98320.78
2023-07-25T16:02:41.236Z,98312.25
2023-07-25T16:05:09.190Z,98309.50
2023-07-25T16:07:37.646Z,98310.63
2023-07-25T16:10:06.607Z,98307.56
2023-07-25T16:12:34.946Z,98301.25
2023-07-25T16:15:03.020Z,98299.63
2023-07-25T16:17:32.586Z,98296.06
2023-07-25T16:20:03.330Z,98295.78
2023-07-25T16:22:33.743Z,98293.34
2023-07-25T16:25:03.272Z,98297.69
2023-07-25T16:27:31.749Z,98300.75
2023-07-25T16:30:00.022Z,98307.06
2023-07-25T16:32:29.268Z,98312.53
2023-07-25T16:34:58.851Z,98321.59
2023-07-25T16:37:27.939Z,98325.16
2023-07-25T16:39:56.164Z,98327.09
2023-07-25T16:42:24.691Z,98331.75
2023-07-25T16:44:52.488Z,98334.19
2023-07-25T16:47:20.316Z,98335.00
2023-07-25T16:49:48.393Z,98335.00
2023-07-25T16:52:16.347Z,98326.78
2023-07-25T16:54:44.951Z,98334.19
2023-07-25T16:57:12.656Z,98341.31
2023-07-25T16:59:40.680Z,98341.31
2023-07-25T17:02:08.732Z,98348.47
2023-07-25T17:04:36.997Z,98353.09
2023-07-25T17:07:06.379Z,98364.09
2023-07-25T17:09:33.849Z,98353.09
2023-07-25T17:12:04.106Z,98360.25
2023-07-25T17:14:35.085Z,98360.25
2023-07-25T17:17:03.088Z,98356.69
2023-07-25T17:19:31.900Z,98363.00
2023-07-25T17:22:00.614Z,98356.69
2023-07-25T17:24:31.738Z,98357.50
2023-07-25T17:26:59.539Z,98362.19
2023-07-25T17:29:27.963Z,98347.63
2023-07-25T17:31:55.833Z,98348.72
2023-07-25T17:34:23.978Z,98355.34
2023-07-25T17:36:53.484Z,98368.25
2023-07-25T17:39:22.128Z,98369.87
2023-07-25T17:41:49.616Z,98370.69
2023-07-25T17:44:18.401Z,98360.84
2023-07-25T17:46:46.731Z,98358.09
2023-07-25T17:49:14.942Z,98347.09
2023-07-25T17:51:43.788Z,98351.78
2023-07-25T17:54:12.831Z,98347.25
2023-07-25T17:56:40.600Z,98341.31
2023-07-25T17:59:08.951Z,98331.44
2023-07-25T18:01:37.090Z,98329.00
2023-07-25T18:04:05.450Z,98338.06
2023-07-25T18:06:34.840Z,98336.94
2023-07-25T18:09:02.831Z,98334.19
2023-07-25T18:11:32.428Z,98321.97
2023-07-25T18:14:00.583Z,98314.09
2023-07-25T18:16:28.902Z,98315.22
2023-07-25T18:18:57.451Z,98313.88
2023-07-25T18:21:25.659Z,98319.88
2023-07-25T18:23:54.299Z,98321.00
2023-07-25T18:26:23.101Z,98318.25
2023-07-25T18:28:51.784Z,98338.56
2023-07-25T18:31:20.020Z,98341.84
2023-07-25T18:33:48.283Z,98343.25
2023-07-25T18:36:16.496Z,98357.78
2023-07-25T18:38:44.428Z,98349.03
2023-07-25T18:41:13.640Z,98350.66
2023-07-25T18:43:41.360Z,98357.78
2023-07-25T18:46:11.333Z,98368.75
2023-07-25T18:48:39.600Z,98377.00
2023-07-25T18:51:07.608Z,98382.22
2023-07-25T18:53:36.002Z,98395.41
2023-07-25T18:56:05.290Z,98386.03
2023-07-25T18:58:33.951Z,98389.62
2023-07-25T19:01:01.623Z,98385.78
2023-07-25T19:03:30.252Z,98374.78
2023-07-25T19:05:57.988Z,98375.59
2023-07-25T19:08:27.152Z,98372.03
2023-07-25T19:10:57.431Z,98359.12
2023-07-25T19:13:25.773Z,98365.44
2023-07-25T19:15:54.464Z,98369.00
2023-07-25T19:18:23.589Z,98370.63
2023-07-25T19:20:51.676Z,98367.59
2023-07-25T19:23:25.849Z,98362.91
2023-07-25T19:25:59.594Z,98360.19
2023-07-25T19:28:31.802Z,98362.09
2023-07-25T19:31:04.095Z,98356.63
2023-07-25T19:33:33.737Z,98351.12
2023-07-25T19:36:03.779Z,98346.44
2023-07-25T19:38:35.242Z,98337.09
2023-07-25T19:41:05.642Z,98339.03
2023-07-25T19:43:35.822Z,98345.03
2023-07-25T19:46:06.316Z,98335.03
2023-07-25T19:48:37.388Z,98330.19
2023-07-25T19:51:12.141Z,98336.28
2023-07-25T19:53:40.451Z,98340.78
2023-07-25T19:56:08.988Z,98353.56
2023-07-25T19:58:36.720Z,98359.34
2023-07-25T20:01:08.701Z,98352.53
2023-07-25T20:03:37.966Z,98368.19
2023-07-25T20:06:09.855Z,98365.44
2023-07-25T20:08:38.315Z,98358.31
2023-07-25T20:11:06.082Z,98364.63
2023-07-25T20:13:35.665Z,98363.00
2023-07-25T20:16:05.709Z,98364.09
2023-07-25T20:18:34.135Z,98361.06
2023-07-25T20:21:11.870Z,98365.44
2023-07-25T20:23:40.067Z,98370.91
2023-07-25T20:26:08.026Z,98353.94
2023-07-25T20:28:35.532Z,98359.44
2023-07-25T20:31:05.053Z,98354.75
2023-07-25T20:33:34.127Z,98356.97
2023-07-25T20:36:04.955Z,98352.28
2023-07-25T20:38:34.058Z,98366.84
2023-07-25T20:41:01.970Z,98356.16
2023-07-25T20:43:29.693Z,98364.38
2023-07-25T20:46:03.483Z,98359.22
2023-07-25T20:48:32.221Z,98369.37
2023-07-25T20:51:01.148Z,98380.34
2023-07-25T20:53:28.939Z,98388.88
2023-07-25T20:55:57.590Z,98380.63
2023-07-25T20:58:26.680Z,98373.50
2023-07-25T21:00:54.765Z,98369.66
2023-07-25T21:03:22.449Z,98389.97
2023-07-25T21:05:50.302Z,98394.66
2023-07-25T21:08:17.776Z,98380.13
2023-07-25T21:10:45.426Z,98388.34
2023-07-25T21:13:13.139Z,98394.66
2023-07-25T21:15:40.658Z,98392.22
2023-07-25T21:18:13.538Z,98397.72
2023-07-25T21:20:43.119Z,98418.53
2023-07-25T21:23:11.573Z,98436.13
2023-07-25T21:25:39.061Z,98456.16
2023-07-25T21:28:06.821Z,98447.94
2023-07-25T21:30:34.263Z,98435.81
2023-07-25T21:33:01.815Z,98429.22
2023-07-25T21:35:29.592Z,98431.69
2023-07-25T21:37:57.133Z,98434.94
2023-07-25T21:40:24.922Z,98433.81
2023-07-25T21:42:52.664Z,98432.72
2023-07-25T21:45:20.153Z,98434.38
2023-07-25T21:47:47.615Z,98434.06
2023-07-25T21:50:15.340Z,98440.91
2023-07-25T21:52:42.896Z,98437.31
2023-07-25T21:55:10.397Z,98443.34
2023-07-25T21:57:38.109Z,98437.03
2023-07-25T22:00:07.172Z,98435.62
2023-07-25T22:02:39.724Z,98454.03
2023-07-25T22:05:07.791Z,98448.25
2023-07-25T22:07:35.349Z,98443.56
2023-07-25T22:10:02.914Z,98434.53
2023-07-25T22:12:30.790Z,98427.91
2023-07-25T22:14:58.342Z,98440.53
2023-07-25T22:17:25.841Z,98444.09
2023-07-25T22:19:53.591Z,98440.53
2023-07-25T22:22:21.025Z,98444.09
2023-07-25T22:24:48.571Z,98444.91
2023-07-25T22:27:16.346Z,98435.53
2023-07-25T22:29:46.018Z,98445.72
2023-07-25T22:32:13.487Z,98432.81
2023-07-25T22:34:41.321Z,98407.81
2023-07-25T22:37:08.803Z,98399.84
2023-07-25T22:39:36.301Z,98382.88
2023-07-25T22:42:04.124Z,98390.59
2023-07-25T22:44:31.750Z,98384.56
2023-07-25T22:46:59.232Z,98373.09
2023-07-25T22:49:27.018Z,98366.25
2023-07-25T22:51:54.485Z,98376.72
2023-07-25T22:54:22.073Z,98377.31
2023-07-25T22:56:49.964Z,98376.50
2023-07-25T22:59:17.472Z,98370.50
2023-07-25T23:01:45.246Z,98383.69
2023-07-25T23:04:13.012Z,98378.50
2023-07-25T23:06:40.517Z,98375.22
2023-07-25T23:09:07.995Z,98375.00
2023-07-25T23:11:36.313Z,98356.06
2023-07-25T23:14:03.870Z,98374.78
2023-07-25T23:16:31.589Z,98368.75
2023-07-25T23:18:59.426Z,98369.06
2023-07-25T23:21:28.068Z,98364.69
2023-07-25T23:23:55.706Z,98364.97
2023-07-25T23:26:23.501Z,98366.38
2023-07-25T23:28:50.976Z,98379.28
2023-07-25T23:31:18.459Z,98371.34
2023-07-25T23:33:46.241Z,98391.66
2023-07-25T23:36:13.733Z,98387.28
2023-07-25T23:38:41.238Z,98391.16
2023-07-25T23:41:08.987Z,98396.91
2023-07-25T23:43:36.413Z,98409.00
2023-07-25T23:46:04.425Z,98438.66
2023-07-25T23:48:32.215Z,98460.63
2023-07-25T23:50:59.650Z,98482.03
2023-07-25T23:53:27.125Z,98494.91
2023-07-25T23:55:54.845Z,98505.09
2023-07-25T23:58:22.268Z,98513.63
