createdAt,value
2023-02-19T00:00:26.222Z,0.00
2023-02-19T00:01:26.222Z,0.00
2023-02-19T00:02:26.185Z,0.00
2023-02-19T00:03:26.319Z,0.00
2023-02-19T00:04:26.140Z,0.00
2023-02-19T00:05:26.106Z,0.00
2023-02-19T00:06:26.112Z,0.00
2023-02-19T00:07:26.075Z,0.00
2023-02-19T00:08:26.194Z,0.00
2023-02-19T00:09:26.011Z,0.00
2023-02-19T00:10:26.039Z,0.00
2023-02-19T00:11:26.060Z,0.00
2023-02-19T00:12:25.968Z,0.00
2023-02-19T00:13:25.905Z,0.00
2023-02-19T00:14:25.909Z,0.00
2023-02-19T00:15:25.916Z,0.00
2023-02-19T00:16:25.875Z,0.00
2023-02-19T00:17:25.883Z,0.00
2023-02-19T00:18:25.825Z,0.00
2023-02-19T00:19:25.761Z,0.00
2023-02-19T00:20:25.813Z,0.00
2023-02-19T00:21:25.716Z,0.00
2023-02-19T00:22:25.717Z,0.00
2023-02-19T00:23:25.675Z,0.00
2023-02-19T00:24:25.692Z,0.00
2023-02-19T00:25:25.672Z,0.00
2023-02-19T00:26:25.654Z,0.00
2023-02-19T00:27:25.660Z,0.00
2023-02-19T00:28:25.646Z,0.00
2023-02-19T00:29:25.626Z,0.00
2023-02-19T00:30:25.579Z,0.00
2023-02-19T00:31:25.704Z,0.00
2023-02-19T00:32:25.480Z,0.00
2023-02-19T00:33:25.469Z,0.00
2023-02-19T00:34:25.434Z,0.00
2023-02-19T00:35:25.461Z,0.00
2023-02-19T00:36:25.408Z,0.00
2023-02-19T00:37:25.371Z,0.00
2023-02-19T00:38:25.325Z,0.00
2023-02-19T00:39:25.299Z,0.00
2023-02-19T00:40:25.281Z,0.00
2023-02-19T00:41:25.297Z,0.00
2023-02-19T00:42:25.240Z,0.00
2023-02-19T00:43:25.212Z,0.00
2023-02-19T00:44:25.194Z,0.00
2023-02-19T00:45:25.199Z,0.00
2023-02-19T00:46:25.220Z,0.00
2023-02-19T00:47:25.136Z,0.00
2023-02-19T00:48:25.163Z,0.00
2023-02-19T00:49:25.104Z,0.00
2023-02-19T00:50:25.063Z,0.00
2023-02-19T00:51:25.047Z,0.00
2023-02-19T00:52:25.031Z,0.00
2023-02-19T00:53:25.093Z,0.00
2023-02-19T00:54:24.973Z,0.00
2023-02-19T00:55:24.922Z,0.00
2023-02-19T00:56:24.910Z,0.00
2023-02-19T00:57:24.880Z,0.00
2023-02-19T00:58:24.892Z,0.00
2023-02-19T00:59:24.866Z,0.00
2023-02-19T01:00:24.810Z,0.00
2023-02-19T01:01:24.929Z,0.00
2023-02-19T01:02:24.791Z,0.00
2023-02-19T01:03:24.762Z,0.00
2023-02-19T01:04:24.777Z,0.00
2023-02-19T01:05:24.712Z,0.00
2023-02-19T01:06:24.664Z,0.00
2023-02-19T01:07:24.689Z,0.00
2023-02-19T01:08:24.617Z,0.00
2023-02-19T01:09:24.581Z,0.00
2023-02-19T01:10:24.574Z,0.00
2023-02-19T01:11:24.550Z,0.00
2023-02-19T01:12:24.530Z,0.00
2023-02-19T01:13:24.486Z,0.00
2023-02-19T01:14:24.465Z,0.00
2023-02-19T01:15:24.458Z,0.00
2023-02-19T01:16:24.469Z,0.00
2023-02-19T01:17:24.398Z,0.00
2023-02-19T01:18:24.367Z,0.00
2023-02-19T01:19:24.433Z,0.00
2023-02-19T01:20:24.385Z,0.00
2023-02-19T01:21:24.353Z,0.00
2023-02-19T01:22:24.297Z,0.00
2023-02-19T01:23:24.253Z,0.00
2023-02-19T01:24:24.282Z,0.00
2023-02-19T01:25:24.257Z,0.00
2023-02-19T01:26:24.238Z,0.00
2023-02-19T01:27:24.157Z,0.00
2023-02-19T01:28:24.130Z,0.00
2023-02-19T01:29:24.129Z,0.00
2023-02-19T01:30:24.230Z,0.00
2023-02-19T01:31:24.299Z,0.00
2023-02-19T01:32:24.143Z,0.00
2023-02-19T01:33:24.008Z,0.00
2023-02-19T01:34:23.989Z,0.00
2023-02-19T01:35:23.980Z,0.00
2023-02-19T01:36:23.952Z,0.00
2023-02-19T01:37:23.934Z,0.00
2023-02-19T01:38:23.896Z,0.00
2023-02-19T01:39:23.900Z,0.00
2023-02-19T01:40:23.854Z,0.00
2023-02-19T01:41:23.854Z,0.00
2023-02-19T01:42:23.848Z,0.00
2023-02-19T01:43:23.762Z,0.00
2023-02-19T01:44:23.749Z,0.00
2023-02-19T01:45:23.724Z,0.00
2023-02-19T01:46:23.721Z,0.00
2023-02-19T01:47:23.680Z,0.00
2023-02-19T01:48:23.703Z,0.00
2023-02-19T01:49:23.643Z,0.00
2023-02-19T01:50:23.614Z,0.00
2023-02-19T01:51:23.584Z,0.00
2023-02-19T01:52:23.565Z,0.00
2023-02-19T01:53:23.595Z,0.00
2023-02-19T01:54:23.521Z,0.00
2023-02-19T01:55:23.503Z,0.00
2023-02-19T01:56:23.464Z,0.00
2023-02-19T01:57:23.439Z,0.00
2023-02-19T01:58:23.465Z,0.00
2023-02-19T01:59:23.400Z,0.00
2023-02-19T02:00:23.385Z,0.00
2023-02-19T02:01:23.341Z,0.00
2023-02-19T02:02:23.337Z,0.00
2023-02-19T02:03:23.337Z,0.00
2023-02-19T02:04:23.372Z,0.00
2023-02-19T02:05:23.267Z,0.00
2023-02-19T02:06:23.240Z,0.00
2023-02-19T02:07:23.208Z,0.00
2023-02-19T02:08:23.184Z,0.00
2023-02-19T02:09:23.181Z,0.00
2023-02-19T02:10:23.140Z,0.00
2023-02-19T02:11:23.112Z,0.00
2023-02-19T02:12:23.094Z,0.00
2023-02-19T02:13:23.074Z,0.00
2023-02-19T02:14:23.091Z,0.00
2023-02-19T02:15:23.016Z,0.00
2023-02-19T02:16:23.060Z,0.00
2023-02-19T02:17:22.990Z,0.00
2023-02-19T02:18:22.943Z,0.00
2023-02-19T02:19:22.910Z,0.00
2023-02-19T02:20:22.894Z,0.00
2023-02-19T02:21:22.889Z,0.00
2023-02-19T02:22:22.856Z,0.00
2023-02-19T02:23:22.831Z,0.00
2023-02-19T02:24:22.794Z,0.00
2023-02-19T02:25:22.771Z,0.00
2023-02-19T02:26:22.746Z,0.00
2023-02-19T02:27:22.736Z,0.00
2023-02-19T02:28:22.727Z,0.00
2023-02-19T02:29:22.712Z,0.00
2023-02-19T02:30:22.730Z,0.00
2023-02-19T02:31:22.691Z,0.00
2023-02-19T02:32:22.659Z,0.00
2023-02-19T02:33:22.617Z,0.00
2023-02-19T02:34:22.563Z,0.00
2023-02-19T02:35:22.548Z,0.00
2023-02-19T02:36:22.519Z,0.00
2023-02-19T02:37:22.543Z,0.00
2023-02-19T02:38:22.476Z,0.00
2023-02-19T02:39:22.438Z,0.00
2023-02-19T02:40:22.426Z,0.00
2023-02-19T02:41:22.392Z,0.00
2023-02-19T02:42:22.411Z,0.00
2023-02-19T02:43:22.374Z,0.00
2023-02-19T02:44:22.328Z,0.00
2023-02-19T02:45:22.379Z,0.00
2023-02-19T02:46:22.344Z,0.00
2023-02-19T02:47:22.247Z,0.00
2023-02-19T02:48:22.253Z,0.00
2023-02-19T02:49:22.196Z,0.00
2023-02-19T02:50:22.213Z,0.00
2023-02-19T02:51:22.187Z,0.00
2023-02-19T02:52:22.144Z,0.00
2023-02-19T02:53:22.147Z,0.00
2023-02-19T02:54:22.130Z,0.00
2023-02-19T02:55:22.079Z,0.00
2023-02-19T02:56:22.033Z,0.00
2023-02-19T02:57:22.003Z,0.00
2023-02-19T02:58:22.009Z,0.00
2023-02-19T02:59:21.958Z,0.00
2023-02-19T03:00:21.940Z,0.00
2023-02-19T03:02:21.938Z,0.00
2023-02-19T03:03:21.860Z,0.00
2023-02-19T03:04:21.877Z,0.00
2023-02-19T03:05:21.911Z,0.00
2023-02-19T03:06:21.839Z,0.00
2023-02-19T03:07:21.764Z,0.00
2023-02-19T03:08:21.756Z,0.00
2023-02-19T03:09:21.723Z,0.00
2023-02-19T03:10:21.720Z,0.00
2023-02-19T03:11:21.770Z,0.00
2023-02-19T03:12:21.664Z,0.00
2023-02-19T03:13:21.618Z,0.00
2023-02-19T03:14:21.621Z,0.00
2023-02-19T03:15:21.600Z,0.00
2023-02-19T03:16:21.666Z,0.00
2023-02-19T03:17:21.554Z,0.00
2023-02-19T03:18:21.524Z,0.00
2023-02-19T03:19:21.493Z,0.00
2023-02-19T03:20:21.460Z,0.00
2023-02-19T03:21:21.463Z,0.00
2023-02-19T03:22:21.472Z,0.00
2023-02-19T03:23:21.391Z,0.00
2023-02-19T03:24:21.400Z,0.00
2023-02-19T03:25:21.336Z,0.00
2023-02-19T03:26:21.308Z,0.00
2023-02-19T03:27:21.312Z,0.00
2023-02-19T03:28:21.268Z,0.00
2023-02-19T03:29:21.240Z,0.00
2023-02-19T03:30:21.304Z,0.00
2023-02-19T03:31:21.296Z,0.00
2023-02-19T03:32:21.214Z,0.00
2023-02-19T03:33:21.136Z,0.00
2023-02-19T03:34:21.159Z,0.00
2023-02-19T03:35:21.108Z,0.00
2023-02-19T03:36:21.105Z,0.00
2023-02-19T03:37:21.087Z,0.00
2023-02-19T03:38:21.035Z,0.00
2023-02-19T03:39:21.002Z,0.00
2023-02-19T03:40:20.985Z,0.00
2023-02-19T03:41:20.954Z,0.00
2023-02-19T03:42:20.974Z,0.00
2023-02-19T03:43:20.900Z,0.00
2023-02-19T03:44:20.903Z,0.00
2023-02-19T03:45:20.875Z,0.00
2023-02-19T03:46:20.849Z,0.00
2023-02-19T03:47:20.829Z,0.00
2023-02-19T03:48:20.788Z,0.00
2023-02-19T03:49:20.789Z,0.00
2023-02-19T03:50:20.792Z,0.00
2023-02-19T03:51:20.710Z,0.00
2023-02-19T03:52:20.756Z,0.00
2023-02-19T03:53:20.687Z,0.00
2023-02-19T03:54:20.660Z,0.00
2023-02-19T03:55:20.657Z,0.00
2023-02-19T03:56:20.611Z,0.00
2023-02-19T03:57:20.625Z,0.00
2023-02-19T03:58:20.558Z,0.00
2023-02-19T03:59:20.542Z,0.00
2023-02-19T04:00:20.492Z,0.00
2023-02-19T04:01:20.483Z,0.00
2023-02-19T04:02:20.452Z,0.00
2023-02-19T04:03:20.432Z,0.00
2023-02-19T04:04:20.439Z,0.00
2023-02-19T04:05:20.373Z,0.00
2023-02-19T04:06:20.370Z,0.00
2023-02-19T04:07:20.329Z,0.00
2023-02-19T04:08:20.297Z,0.00
2023-02-19T04:09:20.381Z,0.00
2023-02-19T04:10:20.254Z,0.00
2023-02-19T04:11:20.231Z,0.00
2023-02-19T04:12:20.260Z,0.00
2023-02-19T04:13:20.197Z,0.00
2023-02-19T04:14:20.175Z,0.00
2023-02-19T04:15:20.136Z,0.00
2023-02-19T04:16:20.171Z,0.00
2023-02-19T04:17:20.111Z,0.00
2023-02-19T04:18:20.068Z,0.00
2023-02-19T04:19:20.049Z,0.00
2023-02-19T04:20:20.012Z,0.00
2023-02-19T04:21:20.017Z,0.00
2023-02-19T04:22:19.989Z,0.00
2023-02-19T04:23:20.034Z,0.00
2023-02-19T04:24:19.926Z,0.00
2023-02-19T04:25:19.893Z,0.00
2023-02-19T04:26:19.878Z,0.00
2023-02-19T04:27:19.852Z,0.00
2023-02-19T04:28:19.829Z,0.00
2023-02-19T04:29:19.795Z,0.00
2023-02-19T04:30:19.793Z,0.00
2023-02-19T04:31:19.911Z,0.00
2023-02-19T04:32:19.778Z,0.00
2023-02-19T04:33:19.702Z,0.00
2023-02-19T04:34:19.697Z,0.00
2023-02-19T04:35:19.681Z,0.00
2023-02-19T04:36:19.625Z,0.00
2023-02-19T04:37:19.614Z,0.00
2023-02-19T04:38:19.592Z,0.00
2023-02-19T04:39:19.571Z,0.00
2023-02-19T04:40:19.564Z,0.00
2023-02-19T04:41:19.543Z,0.00
2023-02-19T04:42:19.517Z,0.00
2023-02-19T04:43:19.470Z,0.00
2023-02-19T04:44:19.458Z,0.00
2023-02-19T04:45:19.439Z,0.00
2023-02-19T04:46:19.418Z,0.00
2023-02-19T04:47:19.401Z,0.00
2023-02-19T04:48:19.332Z,0.00
2023-02-19T04:49:19.323Z,0.00
2023-02-19T04:50:19.334Z,0.00
2023-02-19T04:51:19.267Z,0.00
2023-02-19T04:52:19.236Z,0.00
2023-02-19T04:53:19.229Z,0.00
2023-02-19T04:54:19.199Z,0.00
2023-02-19T04:55:19.171Z,0.00
2023-02-19T04:56:19.140Z,0.00
2023-02-19T04:57:19.115Z,0.00
2023-02-19T04:58:19.125Z,0.00
2023-02-19T04:59:19.076Z,0.00
2023-02-19T05:00:19.042Z,0.00
2023-02-19T05:01:19.054Z,0.00
2023-02-19T05:02:18.999Z,0.00
2023-02-19T05:03:18.986Z,0.00
2023-02-19T05:04:18.979Z,0.00
2023-02-19T05:05:18.970Z,0.00
2023-02-19T05:06:18.913Z,0.00
2023-02-19T05:07:18.885Z,0.00
2023-02-19T05:08:18.866Z,0.00
2023-02-19T05:09:18.873Z,0.00
2023-02-19T05:10:18.831Z,0.00
2023-02-19T05:11:18.894Z,0.00
2023-02-19T05:12:18.823Z,0.00
2023-02-19T05:13:18.778Z,0.00
2023-02-19T05:14:18.717Z,0.00
2023-02-19T05:15:18.716Z,0.00
2023-02-19T05:16:18.708Z,0.00
2023-02-19T05:17:18.657Z,0.00
2023-02-19T05:18:18.656Z,0.00
2023-02-19T05:19:18.586Z,0.00
2023-02-19T05:20:18.567Z,0.00
2023-02-19T05:21:18.575Z,0.00
2023-02-19T05:22:18.521Z,0.00
2023-02-19T05:23:18.496Z,0.00
2023-02-19T05:24:18.492Z,0.00
2023-02-19T05:25:18.457Z,0.00
2023-02-19T05:26:18.457Z,0.00
2023-02-19T05:27:18.417Z,0.00
2023-02-19T05:28:18.369Z,0.00
2023-02-19T05:29:18.387Z,0.00
2023-02-19T05:30:18.387Z,0.00
2023-02-19T05:31:18.406Z,0.00
2023-02-19T05:32:18.378Z,0.00
2023-02-19T05:33:18.261Z,0.00
2023-02-19T05:34:18.228Z,0.00
2023-02-19T05:35:18.224Z,0.00
2023-02-19T05:36:18.185Z,0.00
2023-02-19T05:37:18.167Z,0.00
2023-02-19T05:38:18.163Z,0.00
2023-02-19T05:39:18.140Z,0.00
2023-02-19T05:40:18.122Z,0.00
2023-02-19T05:41:18.085Z,0.00
2023-02-19T05:42:18.044Z,0.00
2023-02-19T05:43:18.055Z,0.00
2023-02-19T05:44:18.015Z,0.00
2023-02-19T05:45:17.967Z,0.00
2023-02-19T05:46:18.014Z,0.00
2023-02-19T05:47:17.951Z,0.00
2023-02-19T05:48:17.909Z,0.00
2023-02-19T05:49:17.868Z,0.00
2023-02-19T05:50:17.837Z,0.00
2023-02-19T05:51:17.828Z,0.00
2023-02-19T05:52:17.813Z,0.00
2023-02-19T05:53:17.760Z,0.00
2023-02-19T05:54:17.756Z,0.00
2023-02-19T05:55:17.727Z,0.00
2023-02-19T05:56:17.723Z,0.00
2023-02-19T05:57:17.692Z,0.00
2023-02-19T05:58:17.630Z,0.00
2023-02-19T05:59:17.634Z,0.00
2023-02-19T06:00:17.614Z,0.00
2023-02-19T06:01:17.581Z,0.00
2023-02-19T06:02:17.555Z,0.00
2023-02-19T06:03:17.556Z,0.00
2023-02-19T06:04:17.515Z,0.00
2023-02-19T06:05:17.476Z,0.00
2023-02-19T06:06:17.444Z,0.00
2023-02-19T06:07:17.439Z,0.00
2023-02-19T06:08:17.398Z,0.00
2023-02-19T06:09:17.409Z,0.00
2023-02-19T06:10:17.384Z,0.00
2023-02-19T06:11:17.350Z,0.00
2023-02-19T06:12:17.353Z,0.00
2023-02-19T06:13:17.909Z,0.00
2023-02-19T06:14:17.259Z,0.00
2023-02-19T06:15:17.268Z,0.00
2023-02-19T06:16:17.242Z,0.00
2023-02-19T06:17:17.220Z,0.00
2023-02-19T06:18:17.161Z,0.00
2023-02-19T06:19:17.153Z,0.00
2023-02-19T06:20:17.161Z,0.00
2023-02-19T06:21:17.087Z,0.00
2023-02-19T06:22:17.061Z,0.00
2023-02-19T06:23:17.034Z,0.00
2023-02-19T06:24:17.005Z,5.63
2023-02-19T06:25:17.043Z,5.63
2023-02-19T06:26:16.994Z,5.63
2023-02-19T06:27:16.931Z,5.63
2023-02-19T06:28:16.905Z,5.63
2023-02-19T06:29:16.928Z,5.63
2023-02-19T06:30:16.966Z,5.63
2023-02-19T06:31:16.978Z,5.63
2023-02-19T06:32:16.993Z,11.25
2023-02-19T06:33:16.840Z,11.25
2023-02-19T06:34:16.779Z,11.25
2023-02-19T06:35:16.760Z,16.88
2023-02-19T06:36:16.709Z,16.88
2023-02-19T06:37:16.709Z,16.88
2023-02-19T06:38:16.690Z,16.88
2023-02-19T06:39:16.685Z,22.50
2023-02-19T06:40:16.622Z,22.50
2023-02-19T06:41:16.604Z,22.50
2023-02-19T06:42:16.569Z,22.50
2023-02-19T06:43:16.583Z,22.50
2023-02-19T06:44:16.676Z,22.50
2023-02-19T06:45:16.540Z,28.13
2023-02-19T06:46:16.589Z,28.13
2023-02-19T06:47:16.485Z,28.13
2023-02-19T06:48:16.429Z,33.75
2023-02-19T06:49:16.394Z,33.75
2023-02-19T06:50:16.399Z,33.75
2023-02-19T06:51:16.350Z,33.75
2023-02-19T06:52:16.323Z,33.75
2023-02-19T06:53:16.317Z,33.75
2023-02-19T06:54:16.282Z,28.13
2023-02-19T06:55:16.283Z,33.75
2023-02-19T06:56:16.245Z,39.38
2023-02-19T06:57:16.208Z,45.00
2023-02-19T06:58:16.217Z,50.63
2023-02-19T06:59:16.178Z,50.63
2023-02-19T07:00:16.128Z,50.63
2023-02-19T07:01:16.196Z,50.63
2023-02-19T07:02:16.087Z,50.63
2023-02-19T07:03:16.067Z,50.63
2023-02-19T07:04:16.189Z,50.63
2023-02-19T07:05:16.009Z,56.25
2023-02-19T07:06:15.976Z,61.88
2023-02-19T07:07:15.959Z,56.25
2023-02-19T07:08:15.925Z,45.00
2023-02-19T07:09:15.925Z,39.38
2023-02-19T07:10:15.881Z,39.38
2023-02-19T07:11:15.863Z,39.38
2023-02-19T07:12:15.834Z,33.75
2023-02-19T07:13:15.830Z,39.38
2023-02-19T07:14:15.846Z,50.63
2023-02-19T07:15:15.768Z,56.25
2023-02-19T07:16:15.804Z,73.13
2023-02-19T07:17:15.721Z,84.38
2023-02-19T07:18:15.705Z,90.00
2023-02-19T07:19:15.740Z,101.25
2023-02-19T07:20:15.713Z,101.25
2023-02-19T07:21:15.609Z,112.50
2023-02-19T07:22:15.619Z,118.13
2023-02-19T07:23:15.583Z,106.88
2023-02-19T07:24:15.556Z,106.88
2023-02-19T07:25:15.527Z,101.25
2023-02-19T07:26:15.504Z,84.38
2023-02-19T07:27:15.502Z,95.63
2023-02-19T07:28:15.514Z,106.88
2023-02-19T07:29:15.423Z,112.50
2023-02-19T07:30:15.460Z,118.13
2023-02-19T07:31:15.768Z,118.13
2023-02-19T07:32:15.375Z,112.50
2023-02-19T07:33:15.322Z,101.25
2023-02-19T07:34:15.296Z,90.00
2023-02-19T07:35:15.303Z,84.38
2023-02-19T07:36:15.275Z,84.38
2023-02-19T07:37:15.234Z,95.63
2023-02-19T07:38:15.204Z,101.25
2023-02-19T07:39:15.209Z,95.63
2023-02-19T07:40:15.190Z,101.25
2023-02-19T07:41:15.190Z,95.63
2023-02-19T07:42:15.184Z,101.25
2023-02-19T07:43:15.142Z,106.88
2023-02-19T07:44:15.064Z,112.50
2023-02-19T07:45:15.093Z,112.50
2023-02-19T07:46:15.029Z,118.13
2023-02-19T07:47:15.042Z,123.75
2023-02-19T07:48:15.010Z,135.00
2023-02-19T07:49:14.973Z,146.25
2023-02-19T07:50:14.922Z,146.25
2023-02-19T07:51:14.909Z,135.00
2023-02-19T07:52:14.898Z,135.00
2023-02-19T07:53:14.892Z,140.63
2023-02-19T07:54:14.873Z,146.25
2023-02-19T07:55:14.820Z,146.25
2023-02-19T07:56:14.785Z,146.25
2023-02-19T07:57:14.771Z,151.88
2023-02-19T07:58:14.749Z,151.88
2023-02-19T07:59:14.733Z,163.13
2023-02-19T08:00:14.702Z,180.00
2023-02-19T08:01:14.969Z,185.63
2023-02-19T08:02:14.678Z,191.25
2023-02-19T08:03:14.654Z,191.25
2023-02-19T08:04:14.620Z,191.25
2023-02-19T08:05:14.630Z,185.63
2023-02-19T08:06:14.561Z,185.63
2023-02-19T08:07:14.525Z,196.88
2023-02-19T08:08:14.519Z,208.13
2023-02-19T08:09:14.479Z,213.75
2023-02-19T08:10:14.520Z,213.75
2023-02-19T08:11:14.461Z,208.13
2023-02-19T08:12:14.405Z,202.50
2023-02-19T08:13:14.381Z,196.88
2023-02-19T08:14:14.387Z,174.38
2023-02-19T08:15:14.359Z,157.50
2023-02-19T08:16:21.736Z,146.25
2023-02-19T08:17:14.306Z,135.00
2023-02-19T08:18:14.278Z,118.13
2023-02-19T08:19:14.253Z,106.88
2023-02-19T08:20:14.246Z,118.13
2023-02-19T08:21:14.188Z,112.50
2023-02-19T08:22:14.191Z,118.13
2023-02-19T08:23:14.203Z,140.63
2023-02-19T08:24:14.134Z,180.00
2023-02-19T08:25:14.103Z,202.50
2023-02-19T08:26:14.120Z,208.13
2023-02-19T08:27:14.078Z,219.38
2023-02-19T08:28:14.036Z,225.00
2023-02-19T08:29:14.031Z,230.63
2023-02-19T08:30:14.007Z,230.63
2023-02-19T08:31:14.505Z,241.88
2023-02-19T08:32:14.037Z,236.25
2023-02-19T08:33:13.921Z,213.75
2023-02-19T08:34:13.899Z,196.88
2023-02-19T08:35:13.908Z,185.63
2023-02-19T08:36:13.872Z,185.63
2023-02-19T08:37:13.816Z,185.63
2023-02-19T08:38:14.026Z,185.63
2023-02-19T08:39:13.822Z,191.25
2023-02-19T08:40:13.788Z,191.25
2023-02-19T08:41:14.096Z,180.00
2023-02-19T08:42:13.867Z,151.88
2023-02-19T08:43:13.685Z,151.88
2023-02-19T08:44:13.697Z,157.50
2023-02-19T08:45:13.959Z,168.75
2023-02-19T08:46:13.694Z,185.63
2023-02-19T08:47:13.613Z,196.88
2023-02-19T08:48:13.880Z,180.00
2023-02-19T08:50:13.592Z,174.38
2023-02-19T08:52:13.467Z,157.50
2023-02-19T08:53:13.468Z,146.25
2023-02-19T08:54:13.486Z,129.38
2023-02-19T08:55:13.388Z,118.13
2023-02-19T08:56:13.421Z,135.00
2023-02-19T08:57:13.376Z,151.88
2023-02-19T08:58:13.330Z,174.38
2023-02-19T08:59:13.299Z,185.63
2023-02-19T09:00:13.301Z,174.38
2023-02-19T09:01:13.809Z,146.25
2023-02-19T09:02:13.265Z,140.63
2023-02-19T09:03:13.231Z,151.88
2023-02-19T09:04:13.233Z,146.25
2023-02-19T09:05:13.221Z,135.00
2023-02-19T09:06:13.172Z,146.25
2023-02-19T09:07:13.187Z,163.13
2023-02-19T09:08:13.149Z,185.63
2023-02-19T09:09:13.121Z,191.25
2023-02-19T09:10:13.069Z,202.50
2023-02-19T09:11:13.513Z,196.88
2023-02-19T09:12:13.007Z,196.88
2023-02-19T09:13:12.985Z,185.63
2023-02-19T09:14:12.954Z,174.38
2023-02-19T09:15:12.939Z,180.00
2023-02-19T09:16:12.907Z,213.75
2023-02-19T09:17:12.897Z,219.38
2023-02-19T09:18:12.859Z,298.13
2023-02-19T09:19:12.850Z,343.13
2023-02-19T09:20:12.831Z,331.88
2023-02-19T09:21:13.111Z,303.75
2023-02-19T09:22:12.778Z,292.50
2023-02-19T09:23:12.733Z,331.88
2023-02-19T09:24:12.717Z,354.38
2023-02-19T09:25:12.713Z,360.00
2023-02-19T09:26:12.693Z,354.38
2023-02-19T09:27:12.667Z,343.13
2023-02-19T09:28:12.675Z,348.75
2023-02-19T09:29:12.588Z,354.38
2023-02-19T09:30:12.591Z,354.38
2023-02-19T09:31:13.129Z,348.75
2023-02-19T09:32:12.614Z,326.25
2023-02-19T09:33:12.519Z,309.38
2023-02-19T09:34:12.495Z,354.38
2023-02-19T09:35:12.467Z,365.63
2023-02-19T09:36:12.445Z,371.25
2023-02-19T09:37:12.408Z,371.25
2023-02-19T09:38:12.391Z,365.63
2023-02-19T09:39:12.382Z,348.75
2023-02-19T09:40:12.370Z,354.38
2023-02-19T09:41:12.683Z,360.00
2023-02-19T09:42:12.403Z,343.13
2023-02-19T09:43:12.285Z,331.88
2023-02-19T09:44:12.266Z,326.25
2023-02-19T09:45:12.227Z,337.50
2023-02-19T09:46:12.298Z,343.13
2023-02-19T09:47:12.216Z,343.13
2023-02-19T09:48:12.184Z,348.75
2023-02-19T09:49:12.159Z,365.63
2023-02-19T09:50:12.155Z,382.50
2023-02-19T09:51:12.301Z,410.63
2023-02-19T09:52:12.079Z,433.13
2023-02-19T09:53:12.060Z,444.38
2023-02-19T09:54:12.061Z,444.38
2023-02-19T09:55:12.046Z,433.13
2023-02-19T09:56:11.985Z,416.25
2023-02-19T09:57:11.954Z,416.25
2023-02-19T09:58:11.962Z,405.00
2023-02-19T09:59:11.995Z,399.38
2023-02-19T10:00:11.917Z,399.38
2023-02-19T10:01:12.312Z,388.13
2023-02-19T10:02:11.840Z,444.38
2023-02-19T10:03:11.824Z,478.13
2023-02-19T10:04:11.805Z,399.38
2023-02-19T10:05:11.806Z,421.88
2023-02-19T10:06:11.782Z,388.13
2023-02-19T10:07:11.778Z,388.13
2023-02-19T10:08:11.716Z,438.75
2023-02-19T10:09:11.724Z,455.63
2023-02-19T10:10:11.677Z,478.13
2023-02-19T10:11:11.981Z,478.13
2023-02-19T10:12:11.667Z,466.88
2023-02-19T10:13:11.609Z,438.75
2023-02-19T10:14:11.590Z,416.25
2023-02-19T10:15:11.573Z,579.38
2023-02-19T10:16:11.644Z,618.75
2023-02-19T10:17:11.526Z,652.50
2023-02-19T10:18:11.531Z,579.38
2023-02-19T10:19:11.529Z,551.25
2023-02-19T10:20:11.492Z,753.75
2023-02-19T10:21:11.847Z,697.50
2023-02-19T10:22:11.412Z,618.75
2023-02-19T10:23:11.380Z,832.50
2023-02-19T10:24:11.380Z,815.63
2023-02-19T10:25:11.458Z,787.50
2023-02-19T10:26:11.340Z,748.13
2023-02-19T10:27:11.338Z,540.00
2023-02-19T10:28:11.297Z,568.13
2023-02-19T10:29:11.282Z,506.25
2023-02-19T10:30:11.357Z,489.38
2023-02-19T10:31:11.616Z,478.13
2023-02-19T10:32:11.302Z,478.13
2023-02-19T10:33:11.240Z,461.25
2023-02-19T10:34:11.173Z,410.63
2023-02-19T10:35:11.167Z,365.63
2023-02-19T10:36:11.205Z,315.00
2023-02-19T10:37:11.112Z,309.38
2023-02-19T10:38:11.128Z,326.25
2023-02-19T10:39:11.126Z,326.25
2023-02-19T10:40:11.093Z,303.75
2023-02-19T10:41:11.336Z,292.50
2023-02-19T10:42:11.015Z,298.13
2023-02-19T10:43:10.989Z,303.75
2023-02-19T10:44:10.974Z,298.13
2023-02-19T10:45:10.974Z,309.38
2023-02-19T10:46:10.962Z,337.50
2023-02-19T10:47:10.896Z,354.38
2023-02-19T10:48:10.893Z,365.63
2023-02-19T10:49:10.856Z,393.75
2023-02-19T10:50:10.838Z,433.13
2023-02-19T10:51:11.077Z,489.38
2023-02-19T10:52:10.800Z,590.63
2023-02-19T10:53:10.767Z,646.88
2023-02-19T10:54:10.749Z,613.13
2023-02-19T10:55:10.795Z,556.88
2023-02-19T10:56:10.731Z,466.88
2023-02-19T10:57:10.724Z,540.00
2023-02-19T10:58:10.665Z,343.13
2023-02-19T10:59:10.656Z,405.00
2023-02-19T11:00:10.623Z,495.00
2023-02-19T11:01:10.943Z,523.13
2023-02-19T11:02:10.572Z,405.00
2023-02-19T11:03:10.554Z,410.63
2023-02-19T11:04:10.578Z,416.25
2023-02-19T11:05:10.509Z,337.50
2023-02-19T11:06:10.512Z,326.25
2023-02-19T11:07:10.492Z,405.00
2023-02-19T11:08:10.462Z,472.50
2023-02-19T11:09:10.452Z,511.88
2023-02-19T11:10:10.418Z,478.13
2023-02-19T11:11:10.657Z,433.13
2023-02-19T11:12:10.399Z,416.25
2023-02-19T11:13:10.337Z,365.63
2023-02-19T11:14:10.314Z,337.50
2023-02-19T11:15:10.299Z,393.75
2023-02-19T11:16:10.339Z,438.75
2023-02-19T11:17:10.301Z,427.50
2023-02-19T11:18:10.296Z,405.00
2023-02-19T11:19:10.586Z,337.50
2023-02-19T11:20:10.218Z,309.38
2023-02-19T11:21:10.550Z,360.00
2023-02-19T11:22:10.191Z,354.38
2023-02-19T11:23:10.128Z,253.13
2023-02-19T11:24:10.144Z,163.13
2023-02-19T11:25:10.079Z,112.50
2023-02-19T11:26:10.071Z,95.63
2023-02-19T11:27:10.038Z,101.25
2023-02-19T11:28:10.023Z,140.63
2023-02-19T11:29:09.994Z,208.13
2023-02-19T11:30:10.021Z,298.13
2023-02-19T11:31:10.861Z,365.63
2023-02-19T11:32:10.052Z,410.63
2023-02-19T11:33:09.893Z,399.38
2023-02-19T11:34:09.894Z,388.13
2023-02-19T11:35:10.012Z,416.25
2023-02-19T11:36:10.035Z,388.13
2023-02-19T11:37:09.813Z,337.50
2023-02-19T11:38:09.841Z,348.75
2023-02-19T11:39:09.769Z,331.88
2023-02-19T11:40:09.751Z,337.50
2023-02-19T11:41:10.095Z,371.25
2023-02-19T11:42:09.724Z,360.00
2023-02-19T11:43:09.703Z,382.50
2023-02-19T11:44:09.674Z,444.38
2023-02-19T11:45:09.636Z,478.13
2023-02-19T11:46:09.610Z,483.75
2023-02-19T11:47:09.621Z,545.63
2023-02-19T11:48:09.613Z,472.50
2023-02-19T11:49:09.552Z,489.38
2023-02-19T11:50:09.531Z,579.38
2023-02-19T11:51:09.984Z,613.13
2023-02-19T11:52:09.510Z,601.88
2023-02-19T11:53:09.482Z,714.38
2023-02-19T11:54:09.454Z,838.13
2023-02-19T11:55:09.436Z,888.75
2023-02-19T11:56:09.401Z,967.50
2023-02-19T11:57:09.368Z,945.00
2023-02-19T11:58:09.358Z,714.38
2023-02-19T11:59:09.324Z,607.50
2023-02-19T12:00:09.346Z,568.13
2023-02-19T12:01:09.872Z,495.00
2023-02-19T12:02:09.332Z,455.63
2023-02-19T12:03:09.320Z,416.25
2023-02-19T12:04:09.243Z,393.75
2023-02-19T12:05:09.297Z,382.50
2023-02-19T12:06:09.424Z,371.25
2023-02-19T12:07:09.170Z,365.63
2023-02-19T12:08:09.140Z,388.13
2023-02-19T12:09:09.118Z,461.25
2023-02-19T12:10:09.113Z,461.25
2023-02-19T12:11:09.082Z,483.75
2023-02-19T12:12:09.061Z,489.38
2023-02-19T12:13:09.042Z,506.25
2023-02-19T12:14:09.021Z,545.63
2023-02-19T12:15:08.999Z,551.25
2023-02-19T12:16:09.059Z,607.50
2023-02-19T12:17:08.957Z,669.38
2023-02-19T12:18:08.936Z,956.25
2023-02-19T12:19:08.917Z,911.25
2023-02-19T12:20:08.887Z,646.88
2023-02-19T12:21:09.429Z,568.13
2023-02-19T12:22:08.838Z,556.88
2023-02-19T12:23:08.857Z,511.88
2023-02-19T12:24:08.834Z,450.00
2023-02-19T12:25:08.823Z,450.00
2023-02-19T12:26:09.169Z,506.25
2023-02-19T12:27:08.793Z,556.88
2023-02-19T12:28:08.754Z,573.75
2023-02-19T12:29:08.714Z,646.88
2023-02-19T12:30:08.771Z,978.75
2023-02-19T12:31:08.695Z,905.63
2023-02-19T12:32:08.716Z,658.13
2023-02-19T12:33:08.622Z,562.50
2023-02-19T12:34:08.606Z,472.50
2023-02-19T12:35:08.618Z,506.25
2023-02-19T12:36:08.809Z,466.88
2023-02-19T12:37:08.590Z,438.75
2023-02-19T12:38:08.523Z,326.25
2023-02-19T12:39:08.511Z,343.13
2023-02-19T12:40:08.493Z,326.25
2023-02-19T12:41:08.495Z,348.75
2023-02-19T12:42:08.469Z,416.25
2023-02-19T12:43:08.439Z,472.50
2023-02-19T12:44:08.424Z,517.50
2023-02-19T12:45:08.485Z,630.00
2023-02-19T12:46:08.449Z,675.00
2023-02-19T12:47:08.343Z,826.88
2023-02-19T12:48:08.349Z,877.50
2023-02-19T12:49:08.300Z,995.63
2023-02-19T12:50:08.308Z,1305.00
2023-02-19T12:51:08.257Z,753.75
2023-02-19T12:52:08.260Z,652.50
2023-02-19T12:53:08.233Z,528.75
2023-02-19T12:54:08.210Z,478.13
2023-02-19T12:55:08.250Z,478.13
2023-02-19T12:56:08.200Z,466.88
2023-02-19T12:57:08.140Z,438.75