createdAt,value
2022-12-05T00:01:45.346Z,10.38
2022-12-05T00:04:15.954Z,9.73
2022-12-05T00:06:45.713Z,11.65
2022-12-05T00:09:14.941Z,8.35
2022-12-05T00:11:45.713Z,10.70
2022-12-05T00:14:14.775Z,11.43
2022-12-05T00:16:44.645Z,11.48
2022-12-05T00:19:15.515Z,10.45
2022-12-05T00:21:45.481Z,9.70
2022-12-05T00:24:16.081Z,11.45
2022-12-05T00:26:44.646Z,10.40
2022-12-05T00:29:13.256Z,12.18
2022-12-05T00:31:41.677Z,11.20
2022-12-05T00:34:10.003Z,10.82
2022-12-05T00:36:39.389Z,11.23
2022-12-05T00:39:11.846Z,11.82
2022-12-05T00:41:40.213Z,10.25
2022-12-05T00:44:08.366Z,9.00
2022-12-05T00:46:37.229Z,12.43
2022-12-05T00:49:07.841Z,10.65
2022-12-05T00:51:38.731Z,13.13
2022-12-05T00:54:11.070Z,9.85
2022-12-05T00:56:39.315Z,11.20
2022-12-05T00:59:08.981Z,11.63
2022-12-05T01:01:38.809Z,16.35
2022-12-05T01:04:09.687Z,15.05
2022-12-05T01:06:38.395Z,14.13
2022-12-05T01:09:08.674Z,15.85
2022-12-05T01:11:41.274Z,12.32
2022-12-05T01:14:10.332Z,15.85
2022-12-05T01:16:40.444Z,11.10
2022-12-05T01:19:12.176Z,11.07
2022-12-05T01:21:40.381Z,10.43
2022-12-05T01:24:10.982Z,11.75
2022-12-05T01:26:39.661Z,13.90
2022-12-05T01:29:07.969Z,12.90
2022-12-05T01:31:38.213Z,11.95
2022-12-05T01:34:08.658Z,15.48
2022-12-05T01:36:37.158Z,16.52
2022-12-05T01:39:05.392Z,14.25
2022-12-05T01:41:37.235Z,16.40
2022-12-05T01:44:08.009Z,12.00
2022-12-05T01:46:38.354Z,12.40
2022-12-05T01:49:11.977Z,14.23
2022-12-05T01:51:42.494Z,15.45
2022-12-05T01:54:12.948Z,13.88
2022-12-05T01:56:45.684Z,13.80
2022-12-05T01:59:15.639Z,17.52
2022-12-05T02:01:43.876Z,14.10
2022-12-05T02:04:12.312Z,13.10
2022-12-05T02:06:40.394Z,12.18
2022-12-05T02:09:08.670Z,12.45
2022-12-05T02:11:48.926Z,12.27
2022-12-05T02:14:28.728Z,13.30
2022-12-05T02:17:05.427Z,13.73
2022-12-05T02:20:04.419Z,10.73
2022-12-05T02:23:26.456Z,10.25
2022-12-05T02:26:30.628Z,7.97
2022-12-05T02:29:51.659Z,10.00
2022-12-05T02:32:31.150Z,11.07
2022-12-05T02:35:05.206Z,9.57
2022-12-05T02:37:40.952Z,9.88
2022-12-05T02:40:15.036Z,11.30
2022-12-05T02:42:51.492Z,13.05
2022-12-05T02:45:24.323Z,11.35
2022-12-05T02:47:55.813Z,13.80
2022-12-05T02:50:28.069Z,13.98
2022-12-05T02:52:59.634Z,14.02
2022-12-05T02:55:29.505Z,13.30
2022-12-05T02:58:01.882Z,14.38
2022-12-05T03:00:30.201Z,12.40
2022-12-05T03:03:01.327Z,14.50
2022-12-05T03:05:39.881Z,11.15
2022-12-05T03:08:11.756Z,13.55
2022-12-05T03:10:43.001Z,15.95
2022-12-05T03:13:16.045Z,15.55
2022-12-05T03:15:48.067Z,13.60
2022-12-05T03:18:22.464Z,13.30
2022-12-05T03:20:56.581Z,11.13
2022-12-05T03:23:27.310Z,13.02
2022-12-05T03:26:04.921Z,13.73
2022-12-05T03:28:43.233Z,11.10
2022-12-05T03:31:15.666Z,15.23
2022-12-05T03:33:51.091Z,11.80
2022-12-05T03:36:23.937Z,14.82
2022-12-05T03:38:58.179Z,13.77
2022-12-05T03:41:33.120Z,16.98
2022-12-05T03:44:09.520Z,13.93
2022-12-05T03:46:42.344Z,11.13
2022-12-05T03:49:18.250Z,13.40
2022-12-05T03:51:53.277Z,11.50
2022-12-05T03:54:26.352Z,12.05
2022-12-05T03:57:00.946Z,9.70
2022-12-05T03:59:35.355Z,15.23
2022-12-05T04:02:09.474Z,11.68
2022-12-05T04:04:43.598Z,9.73
2022-12-05T04:07:15.589Z,16.65
2022-12-05T04:09:48.562Z,13.45
2022-12-05T04:12:24.335Z,10.65
2022-12-05T04:14:58.120Z,13.35
2022-12-05T04:17:33.295Z,9.93
2022-12-05T04:20:23.590Z,9.02
2022-12-05T04:22:52.517Z,13.30
2022-12-05T04:25:35.621Z,13.32
2022-12-05T04:28:21.400Z,14.23
2022-12-05T04:30:54.761Z,15.68
2022-12-05T04:33:29.973Z,19.30
2022-12-05T04:36:04.795Z,12.88
2022-12-05T04:38:42.536Z,12.73
2022-12-05T04:41:14.080Z,16.02
2022-12-05T04:43:43.904Z,14.63
2022-12-05T04:46:14.401Z,19.15
2022-12-05T04:48:46.390Z,16.73
2022-12-05T04:51:19.733Z,16.42
2022-12-05T04:53:50.614Z,14.18
2022-12-05T04:56:21.810Z,12.77
2022-12-05T04:58:49.999Z,17.05
2022-12-05T05:01:23.490Z,12.52
2022-12-05T05:03:56.013Z,13.38
2022-12-05T05:06:26.650Z,13.90
2022-12-05T05:08:56.574Z,16.27
2022-12-05T05:11:26.535Z,15.60
2022-12-05T05:13:55.135Z,13.25
2022-12-05T05:16:25.980Z,12.77
2022-12-05T05:18:54.831Z,14.07
2022-12-05T05:21:28.167Z,14.68
2022-12-05T05:23:57.086Z,17.85
2022-12-05T05:26:26.682Z,16.38
2022-12-05T05:28:55.393Z,14.07
2022-12-05T05:31:23.593Z,13.15
2022-12-05T05:33:52.489Z,13.35
2022-12-05T05:36:22.021Z,13.43
2022-12-05T05:38:53.838Z,9.82
2022-12-05T05:41:24.221Z,14.45
2022-12-05T05:43:53.079Z,13.70
2022-12-05T05:46:23.160Z,13.95
2022-12-05T05:48:51.887Z,12.88
2022-12-05T05:51:21.524Z,14.98
2022-12-05T05:53:51.230Z,14.13
2022-12-05T05:56:21.999Z,12.23
2022-12-05T05:58:56.400Z,12.65
2022-12-05T06:01:24.798Z,13.23
2022-12-05T06:03:53.414Z,15.48
2022-12-05T06:06:23.005Z,15.13
2022-12-05T06:08:52.615Z,16.80
2022-12-05T06:11:26.116Z,19.55
2022-12-05T06:13:55.679Z,14.88
2022-12-05T06:16:24.135Z,14.38
2022-12-05T06:18:53.456Z,15.52
2022-12-05T06:21:22.158Z,16.45
2022-12-05T06:23:51.948Z,16.58
2022-12-05T06:26:21.957Z,17.40
2022-12-05T06:28:50.106Z,14.82
2022-12-05T06:31:21.787Z,15.30
2022-12-05T06:33:50.189Z,17.20
2022-12-05T06:36:20.502Z,18.85
2022-12-05T06:38:48.983Z,19.67
2022-12-05T06:41:20.724Z,18.80
2022-12-05T06:43:49.269Z,13.80
2022-12-05T06:46:17.553Z,12.05
2022-12-05T06:48:46.659Z,12.10
2022-12-05T06:51:17.249Z,20.00
2022-12-05T06:53:45.632Z,17.80
2022-12-05T06:56:15.527Z,16.48
2022-12-05T06:58:46.292Z,17.35
2022-12-05T07:01:32.839Z,13.60
2022-12-05T07:04:01.696Z,16.08
2022-12-05T07:06:30.189Z,21.70
2022-12-05T07:08:58.401Z,17.95
2022-12-05T07:11:27.065Z,12.75
2022-12-05T07:13:56.899Z,14.65
2022-12-05T07:16:25.847Z,17.75
2022-12-05T07:18:54.129Z,14.82
2022-12-05T07:21:22.559Z,14.48
2022-12-05T07:23:51.299Z,18.13
2022-12-05T07:26:23.292Z,16.40
2022-12-05T07:28:52.413Z,14.73
2022-12-05T07:31:23.709Z,16.73
2022-12-05T07:33:52.114Z,13.63
2022-12-05T07:36:23.874Z,19.80
2022-12-05T07:38:57.039Z,12.68
2022-12-05T07:41:26.922Z,15.38
2022-12-05T07:43:56.418Z,12.05
2022-12-05T07:46:27.059Z,13.85
2022-12-05T07:48:56.240Z,11.98
2022-12-05T07:51:24.486Z,10.93
2022-12-05T07:53:53.641Z,13.35
2022-12-05T07:56:22.925Z,12.85
2022-12-05T07:58:51.791Z,11.77
2022-12-05T08:01:21.784Z,15.10
2022-12-05T08:03:53.392Z,14.27
2022-12-05T08:06:23.113Z,18.02
2022-12-05T08:08:51.752Z,16.42
2022-12-05T08:11:22.921Z,12.63
2022-12-05T08:13:51.703Z,14.05
2022-12-05T08:16:22.375Z,9.75
2022-12-05T08:18:55.936Z,13.55
2022-12-05T08:21:25.231Z,15.07
2022-12-05T08:23:54.006Z,15.15
2022-12-05T08:26:25.600Z,14.93
2022-12-05T08:28:54.962Z,15.00
2022-12-05T08:31:24.871Z,15.27
2022-12-05T08:33:59.066Z,10.50
2022-12-05T08:36:29.973Z,17.60
2022-12-05T08:38:59.709Z,10.82
2022-12-05T08:41:30.164Z,10.48
2022-12-05T08:43:59.775Z,15.13
2022-12-05T08:46:28.040Z,10.57
2022-12-05T08:48:57.617Z,8.95
2022-12-05T08:51:25.743Z,11.30
2022-12-05T08:53:53.913Z,11.60
2022-12-05T08:56:26.843Z,12.40
2022-12-05T08:59:03.016Z,10.27
2022-12-05T09:01:33.993Z,11.32
2022-12-05T09:04:04.940Z,9.15
2022-12-05T09:06:34.522Z,11.02
2022-12-05T09:09:05.567Z,8.95
2022-12-05T09:11:35.654Z,12.70
2022-12-05T09:14:05.200Z,11.00
2022-12-05T09:16:37.972Z,10.38
2022-12-05T09:19:13.212Z,9.43
2022-12-05T09:21:42.085Z,9.07
2022-12-05T09:24:12.920Z,10.63
2022-12-05T09:26:41.553Z,7.97
2022-12-05T09:29:16.105Z,8.20
2022-12-05T09:31:45.114Z,11.30
2022-12-05T09:34:15.531Z,6.68
2022-12-05T09:36:44.153Z,7.85
2022-12-05T09:39:12.794Z,10.77
2022-12-05T09:42:10.846Z,7.50
2022-12-05T09:44:59.976Z,9.48
2022-12-05T09:47:37.860Z,7.78
2022-12-05T09:50:20.117Z,7.18
2022-12-05T09:53:01.383Z,8.85
2022-12-05T09:55:39.408Z,6.57
2022-12-05T09:58:21.300Z,7.82
2022-12-05T10:00:51.382Z,9.35
2022-12-05T10:03:27.068Z,7.70
2022-12-05T10:06:08.122Z,11.40
2022-12-05T10:08:49.231Z,9.25
2022-12-05T10:11:25.497Z,7.80
2022-12-05T10:14:04.077Z,10.25
2022-12-05T10:16:36.072Z,12.60
2022-12-05T10:19:10.693Z,8.15
2022-12-05T10:21:47.375Z,10.02
2022-12-05T10:24:18.655Z,8.77
2022-12-05T10:26:50.604Z,11.27
2022-12-05T10:29:28.273Z,7.72
2022-12-05T10:32:04.474Z,14.10
2022-12-05T10:34:36.287Z,10.10
2022-12-05T10:37:12.500Z,9.70
2022-12-05T10:39:40.997Z,8.07
2022-12-05T10:42:16.368Z,8.07
2022-12-05T10:44:44.994Z,10.57
2022-12-05T10:47:13.868Z,11.70
2022-12-05T10:49:43.349Z,11.27
2022-12-05T10:52:15.327Z,10.35
2022-12-05T10:54:48.458Z,11.95
2022-12-05T10:57:25.318Z,10.60
2022-12-05T10:59:54.572Z,9.13
2022-12-05T11:02:27.733Z,10.98
2022-12-05T11:04:57.196Z,10.95
2022-12-05T11:07:31.143Z,11.00
2022-12-05T11:10:01.427Z,12.77
2022-12-05T11:12:37.217Z,11.23
2022-12-05T11:15:07.776Z,10.20
2022-12-05T11:17:39.167Z,9.75
2022-12-05T11:20:37.045Z,14.02
2022-12-05T11:23:27.170Z,11.25
2022-12-05T11:25:56.446Z,8.27
2022-12-05T11:28:34.045Z,7.10
2022-12-05T11:31:05.189Z,8.45
2022-12-05T11:33:34.577Z,9.73
2022-12-05T11:36:08.112Z,11.80
2022-12-05T11:38:37.943Z,10.85
2022-12-05T11:41:19.625Z,11.60
2022-12-05T11:44:20.633Z,9.25
2022-12-05T11:47:03.929Z,10.82
2022-12-05T11:50:02.541Z,12.73
2022-12-05T11:52:42.893Z,12.38
2022-12-05T11:55:17.791Z,12.43
2022-12-05T11:58:06.920Z,13.20
2022-12-05T12:00:45.188Z,10.95
2022-12-05T12:03:51.035Z,12.30
2022-12-05T12:06:28.407Z,10.60
2022-12-05T12:09:25.965Z,12.85
2022-12-05T12:12:04.847Z,12.30
2022-12-05T12:14:46.800Z,15.50
2022-12-05T12:17:26.084Z,14.48
2022-12-05T12:20:13.195Z,15.40
2022-12-05T12:22:58.759Z,15.57
2022-12-05T12:25:38.071Z,13.05
2022-12-05T12:28:23.647Z,12.57
2022-12-05T12:31:03.691Z,8.95
2022-12-05T12:33:36.048Z,13.20
2022-12-05T12:36:15.711Z,13.93
2022-12-05T12:39:10.207Z,12.32
2022-12-05T12:41:50.154Z,14.07
2022-12-05T12:44:47.204Z,15.13
2022-12-05T12:47:22.346Z,14.27
2022-12-05T12:50:02.364Z,14.38
2022-12-05T12:52:39.879Z,14.93
2022-12-05T12:55:23.007Z,16.38
2022-12-05T12:58:08.776Z,20.17
2022-12-05T13:00:51.212Z,21.20
2022-12-05T13:03:24.233Z,22.00
2022-12-05T13:05:59.632Z,17.17
2022-12-05T13:08:33.869Z,16.75
2022-12-05T13:11:07.246Z,16.23
2022-12-05T13:13:41.453Z,18.63
2022-12-05T13:16:20.553Z,18.25
2022-12-05T13:18:48.804Z,16.42
2022-12-05T13:21:17.168Z,19.23
2022-12-05T13:23:50.007Z,16.38
2022-12-05T13:26:19.444Z,17.35
2022-12-05T13:28:52.603Z,21.00
2022-12-05T13:31:36.432Z,19.27
2022-12-05T13:34:04.885Z,14.77
2022-12-05T13:36:58.761Z,14.88
2022-12-05T13:39:44.491Z,14.40
2022-12-05T13:42:24.516Z,14.38
2022-12-05T13:44:56.836Z,16.00
2022-12-05T13:47:32.893Z,17.67
2022-12-05T13:50:10.753Z,14.85
2022-12-05T13:52:47.582Z,17.25
2022-12-05T13:55:30.814Z,15.85
2022-12-05T13:58:03.299Z,16.10
2022-12-05T14:00:37.164Z,18.20
2022-12-05T14:03:16.308Z,18.38
2022-12-05T14:05:46.922Z,20.92
2022-12-05T14:08:52.429Z,15.40
2022-12-05T14:11:21.021Z,17.42
2022-12-05T14:13:50.225Z,16.58
2022-12-05T14:16:52.891Z,17.35
2022-12-05T14:19:55.506Z,17.90
2022-12-05T14:23:09.585Z,15.43
2022-12-05T14:25:58.497Z,18.50
2022-12-05T14:28:44.955Z,18.42
2022-12-05T14:31:29.732Z,15.90
2022-12-05T14:34:18.179Z,17.00
2022-12-05T14:36:57.650Z,13.82
2022-12-05T14:39:35.074Z,20.55
2022-12-05T14:42:07.052Z,20.73
2022-12-05T14:44:35.700Z,15.20
2022-12-05T14:47:06.181Z,19.77
2022-12-05T14:49:53.810Z,22.67
2022-12-05T14:52:26.124Z,28.02
2022-12-05T14:54:59.391Z,22.25
2022-12-05T14:57:28.095Z,20.40
2022-12-05T15:00:01.841Z,21.55
2022-12-05T15:02:34.123Z,23.10
2022-12-05T15:05:06.963Z,22.00
2022-12-05T15:07:39.296Z,19.70
2022-12-05T15:10:15.152Z,24.48
2022-12-05T15:12:47.986Z,23.30
2022-12-05T15:15:22.462Z,17.80
2022-12-05T15:17:54.478Z,22.63
2022-12-05T15:20:35.494Z,20.30
2022-12-05T15:23:42.393Z,22.35
2022-12-05T15:29:16.451Z,19.90
2022-12-05T15:31:47.386Z,24.25
2022-12-05T15:34:20.008Z,23.02
2022-12-05T15:36:51.747Z,25.58
2022-12-05T15:39:28.651Z,18.80
2022-12-05T15:41:58.277Z,24.42
2022-12-05T15:44:35.943Z,19.95
2022-12-05T15:47:06.077Z,22.13
2022-12-05T15:49:36.593Z,26.42
2022-12-05T15:52:19.613Z,23.98
2022-12-05T15:54:49.735Z,20.52
2022-12-05T15:57:22.310Z,18.92
2022-12-05T15:59:56.403Z,25.35
2022-12-05T16:02:32.393Z,20.20
2022-12-05T16:05:01.634Z,22.60
2022-12-05T16:07:32.198Z,23.58
2022-12-05T16:10:03.242Z,22.92
2022-12-05T16:12:36.660Z,22.55
2022-12-05T16:15:09.655Z,26.35
2022-12-05T16:17:46.533Z,21.92
2022-12-05T16:20:24.727Z,20.67
2022-12-05T16:22:54.948Z,26.50
2022-12-05T16:25:27.573Z,20.75
2022-12-05T16:28:00.334Z,26.95
2022-12-05T16:30:30.262Z,24.42
2022-12-05T16:33:04.337Z,25.92
2022-12-05T16:35:38.370Z,20.83
2022-12-05T16:38:11.202Z,20.15
2022-12-05T16:40:42.606Z,20.05
2022-12-05T16:43:24.788Z,15.45
2022-12-05T16:45:55.097Z,16.58
2022-12-05T16:48:25.602Z,13.65
2022-12-05T16:51:15.243Z,13.30
2022-12-05T16:53:46.149Z,18.73
2022-12-05T16:56:18.138Z,18.00
2022-12-05T16:58:46.387Z,16.63
2022-12-05T17:01:19.862Z,18.15
2022-12-05T17:03:48.564Z,23.63
2022-12-05T17:06:18.422Z,20.15
2022-12-05T17:08:46.599Z,21.52
2022-12-05T17:11:20.361Z,19.42
2022-12-05T17:13:49.872Z,18.63
2022-12-05T17:16:19.317Z,17.95
2022-12-05T17:18:47.858Z,19.45
2022-12-05T17:21:19.128Z,18.92
2022-12-05T17:23:48.583Z,19.58
2022-12-05T17:26:20.922Z,19.40
2022-12-05T17:28:49.462Z,20.92
2022-12-05T17:31:19.357Z,19.52
2022-12-05T17:33:48.944Z,24.77
2022-12-05T17:36:17.579Z,18.40
2022-12-05T17:38:46.379Z,21.67
2022-12-05T17:41:19.368Z,18.38
2022-12-05T17:43:48.038Z,22.17
2022-12-05T17:46:19.038Z,20.02
2022-12-05T17:48:47.500Z,22.60
2022-12-05T17:51:15.758Z,21.50
2022-12-05T17:53:45.584Z,18.23
2022-12-05T17:56:13.997Z,18.33
2022-12-05T17:58:43.688Z,17.95
2022-12-05T18:01:15.956Z,18.67
2022-12-05T18:03:44.328Z,20.00
2022-12-05T18:06:12.976Z,23.40
2022-12-05T18:08:43.951Z,21.20
2022-12-05T18:11:14.573Z,22.17
2022-12-05T18:13:44.152Z,25.90
2022-12-05T18:16:12.451Z,18.48
2022-12-05T18:18:40.846Z,26.50
2022-12-05T18:21:11.168Z,19.77
2022-12-05T18:23:40.270Z,19.77
2022-12-05T18:26:10.649Z,21.10
2022-12-05T18:28:40.245Z,26.27
2022-12-05T18:31:12.145Z,22.48
2022-12-05T18:33:40.795Z,17.92
2022-12-05T18:36:11.546Z,20.48
2022-12-05T18:38:40.793Z,18.67
2022-12-05T18:41:08.917Z,18.25
2022-12-05T18:43:37.372Z,19.23
2022-12-05T18:46:06.208Z,17.50
2022-12-05T18:48:42.648Z,27.30
2022-12-05T18:51:15.088Z,19.55
2022-12-05T18:53:51.615Z,24.67
2022-12-05T18:56:23.371Z,24.50
2022-12-05T18:58:57.425Z,22.95
2022-12-05T19:01:26.880Z,23.58
2022-12-05T19:03:57.718Z,25.90
2022-12-05T19:06:29.760Z,24.63
2022-12-05T19:09:00.535Z,32.20
2022-12-05T19:11:29.932Z,28.95
2022-12-05T19:13:59.161Z,35.10
2022-12-05T19:16:29.117Z,28.60
2022-12-05T19:19:02.352Z,29.60
2022-12-05T19:21:32.268Z,32.67
2022-12-05T19:24:00.536Z,30.10
2022-12-05T19:26:28.885Z,28.98
2022-12-05T19:28:57.940Z,27.02
2022-12-05T19:31:27.711Z,25.17
2022-12-05T19:33:57.124Z,28.23
2022-12-05T19:36:28.767Z,27.27
2022-12-05T19:38:57.800Z,26.50
2022-12-05T19:41:28.318Z,24.90
2022-12-05T19:43:59.457Z,23.85
2022-12-05T19:46:30.177Z,26.65
2022-12-05T19:49:01.647Z,25.05
2022-12-05T19:51:31.943Z,26.35
2022-12-05T19:54:01.093Z,25.20
2022-12-05T19:56:30.966Z,22.58
2022-12-05T19:59:00.390Z,22.98
2022-12-05T20:01:30.681Z,23.90
2022-12-05T20:04:00.592Z,18.80
2022-12-05T20:06:33.850Z,21.17
2022-12-05T20:09:03.034Z,17.92
2022-12-05T20:11:31.774Z,19.90
2022-12-05T20:14:02.744Z,16.23
2022-12-05T20:16:31.409Z,20.00
2022-12-05T20:19:00.469Z,16.75
2022-12-05T20:21:30.442Z,17.67
2022-12-05T20:24:02.079Z,20.25
2022-12-05T20:26:32.718Z,15.57
2022-12-05T20:29:02.341Z,17.88
2022-12-05T20:31:32.176Z,18.75
2022-12-05T20:34:00.675Z,16.70
2022-12-05T20:36:30.809Z,15.10
2022-12-05T20:39:01.874Z,17.33
2022-12-05T20:41:30.530Z,15.93
2022-12-05T20:44:01.225Z,17.17
2022-12-05T20:46:30.336Z,12.63
2022-12-05T20:48:58.821Z,15.10
2022-12-05T20:51:28.856Z,15.07
2022-12-05T20:53:57.054Z,15.55
2022-12-05T20:56:29.410Z,13.85
2022-12-05T20:58:59.359Z,15.88
2022-12-05T21:01:28.889Z,13.82
2022-12-05T21:03:57.748Z,14.55
2022-12-05T21:06:28.054Z,15.25
2022-12-05T21:08:57.346Z,13.02
2022-12-05T21:11:27.911Z,13.00
2022-12-05T21:13:57.363Z,14.88
2022-12-05T21:16:25.922Z,13.48
2022-12-05T21:18:56.066Z,14.43
2022-12-05T21:21:26.397Z,13.30
2022-12-05T21:23:56.297Z,10.60
2022-12-05T21:26:27.494Z,13.95
2022-12-05T21:28:56.581Z,14.35
2022-12-05T21:31:26.734Z,14.00
2022-12-05T21:33:57.606Z,15.60
2022-12-05T21:36:27.998Z,12.10
2022-12-05T21:38:56.768Z,9.75
2022-12-05T21:41:26.889Z,11.90
2022-12-05T21:43:56.093Z,13.68
2022-12-05T21:46:25.226Z,12.30
2022-12-05T21:48:53.656Z,12.82
2022-12-05T21:51:22.572Z,12.85
2022-12-05T21:53:51.089Z,10.70
2022-12-05T21:56:23.129Z,13.45
2022-12-05T21:58:53.294Z,13.10
2022-12-05T22:01:23.346Z,10.13
2022-12-05T22:03:53.538Z,16.02
2022-12-05T22:06:21.850Z,17.55
2022-12-05T22:08:49.983Z,9.60
2022-12-05T22:11:20.363Z,13.02
2022-12-05T22:13:49.987Z,11.32
2022-12-05T22:16:20.478Z,10.90
2022-12-05T22:18:48.948Z,10.45
2022-12-05T22:21:18.652Z,9.77
2022-12-05T22:23:47.095Z,14.00
2022-12-05T22:26:17.338Z,9.25
2022-12-05T22:28:45.964Z,12.60
2022-12-05T22:31:16.137Z,11.05
2022-12-05T22:33:46.138Z,9.95
2022-12-05T22:36:16.685Z,9.02
2022-12-05T22:38:46.944Z,10.43
2022-12-05T22:41:17.041Z,9.43
2022-12-05T22:43:46.801Z,9.07
2022-12-05T22:46:17.650Z,7.88
2022-12-05T22:48:48.631Z,8.13
2022-12-05T22:51:18.267Z,9.65
2022-12-05T22:53:46.795Z,8.95
2022-12-05T22:56:16.743Z,8.82
2022-12-05T22:58:45.843Z,8.23
2022-12-05T23:01:16.255Z,9.75
2022-12-05T23:03:46.045Z,10.38
2022-12-05T23:06:17.913Z,8.15
2022-12-05T23:08:48.854Z,11.65
2022-12-05T23:11:17.727Z,8.27
2022-12-05T23:13:46.847Z,6.35
2022-12-05T23:16:17.419Z,10.15
2022-12-05T23:18:48.195Z,12.10
2022-12-05T23:21:20.245Z,8.88
2022-12-05T23:23:49.820Z,8.73
2022-12-05T23:26:19.629Z,10.55
2022-12-05T23:28:48.256Z,11.90
2022-12-05T23:31:17.005Z,11.48
2022-12-05T23:33:47.573Z,12.43
2022-12-05T23:36:19.559Z,14.55
2022-12-05T23:38:47.903Z,12.50
2022-12-05T23:41:18.550Z,15.45
2022-12-05T23:43:47.926Z,10.52
2022-12-05T23:46:18.072Z,14.73
2022-12-05T23:48:47.179Z,15.55
2022-12-05T23:51:20.936Z,17.20
2022-12-05T23:53:54.077Z,19.40
2022-12-05T23:56:25.228Z,14.18
2022-12-05T23:58:54.808Z,14.85
