createdAt,value
2022-09-02T00:00:27.008Z,585.3
2022-09-02T00:01:29.490Z,585
2022-09-02T00:02:32.711Z,585.5
2022-09-02T00:03:35.709Z,585.4
2022-09-02T00:04:38.248Z,585.7
2022-09-02T00:05:40.708Z,585.8
2022-09-02T00:06:43.192Z,585.6
2022-09-02T00:07:45.664Z,585.6
2022-09-02T00:08:47.877Z,585.9
2022-09-02T00:09:50.351Z,586.1
2022-09-02T00:10:52.569Z,586
2022-09-02T00:11:55.428Z,586.1
2022-09-02T00:12:57.641Z,586.2
2022-09-02T00:14:00.117Z,586.3
2022-09-02T00:15:02.594Z,586.6
2022-09-02T00:16:05.039Z,586.3
2022-09-02T00:17:07.573Z,586.2
2022-09-02T00:19:15.048Z,586.2
2022-09-02T00:20:17.520Z,586.3
2022-09-02T00:21:20.000Z,586.6
2022-09-02T00:22:22.204Z,586.5
2022-09-02T00:24:29.680Z,586.8
2022-09-02T00:25:32.141Z,586.5
2022-09-02T00:26:34.621Z,587
2022-09-02T00:27:37.086Z,587.1
2022-09-02T00:29:47.948Z,587
2022-09-02T00:30:50.126Z,587.1
2022-09-02T00:31:52.752Z,587.1
2022-09-02T00:32:54.970Z,587
2022-09-02T00:33:57.166Z,587.3
2022-09-02T00:34:59.630Z,587.3
2022-09-02T00:36:01.828Z,587.4
2022-09-02T00:37:04.004Z,587.8
2022-09-02T00:38:06.479Z,587.5
2022-09-02T00:39:08.966Z,587.4
2022-09-02T00:40:11.446Z,587.7
2022-09-02T00:41:13.653Z,587.5
2022-09-02T00:42:16.123Z,587.5
2022-09-02T00:43:18.696Z,587.7
2022-09-02T00:44:20.894Z,587.7
2022-09-02T00:45:23.726Z,587.3
2022-09-02T00:46:26.270Z,587.4
2022-09-02T00:47:28.748Z,587.5
2022-09-02T00:48:30.957Z,587.4
2022-09-02T00:49:33.446Z,587.7
2022-09-02T00:50:35.925Z,587.9
2022-09-02T00:51:38.953Z,587.7
2022-09-02T00:52:41.153Z,587.9
2022-09-02T00:53:43.351Z,588.1
2022-09-02T00:54:45.827Z,588.2
2022-09-02T00:55:48.300Z,588.6
2022-09-02T00:57:55.780Z,588.4
2022-09-02T00:58:57.983Z,588.4
2022-09-02T01:00:00.455Z,588.6
2022-09-02T01:01:03.734Z,588.5
2022-09-02T01:02:07.028Z,588.5
2022-09-02T01:03:09.280Z,588.3
2022-09-02T01:04:11.766Z,588.6
2022-09-02T01:05:13.693Z,588.8
2022-09-02T01:06:16.176Z,588.8
2022-09-02T01:07:18.369Z,588.8
2022-09-02T01:08:20.854Z,588.8
2022-09-02T01:09:23.324Z,588.9
2022-09-02T01:10:25.532Z,588.9
2022-09-02T01:11:27.723Z,589
2022-09-02T01:12:30.195Z,589.2
2022-09-02T01:13:32.398Z,589
2022-09-02T01:14:34.875Z,589.1
2022-09-02T01:15:36.782Z,589.2
2022-09-02T01:17:44.853Z,589.1
2022-09-02T01:18:47.319Z,588.6
2022-09-02T01:19:49.792Z,589.1
2022-09-02T01:20:52.268Z,589.1
2022-09-02T01:21:54.754Z,588.8
2022-09-02T01:22:57.328Z,588.7
2022-09-02T01:23:59.803Z,589
2022-09-02T01:25:01.973Z,588.7
2022-09-02T01:26:04.152Z,589
2022-09-02T01:27:06.614Z,589
2022-09-02T01:28:09.110Z,589
2022-09-02T01:29:11.589Z,589.2
2022-09-02T01:30:14.066Z,589.2
2022-09-02T01:31:16.937Z,589.3
2022-09-02T01:32:19.441Z,589.4
2022-09-02T01:34:26.669Z,589.5
2022-09-02T01:35:28.858Z,589.4
2022-09-02T01:36:34.781Z,589.7
2022-09-02T01:37:36.973Z,589.6
2022-09-02T01:38:38.907Z,589.5
2022-09-02T01:39:40.836Z,589.7
2022-09-02T01:40:43.974Z,589.7
2022-09-02T01:41:46.496Z,589.9
2022-09-02T01:42:48.438Z,589.8
2022-09-02T01:43:50.903Z,590
2022-09-02T01:44:53.131Z,590
2022-09-02T01:45:55.313Z,590.4
2022-09-02T01:46:58.191Z,590.3
2022-09-02T01:48:00.404Z,590.3
2022-09-02T01:49:02.886Z,590.2
2022-09-02T01:50:05.381Z,590.4
2022-09-02T01:51:07.854Z,590.5
2022-09-02T01:52:10.320Z,590.3
2022-09-02T01:53:12.515Z,590.5
2022-09-02T01:54:16.818Z,590.3
2022-09-02T01:55:19.019Z,590.4
2022-09-02T01:56:21.230Z,590.3
2022-09-02T01:57:23.701Z,590.6
2022-09-02T01:58:26.176Z,590.6
2022-09-02T01:59:28.091Z,590.6
2022-09-02T02:00:30.781Z,590.8
2022-09-02T02:01:33.424Z,591.1
2022-09-02T02:02:35.370Z,591
2022-09-02T02:03:40.137Z,591.3
2022-09-02T02:04:42.828Z,590.6
2022-09-02T02:05:45.186Z,590.7
2022-09-02T02:07:52.846Z,590.6
2022-09-02T02:08:55.312Z,590.5
2022-09-02T02:09:57.514Z,590.5
2022-09-02T02:10:59.720Z,590.4
2022-09-02T02:12:01.915Z,590.8
2022-09-02T02:13:04.114Z,590.2
2022-09-02T02:14:06.618Z,590.5
2022-09-02T02:15:09.084Z,590.5
2022-09-02T02:16:11.967Z,590.8
2022-09-02T02:17:14.462Z,590.8
2022-09-02T02:18:16.948Z,590.9
2022-09-02T02:19:19.437Z,591.4
2022-09-02T02:20:21.930Z,590.6
2022-09-02T02:21:25.174Z,591.2
2022-09-02T02:22:27.375Z,591.5
2022-09-02T02:23:29.283Z,591.2
2022-09-02T02:24:31.752Z,591.5
2022-09-02T02:25:33.949Z,591.6
2022-09-02T02:26:36.149Z,591.7
2022-09-02T02:27:38.990Z,591.4
2022-09-02T02:28:45.940Z,591.5
2022-09-02T02:29:48.129Z,591
2022-09-02T02:30:50.616Z,591.3
2022-09-02T02:31:53.099Z,590.8
2022-09-02T02:32:55.292Z,590.9
2022-09-02T02:33:57.482Z,590.9
2022-09-02T02:34:59.960Z,591.4
2022-09-02T02:36:01.596Z,591
2022-09-02T02:37:03.575Z,591.4
2022-09-02T02:38:07.134Z,591.7
2022-09-02T02:39:09.616Z,591.4
2022-09-02T02:40:12.136Z,591.7
2022-09-02T02:41:14.370Z,591.9
2022-09-02T02:42:16.842Z,591.7
2022-09-02T02:43:19.230Z,591.8
2022-09-02T02:44:21.700Z,591.9
2022-09-02T02:45:24.172Z,591.9
2022-09-02T02:46:26.879Z,592
2022-09-02T02:47:29.380Z,592.2
2022-09-02T02:48:31.852Z,592.6
2022-09-02T02:49:34.330Z,591.9
2022-09-02T02:50:36.798Z,592.4
2022-09-02T02:51:39.270Z,592.4
2022-09-02T02:52:41.460Z,592
2022-09-02T02:53:43.667Z,592.6
2022-09-02T02:54:45.595Z,592.4
2022-09-02T02:56:52.781Z,592.4
2022-09-02T02:57:54.692Z,592.3
2022-09-02T02:58:57.160Z,592.7
2022-09-02T02:59:59.624Z,592.2
2022-09-02T03:01:01.846Z,592.5
2022-09-02T03:02:05.203Z,592.1
2022-09-02T03:03:07.859Z,592
2022-09-02T03:04:10.060Z,592.3
2022-09-02T03:05:12.535Z,592
2022-09-02T03:06:15.024Z,592.7
2022-09-02T03:07:17.591Z,592.6
2022-09-02T03:08:20.167Z,592.7
2022-09-02T03:09:22.179Z,593.3
2022-09-02T03:10:24.407Z,593
2022-09-02T03:11:26.882Z,592.8
2022-09-02T03:12:29.362Z,593.3
2022-09-02T03:13:34.023Z,593.2
2022-09-02T03:14:36.494Z,593.8
2022-09-02T03:15:39.249Z,593.1
2022-09-02T03:16:41.452Z,593.4
2022-09-02T03:17:43.626Z,593.6
2022-09-02T03:18:46.093Z,593.3
2022-09-02T03:19:48.266Z,593.4
2022-09-02T03:20:50.752Z,593.4
2022-09-02T03:21:52.957Z,593.4
2022-09-02T03:22:55.176Z,593.4
2022-09-02T03:23:59.924Z,593.1
2022-09-02T03:25:02.139Z,593.1
2022-09-02T03:26:04.747Z,593
2022-09-02T03:27:07.212Z,593.2
2022-09-02T03:28:09.690Z,593.6
2022-09-02T03:29:11.888Z,593.3
2022-09-02T03:30:14.365Z,593.7
2022-09-02T03:31:17.128Z,593.3
2022-09-02T03:32:19.360Z,593.6
2022-09-02T03:33:22.129Z,593.5
2022-09-02T03:34:24.474Z,593.6
2022-09-02T03:35:26.968Z,593.5
2022-09-02T03:36:29.501Z,593.6
2022-09-02T03:37:31.961Z,593.9
2022-09-02T03:38:34.437Z,593.9
2022-09-02T03:39:36.907Z,593.8
2022-09-02T03:40:39.540Z,594.1
2022-09-02T03:41:41.243Z,593.9
2022-09-02T03:43:50.089Z,594.2
2022-09-02T03:44:52.561Z,594.1
2022-09-02T03:45:55.359Z,594.2
2022-09-02T03:46:57.725Z,594
2022-09-02T03:48:00.072Z,594.2
2022-09-02T03:49:02.876Z,594.2
2022-09-02T03:50:05.436Z,594.6
2022-09-02T03:51:07.688Z,594
2022-09-02T03:52:10.187Z,594.5
2022-09-02T03:54:17.681Z,594.8
2022-09-02T03:55:20.362Z,594.6
2022-09-02T03:56:23.500Z,594.6
2022-09-02T03:57:25.763Z,594.6
2022-09-02T03:58:27.723Z,594.8
2022-09-02T03:59:30.322Z,594.8
2022-09-02T04:00:32.567Z,594.4
2022-09-02T04:01:37.411Z,594.4
2022-09-02T04:02:40.552Z,594.6
2022-09-02T04:03:43.073Z,594.6
2022-09-02T04:04:45.542Z,594.5
2022-09-02T04:05:48.013Z,594.5
2022-09-02T04:06:50.487Z,594.7
2022-09-02T04:07:52.952Z,594.8
2022-09-02T04:08:56.399Z,594.7
2022-09-02T04:09:59.141Z,595.1
2022-09-02T04:11:01.616Z,594.9
2022-09-02T04:12:04.091Z,595.2
2022-09-02T04:13:06.575Z,595.1
2022-09-02T04:14:08.773Z,594.9
2022-09-02T04:15:11.248Z,595.1
2022-09-02T04:16:14.032Z,595.1
2022-09-02T04:17:16.529Z,594.8
2022-09-02T04:18:18.732Z,594.5
2022-09-02T04:19:20.659Z,595
2022-09-02T04:20:22.851Z,594.8
2022-09-02T04:21:25.343Z,595
2022-09-02T04:22:27.260Z,595
2022-09-02T04:23:29.439Z,594.8
2022-09-02T04:24:31.645Z,594.9
2022-09-02T04:25:34.123Z,595.2
2022-09-02T04:27:42.868Z,594.9
2022-09-02T04:28:45.349Z,594.6
2022-09-02T04:29:48.238Z,594.8
2022-09-02T04:30:51.521Z,594.9
2022-09-02T04:31:53.752Z,595.1
2022-09-02T04:32:56.215Z,594.9
2022-09-02T04:33:58.694Z,594.9
2022-09-02T04:35:01.163Z,594.7
2022-09-02T04:37:08.422Z,594.6
2022-09-02T04:38:10.609Z,594.6
2022-09-02T04:39:13.083Z,594.4
2022-09-02T04:40:15.888Z,594.3
2022-09-02T04:41:18.395Z,594.6
2022-09-02T04:42:20.864Z,595
2022-09-02T04:43:24.117Z,595
2022-09-02T04:44:26.321Z,595.2
2022-09-02T04:47:38.797Z,595.1
2022-09-02T04:48:41.277Z,594.8
2022-09-02T04:49:43.469Z,594.9
2022-09-02T04:50:45.947Z,595.1
2022-09-02T04:51:48.148Z,595.2
2022-09-02T04:52:50.347Z,594.8
2022-09-02T04:53:52.828Z,594.7
2022-09-02T04:54:55.300Z,594.5
2022-09-02T04:57:02.767Z,594.6
2022-09-02T04:58:05.253Z,594.4
2022-09-02T04:59:07.731Z,594.4
2022-09-02T05:00:09.634Z,594.5
2022-09-02T05:01:11.998Z,594.3
2022-09-02T05:02:15.183Z,594.5
2022-09-02T05:03:17.960Z,594.5
2022-09-02T05:04:20.204Z,594.4
2022-09-02T05:05:22.423Z,594.8
2022-09-02T05:06:24.616Z,594.5
2022-09-02T05:07:27.090Z,594.9
2022-09-02T05:08:34.043Z,594.8
2022-09-02T05:09:36.240Z,594.6
2022-09-02T05:10:38.739Z,594.7
2022-09-02T05:11:40.928Z,594.8
2022-09-02T05:12:43.412Z,594.4
2022-09-02T05:13:45.580Z,595
2022-09-02T05:14:47.818Z,594.6
2022-09-02T05:15:50.561Z,594.6
2022-09-02T05:16:54.867Z,594.8
2022-09-02T05:17:57.071Z,594.2
2022-09-02T05:18:58.992Z,594.5
2022-09-02T05:20:01.186Z,595
2022-09-02T05:21:03.665Z,594.5
2022-09-02T05:22:05.874Z,594.2
2022-09-02T05:23:08.146Z,594.6
2022-09-02T05:24:10.620Z,594.6
2022-09-02T05:25:12.817Z,594.7
2022-09-02T05:26:15.047Z,594.4
2022-09-02T05:27:17.565Z,594.4
2022-09-02T05:28:20.052Z,594.4
2022-09-02T05:29:22.531Z,594
2022-09-02T05:30:25.013Z,594.6
2022-09-02T05:31:27.557Z,594.7
2022-09-02T05:32:35.627Z,594.5
2022-09-02T05:33:39.288Z,594.6
2022-09-02T05:34:42.262Z,594.7
2022-09-02T05:36:49.841Z,594.6
2022-09-02T05:37:51.740Z,594.4
2022-09-02T05:38:53.939Z,594.5
2022-09-02T05:39:56.147Z,594.3
2022-09-02T05:40:59.012Z,594.3
2022-09-02T05:42:01.216Z,594.9
2022-09-02T05:43:03.693Z,594.5
2022-09-02T05:44:05.609Z,594.4
2022-09-02T05:45:07.569Z,594.2
2022-09-02T05:46:10.610Z,594.3
2022-09-02T05:47:13.112Z,594
2022-09-02T05:48:15.390Z,594.3
2022-09-02T05:49:17.858Z,594.3
2022-09-02T05:50:21.875Z,594.4
2022-09-02T05:51:24.182Z,594.4
2022-09-02T05:52:26.654Z,594.2
2022-09-02T05:53:29.183Z,594.1
2022-09-02T05:54:31.099Z,593.8
2022-09-02T05:55:33.689Z,594.1
2022-09-02T05:56:36.162Z,594.5
2022-09-02T05:57:38.653Z,594.6
2022-09-02T05:58:41.141Z,594.6
2022-09-02T05:59:43.389Z,594.6
2022-09-02T06:00:45.855Z,594.7
2022-09-02T06:01:48.725Z,594.8
2022-09-02T06:02:51.587Z,595
2022-09-02T06:03:53.837Z,595.1
2022-09-02T06:04:56.032Z,594.9
2022-09-02T06:07:05.831Z,595.6
2022-09-02T06:08:07.815Z,595.1
2022-09-02T06:09:10.027Z,595.7
2022-09-02T06:10:12.230Z,595.4
2022-09-02T06:11:14.142Z,595.5
2022-09-02T06:12:16.609Z,595.6
2022-09-02T06:13:18.939Z,595.3
2022-09-02T06:14:21.460Z,595.3
2022-09-02T06:15:23.806Z,595.4
2022-09-02T06:16:26.580Z,594.8
2022-09-02T06:17:30.596Z,595.2
2022-09-02T06:18:34.757Z,595.3
2022-09-02T06:19:39.423Z,595
2022-09-02T06:20:41.643Z,595.2
2022-09-02T06:21:44.120Z,595.4
2022-09-02T06:22:46.316Z,595.3
2022-09-02T06:23:48.811Z,595.5
2022-09-02T06:24:51.006Z,595.5
2022-09-02T06:25:53.212Z,595.4
2022-09-02T06:26:57.726Z,595.9
2022-09-02T06:29:10.353Z,595.6
2022-09-02T06:30:12.822Z,595.7
2022-09-02T06:31:15.792Z,595.2
2022-09-02T06:32:18.340Z,595.5
2022-09-02T06:33:20.933Z,595.3
2022-09-02T06:34:23.125Z,595.5
2022-09-02T06:35:25.600Z,595.1
2022-09-02T06:37:32.229Z,594.7
2022-09-02T06:38:34.706Z,595.3
2022-09-02T06:39:36.945Z,595.1
2022-09-02T06:40:39.469Z,595.1
2022-09-02T06:41:41.443Z,595.1
2022-09-02T06:42:43.923Z,595.3
2022-09-02T06:44:54.217Z,595.3
2022-09-02T06:45:56.998Z,595.7
2022-09-02T06:46:59.246Z,595.8
2022-09-02T06:48:01.710Z,595.6
2022-09-02T06:49:04.136Z,595.6
2022-09-02T06:50:06.060Z,595.5
2022-09-02T06:51:08.538Z,595.1
2022-09-02T06:52:11.014Z,595.3
2022-09-02T06:53:13.235Z,595.5
2022-09-02T06:54:16.897Z,595.1
2022-09-02T06:55:19.386Z,595.2
2022-09-02T06:56:21.857Z,594.8
2022-09-02T06:58:29.065Z,595.3
2022-09-02T06:59:31.546Z,595.1
2022-09-02T07:00:33.735Z,595.5
2022-09-02T07:01:36.564Z,595
2022-09-02T07:02:38.834Z,595.1
2022-09-02T07:03:41.305Z,595.3
2022-09-02T07:04:43.787Z,595.6
2022-09-02T07:05:45.990Z,595.2
2022-09-02T07:06:48.470Z,595.6
2022-09-02T07:07:50.121Z,595.6
2022-09-02T07:08:52.599Z,595
2022-09-02T07:09:54.800Z,594.9
2022-09-02T07:10:57.280Z,594.9
2022-09-02T07:13:04.751Z,594.6
2022-09-02T07:14:07.240Z,594.5
2022-09-02T07:15:09.731Z,594.9
2022-09-02T07:17:17.888Z,594.8
2022-09-02T07:18:19.811Z,595.1
2022-09-02T07:19:22.610Z,594.8
2022-09-02T07:20:24.933Z,595.1
2022-09-02T07:21:27.415Z,594.3
2022-09-02T07:22:29.332Z,594.7
2022-09-02T07:23:31.811Z,595
2022-09-02T07:24:34.012Z,594.7
2022-09-02T07:25:36.426Z,594.9
2022-09-02T07:26:38.895Z,594.3
2022-09-02T07:27:41.078Z,594.4
2022-09-02T07:28:43.557Z,594.3
2022-09-02T07:29:46.030Z,594.5
2022-09-02T07:30:48.099Z,594.8
2022-09-02T07:31:50.315Z,594.7
2022-09-02T07:32:52.799Z,594.9
2022-09-02T07:33:55.001Z,594.1
2022-09-02T07:34:57.491Z,594.7
2022-09-02T07:35:59.762Z,595.1
2022-09-02T07:38:07.055Z,595.1
2022-09-02T07:39:09.275Z,594.7
2022-09-02T07:40:11.969Z,595
2022-09-02T07:41:14.472Z,595.1
2022-09-02T07:42:17.286Z,595
2022-09-02T07:43:19.208Z,595.4
2022-09-02T07:44:21.412Z,595.1
2022-09-02T07:45:23.885Z,595.1
2022-09-02T07:46:26.779Z,595.2
2022-09-02T07:47:29.376Z,595.6
2022-09-02T07:48:31.578Z,595.5
2022-09-02T07:50:39.049Z,595.8
2022-09-02T07:51:41.238Z,595.8
2022-09-02T07:52:45.558Z,595.9
2022-09-02T07:53:47.738Z,595.6
2022-09-02T07:54:49.834Z,595.7
2022-09-02T07:55:52.099Z,595.9
2022-09-02T07:56:54.032Z,595.6
2022-09-02T07:57:57.462Z,595.2
2022-09-02T07:58:59.953Z,595.7
2022-09-02T08:00:02.416Z,595.8
2022-09-02T08:01:04.908Z,595.7
2022-09-02T08:02:07.507Z,596
2022-09-02T08:03:10.139Z,595.9
2022-09-02T08:04:12.657Z,596.3
2022-09-02T08:05:15.146Z,595.7
2022-09-02T08:07:23.692Z,595.8
2022-09-02T08:08:25.908Z,596
2022-09-02T08:09:28.387Z,596.2
2022-09-02T08:10:30.592Z,596
2022-09-02T08:11:33.176Z,595.8
2022-09-02T08:12:35.368Z,595.9
2022-09-02T08:13:37.578Z,596.1
2022-09-02T08:14:40.842Z,595.9
2022-09-02T08:15:43.152Z,596.1
2022-09-02T08:16:45.717Z,596.3
2022-09-02T08:17:50.265Z,595.8
2022-09-02T08:18:52.739Z,596.1
2022-09-02T08:19:54.932Z,595.6
2022-09-02T08:20:57.416Z,596.2
2022-09-02T08:21:59.898Z,596.2
2022-09-02T08:24:07.079Z,596.1
2022-09-02T08:25:09.583Z,596
2022-09-02T08:26:11.798Z,596.2
2022-09-02T08:27:14.273Z,596.2
2022-09-02T08:28:16.876Z,596.3
2022-09-02T08:29:19.393Z,596.3
2022-09-02T08:30:21.815Z,596.4
2022-09-02T08:31:24.258Z,596.5
2022-09-02T08:32:26.790Z,596.7
2022-09-02T08:33:29.290Z,596.6
2022-09-02T08:34:31.815Z,596.8
2022-09-02T08:35:34.259Z,596.3
2022-09-02T08:36:35.911Z,596.5
2022-09-02T08:37:38.419Z,596.4
2022-09-02T08:38:40.915Z,596.6
2022-09-02T08:39:43.448Z,596.1
2022-09-02T08:40:46.111Z,596.7
2022-09-02T08:41:48.141Z,597.1
2022-09-02T08:43:55.358Z,596.8
2022-09-02T08:44:58.289Z,597
2022-09-02T08:46:00.897Z,597.2
2022-09-02T08:47:02.852Z,596.8
2022-09-02T08:48:04.826Z,596.7
2022-09-02T08:49:07.379Z,596.6
2022-09-02T08:50:09.887Z,597.1
2022-09-02T08:51:11.818Z,596.8
2022-09-02T08:53:19.187Z,597.1
2022-09-02T08:54:21.685Z,596.8
2022-09-02T08:55:23.868Z,596.8
2022-09-02T08:56:26.344Z,596.7
2022-09-02T08:57:28.612Z,596.8
2022-09-02T08:58:30.825Z,596.7
2022-09-02T08:59:33.724Z,596.5
2022-09-02T09:00:35.932Z,596.7
2022-09-02T09:01:38.565Z,596.9
2022-09-02T09:03:45.487Z,596.8
2022-09-02T09:05:52.406Z,597.5
2022-09-02T09:06:54.046Z,597.1
2022-09-02T09:07:56.534Z,597.3
2022-09-02T09:08:59.025Z,597.6
2022-09-02T09:10:01.515Z,598
2022-09-02T09:11:03.996Z,597.7
2022-09-02T09:12:06.209Z,597.5
2022-09-02T09:13:08.145Z,597.5
2022-09-02T09:15:15.373Z,597.4
2022-09-02T09:16:20.272Z,596.6
2022-09-02T09:17:22.819Z,597
2022-09-02T09:18:25.358Z,597
2022-09-02T09:19:27.571Z,597
2022-09-02T09:20:29.796Z,597.8
2022-09-02T09:21:31.754Z,597.3
2022-09-02T09:22:34.267Z,597.6
2022-09-02T09:23:36.971Z,597.5
2022-09-02T09:24:39.256Z,597.9
2022-09-02T09:25:41.728Z,597.9
2022-09-02T09:26:44.392Z,598.1
2022-09-02T09:27:46.705Z,597.9
2022-09-02T09:28:49.753Z,598.5
2022-09-02T09:29:52.279Z,598.4
2022-09-02T09:30:53.971Z,598.4
2022-09-02T09:31:56.926Z,598.1
2022-09-02T09:32:58.935Z,598.9
2022-09-02T09:34:01.177Z,598.7
2022-09-02T09:35:03.452Z,598.4
2022-09-02T09:36:05.432Z,599.3
2022-09-02T09:37:07.683Z,599.6
2022-09-02T09:38:09.902Z,599.5
2022-09-02T09:39:12.382Z,599.6
2022-09-02T09:40:15.195Z,599.2
2022-09-02T09:41:17.722Z,599.2
2022-09-02T09:42:20.211Z,599.3
2022-09-02T09:43:22.725Z,599.4
2022-09-02T09:44:24.961Z,599.8
2022-09-02T09:45:27.782Z,599.6
2022-09-02T09:46:30.295Z,599.5
2022-09-02T09:47:32.491Z,599.8
2022-09-02T09:48:34.708Z,599.4
2022-09-02T09:49:36.652Z,599.7
2022-09-02T09:50:39.711Z,599.8
2022-09-02T09:52:47.205Z,599.8
2022-09-02T09:53:49.131Z,599.9
2022-09-02T09:54:51.351Z,600
2022-09-02T09:55:53.825Z,599.8
2022-09-02T09:56:57.562Z,599.2
2022-09-02T09:57:59.769Z,598.5
2022-09-02T09:59:02.246Z,599.6
2022-09-02T10:00:03.640Z,599.9
2022-09-02T10:01:06.121Z,599.6
2022-09-02T10:02:08.716Z,599.8
2022-09-02T10:03:10.936Z,599.5
2022-09-02T10:05:18.178Z,599.9
2022-09-02T10:06:20.400Z,600.3
2022-09-02T10:08:29.864Z,600.5
2022-09-02T10:09:32.349Z,600.2
2022-09-02T10:10:34.550Z,600
2022-09-02T10:11:37.078Z,600.5
2022-09-02T10:12:39.559Z,600.7
2022-09-02T10:13:41.470Z,600.2
2022-09-02T10:14:44.207Z,600.3
2022-09-02T10:15:46.779Z,600.2
2022-09-02T10:16:48.905Z,600.6
2022-09-02T10:17:51.172Z,600.6
2022-09-02T10:18:53.666Z,600.6
2022-09-02T10:19:56.167Z,600
2022-09-02T10:22:04.741Z,600.2
2022-09-02T10:23:06.657Z,600.5
2022-09-02T10:25:19.015Z,600.8
2022-09-02T10:26:21.862Z,601.2
2022-09-02T10:27:24.349Z,600.5
2022-09-02T10:28:26.684Z,600.6
2022-09-02T10:29:29.162Z,600.7
2022-09-02T10:30:31.638Z,600.8
2022-09-02T10:31:34.476Z,600.7
2022-09-02T10:32:36.961Z,600.8
2022-09-02T10:33:39.218Z,601
2022-09-02T10:34:41.702Z,600.7
2022-09-02T10:35:43.919Z,600.5
2022-09-02T10:36:45.829Z,601.1
2022-09-02T10:37:48.340Z,600.5
2022-09-02T10:38:50.878Z,601.2
2022-09-02T10:39:53.375Z,600.3
2022-09-02T10:40:56.049Z,601.1
2022-09-02T10:41:58.657Z,601.2
2022-09-02T10:43:00.856Z,600.5
2022-09-02T10:44:03.338Z,601
2022-09-02T10:45:05.824Z,601.7
2022-09-02T10:46:08.305Z,601.3
2022-09-02T10:47:10.778Z,602
2022-09-02T10:48:12.976Z,601.6
2022-09-02T10:49:14.369Z,601.9
2022-09-02T10:50:17.279Z,601.8
2022-09-02T10:51:19.880Z,601.8
2022-09-02T10:52:22.455Z,602.1
2022-09-02T10:53:25.458Z,602.1
2022-09-02T10:54:27.932Z,602.1
2022-09-02T10:55:30.136Z,602
2022-09-02T10:56:32.614Z,601.5
2022-09-02T10:57:35.088Z,602.2
2022-09-02T10:58:37.298Z,603.1
2022-09-02T10:59:39.503Z,602.2
2022-09-02T11:00:42.145Z,601.9
2022-09-02T11:01:46.543Z,603
2022-09-02T11:02:49.048Z,603.2
2022-09-02T11:03:52.047Z,603.4
2022-09-02T11:04:56.815Z,603.5
2022-09-02T11:05:59.070Z,603.4
2022-09-02T11:08:06.564Z,602.9
2022-09-02T11:09:09.036Z,603
2022-09-02T11:10:11.258Z,603.5
2022-09-02T11:11:13.734Z,603.6
2022-09-02T11:12:15.652Z,603.3
2022-09-02T11:13:18.166Z,603.2
2022-09-02T11:16:38.879Z,603.4
2022-09-02T11:17:41.140Z,603.1
2022-09-02T11:19:48.338Z,603.2
2022-09-02T11:20:50.870Z,603.8
2022-09-02T11:21:53.164Z,603.7
2022-09-02T11:22:56.429Z,604.1
2022-09-02T11:23:59.114Z,604.3
2022-09-02T11:25:01.591Z,604.4
2022-09-02T11:26:04.092Z,604.2
2022-09-02T11:29:17.375Z,604.2
2022-09-02T11:30:20.184Z,604.4
2022-09-02T11:31:22.995Z,604
2022-09-02T11:32:28.567Z,603.6
2022-09-02T11:33:32.394Z,603.9
2022-09-02T11:34:34.310Z,603.6
2022-09-02T11:35:36.837Z,604.1
2022-09-02T11:36:38.762Z,603.9
2022-09-02T11:37:41.923Z,604.2
2022-09-02T11:38:44.396Z,604.3
2022-09-02T11:41:57.507Z,604.4
2022-09-02T11:43:00.015Z,604.3
2022-09-02T11:44:02.790Z,604.7
2022-09-02T11:45:05.357Z,604.6
2022-09-02T11:46:08.655Z,604.6
2022-09-02T11:47:12.171Z,604.7
2022-09-02T11:48:14.815Z,604.9
2022-09-02T11:49:18.251Z,604.9
2022-09-02T11:50:21.425Z,604.9
2022-09-02T11:51:24.725Z,604.8
2022-09-02T11:52:27.227Z,605.3
2022-09-02T11:53:30.158Z,604.9
2022-09-02T11:54:32.640Z,605.5
2022-09-02T11:55:34.843Z,605.2
2022-09-02T11:56:37.367Z,605
2022-09-02T11:57:38.999Z,605
2022-09-02T11:58:41.473Z,605
2022-09-02T11:59:44.232Z,604.1
2022-09-02T12:00:48.000Z,604.4
2022-09-02T12:01:51.094Z,604.7
2022-09-02T12:02:54.404Z,604.8
2022-09-02T12:06:07.354Z,604.5
2022-09-02T12:07:12.616Z,604.8
2022-09-02T12:08:15.289Z,604.7
2022-09-02T12:09:18.216Z,605.6
2022-09-02T12:10:21.999Z,605.6
2022-09-02T12:11:24.466Z,605.5
2022-09-02T12:12:26.947Z,605.7
2022-09-02T12:13:30.237Z,604.7
2022-09-02T12:14:34.532Z,605.3
2022-09-02T12:15:36.826Z,605.1
2022-09-02T12:16:40.019Z,605.2
2022-09-02T12:17:42.794Z,605.5
2022-09-02T12:18:45.451Z,604.7
2022-09-02T12:19:47.641Z,604.9
2022-09-02T12:21:54.618Z,605
2022-09-02T12:22:56.814Z,604.9
2022-09-02T12:23:59.068Z,605
2022-09-02T12:25:01.666Z,605.3
2022-09-02T12:26:04.152Z,604.8
2022-09-02T12:27:06.673Z,605.2
2022-09-02T12:28:09.155Z,605.1
2022-09-02T12:29:13.322Z,605.2
2022-09-02T12:30:15.525Z,605.2
2022-09-02T12:32:24.748Z,605.5
2022-09-02T12:33:27.844Z,605.7
2022-09-02T12:34:30.263Z,606.2
2022-09-02T12:35:33.429Z,605.3
2022-09-02T12:36:37.181Z,605.7
2022-09-02T12:37:40.828Z,605.8
2022-09-02T12:38:43.398Z,605.8
2022-09-02T12:39:45.636Z,606.3
2022-09-02T12:40:48.976Z,606.3
2022-09-02T12:41:52.443Z,606.1
2022-09-02T12:42:55.090Z,606.7
2022-09-02T12:43:57.593Z,606.3
2022-09-02T12:45:00.654Z,606
2022-09-02T12:46:06.601Z,606.2
2022-09-02T12:47:08.585Z,606.5
2022-09-02T12:48:11.069Z,606.6
2022-09-02T12:49:12.995Z,606.8
2022-09-02T12:51:23.455Z,606.7
2022-09-02T12:52:25.937Z,607
2022-09-02T12:53:28.410Z,606.6
2022-09-02T12:54:30.036Z,606.3
2022-09-02T12:55:32.563Z,606.4
2022-09-02T12:56:35.046Z,606.8
2022-09-02T12:57:37.543Z,606.6
2022-09-02T12:58:40.093Z,606.7
2022-09-02T12:59:42.583Z,607.1
2022-09-02T13:00:45.062Z,607.1
2022-09-02T13:01:48.268Z,606.8
2022-09-02T13:02:50.551Z,607.4
2022-09-02T13:03:53.024Z,607.3
2022-09-02T13:04:55.808Z,607.1
2022-09-02T13:05:58.031Z,607.7
2022-09-02T13:07:00.512Z,607.4
2022-09-02T13:08:04.576Z,607.4
2022-09-02T13:09:07.232Z,607.5
2022-09-02T13:10:09.738Z,608
2022-09-02T13:11:12.224Z,607.5
2022-09-02T13:12:14.703Z,607.9
2022-09-02T13:13:17.219Z,608.2
2022-09-02T13:14:19.773Z,607.9
2022-09-02T13:16:27.460Z,607.4
2022-09-02T13:18:36.911Z,607.6
2022-09-02T13:19:39.097Z,608
2022-09-02T13:20:41.979Z,607.7
2022-09-02T13:21:45.085Z,607.9
2022-09-02T13:22:47.587Z,607.8
2022-09-02T13:23:51.716Z,607.9
2022-09-02T13:24:54.945Z,607.9
2022-09-02T13:25:57.164Z,608.1
2022-09-02T13:27:00.000Z,608.7
2022-09-02T13:28:02.209Z,608.5
2022-09-02T13:29:04.424Z,608.8
2022-09-02T13:30:07.043Z,608.9
2022-09-02T13:31:09.195Z,608.7
2022-09-02T13:32:11.678Z,608.6
2022-09-02T13:33:13.864Z,608.7
2022-09-02T13:34:16.387Z,609
2022-09-02T13:36:23.887Z,609.6
2022-09-02T13:37:26.358Z,609.9
2022-09-02T13:38:29.478Z,609.4
2022-09-02T13:39:32.027Z,609.4
2022-09-02T13:40:34.600Z,609.3
2022-09-02T13:41:36.503Z,609.3
2022-09-02T13:42:39.349Z,609.7
2022-09-02T13:43:41.279Z,609.8
2022-09-02T13:44:44.669Z,610.1
2022-09-02T13:45:46.946Z,609.8
2022-09-02T13:46:49.129Z,609.8
2022-09-02T13:47:51.612Z,609.3
2022-09-02T13:48:54.088Z,609.8
2022-09-02T13:49:56.568Z,609.6
2022-09-02T13:50:59.042Z,610.1
2022-09-02T13:52:03.064Z,609.4
2022-09-02T13:55:14.968Z,609.5
2022-09-02T13:56:17.445Z,609.7
2022-09-02T13:57:20.748Z,610.1
2022-09-02T13:58:23.715Z,610.5
2022-09-02T13:59:26.193Z,610.3
2022-09-02T14:00:28.955Z,610.5
2022-09-02T14:01:33.010Z,609.9
2022-09-02T14:02:38.736Z,609.7
2022-09-02T14:03:41.843Z,610
2022-09-02T14:04:44.348Z,609.9
2022-09-02T14:06:51.822Z,610.1
2022-09-02T14:07:54.289Z,609.7
2022-09-02T14:08:56.212Z,609.8
2022-09-02T14:09:58.683Z,609.9
2022-09-02T14:12:06.647Z,610.2
2022-09-02T14:13:08.830Z,609.9
2022-09-02T14:14:11.045Z,610.2
2022-09-02T14:15:13.228Z,610.2
2022-09-02T14:16:15.367Z,610.7
2022-09-02T14:17:17.866Z,610.6
2022-09-02T14:18:21.176Z,610.4
2022-09-02T14:19:23.425Z,610.5
2022-09-02T14:20:25.910Z,610.1
2022-09-02T14:21:28.387Z,610.9
2022-09-02T14:22:30.876Z,610.9
2022-09-02T14:23:33.362Z,610.3
2022-09-02T14:24:35.899Z,610.9
2022-09-02T14:25:38.095Z,611
2022-09-02T14:26:40.298Z,611.1
2022-09-02T14:27:42.504Z,611.3
2022-09-02T14:28:44.710Z,611.6
2022-09-02T14:29:46.654Z,612
2022-09-02T14:30:49.030Z,612
2022-09-02T14:31:51.266Z,611.8
2022-09-02T14:32:53.748Z,612.6