createdAt,value
2024-02-07T00:02:03.069Z,10.32
2024-02-07T00:04:29.929Z,10.31
2024-02-07T00:06:56.766Z,10.28
2024-02-07T00:09:23.510Z,10.28
2024-02-07T00:11:50.205Z,10.27
2024-02-07T00:14:18.165Z,10.24
2024-02-07T00:16:44.825Z,10.26
2024-02-07T00:19:11.592Z,10.23
2024-02-07T00:21:38.334Z,10.25
2024-02-07T00:24:06.263Z,10.24
2024-02-07T00:26:32.886Z,10.23
2024-02-07T00:28:59.558Z,10.22
2024-02-07T00:31:28.004Z,10.23
2024-02-07T00:33:54.688Z,10.24
2024-02-07T00:36:21.399Z,10.22
2024-02-07T00:38:48.091Z,10.23
2024-02-07T00:41:21.758Z,10.24
2024-02-07T00:43:48.582Z,10.23
2024-02-07T00:46:15.353Z,10.24
2024-02-07T00:48:43.424Z,10.25
2024-02-07T00:51:10.434Z,10.24
2024-02-07T00:53:37.507Z,10.25
2024-02-07T00:56:04.693Z,10.25
2024-02-07T00:58:31.625Z,10.24
2024-02-07T01:00:58.554Z,10.12
2024-02-07T01:03:25.287Z,9.97
2024-02-07T01:05:53.681Z,9.81
2024-02-07T01:08:21.531Z,9.71
2024-02-07T01:10:48.383Z,9.59
2024-02-07T01:13:15.101Z,9.51
2024-02-07T01:15:42.050Z,9.47
2024-02-07T01:18:08.697Z,9.42
2024-02-07T01:20:35.762Z,9.35
2024-02-07T01:23:04.133Z,9.31
2024-02-07T01:25:30.869Z,9.25
2024-02-07T01:27:57.493Z,9.18
2024-02-07T01:30:24.115Z,9.11
2024-02-07T01:32:50.898Z,9.05
2024-02-07T01:35:17.691Z,8.96
2024-02-07T01:37:44.657Z,8.90
2024-02-07T01:40:14.159Z,8.85
2024-02-07T01:42:42.311Z,8.83
2024-02-07T01:45:22.983Z,8.81
2024-02-07T01:47:50.365Z,8.76
2024-02-07T01:50:17.391Z,8.73
2024-02-07T01:52:45.360Z,8.69
2024-02-07T01:55:14.660Z,8.65
2024-02-07T01:57:42.116Z,8.61
2024-02-07T02:00:10.361Z,8.51
2024-02-07T02:02:37.136Z,8.39
2024-02-07T02:05:04.313Z,8.31
2024-02-07T02:07:31.633Z,8.25
2024-02-07T02:09:58.348Z,8.19
2024-02-07T02:12:27.381Z,8.11
2024-02-07T02:14:54.252Z,8.04
2024-02-07T02:17:21.024Z,7.97
2024-02-07T02:19:47.781Z,7.91
2024-02-07T02:22:34.640Z,7.80
2024-02-07T02:25:26.935Z,7.74
2024-02-07T02:28:02.412Z,7.67
2024-02-07T02:30:32.093Z,7.64
2024-02-07T02:32:59.662Z,7.59
2024-02-07T02:35:26.851Z,7.56
2024-02-07T02:37:53.536Z,7.53
2024-02-07T02:40:20.343Z,7.51
2024-02-07T02:42:47.039Z,7.49
2024-02-07T02:45:13.916Z,7.46
2024-02-07T02:47:41.898Z,7.44
2024-02-07T02:50:09.479Z,7.41
2024-02-07T02:52:36.155Z,7.39
2024-02-07T02:55:02.792Z,7.37
2024-02-07T02:57:29.509Z,7.32
2024-02-07T02:59:56.176Z,7.27
2024-02-07T03:02:22.860Z,7.24
2024-02-07T03:04:51.069Z,7.19
2024-02-07T03:07:17.928Z,7.16
2024-02-07T03:09:47.490Z,7.06
2024-02-07T03:12:14.243Z,6.95
2024-02-07T03:14:40.883Z,6.87
2024-02-07T03:17:07.493Z,6.77
2024-02-07T03:19:34.131Z,6.70
2024-02-07T03:22:02.165Z,6.63
2024-02-07T03:24:28.763Z,6.54
2024-02-07T03:26:55.500Z,6.51
2024-02-07T03:29:22.285Z,6.44
2024-02-07T03:31:48.995Z,6.40
2024-02-07T03:34:15.813Z,6.35
2024-02-07T03:36:42.536Z,6.30
2024-02-07T03:39:10.508Z,6.24
2024-02-07T03:41:37.098Z,6.19
2024-02-07T03:44:03.966Z,6.17
2024-02-07T03:46:30.662Z,6.13
2024-02-07T03:48:57.386Z,6.12
2024-02-07T03:51:24.249Z,6.10
2024-02-07T03:53:51.057Z,6.07
2024-02-07T03:56:19.078Z,6.05
2024-02-07T03:58:45.766Z,6.01
2024-02-07T04:01:12.503Z,5.99
2024-02-07T04:03:39.122Z,5.95
2024-02-07T04:06:06.060Z,5.89
2024-02-07T04:08:33.727Z,5.84
2024-02-07T04:11:02.628Z,5.82
2024-02-07T04:13:30.710Z,5.81
2024-02-07T04:15:57.582Z,5.77
2024-02-07T04:18:24.257Z,5.75
2024-02-07T04:20:52.267Z,5.73
2024-02-07T04:23:18.898Z,5.70
2024-02-07T04:25:45.633Z,5.69
2024-02-07T04:28:12.314Z,5.68
2024-02-07T04:30:40.307Z,5.64
2024-02-07T04:33:07.012Z,5.61
2024-02-07T04:35:33.694Z,5.56
2024-02-07T04:38:00.351Z,5.54
2024-02-07T04:40:27.060Z,5.50
2024-02-07T04:42:54.076Z,5.48
2024-02-07T04:45:20.686Z,5.48
2024-02-07T04:47:48.726Z,5.47
2024-02-07T04:50:15.619Z,5.45
2024-02-07T04:52:42.984Z,5.44
2024-02-07T04:55:09.645Z,5.43
2024-02-07T04:57:36.456Z,5.44
2024-02-07T05:00:03.467Z,5.43
2024-02-07T05:02:30.178Z,5.38
2024-02-07T05:04:58.289Z,5.37
2024-02-07T05:07:25.005Z,5.37
2024-02-07T05:09:51.849Z,5.36
2024-02-07T05:12:18.423Z,5.38
2024-02-07T05:14:45.021Z,5.38
2024-02-07T05:17:11.626Z,5.38
2024-02-07T05:19:38.484Z,5.35
2024-02-07T05:22:06.729Z,5.38
2024-02-07T05:24:33.309Z,5.37
2024-02-07T05:27:00.036Z,5.37
2024-02-07T05:29:26.656Z,5.38
2024-02-07T05:31:55.527Z,5.34
2024-02-07T05:34:23.378Z,5.34
2024-02-07T05:36:50.099Z,5.34
2024-02-07T05:39:18.327Z,5.36
2024-02-07T05:41:45.074Z,5.38
2024-02-07T05:44:11.747Z,5.35
2024-02-07T05:46:38.756Z,5.35
2024-02-07T05:49:05.973Z,5.34
2024-02-07T05:51:32.651Z,5.33
2024-02-07T05:53:59.471Z,5.31
2024-02-07T05:56:27.458Z,5.31
2024-02-07T05:58:54.130Z,5.29
2024-02-07T06:01:20.956Z,5.28
2024-02-07T06:03:47.627Z,5.24
2024-02-07T06:06:14.401Z,5.24
2024-02-07T06:08:40.990Z,5.26
2024-02-07T06:11:07.627Z,5.27
2024-02-07T06:13:39.001Z,5.25
2024-02-07T06:16:05.921Z,5.25
2024-02-07T06:18:32.624Z,5.22
2024-02-07T06:20:59.373Z,5.20
2024-02-07T06:23:25.972Z,5.21
2024-02-07T06:25:52.798Z,5.22
2024-02-07T06:28:19.643Z,5.24
2024-02-07T06:30:49.079Z,5.25
2024-02-07T06:33:15.781Z,5.23
2024-02-07T06:35:43.595Z,5.23
2024-02-07T06:38:10.265Z,5.25
2024-02-07T06:40:37.072Z,5.26
2024-02-07T06:43:04.021Z,5.25
2024-02-07T06:45:30.748Z,5.26
2024-02-07T06:47:58.744Z,5.26
2024-02-07T06:50:25.789Z,5.28
2024-02-07T06:52:52.598Z,5.30
2024-02-07T06:55:19.271Z,5.30
2024-02-07T06:57:46.125Z,5.31
2024-02-07T07:00:14.044Z,5.29
2024-02-07T07:02:40.987Z,5.29
2024-02-07T07:05:09.744Z,5.29
2024-02-07T07:07:36.548Z,5.31
2024-02-07T07:10:03.688Z,5.31
2024-02-07T07:12:30.275Z,5.33
2024-02-07T07:14:56.934Z,5.32
2024-02-07T07:17:23.744Z,5.33
2024-02-07T07:19:50.592Z,5.33
2024-02-07T07:22:18.819Z,5.33
2024-02-07T07:24:45.423Z,5.32
2024-02-07T07:27:12.229Z,5.33
2024-02-07T07:29:38.868Z,5.35
2024-02-07T07:32:05.872Z,5.36
2024-02-07T07:34:32.557Z,5.36
2024-02-07T07:36:59.425Z,5.37
2024-02-07T07:39:27.449Z,5.39
2024-02-07T07:41:54.117Z,5.41
2024-02-07T07:44:20.770Z,5.41
2024-02-07T07:46:47.412Z,5.39
2024-02-07T07:49:14.349Z,5.40
2024-02-07T07:51:41.117Z,5.41
2024-02-07T07:54:08.058Z,5.41
2024-02-07T07:56:36.208Z,5.42
2024-02-07T07:59:03.239Z,5.44
2024-02-07T08:01:30.056Z,5.47
2024-02-07T08:03:56.822Z,5.50
2024-02-07T08:06:23.870Z,5.52
2024-02-07T08:08:51.040Z,5.54
2024-02-07T08:11:17.712Z,5.55
2024-02-07T08:13:46.005Z,5.58
2024-02-07T08:16:12.859Z,5.60
2024-02-07T08:18:39.607Z,5.63
2024-02-07T08:21:06.317Z,5.63
2024-02-07T08:23:32.936Z,5.65
2024-02-07T08:25:59.703Z,5.69
2024-02-07T08:28:26.572Z,5.72
2024-02-07T08:30:54.537Z,5.72
2024-02-07T08:33:21.410Z,5.75
2024-02-07T08:35:49.015Z,5.76
2024-02-07T08:38:15.922Z,5.79
2024-02-07T08:40:42.779Z,5.82
2024-02-07T08:43:09.519Z,5.84
2024-02-07T08:45:36.486Z,5.86
2024-02-07T08:48:05.881Z,5.91
2024-02-07T08:50:32.635Z,5.93
2024-02-07T08:52:59.287Z,5.94
2024-02-07T08:55:26.001Z,5.94
2024-02-07T08:57:52.655Z,5.95
2024-02-07T09:00:19.419Z,5.95
2024-02-07T09:02:46.227Z,5.97
2024-02-07T09:05:14.434Z,6.00
2024-02-07T09:07:41.266Z,6.05
2024-02-07T09:10:08.444Z,6.09
2024-02-07T09:12:35.033Z,6.10
2024-02-07T09:15:01.864Z,6.11
2024-02-07T09:17:28.533Z,6.13
2024-02-07T09:19:55.201Z,6.15
2024-02-07T09:22:23.294Z,6.16
2024-02-07T09:24:49.984Z,6.19
2024-02-07T09:27:16.684Z,6.19
2024-02-07T09:29:43.314Z,6.20
2024-02-07T09:32:10.053Z,6.19
2024-02-07T09:34:36.776Z,6.20
2024-02-07T09:37:03.837Z,6.21
2024-02-07T09:39:31.743Z,6.21
2024-02-07T09:42:02.407Z,6.20
2024-02-07T09:44:31.794Z,6.24
2024-02-07T09:47:01.575Z,6.25
2024-02-07T09:49:29.271Z,6.26
2024-02-07T09:51:57.249Z,6.29
2024-02-07T09:54:25.488Z,6.29
2024-02-07T09:56:53.973Z,6.32
2024-02-07T09:59:21.521Z,6.32
2024-02-07T10:01:48.441Z,6.30
2024-02-07T10:04:18.418Z,6.28
2024-02-07T10:06:46.506Z,6.28
2024-02-07T10:09:13.772Z,6.29
2024-02-07T10:11:41.662Z,6.33
2024-02-07T10:14:11.205Z,6.38
2024-02-07T10:16:37.847Z,6.43
2024-02-07T10:19:04.907Z,6.56
2024-02-07T10:21:34.645Z,6.72
2024-02-07T10:24:01.519Z,6.89
2024-02-07T10:26:28.239Z,7.05
2024-02-07T10:28:59.113Z,7.15
2024-02-07T10:31:27.323Z,7.17
2024-02-07T10:33:54.249Z,7.15
2024-02-07T10:36:23.350Z,7.14
2024-02-07T10:38:51.845Z,7.10
2024-02-07T10:41:18.648Z,7.07
2024-02-07T10:43:45.345Z,7.11
2024-02-07T10:46:12.570Z,7.11
2024-02-07T10:48:42.194Z,7.05
2024-02-07T10:51:09.089Z,7.03
2024-02-07T10:53:37.225Z,7.02
2024-02-07T10:56:05.015Z,6.99
2024-02-07T10:58:32.231Z,6.95
2024-02-07T11:00:59.428Z,6.91
2024-02-07T11:03:27.392Z,6.89
2024-02-07T11:05:55.831Z,6.93
2024-02-07T11:08:22.684Z,6.95
2024-02-07T11:10:49.858Z,6.99
2024-02-07T11:13:16.897Z,7.04
2024-02-07T11:15:43.626Z,7.11
2024-02-07T11:18:12.654Z,7.11
2024-02-07T11:20:40.175Z,7.16
2024-02-07T11:23:14.022Z,7.22
2024-02-07T11:25:43.262Z,7.28
2024-02-07T11:28:12.983Z,7.32
2024-02-07T11:30:40.770Z,7.41
2024-02-07T11:33:10.988Z,7.50
2024-02-07T11:35:37.942Z,7.67
2024-02-07T11:38:04.980Z,7.84
2024-02-07T11:40:39.686Z,7.98
2024-02-07T11:43:06.434Z,8.07
2024-02-07T11:45:37.200Z,8.09
2024-02-07T11:48:04.392Z,8.08
2024-02-07T11:50:35.340Z,7.98
2024-02-07T11:53:03.501Z,7.87
2024-02-07T11:55:41.433Z,7.80
2024-02-07T11:58:09.073Z,7.80
2024-02-07T12:00:35.967Z,7.78
2024-02-07T12:03:03.068Z,7.73
2024-02-07T12:05:29.897Z,7.73
2024-02-07T12:07:56.847Z,7.69
2024-02-07T12:10:24.676Z,7.68
2024-02-07T12:12:52.840Z,7.68
2024-02-07T12:15:19.616Z,7.71
2024-02-07T12:17:47.435Z,7.76
2024-02-07T12:20:14.618Z,7.77
2024-02-07T12:22:41.554Z,7.74
2024-02-07T12:25:15.376Z,7.70
2024-02-07T12:27:42.257Z,7.66
2024-02-07T12:30:11.766Z,7.65
2024-02-07T12:32:39.976Z,7.64
2024-02-07T12:35:08.145Z,7.62
2024-02-07T12:37:34.910Z,7.63
2024-02-07T12:40:02.082Z,7.63
2024-02-07T12:42:29.337Z,7.59
2024-02-07T12:44:55.965Z,7.55
2024-02-07T12:47:24.791Z,7.57
2024-02-07T12:49:52.687Z,7.59
2024-02-07T12:52:21.380Z,7.56
2024-02-07T12:54:48.601Z,7.57
2024-02-07T12:57:22.029Z,7.57
2024-02-07T12:59:48.707Z,7.58
2024-02-07T13:02:16.092Z,7.60
2024-02-07T13:04:44.446Z,7.60
2024-02-07T13:07:11.829Z,7.61
2024-02-07T13:09:39.615Z,7.59
2024-02-07T13:12:14.336Z,7.61
2024-02-07T13:14:50.104Z,7.63
2024-02-07T13:17:16.700Z,7.65
2024-02-07T13:19:45.176Z,7.61
2024-02-07T13:22:12.075Z,7.56
2024-02-07T13:24:38.676Z,7.54
2024-02-07T13:27:05.800Z,7.49
2024-02-07T13:29:32.484Z,7.47
2024-02-07T13:31:59.147Z,7.41
2024-02-07T13:34:25.926Z,7.36
2024-02-07T13:36:54.006Z,7.35
2024-02-07T13:39:20.656Z,7.35
2024-02-07T13:41:47.983Z,7.33
2024-02-07T13:44:14.554Z,7.31
2024-02-07T13:46:41.299Z,7.31
2024-02-07T13:49:07.966Z,7.27
2024-02-07T13:51:34.860Z,7.25
2024-02-07T13:54:03.161Z,7.23
2024-02-07T13:56:29.801Z,7.21
2024-02-07T13:58:56.474Z,7.19
2024-02-07T14:01:23.232Z,7.15
2024-02-07T14:03:49.919Z,7.13
2024-02-07T14:06:16.611Z,7.14
2024-02-07T14:08:43.314Z,7.11
2024-02-07T14:11:11.732Z,7.08
2024-02-07T14:13:38.540Z,7.08
2024-02-07T14:16:05.531Z,7.09
2024-02-07T14:18:32.133Z,7.07
2024-02-07T14:20:58.738Z,7.03
2024-02-07T14:23:25.343Z,7.03
2024-02-07T14:25:52.020Z,7.06
2024-02-07T14:28:20.157Z,7.05
2024-02-07T14:30:46.901Z,7.06
2024-02-07T14:33:13.827Z,7.03
2024-02-07T14:35:40.672Z,7.00
2024-02-07T14:38:07.400Z,6.97
2024-02-07T14:40:34.093Z,6.95
2024-02-07T14:43:00.753Z,6.95
2024-02-07T14:45:28.853Z,6.95
2024-02-07T14:47:55.578Z,6.97
2024-02-07T14:50:22.495Z,6.98
2024-02-07T14:52:49.405Z,6.97
2024-02-07T14:55:16.117Z,6.94
2024-02-07T14:57:42.809Z,6.91
2024-02-07T15:00:10.168Z,6.90
2024-02-07T15:02:38.117Z,6.88
2024-02-07T15:05:05.317Z,6.82
2024-02-07T15:07:31.984Z,6.80
2024-02-07T15:09:58.671Z,6.74
2024-02-07T15:12:25.264Z,6.70
2024-02-07T15:14:51.951Z,6.67
2024-02-07T15:17:18.635Z,6.60
2024-02-07T15:19:46.712Z,6.55
2024-02-07T15:22:13.381Z,6.48
2024-02-07T15:24:40.065Z,6.44
2024-02-07T15:27:06.669Z,6.40
2024-02-07T15:29:33.348Z,6.36
2024-02-07T15:32:00.166Z,6.33
2024-02-07T15:34:27.001Z,6.30
2024-02-07T15:36:55.281Z,6.27
2024-02-07T15:39:21.910Z,6.23
2024-02-07T15:41:48.608Z,6.20
2024-02-07T15:44:15.232Z,6.17
2024-02-07T15:46:41.930Z,6.14
2024-02-07T15:49:10.026Z,6.11
2024-02-07T15:51:37.136Z,6.10
2024-02-07T15:54:05.294Z,6.06
2024-02-07T15:56:32.217Z,6.03
2024-02-07T15:58:58.981Z,5.98
2024-02-07T16:01:36.341Z,5.93
2024-02-07T16:04:08.319Z,5.88
2024-02-07T16:06:35.486Z,5.82
2024-02-07T16:09:02.626Z,5.79
2024-02-07T16:11:30.623Z,5.76
2024-02-07T16:13:57.453Z,5.69
2024-02-07T16:16:24.182Z,5.68
2024-02-07T16:18:50.816Z,5.63
2024-02-07T16:21:17.556Z,5.61
2024-02-07T16:23:44.167Z,5.58
2024-02-07T16:26:10.789Z,5.54
2024-02-07T16:28:38.971Z,5.50
2024-02-07T16:31:07.215Z,5.45
2024-02-07T16:33:33.916Z,5.41
2024-02-07T16:36:00.773Z,5.39
2024-02-07T16:38:27.457Z,5.37
2024-02-07T16:40:54.180Z,5.35
2024-02-07T16:43:20.826Z,5.32
2024-02-07T16:45:48.908Z,5.30
2024-02-07T16:48:15.711Z,5.28
2024-02-07T16:50:42.695Z,5.25
2024-02-07T16:53:09.365Z,5.23
2024-02-07T16:55:36.064Z,5.20
2024-02-07T16:58:02.794Z,5.18
2024-02-07T17:00:29.492Z,5.14
2024-02-07T17:02:57.494Z,5.12
2024-02-07T17:05:24.305Z,5.10
2024-02-07T17:07:50.976Z,5.07
2024-02-07T17:10:18.148Z,5.05
2024-02-07T17:12:45.065Z,5.00
2024-02-07T17:15:11.681Z,4.96
2024-02-07T17:17:38.405Z,4.93
2024-02-07T17:20:07.719Z,4.89
2024-02-07T17:22:34.364Z,4.87
2024-02-07T17:25:01.392Z,4.86
2024-02-07T17:27:28.137Z,4.84
2024-02-07T17:29:58.618Z,4.81
2024-02-07T17:32:29.886Z,4.79
2024-02-07T17:34:56.559Z,4.78
2024-02-07T17:37:24.752Z,4.75
2024-02-07T17:39:51.460Z,4.73
2024-02-07T17:42:21.749Z,4.71
2024-02-07T17:44:49.848Z,4.69
2024-02-07T17:47:16.478Z,4.67
2024-02-07T17:49:44.434Z,4.65
2024-02-07T17:52:11.137Z,4.63
2024-02-07T17:54:39.149Z,4.61
2024-02-07T17:57:05.740Z,4.59
2024-02-07T17:59:32.406Z,4.57
2024-02-07T18:01:59.093Z,4.54
2024-02-07T18:04:25.895Z,4.51
2024-02-07T18:06:52.640Z,4.50
2024-02-07T18:09:19.234Z,4.48
2024-02-07T18:11:47.336Z,4.46
2024-02-07T18:14:14.044Z,4.44
2024-02-07T18:16:40.805Z,4.43
2024-02-07T18:19:07.481Z,4.43
2024-02-07T18:21:34.139Z,4.41
2024-02-07T18:24:00.771Z,4.40
2024-02-07T18:26:27.317Z,4.39
2024-02-07T18:28:55.606Z,4.39
2024-02-07T18:31:23.438Z,4.37
2024-02-07T18:33:51.709Z,4.37
2024-02-07T18:36:18.321Z,4.36
2024-02-07T18:38:44.953Z,4.36
2024-02-07T18:41:11.828Z,4.33
2024-02-07T18:43:38.518Z,4.32
2024-02-07T18:46:06.518Z,4.30
2024-02-07T18:48:33.360Z,4.28
2024-02-07T18:51:00.139Z,4.27
2024-02-07T18:53:26.770Z,4.26
2024-02-07T18:55:53.437Z,4.25
2024-02-07T18:58:20.137Z,4.22
2024-02-07T19:00:46.780Z,4.22
2024-02-07T19:03:14.774Z,4.20
2024-02-07T19:05:41.726Z,4.20
2024-02-07T19:08:08.585Z,4.20
2024-02-07T19:10:35.278Z,4.20
2024-02-07T19:13:03.202Z,4.18
2024-02-07T19:15:29.837Z,4.18
2024-02-07T19:17:56.640Z,4.15
2024-02-07T19:20:25.125Z,4.13
2024-02-07T19:22:51.922Z,4.12
2024-02-07T19:25:18.645Z,4.11
2024-02-07T19:27:45.285Z,4.08
2024-02-07T19:30:13.087Z,4.05
2024-02-07T19:32:39.719Z,4.02
2024-02-07T19:35:07.616Z,3.99
2024-02-07T19:37:35.736Z,3.97
2024-02-07T19:40:02.609Z,3.95
2024-02-07T19:42:29.320Z,3.91
2024-02-07T19:44:56.225Z,3.88
2024-02-07T19:47:22.926Z,3.85
2024-02-07T19:49:49.602Z,3.84
2024-02-07T19:52:16.361Z,3.80
2024-02-07T19:54:44.472Z,3.78
2024-02-07T19:57:11.146Z,3.74
2024-02-07T19:59:37.794Z,3.72
2024-02-07T20:02:04.817Z,3.70
2024-02-07T20:04:31.508Z,3.69
2024-02-07T20:06:58.166Z,3.65
2024-02-07T20:09:24.800Z,3.64
2024-02-07T20:11:52.847Z,3.63
2024-02-07T20:14:19.451Z,3.60
2024-02-07T20:16:46.174Z,3.57
2024-02-07T20:19:12.997Z,3.55
2024-02-07T20:21:39.711Z,3.52
2024-02-07T20:24:06.826Z,3.51
2024-02-07T20:26:33.559Z,3.49
2024-02-07T20:29:01.505Z,3.47
2024-02-07T20:31:28.182Z,3.45
2024-02-07T20:33:55.162Z,3.43
2024-02-07T20:36:21.824Z,3.41
2024-02-07T20:38:48.893Z,3.39
2024-02-07T20:41:15.632Z,3.37
2024-02-07T20:43:42.259Z,3.33
2024-02-07T20:46:10.456Z,3.31
2024-02-07T20:48:39.936Z,3.29
2024-02-07T20:51:08.987Z,3.29
2024-02-07T20:53:35.624Z,3.27
2024-02-07T20:56:02.375Z,3.25
2024-02-07T20:58:29.043Z,3.22
2024-02-07T21:00:55.707Z,3.20
2024-02-07T21:03:23.779Z,3.16
2024-02-07T21:05:50.421Z,3.14
2024-02-07T21:08:17.052Z,3.12
2024-02-07T21:10:43.823Z,3.11
2024-02-07T21:13:10.565Z,3.10
2024-02-07T21:15:37.225Z,3.08
2024-02-07T21:18:04.430Z,3.07
2024-02-07T21:20:32.431Z,3.05
2024-02-07T21:22:59.482Z,3.02
2024-02-07T21:25:26.163Z,3.00
2024-02-07T21:27:52.822Z,2.99
2024-02-07T21:30:19.493Z,2.98
2024-02-07T21:32:46.195Z,2.98
2024-02-07T21:35:13.011Z,2.96
2024-02-07T21:37:41.156Z,2.93
2024-02-07T21:40:08.724Z,2.92
2024-02-07T21:42:35.361Z,2.91
2024-02-07T21:45:04.036Z,2.88
2024-02-07T21:47:31.194Z,2.85
2024-02-07T21:49:58.085Z,2.82
2024-02-07T21:52:24.797Z,2.79
2024-02-07T21:54:52.821Z,2.75
2024-02-07T21:57:19.405Z,2.72
2024-02-07T21:59:46.061Z,2.70
2024-02-07T22:02:12.809Z,2.68
2024-02-07T22:04:39.589Z,2.66
2024-02-07T22:07:06.380Z,2.65
2024-02-07T22:09:33.059Z,2.63
2024-02-07T22:12:02.158Z,2.61
2024-02-07T22:14:29.812Z,2.59
2024-02-07T22:16:56.639Z,2.56
2024-02-07T22:19:23.407Z,2.53
2024-02-07T22:21:50.145Z,2.51
2024-02-07T22:24:16.744Z,2.47
2024-02-07T22:26:43.612Z,2.45
2024-02-07T22:29:11.658Z,2.42
2024-02-07T22:31:38.403Z,2.39
2024-02-07T22:34:05.402Z,2.36
2024-02-07T22:36:32.060Z,2.35
2024-02-07T22:38:58.785Z,2.33
2024-02-07T22:41:25.539Z,2.30
2024-02-07T22:43:52.201Z,2.28
2024-02-07T22:46:20.234Z,2.25
2024-02-07T22:48:47.092Z,2.23
2024-02-07T22:51:14.319Z,2.22
2024-02-07T22:53:41.141Z,2.20
2024-02-07T22:56:08.013Z,2.17
2024-02-07T22:58:34.676Z,2.13
2024-02-07T23:01:01.413Z,2.10
2024-02-07T23:03:29.512Z,2.06
2024-02-07T23:05:56.273Z,2.02
2024-02-07T23:08:23.184Z,2.00
2024-02-07T23:10:49.966Z,1.98
2024-02-07T23:13:16.681Z,1.95
2024-02-07T23:15:43.345Z,1.91
2024-02-07T23:18:10.055Z,1.88
2024-02-07T23:20:38.208Z,1.86
2024-02-07T23:23:05.010Z,1.83
2024-02-07T23:25:31.685Z,1.81
2024-02-07T23:27:58.302Z,1.77
2024-02-07T23:30:24.909Z,1.73
2024-02-07T23:32:51.578Z,1.71
2024-02-07T23:35:18.271Z,1.69
2024-02-07T23:37:46.997Z,1.66
2024-02-07T23:40:14.118Z,1.62
2024-02-07T23:42:40.755Z,1.59
2024-02-07T23:45:07.901Z,1.56
2024-02-07T23:47:34.559Z,1.53
2024-02-07T23:50:01.258Z,1.51
2024-02-07T23:52:28.042Z,1.48
2024-02-07T23:54:56.140Z,1.44
2024-02-07T23:57:22.847Z,1.41
2024-02-07T23:59:49.478Z,1.38
