createdAt,value
2023-02-16T00:01:34.005Z,85.60
2023-02-16T00:04:18.818Z,85.70
2023-02-16T00:06:49.234Z,85.60
2023-02-16T00:09:20.371Z,85.70
2023-02-16T00:12:10.783Z,85.90
2023-02-16T00:14:40.567Z,85.90
2023-02-16T00:17:11.828Z,86.00
2023-02-16T00:19:42.953Z,85.80
2023-02-16T00:22:12.380Z,85.80
2023-02-16T00:24:41.819Z,85.90
2023-02-16T00:27:18.507Z,85.90
2023-02-16T00:29:47.794Z,85.80
2023-02-16T00:32:17.097Z,85.80
2023-02-16T00:34:46.859Z,85.90
2023-02-16T00:37:16.785Z,86.00
2023-02-16T00:39:46.033Z,85.90
2023-02-16T00:42:29.176Z,85.90
2023-02-16T00:44:59.635Z,86.00
2023-02-16T00:47:41.752Z,86.10
2023-02-16T00:50:34.813Z,86.00
2023-02-16T00:53:04.133Z,86.10
2023-02-16T00:55:36.249Z,86.70
2023-02-16T00:58:11.568Z,86.00
2023-02-16T01:01:01.579Z,86.20
2023-02-16T01:03:31.431Z,86.30
2023-02-16T01:06:19.171Z,86.30
2023-02-16T01:09:07.139Z,86.20
2023-02-16T01:11:36.468Z,86.30
2023-02-16T01:14:06.292Z,86.30
2023-02-16T01:16:41.136Z,86.40
2023-02-16T01:19:13.206Z,86.50
2023-02-16T01:21:42.591Z,86.50
2023-02-16T01:24:11.998Z,86.30
2023-02-16T01:26:49.728Z,86.20
2023-02-16T01:29:21.876Z,86.20
2023-02-16T01:31:52.217Z,86.20
2023-02-16T01:34:21.971Z,86.20
2023-02-16T01:36:51.242Z,86.20
2023-02-16T01:39:21.450Z,86.20
2023-02-16T01:42:07.238Z,86.40
2023-02-16T01:44:51.363Z,86.10
2023-02-16T01:47:36.645Z,86.20
2023-02-16T01:50:17.768Z,86.40
2023-02-16T01:53:12.085Z,86.50
2023-02-16T01:55:47.121Z,86.40
2023-02-16T01:58:46.177Z,86.40
2023-02-16T02:01:43.212Z,86.30
2023-02-16T02:04:42.397Z,86.40
2023-02-16T02:07:23.509Z,86.20
2023-02-16T02:10:28.425Z,86.30
2023-02-16T02:13:52.718Z,86.50
2023-02-16T02:16:27.618Z,86.50
2023-02-16T02:18:57.596Z,86.40
2023-02-16T02:22:38.276Z,86.40
2023-02-16T02:25:54.270Z,86.30
2023-02-16T02:29:06.866Z,86.30
2023-02-16T02:32:05.163Z,86.30
2023-02-16T02:35:00.494Z,85.90
2023-02-16T02:37:45.732Z,86.10
2023-02-16T02:40:45.178Z,86.20
2023-02-16T02:43:22.868Z,86.10
2023-02-16T02:46:07.806Z,86.10
2023-02-16T02:48:37.166Z,85.60
2023-02-16T02:51:28.915Z,85.50
2023-02-16T02:54:48.554Z,85.50
2023-02-16T02:57:57.783Z,85.20
2023-02-16T03:00:41.329Z,85.00
2023-02-16T03:03:17.676Z,84.70
2023-02-16T03:05:57.208Z,84.80
2023-02-16T03:08:32.550Z,84.50
2023-02-16T03:11:28.504Z,84.30
2023-02-16T03:14:16.590Z,84.10
2023-02-16T03:17:10.517Z,83.90
2023-02-16T03:20:02.016Z,83.60
2023-02-16T03:22:53.764Z,83.80
2023-02-16T03:25:45.798Z,83.70
2023-02-16T03:28:36.814Z,83.60
2023-02-16T03:31:09.684Z,83.40
2023-02-16T03:33:40.361Z,83.40
2023-02-16T03:36:10.010Z,83.40
2023-02-16T03:38:39.737Z,83.30
2023-02-16T03:41:08.938Z,83.10
2023-02-16T03:43:38.318Z,83.00
2023-02-16T03:46:07.552Z,83.30
2023-02-16T03:48:36.870Z,83.30
2023-02-16T03:51:06.348Z,83.50
2023-02-16T03:53:35.742Z,83.60
2023-02-16T03:56:05.239Z,83.60
2023-02-16T03:58:34.574Z,83.50
2023-02-16T04:01:03.922Z,83.60
2023-02-16T04:03:34.232Z,83.40
2023-02-16T04:06:03.980Z,83.30
2023-02-16T04:08:33.268Z,83.30
2023-02-16T04:11:22.525Z,83.10
2023-02-16T04:13:51.815Z,83.20
2023-02-16T04:16:21.126Z,83.20
2023-02-16T04:18:50.753Z,83.20
2023-02-16T04:21:19.927Z,83.00
2023-02-16T04:23:49.158Z,82.90
2023-02-16T04:26:18.467Z,82.70
2023-02-16T04:28:47.666Z,82.60
2023-02-16T04:31:17.032Z,82.80
2023-02-16T04:33:46.385Z,82.80
2023-02-16T04:36:15.577Z,82.80
2023-02-16T04:38:44.780Z,82.80
2023-02-16T04:41:13.972Z,82.40
2023-02-16T04:43:44.101Z,82.30
2023-02-16T04:46:13.436Z,82.50
2023-02-16T04:48:42.682Z,82.80
2023-02-16T04:51:11.921Z,83.00
2023-02-16T04:53:41.241Z,82.80
2023-02-16T04:56:12.364Z,82.40
2023-02-16T04:58:41.944Z,82.40
2023-02-16T05:01:20.368Z,82.40
2023-02-16T05:03:49.633Z,82.30
2023-02-16T05:06:19.127Z,82.10
2023-02-16T05:08:48.743Z,82.10
2023-02-16T05:11:36.679Z,82.30
2023-02-16T05:14:24.508Z,82.10
2023-02-16T05:16:54.136Z,82.00
2023-02-16T05:19:23.322Z,81.90
2023-02-16T05:21:52.559Z,82.00
2023-02-16T05:24:21.809Z,82.00
2023-02-16T05:26:51.134Z,81.70
2023-02-16T05:29:20.850Z,81.70
2023-02-16T05:31:50.264Z,81.50
2023-02-16T05:34:19.777Z,81.40
2023-02-16T05:36:49.007Z,81.40
2023-02-16T05:39:18.391Z,81.30
2023-02-16T05:41:48.405Z,81.20
2023-02-16T05:44:18.053Z,80.90
2023-02-16T05:46:47.429Z,80.80
2023-02-16T05:49:17.344Z,80.90
2023-02-16T05:51:46.595Z,80.70
2023-02-16T05:54:19.008Z,80.60
2023-02-16T05:56:51.719Z,80.50
2023-02-16T05:59:20.982Z,80.40
2023-02-16T06:01:52.083Z,80.40
2023-02-16T06:04:22.376Z,80.30
2023-02-16T06:06:51.754Z,80.40
2023-02-16T06:09:21.416Z,80.20
2023-02-16T06:11:50.784Z,80.00
2023-02-16T06:14:21.477Z,80.00
2023-02-16T06:16:57.692Z,79.80
2023-02-16T06:19:27.198Z,79.50
2023-02-16T06:21:56.452Z,79.50
2023-02-16T06:24:25.816Z,79.50
2023-02-16T06:26:55.142Z,79.50
2023-02-16T06:29:24.505Z,79.60
2023-02-16T06:31:53.797Z,79.40
2023-02-16T06:34:23.377Z,79.30
2023-02-16T06:36:52.612Z,79.00
2023-02-16T06:39:22.078Z,78.90
2023-02-16T06:41:51.358Z,78.90
2023-02-16T06:44:20.789Z,78.70
2023-02-16T06:46:50.130Z,78.40
2023-02-16T06:49:21.645Z,78.60
2023-02-16T06:51:51.064Z,78.70
2023-02-16T06:54:20.317Z,78.40
2023-02-16T06:56:49.469Z,78.10
2023-02-16T06:59:18.706Z,78.10
2023-02-16T07:01:50.537Z,78.10
2023-02-16T07:04:19.783Z,77.90
2023-02-16T07:06:49.047Z,77.70
2023-02-16T07:09:18.410Z,77.70
2023-02-16T07:11:47.714Z,77.50
2023-02-16T07:14:17.057Z,77.50
2023-02-16T07:16:46.344Z,77.40
2023-02-16T07:19:15.761Z,77.30
2023-02-16T07:21:45.018Z,77.10
2023-02-16T07:24:14.247Z,76.90
2023-02-16T07:26:43.792Z,76.40
2023-02-16T07:29:13.077Z,76.10
2023-02-16T07:31:42.434Z,76.10
2023-02-16T07:34:11.825Z,76.00
2023-02-16T07:36:41.111Z,75.80
2023-02-16T07:39:10.544Z,75.60
2023-02-16T07:41:39.720Z,75.40
2023-02-16T07:44:10.577Z,75.30
2023-02-16T07:46:39.889Z,75.20
2023-02-16T07:49:09.077Z,75.00
2023-02-16T07:51:38.344Z,74.80
2023-02-16T07:54:07.646Z,74.50
2023-02-16T07:56:36.909Z,74.60
2023-02-16T07:59:06.243Z,74.50
2023-02-16T08:01:35.589Z,74.40
2023-02-16T08:04:04.953Z,74.10
2023-02-16T08:06:37.352Z,74.20
2023-02-16T08:09:06.759Z,73.70
2023-02-16T08:11:36.005Z,73.60
2023-02-16T08:14:05.361Z,73.40
2023-02-16T08:16:34.736Z,73.10
2023-02-16T08:19:04.593Z,73.10
2023-02-16T08:21:35.009Z,72.90
2023-02-16T08:24:07.813Z,72.90
2023-02-16T08:26:43.218Z,72.90
2023-02-16T08:29:15.357Z,72.80
2023-02-16T08:31:46.538Z,72.50
2023-02-16T08:34:20.639Z,72.30
2023-02-16T08:36:56.734Z,72.20
2023-02-16T08:39:32.937Z,71.80
2023-02-16T08:42:02.431Z,71.70
2023-02-16T08:44:31.985Z,71.20
2023-02-16T08:47:01.485Z,70.80
2023-02-16T08:49:30.892Z,70.70
2023-02-16T08:52:01.625Z,70.90
2023-02-16T08:54:33.334Z,70.90
2023-02-16T08:57:03.116Z,70.50
2023-02-16T08:59:35.692Z,70.10
2023-02-16T09:02:05.221Z,69.70
2023-02-16T09:04:34.739Z,69.20
2023-02-16T09:07:05.142Z,68.90
2023-02-16T09:09:34.421Z,68.70
2023-02-16T09:12:04.218Z,68.40
2023-02-16T09:14:33.422Z,68.00
2023-02-16T09:17:03.188Z,67.70
2023-02-16T09:19:33.012Z,67.60
2023-02-16T09:22:03.292Z,67.20
2023-02-16T09:24:32.573Z,66.80
2023-02-16T09:27:01.840Z,66.60
2023-02-16T09:29:31.255Z,66.40
2023-02-16T09:32:00.722Z,66.10
2023-02-16T09:34:29.952Z,65.80
2023-02-16T09:36:59.307Z,65.50
2023-02-16T09:39:28.855Z,65.10
2023-02-16T09:42:33.246Z,65.00
2023-02-16T09:45:14.188Z,64.70
2023-02-16T09:47:47.641Z,64.50
2023-02-16T09:50:50.690Z,64.40
2023-02-16T09:53:40.743Z,64.30
2023-02-16T09:56:33.180Z,64.30
2023-02-16T09:59:38.297Z,63.90
2023-02-16T10:02:37.164Z,63.40
2023-02-16T10:05:21.048Z,63.10
2023-02-16T10:08:08.120Z,62.80
2023-02-16T10:10:53.474Z,62.40
2023-02-16T10:13:47.242Z,62.10
2023-02-16T10:16:31.744Z,61.90
2023-02-16T10:19:11.577Z,61.50
2023-02-16T10:21:55.234Z,61.30
2023-02-16T10:24:31.116Z,61.20
2023-02-16T10:27:10.035Z,60.80
2023-02-16T10:29:39.270Z,60.60
2023-02-16T10:32:59.800Z,60.70
2023-02-16T10:36:03.502Z,60.50
2023-02-16T10:38:47.253Z,60.30
2023-02-16T10:41:37.722Z,59.90
2023-02-16T10:44:25.069Z,60.10
2023-02-16T10:47:05.630Z,60.30
2023-02-16T10:49:36.183Z,60.50
2023-02-16T10:52:09.571Z,61.20
2023-02-16T10:54:39.212Z,61.60
2023-02-16T10:57:32.865Z,62.10
2023-02-16T11:00:10.018Z,62.50
2023-02-16T11:02:45.456Z,62.70
2023-02-16T11:05:27.270Z,62.90
2023-02-16T11:08:02.391Z,63.30
2023-02-16T11:10:53.791Z,63.30
2023-02-16T11:13:35.970Z,63.30
2023-02-16T11:16:20.377Z,63.00
2023-02-16T11:19:03.129Z,62.70
2023-02-16T11:21:50.337Z,62.60
2023-02-16T11:24:30.055Z,62.40
2023-02-16T11:27:24.043Z,62.20
2023-02-16T11:30:23.398Z,62.00
2023-02-16T11:32:52.912Z,61.80
2023-02-16T11:35:22.525Z,61.60
2023-02-16T11:37:52.095Z,61.40
2023-02-16T11:40:33.756Z,61.50
2023-02-16T11:43:03.114Z,61.50
2023-02-16T11:45:36.404Z,61.50
2023-02-16T11:48:12.292Z,61.30
2023-02-16T11:51:03.121Z,61.10
2023-02-16T11:53:36.239Z,61.00
2023-02-16T11:56:36.509Z,60.90
2023-02-16T11:59:24.341Z,61.00
2023-02-16T12:02:16.905Z,60.90
2023-02-16T12:05:08.113Z,61.00
2023-02-16T12:07:51.084Z,61.20
2023-02-16T12:10:38.810Z,61.30
2023-02-16T12:13:46.040Z,61.50
2023-02-16T12:16:45.905Z,61.60
2023-02-16T12:19:45.187Z,61.40
2023-02-16T12:22:50.160Z,61.50
2023-02-16T12:25:48.460Z,61.30
2023-02-16T12:29:03.332Z,61.20
2023-02-16T12:31:47.664Z,61.20
2023-02-16T12:35:03.317Z,61.10
2023-02-16T12:37:44.308Z,61.10
2023-02-16T12:40:58.410Z,61.20
2023-02-16T12:43:44.800Z,61.10
2023-02-16T12:46:22.433Z,61.00
2023-02-16T12:49:12.813Z,61.10
2023-02-16T12:51:52.123Z,61.20
2023-02-16T12:54:32.791Z,61.20
2023-02-16T12:57:16.025Z,61.30
2023-02-16T12:59:57.240Z,61.40
2023-02-16T13:02:43.185Z,61.20
2023-02-16T13:05:34.832Z,61.10
2023-02-16T13:08:39.240Z,60.90
2023-02-16T13:11:43.618Z,60.80
2023-02-16T13:14:21.972Z,60.80
2023-02-16T13:17:02.127Z,60.70
2023-02-16T13:19:31.614Z,60.70
2023-02-16T13:22:20.787Z,60.60
2023-02-16T13:25:22.070Z,60.30
2023-02-16T13:28:16.791Z,60.20
2023-02-16T13:31:40.539Z,60.30
2023-02-16T13:34:59.481Z,60.50
2023-02-16T13:37:41.129Z,60.30
2023-02-16T13:40:51.962Z,60.30
2023-02-16T13:43:36.719Z,60.40
2023-02-16T13:46:16.422Z,60.30
2023-02-16T13:48:53.624Z,60.30
2023-02-16T13:51:27.811Z,60.10
2023-02-16T13:54:04.833Z,60.10
2023-02-16T13:56:37.486Z,60.20
2023-02-16T13:59:18.828Z,60.20
2023-02-16T14:01:54.331Z,60.00
2023-02-16T14:04:23.602Z,59.70
2023-02-16T14:07:18.651Z,59.40
2023-02-16T14:09:49.239Z,59.40
2023-02-16T14:12:37.535Z,59.40
2023-02-16T14:15:20.571Z,59.40
2023-02-16T14:17:49.843Z,59.30
2023-02-16T14:20:19.460Z,59.30
2023-02-16T14:23:00.195Z,59.30
2023-02-16T14:25:37.961Z,59.40
2023-02-16T14:28:29.625Z,59.40
2023-02-16T14:31:16.526Z,59.40
2023-02-16T14:34:16.838Z,59.30
2023-02-16T14:37:17.110Z,59.40
2023-02-16T14:40:07.421Z,59.40
2023-02-16T14:42:51.231Z,59.40
2023-02-16T14:45:34.459Z,59.30
2023-02-16T14:48:48.553Z,59.20
2023-02-16T14:51:29.922Z,59.30
2023-02-16T14:54:48.329Z,59.40
2023-02-16T14:57:56.925Z,59.60
2023-02-16T15:00:48.456Z,59.80
2023-02-16T15:03:26.433Z,59.90
2023-02-16T15:06:06.257Z,60.00
2023-02-16T15:08:40.273Z,60.30
2023-02-16T15:11:30.372Z,60.60
2023-02-16T15:14:08.700Z,60.80
2023-02-16T15:16:42.114Z,60.90
2023-02-16T15:19:23.081Z,61.10
2023-02-16T15:22:18.088Z,61.40
2023-02-16T15:25:03.379Z,61.70
2023-02-16T15:27:34.989Z,62.60
2023-02-16T15:30:36.812Z,62.40
2023-02-16T15:33:16.121Z,62.80
2023-02-16T15:35:51.647Z,63.20
2023-02-16T15:38:22.550Z,63.50
2023-02-16T15:40:58.987Z,63.80
2023-02-16T15:43:44.211Z,64.00
2023-02-16T15:46:26.667Z,64.40
2023-02-16T15:48:56.772Z,64.60
2023-02-16T15:51:35.159Z,64.90
2023-02-16T15:54:13.768Z,65.30
2023-02-16T15:56:51.540Z,65.60
2023-02-16T15:59:30.371Z,66.10
2023-02-16T16:02:14.251Z,66.50
2023-02-16T16:04:54.995Z,66.90
2023-02-16T16:07:41.526Z,67.20
2023-02-16T16:10:35.792Z,67.50
2023-02-16T16:13:19.538Z,67.90
2023-02-16T16:15:51.338Z,68.00
2023-02-16T16:18:47.575Z,68.40
2023-02-16T16:21:21.555Z,68.70
2023-02-16T16:24:40.873Z,69.00
2023-02-16T16:27:12.420Z,69.30
2023-02-16T16:29:47.860Z,69.30
2023-02-16T16:32:18.918Z,69.40
2023-02-16T16:34:49.392Z,69.70
2023-02-16T16:37:28.681Z,69.90
2023-02-16T16:40:02.564Z,70.20
2023-02-16T16:42:36.464Z,70.40
2023-02-16T16:45:20.767Z,70.50
2023-02-16T16:47:52.313Z,70.70
2023-02-16T16:50:21.546Z,71.00
2023-02-16T16:52:51.651Z,71.30
2023-02-16T16:55:24.839Z,71.40
2023-02-16T16:58:20.186Z,71.50
2023-02-16T17:00:49.465Z,71.80
2023-02-16T17:03:19.019Z,71.90
2023-02-16T17:05:48.218Z,72.20
2023-02-16T17:08:17.482Z,72.40
2023-02-16T17:10:46.766Z,72.60
2023-02-16T17:13:20.983Z,72.80
2023-02-16T17:16:02.556Z,73.00
2023-02-16T17:18:32.510Z,73.30
2023-02-16T17:21:01.802Z,73.50
2023-02-16T17:23:30.967Z,73.70
2023-02-16T17:26:00.164Z,74.00
2023-02-16T17:28:34.183Z,74.20
2023-02-16T17:31:06.454Z,74.30
2023-02-16T17:33:36.149Z,74.50
2023-02-16T17:36:07.827Z,74.80
2023-02-16T17:38:37.029Z,75.10
2023-02-16T17:41:06.761Z,75.30
2023-02-16T17:43:35.922Z,75.50
2023-02-16T17:46:06.668Z,75.50
2023-02-16T17:48:36.812Z,75.80
2023-02-16T17:51:14.156Z,76.00
2023-02-16T17:53:43.352Z,76.70
2023-02-16T17:56:20.279Z,76.40
2023-02-16T17:58:50.074Z,76.70
2023-02-16T18:01:21.438Z,76.80
2023-02-16T18:03:52.490Z,77.20
2023-02-16T18:06:28.930Z,77.30
2023-02-16T18:08:58.530Z,77.70
2023-02-16T18:11:27.778Z,77.90
2023-02-16T18:13:57.034Z,78.00
2023-02-16T18:16:28.171Z,78.10
2023-02-16T18:18:58.229Z,78.00
2023-02-16T18:21:27.444Z,78.10
2023-02-16T18:23:57.767Z,78.30
2023-02-16T18:26:32.673Z,78.40
2023-02-16T18:29:02.043Z,79.00
2023-02-16T18:31:31.567Z,78.60
2023-02-16T18:34:01.001Z,78.80
2023-02-16T18:36:30.193Z,78.90
2023-02-16T18:38:59.348Z,78.80
2023-02-16T18:41:28.953Z,78.90
2023-02-16T18:43:58.155Z,79.20
2023-02-16T18:46:27.601Z,79.30
2023-02-16T18:48:56.854Z,79.30
2023-02-16T18:51:29.047Z,79.40
2023-02-16T18:53:58.476Z,79.50
2023-02-16T18:56:27.817Z,79.70
2023-02-16T18:58:57.098Z,79.70
2023-02-16T19:01:32.530Z,79.80
2023-02-16T19:04:03.820Z,80.00
2023-02-16T19:06:33.905Z,80.10
2023-02-16T19:09:03.466Z,80.20
2023-02-16T19:11:33.773Z,80.40
2023-02-16T19:14:03.015Z,80.40
2023-02-16T19:16:32.239Z,80.30
2023-02-16T19:19:01.649Z,80.30
2023-02-16T19:21:31.040Z,80.20
2023-02-16T19:24:00.314Z,80.10
2023-02-16T19:26:29.564Z,80.20
2023-02-16T19:28:59.408Z,80.10
2023-02-16T19:31:31.497Z,80.40
2023-02-16T19:34:01.355Z,80.60
2023-02-16T19:36:33.155Z,80.70
2023-02-16T19:39:03.292Z,81.00
2023-02-16T19:41:39.465Z,81.30
2023-02-16T19:44:10.838Z,81.40
2023-02-16T19:46:42.396Z,81.20
2023-02-16T19:49:15.132Z,81.30
2023-02-16T19:51:46.350Z,81.40
2023-02-16T19:54:15.751Z,81.50
2023-02-16T19:56:44.936Z,81.60
2023-02-16T19:59:15.434Z,81.70
2023-02-16T20:01:44.671Z,81.90
2023-02-16T20:04:13.917Z,82.00
2023-02-16T20:06:44.274Z,82.10
2023-02-16T20:09:13.668Z,82.10
2023-02-16T20:11:43.121Z,82.20
2023-02-16T20:14:13.351Z,82.30
2023-02-16T20:16:42.907Z,82.30
2023-02-16T20:19:12.351Z,82.50
2023-02-16T20:21:44.269Z,82.30
2023-02-16T20:24:14.581Z,82.20
2023-02-16T20:26:47.095Z,82.20
2023-02-16T20:29:16.755Z,82.20
2023-02-16T20:31:56.108Z,82.20
2023-02-16T20:34:27.648Z,82.40
2023-02-16T20:36:56.975Z,82.40
2023-02-16T20:39:26.321Z,82.50
2023-02-16T20:41:55.787Z,82.40
2023-02-16T20:44:26.662Z,82.40
2023-02-16T20:46:55.927Z,82.50
2023-02-16T20:49:25.140Z,82.50
2023-02-16T20:51:54.421Z,82.40
2023-02-16T20:54:23.609Z,82.50
2023-02-16T20:56:52.836Z,82.70
2023-02-16T20:59:22.031Z,82.80
2023-02-16T21:01:52.870Z,82.80
2023-02-16T21:04:22.858Z,82.70
2023-02-16T21:06:52.033Z,82.90
2023-02-16T21:09:21.253Z,83.00
2023-02-16T21:11:50.441Z,83.00
2023-02-16T21:14:19.712Z,83.00
2023-02-16T21:16:49.113Z,83.10
2023-02-16T21:19:23.297Z,83.20
2023-02-16T21:21:53.095Z,83.30
2023-02-16T21:24:22.563Z,83.40
2023-02-16T21:26:51.843Z,83.60
2023-02-16T21:29:21.082Z,83.50
2023-02-16T21:31:50.417Z,83.50
2023-02-16T21:34:19.820Z,83.60
2023-02-16T21:36:48.992Z,83.80
2023-02-16T21:39:18.252Z,84.00
2023-02-16T21:41:48.687Z,84.10
2023-02-16T21:44:18.315Z,84.20
2023-02-16T21:46:48.436Z,84.20
2023-02-16T21:49:20.090Z,84.50
2023-02-16T21:51:49.939Z,84.50
2023-02-16T21:54:39.983Z,84.60
2023-02-16T21:57:09.350Z,85.30
2023-02-16T21:59:38.590Z,84.60
2023-02-16T22:02:10.127Z,84.70
2023-02-16T22:04:39.452Z,84.80
2023-02-16T22:07:08.629Z,85.00
2023-02-16T22:09:37.804Z,84.90
2023-02-16T22:12:07.734Z,85.10
2023-02-16T22:14:37.640Z,85.10
2023-02-16T22:17:07.765Z,85.10
2023-02-16T22:19:36.987Z,85.10
2023-02-16T22:22:06.195Z,85.10
2023-02-16T22:24:35.361Z,85.10
2023-02-16T22:27:04.685Z,85.90
2023-02-16T22:29:34.017Z,85.40
2023-02-16T22:32:03.350Z,85.40
2023-02-16T22:34:32.803Z,85.40
2023-02-16T22:37:02.020Z,85.50
2023-02-16T22:39:31.547Z,85.60
2023-02-16T22:42:00.824Z,85.50
2023-02-16T22:44:30.185Z,85.60
2023-02-16T22:46:59.393Z,85.60
2023-02-16T22:49:28.782Z,86.30
2023-02-16T22:51:58.021Z,85.60
2023-02-16T22:54:27.242Z,85.70
2023-02-16T22:56:56.531Z,85.70
2023-02-16T22:59:25.751Z,85.80
2023-02-16T23:01:55.102Z,85.70
2023-02-16T23:04:24.487Z,85.70
2023-02-16T23:06:53.762Z,85.60
2023-02-16T23:09:23.080Z,85.70
2023-02-16T23:11:52.346Z,85.70
2023-02-16T23:14:21.659Z,85.70
2023-02-16T23:16:54.752Z,85.70
2023-02-16T23:19:27.055Z,85.80
2023-02-16T23:21:56.390Z,85.70
2023-02-16T23:24:25.790Z,85.60
2023-02-16T23:26:55.179Z,85.50
2023-02-16T23:29:25.884Z,85.50
2023-02-16T23:31:55.208Z,85.40
2023-02-16T23:34:24.558Z,85.30
2023-02-16T23:36:53.934Z,85.30
2023-02-16T23:39:23.173Z,85.30
2023-02-16T23:41:52.362Z,85.40
2023-02-16T23:44:21.671Z,85.50
2023-02-16T23:46:50.984Z,85.60
2023-02-16T23:49:20.240Z,85.70
2023-02-16T23:51:49.510Z,85.70
2023-02-16T23:54:18.753Z,85.80
2023-02-16T23:56:47.963Z,85.70
2023-02-16T23:59:17.218Z,85.70
