createdAt,value
2018-02-18T00:00:56.397Z,6.41
2018-02-18T00:03:24.769Z,6.52
2018-02-18T00:05:53.629Z,6.58
2018-02-18T00:08:22.025Z,6.48
2018-02-18T00:10:50.392Z,6.35
2018-02-18T00:13:18.741Z,6.29
2018-02-18T00:15:47.077Z,6.27
2018-02-18T00:18:15.427Z,6.37
2018-02-18T00:20:43.834Z,6.51
2018-02-18T00:23:12.299Z,6.56
2018-02-18T00:25:40.618Z,6.64
2018-02-18T00:28:09.744Z,6.49
2018-02-18T00:30:38.117Z,6.61
2018-02-18T00:33:06.453Z,6.51
2018-02-18T00:35:34.881Z,6.56
2018-02-18T00:38:03.238Z,6.71
2018-02-18T00:40:32.334Z,6.83
2018-02-18T00:43:00.758Z,6.65
2018-02-18T00:45:29.086Z,6.56
2018-02-18T00:47:57.444Z,6.41
2018-02-18T00:50:26.388Z,6.56
2018-02-18T00:52:54.713Z,6.75
2018-02-18T00:55:23.044Z,6.67
2018-02-18T00:57:52.176Z,6.68
2018-02-18T01:00:20.552Z,6.72
2018-02-18T01:02:48.958Z,6.77
2018-02-18T01:05:17.449Z,6.78
2018-02-18T01:07:45.795Z,6.50
2018-02-18T01:10:14.141Z,6.20
2018-02-18T01:12:42.625Z,6.19
2018-02-18T01:15:10.977Z,6.34
2018-02-18T01:17:39.416Z,6.23
2018-02-18T01:20:07.786Z,5.80
2018-02-18T01:22:36.169Z,5.95
2018-02-18T01:25:04.523Z,5.91
2018-02-18T01:27:33.028Z,5.27
2018-02-18T01:30:01.372Z,5.59
2018-02-18T01:32:30.527Z,5.76
2018-02-18T01:34:59.482Z,5.75
2018-02-18T01:37:27.817Z,5.77
2018-02-18T01:39:56.162Z,5.73
2018-02-18T01:42:24.541Z,5.48
2018-02-18T01:44:52.892Z,5.35
2018-02-18T01:47:21.260Z,5.21
2018-02-18T01:49:49.694Z,5.21
2018-02-18T01:52:18.053Z,5.21
2018-02-18T01:54:46.408Z,5.36
2018-02-18T01:57:15.198Z,5.26
2018-02-18T01:59:43.617Z,5.13
2018-02-18T02:02:11.985Z,5.06
2018-02-18T02:04:40.395Z,5.14
2018-02-18T02:07:08.768Z,5.11
2018-02-18T02:09:37.106Z,4.72
2018-02-18T02:12:05.466Z,4.71
2018-02-18T02:14:33.777Z,4.90
2018-02-18T02:17:02.123Z,4.99
2018-02-18T02:19:31.539Z,5.12
2018-02-18T02:21:59.891Z,5.09
2018-02-18T02:24:28.998Z,4.97
2018-02-18T02:26:58.163Z,5.15
2018-02-18T02:29:26.580Z,5.19
2018-02-18T02:31:55.681Z,5.07
2018-02-18T02:34:24.036Z,4.99
2018-02-18T02:36:52.457Z,4.95
2018-02-18T02:39:20.840Z,4.99
2018-02-18T02:41:49.414Z,5.21
2018-02-18T02:44:17.777Z,5.17
2018-02-18T02:46:46.873Z,5.23
2018-02-18T02:49:15.248Z,5.00
2018-02-18T02:51:44.411Z,5.07
2018-02-18T02:54:12.751Z,4.85
2018-02-18T02:56:41.184Z,4.85
2018-02-18T02:59:09.527Z,4.94
2018-02-18T03:01:37.860Z,4.95
2018-02-18T03:04:07.112Z,5.12
2018-02-18T03:06:35.468Z,4.93
2018-02-18T03:09:03.845Z,5.06
2018-02-18T03:11:32.219Z,5.03
2018-02-18T03:14:00.586Z,4.88
2018-02-18T03:16:29.704Z,4.91
2018-02-18T03:18:58.101Z,4.81
2018-02-18T03:21:26.446Z,4.89
2018-02-18T03:23:54.817Z,4.91
2018-02-18T03:26:24.418Z,4.76
2018-02-18T03:28:52.772Z,4.75
2018-02-18T03:31:21.154Z,4.64
2018-02-18T03:33:49.522Z,4.71
2018-02-18T03:36:17.866Z,4.69
2018-02-18T03:38:46.220Z,4.37
2018-02-18T03:41:14.600Z,4.28
2018-02-18T03:43:42.966Z,4.27
2018-02-18T03:46:11.316Z,4.18
2018-02-18T03:48:40.054Z,4.00
2018-02-18T03:51:08.386Z,3.99
2018-02-18T03:53:36.708Z,4.01
2018-02-18T03:56:05.069Z,4.05
2018-02-18T03:58:34.161Z,3.72
2018-02-18T04:01:02.506Z,3.55
2018-02-18T04:03:30.908Z,3.55
2018-02-18T04:05:59.389Z,3.34
2018-02-18T04:08:27.744Z,3.25
2018-02-18T04:10:56.397Z,3.39
2018-02-18T04:13:24.756Z,3.45
2018-02-18T04:15:53.284Z,3.44
2018-02-18T04:18:21.669Z,3.38
2018-02-18T04:20:50.047Z,3.29
2018-02-18T04:23:18.394Z,3.10
2018-02-18T04:25:46.775Z,3.13
2018-02-18T04:28:15.157Z,2.86
2018-02-18T04:30:43.562Z,2.86
2018-02-18T04:33:12.394Z,2.90
2018-02-18T04:35:40.751Z,3.04
2018-02-18T04:38:09.870Z,3.08
2018-02-18T04:40:39.021Z,3.07
2018-02-18T04:43:07.376Z,3.03
2018-02-18T04:45:35.730Z,3.06
2018-02-18T04:48:04.972Z,3.14
2018-02-18T04:50:33.352Z,2.94
2018-02-18T04:53:01.807Z,3.01
2018-02-18T04:55:30.310Z,3.11
2018-02-18T04:57:58.731Z,3.23
2018-02-18T05:00:27.080Z,3.20
2018-02-18T05:02:55.474Z,3.23
2018-02-18T05:05:23.880Z,3.38
2018-02-18T05:07:53.018Z,3.37
2018-02-18T05:10:21.455Z,3.43
2018-02-18T05:12:49.937Z,3.52
2018-02-18T05:15:18.318Z,3.47
2018-02-18T05:17:47.044Z,3.50
2018-02-18T05:20:15.501Z,3.46
2018-02-18T05:22:44.682Z,3.45
2018-02-18T05:25:13.169Z,3.51
2018-02-18T05:27:41.644Z,3.34
2018-02-18T05:30:09.996Z,3.39
2018-02-18T05:32:38.408Z,3.19
2018-02-18T05:35:07.714Z,3.29
2018-02-18T05:37:36.289Z,3.12
2018-02-18T05:40:04.774Z,3.22
2018-02-18T05:42:33.158Z,3.18
2018-02-18T05:45:01.532Z,3.12
2018-02-18T05:47:29.992Z,3.12
2018-02-18T05:49:59.322Z,2.98
2018-02-18T05:52:28.572Z,3.06
2018-02-18T05:54:57.025Z,2.91
2018-02-18T05:57:25.515Z,2.92
2018-02-18T05:59:53.958Z,3.08
2018-02-18T06:02:22.614Z,3.26
2018-02-18T06:04:51.125Z,3.12
2018-02-18T06:07:19.609Z,3.03
2018-02-18T06:09:48.107Z,3.08
2018-02-18T06:12:16.580Z,3.20
2018-02-18T06:14:45.892Z,3.20
2018-02-18T06:17:14.325Z,3.24
2018-02-18T06:19:42.642Z,3.05
2018-02-18T06:22:11.025Z,3.12
2018-02-18T06:24:40.424Z,3.18
2018-02-18T06:27:08.796Z,3.14
2018-02-18T06:29:37.193Z,3.10
2018-02-18T06:32:05.578Z,2.83
2018-02-18T06:34:34.755Z,2.61
2018-02-18T06:37:03.193Z,2.72
2018-02-18T06:39:31.544Z,2.82
2018-02-18T06:41:59.957Z,3.07
2018-02-18T06:44:28.372Z,3.22
2018-02-18T06:47:00.012Z,3.31
2018-02-18T06:49:28.358Z,3.29
2018-02-18T06:51:56.785Z,3.51
2018-02-18T06:54:25.479Z,3.94
2018-02-18T06:56:54.665Z,4.30
2018-02-18T06:59:23.007Z,4.82
2018-02-18T07:01:51.431Z,5.41
2018-02-18T07:04:19.729Z,5.77
2018-02-18T07:06:48.894Z,6.00
2018-02-18T07:09:17.486Z,6.49
2018-02-18T07:11:45.932Z,7.23
2018-02-18T07:14:14.338Z,7.35
2018-02-18T07:16:42.796Z,7.28
2018-02-18T07:19:11.181Z,8.28
2018-02-18T07:21:39.717Z,8.90
2018-02-18T07:24:08.855Z,9.42
2018-02-18T07:26:37.375Z,9.61
2018-02-18T07:29:05.931Z,10.11
2018-02-18T07:31:34.634Z,9.80
2018-02-18T07:34:03.050Z,9.53
2018-02-18T07:36:31.478Z,9.01
2018-02-18T07:38:59.903Z,9.07
2018-02-18T07:41:29.104Z,8.67
2018-02-18T07:43:57.570Z,8.12
2018-02-18T07:46:26.050Z,7.97
2018-02-18T07:48:54.490Z,8.15
2018-02-18T07:51:23.020Z,8.42
2018-02-18T07:53:52.559Z,8.41
2018-02-18T07:56:21.008Z,9.19
2018-02-18T07:58:49.348Z,9.65
2018-02-18T08:01:17.762Z,9.38
2018-02-18T08:03:46.139Z,8.89
2018-02-18T08:06:14.464Z,8.63
2018-02-18T08:08:43.000Z,8.67
2018-02-18T08:11:11.373Z,8.64
2018-02-18T08:13:39.700Z,9.39
2018-02-18T08:16:08.715Z,9.74
2018-02-18T08:18:37.139Z,10.59
2018-02-18T08:21:06.257Z,12.71
2018-02-18T08:23:35.417Z,14.77
2018-02-18T08:26:03.730Z,15.96
2018-02-18T08:28:32.832Z,18.12
2018-02-18T08:31:01.204Z,17.67
2018-02-18T08:33:30.344Z,17.72
2018-02-18T08:35:58.759Z,18.36
2018-02-18T08:38:27.337Z,18.77
2018-02-18T08:40:56.512Z,18.85
2018-02-18T08:43:24.860Z,18.30
2018-02-18T08:45:53.369Z,18.81
2018-02-18T08:48:21.855Z,19.91
2018-02-18T08:50:50.204Z,19.42
2018-02-18T08:53:18.625Z,20.46
2018-02-18T08:55:47.066Z,20.59
2018-02-18T08:58:15.518Z,21.12
2018-02-18T09:00:44.094Z,22.47
2018-02-18T09:03:12.458Z,21.92
2018-02-18T09:05:40.990Z,20.33
2018-02-18T09:08:09.511Z,18.91
2018-02-18T09:10:37.911Z,18.77
2018-02-18T09:13:06.291Z,19.53
2018-02-18T09:15:35.467Z,20.48
2018-02-18T09:18:03.916Z,20.70
2018-02-18T09:20:33.017Z,19.38
2018-02-18T09:23:01.686Z,19.16
2018-02-18T09:25:30.850Z,20.87
2018-02-18T09:27:59.260Z,20.84
2018-02-18T09:30:28.526Z,20.14
2018-02-18T09:32:56.908Z,18.28
2018-02-18T09:35:25.370Z,18.06
2018-02-18T09:37:54.003Z,16.94
2018-02-18T09:40:23.184Z,16.77
2018-02-18T09:42:51.597Z,18.41
2018-02-18T09:45:20.461Z,17.78
2018-02-18T09:47:49.629Z,18.14
2018-02-18T09:50:18.112Z,18.11
2018-02-18T09:52:46.605Z,20.00
2018-02-18T09:55:14.982Z,20.29
2018-02-18T09:57:43.464Z,20.89
2018-02-18T10:00:11.835Z,20.87
2018-02-18T10:02:40.224Z,19.50
2018-02-18T10:05:08.689Z,18.64
2018-02-18T10:07:37.605Z,18.06
2018-02-18T10:10:06.066Z,17.81
2018-02-18T10:12:34.525Z,18.60
2018-02-18T10:15:03.074Z,18.18
2018-02-18T10:17:32.194Z,17.90
2018-02-18T10:20:00.619Z,17.36
2018-02-18T10:22:29.548Z,18.15
2018-02-18T10:24:58.738Z,17.34
2018-02-18T10:27:27.838Z,17.68
2018-02-18T10:29:57.141Z,17.18
2018-02-18T10:32:25.537Z,19.02
2018-02-18T10:34:53.975Z,19.53
2018-02-18T10:37:23.153Z,21.03
2018-02-18T10:39:51.642Z,23.05
2018-02-18T10:42:19.980Z,22.34
2018-02-18T10:44:48.326Z,21.66
2018-02-18T10:47:17.518Z,20.72
2018-02-18T10:49:46.080Z,20.77
2018-02-18T10:52:15.210Z,21.21
2018-02-18T10:54:44.434Z,17.12
2018-02-18T10:57:12.839Z,17.57
2018-02-18T10:59:41.346Z,19.16
2018-02-18T11:02:09.951Z,20.09
2018-02-18T11:04:39.046Z,20.77
2018-02-18T11:07:07.421Z,19.88
2018-02-18T11:09:35.789Z,20.06
2018-02-18T11:12:04.213Z,20.31
2018-02-18T11:14:32.770Z,16.87
2018-02-18T11:17:01.947Z,17.81
2018-02-18T11:19:30.407Z,18.12
2018-02-18T11:21:58.858Z,17.16
2018-02-18T11:24:27.227Z,16.86
2018-02-18T11:26:55.605Z,17.85
2018-02-18T11:29:23.967Z,18.71
2018-02-18T11:31:52.429Z,20.89
2018-02-18T11:34:20.939Z,23.14
2018-02-18T11:36:49.473Z,22.79
2018-02-18T11:39:17.787Z,19.38
2018-02-18T11:41:47.870Z,18.36
2018-02-18T11:44:16.499Z,18.11
2018-02-18T11:46:44.960Z,17.04
2018-02-18T11:49:13.440Z,16.59
2018-02-18T11:51:43.068Z,16.33
2018-02-18T11:54:12.248Z,16.06
2018-02-18T11:56:40.598Z,14.89
2018-02-18T11:59:09.597Z,13.82
2018-02-18T12:01:37.981Z,12.78
2018-02-18T12:04:06.481Z,13.88
2018-02-18T12:06:34.902Z,12.93
2018-02-18T12:09:03.352Z,13.28
2018-02-18T12:11:32.547Z,14.63
2018-02-18T12:14:01.766Z,17.41
2018-02-18T12:16:30.584Z,17.86
2018-02-18T12:18:59.737Z,18.54
2018-02-18T12:21:29.280Z,17.99
2018-02-18T12:23:57.818Z,17.53
2018-02-18T12:26:26.271Z,18.19
2018-02-18T12:28:54.785Z,19.06
2018-02-18T12:31:23.234Z,19.33
2018-02-18T12:33:51.622Z,20.51
2018-02-18T12:36:20.068Z,21.54
2018-02-18T12:38:48.896Z,20.84
2018-02-18T12:41:17.350Z,19.73
2018-02-18T12:43:46.295Z,17.40
2018-02-18T12:46:14.666Z,18.47
2018-02-18T12:48:43.085Z,19.69
2018-02-18T12:51:11.497Z,19.34
2018-02-18T12:53:39.804Z,20.20
2018-02-18T12:56:08.155Z,20.68
2018-02-18T12:58:36.552Z,19.84
2018-02-18T13:01:04.989Z,18.84
2018-02-18T13:03:33.327Z,17.95
2018-02-18T13:06:02.219Z,17.73
2018-02-18T13:08:30.696Z,17.40
2018-02-18T13:10:59.119Z,17.45
2018-02-18T13:13:27.792Z,18.35
2018-02-18T13:15:56.286Z,18.69
2018-02-18T13:18:24.705Z,18.34
2018-02-18T13:20:53.416Z,18.63
2018-02-18T13:23:21.905Z,17.74
2018-02-18T13:25:50.450Z,17.20
2018-02-18T13:28:19.256Z,14.89
2018-02-18T13:30:47.601Z,13.94
2018-02-18T13:33:16.030Z,14.06
2018-02-18T13:35:44.481Z,15.63
2018-02-18T13:38:12.926Z,16.75
2018-02-18T13:40:41.313Z,17.75
2018-02-18T13:43:09.826Z,18.54
2018-02-18T13:45:38.201Z,18.01
2018-02-18T13:48:06.639Z,18.83
2018-02-18T13:50:36.055Z,18.60
2018-02-18T13:53:04.397Z,17.96
2018-02-18T13:55:32.741Z,17.46
2018-02-18T13:58:01.077Z,17.10
2018-02-18T14:00:29.383Z,16.19
2018-02-18T14:02:57.717Z,16.34
2018-02-18T14:05:26.168Z,16.09
2018-02-18T14:07:54.495Z,15.66
2018-02-18T14:10:23.764Z,14.18
2018-02-18T14:12:52.723Z,14.20
2018-02-18T14:15:21.172Z,13.48
2018-02-18T14:17:50.288Z,13.50
2018-02-18T14:20:18.736Z,13.69
2018-02-18T14:22:48.021Z,13.58
2018-02-18T14:25:16.463Z,13.99
2018-02-18T14:27:44.931Z,13.40
2018-02-18T14:30:13.303Z,12.21
2018-02-18T14:32:41.742Z,11.65
2018-02-18T14:35:10.317Z,11.55
2018-02-18T14:37:38.737Z,11.02
2018-02-18T14:40:07.095Z,10.49
2018-02-18T14:42:53.101Z,10.34
2018-02-18T14:45:38.978Z,10.52
2018-02-18T14:48:25.710Z,10.75
2018-02-18T14:51:12.694Z,10.29
2018-02-18T14:53:58.807Z,10.14
2018-02-18T14:56:44.745Z,10.08
2018-02-18T14:59:13.226Z,10.09
2018-02-18T15:01:41.642Z,9.73
2018-02-18T15:04:10.125Z,10.02
2018-02-18T15:06:38.600Z,10.91
2018-02-18T15:09:06.984Z,11.37
2018-02-18T15:11:35.402Z,12.06
2018-02-18T15:14:04.357Z,11.52
2018-02-18T15:16:32.770Z,11.15
2018-02-18T15:19:01.100Z,10.74
2018-02-18T15:21:29.562Z,11.05
2018-02-18T15:23:58.015Z,11.35
2018-02-18T15:26:26.559Z,11.59
2018-02-18T15:28:54.943Z,11.15
2018-02-18T15:31:23.541Z,10.31
2018-02-18T15:33:51.918Z,10.00
2018-02-18T15:36:21.245Z,9.78
2018-02-18T15:38:49.582Z,9.89
2018-02-18T15:41:17.918Z,9.33
2018-02-18T15:43:46.275Z,9.29
2018-02-18T15:46:15.366Z,9.37
2018-02-18T15:48:44.466Z,9.30
2018-02-18T15:51:13.594Z,9.22
2018-02-18T15:53:41.964Z,9.34
2018-02-18T15:56:10.757Z,9.28
2018-02-18T15:58:39.306Z,8.84
2018-02-18T16:01:08.376Z,9.04
2018-02-18T16:03:36.779Z,8.92
2018-02-18T16:06:05.949Z,9.03
2018-02-18T16:08:34.258Z,8.85
2018-02-18T16:11:03.400Z,8.60
2018-02-18T16:13:31.770Z,8.55
2018-02-18T16:16:00.146Z,8.49
2018-02-18T16:18:28.503Z,8.40
2018-02-18T16:20:56.937Z,8.14
2018-02-18T16:23:25.298Z,8.28
2018-02-18T16:25:53.619Z,8.26
2018-02-18T16:28:22.707Z,8.09
2018-02-18T16:30:51.082Z,7.82
2018-02-18T16:33:19.361Z,7.75
2018-02-18T16:35:47.725Z,7.67
2018-02-18T16:38:16.059Z,7.60
2018-02-18T16:40:44.400Z,7.54
2018-02-18T16:43:13.139Z,7.53
2018-02-18T16:45:41.430Z,7.28
2018-02-18T16:48:10.528Z,7.44
2018-02-18T16:50:38.912Z,7.64
2018-02-18T16:53:07.258Z,7.55
2018-02-18T16:55:35.647Z,7.41
2018-02-18T16:58:04.320Z,7.61
2018-02-18T17:00:32.645Z,7.56
2018-02-18T17:03:00.961Z,7.31
2018-02-18T17:05:29.646Z,7.27
2018-02-18T17:07:57.966Z,7.41
2018-02-18T17:10:26.275Z,7.25
2018-02-18T17:12:54.643Z,7.17
2018-02-18T17:15:23.029Z,7.11
2018-02-18T17:17:51.374Z,7.21
2018-02-18T17:20:19.742Z,7.19
2018-02-18T17:22:48.066Z,7.12
2018-02-18T17:25:16.431Z,7.15
2018-02-18T17:27:44.858Z,7.17
2018-02-18T17:30:13.179Z,7.22
2018-02-18T17:32:41.536Z,7.08
2018-02-18T17:35:09.937Z,7.12
2018-02-18T17:37:38.357Z,7.03
2018-02-18T17:40:07.532Z,7.14
2018-02-18T17:42:35.925Z,7.07
2018-02-18T17:45:04.387Z,6.98
2018-02-18T17:47:32.803Z,6.91
2018-02-18T17:50:01.573Z,7.02
2018-02-18T17:52:29.996Z,7.01
2018-02-18T17:55:00.723Z,6.83
2018-02-18T17:57:29.213Z,6.91
2018-02-18T17:59:57.983Z,7.01
2018-02-18T18:02:26.846Z,6.80
2018-02-18T18:04:58.607Z,6.91
2018-02-18T18:07:27.220Z,6.78
2018-02-18T18:09:55.838Z,6.81
2018-02-18T18:12:25.005Z,6.62
2018-02-18T18:14:53.671Z,6.70
2018-02-18T18:17:22.069Z,6.59
2018-02-18T18:19:50.563Z,6.62
2018-02-18T18:22:19.095Z,6.60
2018-02-18T18:24:47.543Z,6.54
2018-02-18T18:27:16.075Z,6.55
2018-02-18T18:29:44.464Z,6.47
2018-02-18T18:32:13.819Z,6.53
2018-02-18T18:34:42.430Z,6.44
2018-02-18T18:37:10.743Z,6.44
2018-02-18T18:39:40.002Z,6.25
2018-02-18T18:42:09.323Z,6.18
2018-02-18T18:44:37.721Z,6.08
2018-02-18T18:47:06.094Z,6.10
2018-02-18T18:49:35.377Z,6.02
2018-02-18T18:52:03.764Z,5.62
2018-02-18T18:54:32.079Z,5.34
2018-02-18T18:57:01.217Z,5.55
2018-02-18T18:59:30.196Z,5.47
2018-02-18T19:01:58.603Z,5.60
2018-02-18T19:04:26.994Z,5.43
2018-02-18T19:06:55.314Z,5.42
2018-02-18T19:09:23.649Z,5.41
2018-02-18T19:11:52.084Z,5.38
2018-02-18T19:14:20.502Z,5.23
2018-02-18T19:16:48.886Z,5.15
2018-02-18T19:19:17.726Z,4.98
2018-02-18T19:21:46.070Z,5.18
2018-02-18T19:24:15.194Z,5.20
2018-02-18T19:26:43.551Z,5.47
2018-02-18T19:29:11.904Z,5.57
2018-02-18T19:31:40.249Z,5.51
2018-02-18T19:34:08.598Z,5.41
2018-02-18T19:36:36.929Z,5.43
2018-02-18T19:39:05.283Z,5.38
2018-02-18T19:41:33.866Z,5.15
2018-02-18T19:44:02.244Z,5.46
2018-02-18T19:46:30.598Z,5.57
2018-02-18T19:48:58.953Z,5.53
2018-02-18T19:51:27.387Z,5.47
2018-02-18T19:53:55.788Z,5.46
2018-02-18T19:56:24.160Z,5.15
2018-02-18T19:58:52.517Z,5.13
2018-02-18T20:01:21.048Z,5.10
2018-02-18T20:03:50.029Z,5.17
2018-02-18T20:06:18.484Z,4.96
2018-02-18T20:08:46.806Z,4.91
2018-02-18T20:11:15.864Z,4.95
2018-02-18T20:13:45.488Z,4.82
2018-02-18T20:16:14.162Z,4.92
2018-02-18T20:18:42.514Z,5.02
2018-02-18T20:21:10.870Z,5.05
2018-02-18T20:23:39.966Z,5.34
2018-02-18T20:26:09.220Z,5.45
2018-02-18T20:28:37.574Z,5.35
2018-02-18T20:31:05.876Z,5.33
2018-02-18T20:33:34.267Z,5.18
2018-02-18T20:36:02.593Z,5.02
2018-02-18T20:38:30.902Z,4.99
2018-02-18T20:40:59.280Z,4.98
2018-02-18T20:43:27.613Z,5.05
2018-02-18T20:45:56.678Z,4.90
2018-02-18T20:48:25.243Z,4.97
2018-02-18T20:50:53.608Z,4.87
2018-02-18T20:53:21.997Z,4.92
2018-02-18T20:55:50.556Z,5.08
2018-02-18T20:58:18.879Z,5.00
2018-02-18T21:00:47.226Z,5.17
2018-02-18T21:03:15.885Z,5.09
2018-02-18T21:05:44.977Z,4.91
2018-02-18T21:08:14.069Z,5.00
2018-02-18T21:10:43.637Z,4.93
2018-02-18T21:13:11.982Z,5.03
2018-02-18T21:15:40.308Z,4.88
2018-02-18T21:18:08.716Z,5.04
2018-02-18T21:20:37.045Z,5.04
2018-02-18T21:23:05.393Z,4.99
2018-02-18T21:25:33.782Z,4.99
2018-02-18T21:28:02.149Z,5.11
2018-02-18T21:30:30.479Z,5.06
2018-02-18T21:32:59.125Z,5.19
2018-02-18T21:35:27.483Z,5.20
2018-02-18T21:37:55.837Z,5.33
2018-02-18T21:40:24.279Z,5.36
2018-02-18T21:42:52.627Z,5.28
2018-02-18T21:45:20.945Z,5.16
2018-02-18T21:47:49.378Z,5.13
2018-02-18T21:50:18.664Z,5.09
2018-02-18T21:52:47.740Z,5.12
2018-02-18T21:55:16.290Z,5.02
2018-02-18T21:57:44.609Z,5.01
2018-02-18T22:00:12.943Z,5.05
2018-02-18T22:02:41.265Z,5.06
2018-02-18T22:05:09.601Z,5.03
2018-02-18T22:07:37.950Z,4.93
2018-02-18T22:10:06.318Z,4.88
2018-02-18T22:12:35.396Z,4.84
2018-02-18T22:15:04.625Z,4.98
2018-02-18T22:17:33.373Z,4.99
2018-02-18T22:20:01.711Z,4.82
2018-02-18T22:22:30.068Z,4.64
2018-02-18T22:24:58.438Z,4.81
2018-02-18T22:27:27.531Z,4.74
2018-02-18T22:29:56.629Z,4.72
2018-02-18T22:32:25.768Z,4.88
2018-02-18T22:34:54.086Z,4.78
2018-02-18T22:37:22.422Z,4.95
2018-02-18T22:39:50.886Z,4.99
2018-02-18T22:42:19.224Z,4.69
2018-02-18T22:44:47.525Z,4.85
2018-02-18T22:47:16.640Z,4.94
2018-02-18T22:49:44.981Z,4.91
2018-02-18T22:52:13.303Z,4.95
2018-02-18T22:54:41.650Z,4.80
2018-02-18T22:57:09.973Z,4.83
2018-02-18T22:59:38.291Z,4.83
2018-02-18T23:02:06.999Z,4.91
2018-02-18T23:04:36.100Z,4.58
2018-02-18T23:07:07.304Z,4.29
2018-02-18T23:09:35.669Z,4.52
2018-02-18T23:12:04.001Z,4.28
2018-02-18T23:14:33.102Z,4.32
2018-02-18T23:17:01.458Z,4.44
2018-02-18T23:19:30.520Z,4.42
2018-02-18T23:21:58.831Z,4.33
2018-02-18T23:24:27.448Z,4.38
2018-02-18T23:26:55.779Z,4.38
2018-02-18T23:29:24.083Z,4.30
2018-02-18T23:31:53.219Z,4.29
2018-02-18T23:34:21.554Z,4.27
2018-02-18T23:36:50.628Z,4.19
2018-02-18T23:39:18.984Z,4.01
2018-02-18T23:41:47.306Z,3.96
2018-02-18T23:44:16.432Z,3.85
2018-02-18T23:46:45.192Z,3.87
2018-02-18T23:49:13.516Z,3.72
2018-02-18T23:51:41.838Z,3.81
2018-02-18T23:54:10.204Z,3.80
2018-02-18T23:56:38.540Z,3.59
2018-02-18T23:59:06.852Z,3.64
