createdAt,value
2023-05-05T00:08:22.239Z,4.30
2023-05-05T00:27:01.074Z,4.80
2023-05-05T00:45:39.850Z,3.90
2023-05-05T01:04:17.718Z,3.50
2023-05-05T01:22:59.610Z,4.10
2023-05-05T01:41:36.626Z,5.10
2023-05-05T02:00:14.512Z,4.80
2023-05-05T02:18:51.324Z,4.00
2023-05-05T02:56:09.410Z,2.80
2023-05-05T03:14:47.678Z,3.30
2023-05-05T03:33:33.372Z,6.80
2023-05-05T03:52:04.878Z,4.10
2023-05-05T04:10:45.289Z,5.60
2023-05-05T04:29:24.603Z,4.70
2023-05-05T04:48:05.024Z,5.70
2023-05-05T05:06:44.875Z,5.90
2023-05-05T05:25:25.794Z,7.40
2023-05-05T06:02:46.675Z,7.00
2023-05-05T06:21:28.754Z,5.00
2023-05-05T06:40:11.287Z,5.10
2023-05-05T06:58:53.515Z,5.90
2023-05-05T07:17:36.976Z,3.10
2023-05-05T07:36:21.674Z,3.90
2023-05-05T07:55:03.096Z,2.60
2023-05-05T08:13:46.187Z,3.00
2023-05-05T08:32:30.213Z,2.60
2023-05-05T09:09:54.917Z,2.30
2023-05-05T09:28:37.580Z,3.30
2023-05-05T09:47:28.860Z,2.50
2023-05-05T10:05:59.235Z,2.00
2023-05-05T10:24:49.104Z,1.50
2023-05-05T10:43:41.963Z,1.60
2023-05-05T11:02:30.223Z,2.00
2023-05-05T11:21:16.233Z,1.50
2023-05-05T11:58:44.064Z,1.10
2023-05-05T12:17:30.960Z,0.60
2023-05-05T12:36:12.495Z,0.60
2023-05-05T12:54:57.511Z,0.60
2023-05-05T13:13:40.562Z,0.80
2023-05-05T13:32:18.534Z,0.70
2023-05-05T13:51:06.999Z,0.70
2023-05-05T14:09:27.398Z,0.70
2023-05-05T14:28:26.955Z,0.80
2023-05-05T15:43:19.495Z,1.00
2023-05-05T16:01:54.192Z,1.30
2023-05-05T16:20:31.565Z,1.00
2023-05-05T16:39:04.398Z,1.70
2023-05-05T16:57:38.273Z,1.40
2023-05-05T17:16:09.929Z,1.50
2023-05-05T17:34:44.890Z,1.20
2023-05-05T17:53:19.508Z,1.30
2023-05-05T18:11:55.078Z,3.30
2023-05-05T18:30:31.255Z,1.90
2023-05-05T18:49:02.600Z,1.40
2023-05-05T19:07:42.157Z,2.20
2023-05-05T19:44:57.709Z,1.30
2023-05-05T20:03:37.850Z,1.50
2023-05-05T20:22:16.768Z,1.60
2023-05-05T20:40:54.575Z,2.30
2023-05-05T20:59:31.160Z,2.50
2023-05-05T21:18:07.981Z,2.20
2023-05-05T21:36:45.323Z,3.20
2023-05-05T21:55:23.141Z,2.80
2023-05-05T22:14:00.928Z,2.40
2023-05-05T22:32:39.025Z,1.70
2023-05-05T22:51:17.600Z,3.10
2023-05-05T23:09:56.961Z,1.70
2023-05-05T23:47:14.775Z,2.80
