createdAt,value
2023-05-16T00:00:57.605Z,15.24
2023-05-16T00:03:23.710Z,13.98
2023-05-16T00:05:50.174Z,15.17
2023-05-16T00:08:16.451Z,15.05
2023-05-16T00:10:43.140Z,15.38
2023-05-16T00:13:09.262Z,14.14
2023-05-16T00:15:35.635Z,15.13
2023-05-16T00:18:02.258Z,15.04
2023-05-16T00:20:29.073Z,14.68
2023-05-16T00:22:55.517Z,14.83
2023-05-16T00:25:22.388Z,15.07
2023-05-16T00:27:48.487Z,14.97
2023-05-16T00:30:14.649Z,15.10
2023-05-16T00:32:40.772Z,15.10
2023-05-16T00:35:09.795Z,15.02
2023-05-16T00:37:36.129Z,15.29
2023-05-16T00:40:02.234Z,15.00
2023-05-16T00:42:28.320Z,14.92
2023-05-16T00:44:54.396Z,14.62
2023-05-16T00:47:20.451Z,14.84
2023-05-16T00:49:46.789Z,14.94
2023-05-16T00:52:13.062Z,14.55
2023-05-16T00:54:39.169Z,15.12
2023-05-16T00:57:06.130Z,14.28
2023-05-16T00:59:32.409Z,15.00
2023-05-16T01:01:58.775Z,13.76
2023-05-16T01:04:25.142Z,14.74
2023-05-16T01:06:51.436Z,15.09
2023-05-16T01:09:18.702Z,15.02
2023-05-16T01:12:08.028Z,14.33
2023-05-16T01:14:55.551Z,15.07
2023-05-16T01:17:28.531Z,15.14
2023-05-16T01:20:14.875Z,15.18
2023-05-16T01:22:44.073Z,15.24
2023-05-16T01:25:34.882Z,15.11
2023-05-16T01:28:02.434Z,14.76
2023-05-16T01:30:34.507Z,14.85
2023-05-16T01:33:00.681Z,15.08
2023-05-16T01:35:27.161Z,13.91
2023-05-16T01:38:10.875Z,13.73
2023-05-16T01:41:00.961Z,14.50
2023-05-16T01:43:34.079Z,14.68
2023-05-16T01:46:11.389Z,14.79
2023-05-16T01:48:44.225Z,15.06
2023-05-16T01:51:11.602Z,14.65
2023-05-16T01:53:38.448Z,14.90
2023-05-16T01:56:09.681Z,14.59
2023-05-16T01:58:36.831Z,14.36
2023-05-16T02:01:04.345Z,15.00
2023-05-16T02:03:34.269Z,14.95
2023-05-16T02:06:00.647Z,14.34
2023-05-16T02:08:27.819Z,14.35
2023-05-16T02:10:53.914Z,14.79
2023-05-16T02:13:19.992Z,15.21
2023-05-16T02:15:46.187Z,15.06
2023-05-16T02:18:12.529Z,14.81
2023-05-16T02:20:39.271Z,15.05
2023-05-16T02:23:05.436Z,15.06
2023-05-16T02:25:31.589Z,14.51
2023-05-16T02:27:57.643Z,13.70
2023-05-16T02:30:23.882Z,14.55
2023-05-16T02:32:50.311Z,14.85
2023-05-16T02:35:16.469Z,14.90
2023-05-16T02:37:42.635Z,13.90
2023-05-16T02:40:09.511Z,14.14
2023-05-16T02:42:35.606Z,13.56
2023-05-16T02:45:01.700Z,13.40
2023-05-16T02:47:28.398Z,14.07
2023-05-16T02:49:54.639Z,13.13
2023-05-16T02:52:20.835Z,13.20
2023-05-16T02:54:51.891Z,13.83
2023-05-16T02:57:26.235Z,13.63
2023-05-16T02:59:52.313Z,14.10
2023-05-16T03:02:18.426Z,13.87
2023-05-16T03:04:44.549Z,13.49
2023-05-16T03:07:10.728Z,12.98
2023-05-16T03:09:36.837Z,12.77
2023-05-16T03:12:03.116Z,13.86
2023-05-16T03:14:29.166Z,13.69
2023-05-16T03:16:55.363Z,13.03
2023-05-16T03:19:21.478Z,12.81
2023-05-16T03:21:47.596Z,12.33
2023-05-16T03:24:13.931Z,12.62
2023-05-16T03:26:40.133Z,12.62
2023-05-16T03:29:06.233Z,13.26
2023-05-16T03:31:32.888Z,12.87
2023-05-16T03:33:58.996Z,13.14
2023-05-16T03:36:26.268Z,13.84
2023-05-16T03:38:52.464Z,14.07
2023-05-16T03:41:18.639Z,13.91
2023-05-16T03:43:44.948Z,13.88
2023-05-16T03:46:11.114Z,13.36
2023-05-16T03:48:37.219Z,14.01
2023-05-16T03:51:03.434Z,14.26
2023-05-16T03:53:29.600Z,13.99
2023-05-16T03:55:55.771Z,14.16
2023-05-16T03:58:22.074Z,13.35
2023-05-16T04:00:48.217Z,13.89
2023-05-16T04:03:14.393Z,14.34
2023-05-16T04:05:40.562Z,13.56
2023-05-16T04:08:06.696Z,13.70
2023-05-16T04:10:32.834Z,13.55
2023-05-16T04:12:58.916Z,14.17
2023-05-16T04:15:25.568Z,13.49
2023-05-16T04:17:51.844Z,13.52
2023-05-16T04:20:17.978Z,13.96
2023-05-16T04:22:44.069Z,13.56
2023-05-16T04:25:11.592Z,14.14
2023-05-16T04:27:37.963Z,13.35
2023-05-16T04:30:04.817Z,13.69
2023-05-16T04:32:34.576Z,13.85
2023-05-16T04:35:00.879Z,13.29
2023-05-16T04:37:26.974Z,13.73
2023-05-16T04:39:53.869Z,14.01
2023-05-16T04:42:20.085Z,13.58
2023-05-16T04:44:47.159Z,13.37
2023-05-16T04:47:13.874Z,13.82
2023-05-16T04:49:39.928Z,14.18
2023-05-16T04:52:07.686Z,13.37
2023-05-16T04:54:33.960Z,13.76
2023-05-16T04:57:00.634Z,12.80
2023-05-16T04:59:26.718Z,13.91
2023-05-16T05:01:53.816Z,13.82
2023-05-16T05:04:19.991Z,13.70
2023-05-16T05:06:46.048Z,13.70
2023-05-16T05:09:12.248Z,12.55
2023-05-16T05:11:38.334Z,13.99
2023-05-16T05:14:04.424Z,11.09
2023-05-16T05:16:30.604Z,13.32
2023-05-16T05:18:56.922Z,13.21
2023-05-16T05:21:24.651Z,12.94
2023-05-16T05:23:50.842Z,13.17
2023-05-16T05:26:17.577Z,12.93
2023-05-16T05:28:53.878Z,11.98
2023-05-16T05:31:27.715Z,13.38
2023-05-16T05:33:54.112Z,13.42
2023-05-16T05:36:20.195Z,13.24
2023-05-16T05:38:46.273Z,12.82
2023-05-16T05:41:12.614Z,13.01
2023-05-16T05:43:38.669Z,13.27
2023-05-16T05:46:05.204Z,13.61
2023-05-16T05:48:32.257Z,13.41
2023-05-16T05:50:58.637Z,13.51
2023-05-16T05:53:24.698Z,13.68
2023-05-16T05:55:50.810Z,13.27
2023-05-16T05:58:17.553Z,13.06
2023-05-16T06:00:44.286Z,12.65
2023-05-16T06:03:10.417Z,12.68
2023-05-16T06:05:36.627Z,12.26
2023-05-16T06:08:02.830Z,12.34
2023-05-16T06:10:29.229Z,12.17
2023-05-16T06:12:55.687Z,12.70
2023-05-16T06:15:21.780Z,13.29
2023-05-16T06:17:48.293Z,13.11
2023-05-16T06:20:14.720Z,13.53
2023-05-16T06:22:40.854Z,13.43
2023-05-16T06:25:07.280Z,12.91
2023-05-16T06:27:33.407Z,12.80
2023-05-16T06:29:59.503Z,12.46
2023-05-16T06:32:25.608Z,12.20
2023-05-16T06:34:51.771Z,12.00
2023-05-16T06:37:17.835Z,12.75
2023-05-16T06:39:44.008Z,13.48
2023-05-16T06:42:10.448Z,12.37
2023-05-16T06:44:36.565Z,13.20
2023-05-16T06:47:02.910Z,13.23
2023-05-16T06:49:29.058Z,12.67
2023-05-16T06:51:55.301Z,12.89
2023-05-16T06:54:21.457Z,13.21
2023-05-16T06:56:47.572Z,13.66
2023-05-16T06:59:13.701Z,13.77
2023-05-16T07:01:40.576Z,13.05
2023-05-16T07:04:06.924Z,13.51
2023-05-16T07:06:33.191Z,12.77
2023-05-16T07:08:59.330Z,13.14
2023-05-16T07:11:25.484Z,12.95
2023-05-16T07:13:51.756Z,13.07
2023-05-16T07:16:17.879Z,13.15
2023-05-16T07:18:44.098Z,12.88
2023-05-16T07:21:10.849Z,12.42
2023-05-16T07:23:37.002Z,13.10
2023-05-16T07:26:03.256Z,12.54
2023-05-16T07:28:29.451Z,13.06
2023-05-16T07:30:57.981Z,12.55
2023-05-16T07:33:24.438Z,12.22
2023-05-16T07:35:51.430Z,13.03
2023-05-16T07:38:17.708Z,13.64
2023-05-16T07:40:43.817Z,12.57
2023-05-16T07:43:10.122Z,13.16
2023-05-16T07:45:36.333Z,12.35
2023-05-16T07:48:02.632Z,12.63
2023-05-16T07:50:28.764Z,12.57
2023-05-16T07:52:55.157Z,13.05
2023-05-16T07:55:21.574Z,13.17
2023-05-16T07:57:48.748Z,13.88
2023-05-16T08:00:15.491Z,13.32
2023-05-16T08:02:42.301Z,13.12
2023-05-16T08:05:08.994Z,13.62
2023-05-16T08:07:35.281Z,13.68
2023-05-16T08:10:01.392Z,14.08
2023-05-16T08:12:27.620Z,13.89
2023-05-16T08:14:53.803Z,12.89
2023-05-16T08:17:20.032Z,13.32
2023-05-16T08:19:46.157Z,12.79
2023-05-16T08:22:12.314Z,12.75
2023-05-16T08:24:38.454Z,12.73
2023-05-16T08:27:04.889Z,13.02
2023-05-16T08:29:31.178Z,12.77
2023-05-16T08:31:57.354Z,14.01
2023-05-16T08:34:23.515Z,13.64
2023-05-16T08:36:49.674Z,13.55
2023-05-16T08:39:15.814Z,13.95
2023-05-16T08:41:42.277Z,13.93
2023-05-16T08:44:10.369Z,14.14
2023-05-16T08:46:36.783Z,13.93
2023-05-16T08:49:09.653Z,11.52
2023-05-16T08:51:37.047Z,14.27
2023-05-16T08:54:05.898Z,13.61
2023-05-16T08:56:33.642Z,12.99
2023-05-16T08:59:00.297Z,14.49
2023-05-16T09:01:26.430Z,14.71
2023-05-16T09:03:52.866Z,14.22
2023-05-16T09:06:19.177Z,14.55
2023-05-16T09:08:45.947Z,12.51
2023-05-16T09:11:12.115Z,13.47
2023-05-16T09:13:39.060Z,14.34
2023-05-16T09:16:09.206Z,13.81
2023-05-16T09:18:35.782Z,14.62
2023-05-16T09:21:02.984Z,13.59
2023-05-16T09:23:29.103Z,14.39
2023-05-16T09:25:57.430Z,14.70
2023-05-16T09:28:25.367Z,15.00
2023-05-16T09:30:52.821Z,15.77
2023-05-16T09:33:22.158Z,15.55
2023-05-16T09:36:08.685Z,15.86
2023-05-16T09:38:34.874Z,15.09
2023-05-16T09:41:01.650Z,14.26
2023-05-16T09:43:27.790Z,15.60
2023-05-16T09:45:54.754Z,15.85
2023-05-16T09:48:21.176Z,15.31
2023-05-16T09:50:52.340Z,14.66
2023-05-16T09:53:26.242Z,14.73
2023-05-16T09:56:09.797Z,15.03
2023-05-16T09:58:37.699Z,15.27
2023-05-16T10:01:05.223Z,14.84
2023-05-16T10:03:37.209Z,14.81
2023-05-16T10:06:05.205Z,15.73
2023-05-16T10:08:35.869Z,15.35
2023-05-16T10:11:03.645Z,15.44
2023-05-16T10:13:32.208Z,14.87
2023-05-16T10:15:59.865Z,14.98
2023-05-16T10:18:29.469Z,15.05
2023-05-16T10:20:57.510Z,16.36
2023-05-16T10:23:25.272Z,16.22
2023-05-16T10:25:51.906Z,15.27
2023-05-16T10:28:18.317Z,16.48
2023-05-16T10:30:45.729Z,16.13
2023-05-16T10:33:13.649Z,16.60
2023-05-16T10:35:40.372Z,15.06
2023-05-16T10:38:08.904Z,15.84
2023-05-16T10:40:35.750Z,15.94
2023-05-16T10:43:03.533Z,16.10
2023-05-16T10:45:30.719Z,15.43
2023-05-16T10:47:58.799Z,17.18
2023-05-16T10:50:44.901Z,16.71
2023-05-16T10:53:30.839Z,15.67
2023-05-16T10:55:59.898Z,16.22
2023-05-16T10:58:38.032Z,15.85
2023-05-16T11:01:24.448Z,15.34
2023-05-16T11:03:56.588Z,16.41
2023-05-16T11:06:47.231Z,15.80
2023-05-16T11:09:13.380Z,15.89
2023-05-16T11:11:52.344Z,16.28
2023-05-16T11:14:24.646Z,15.38
2023-05-16T11:17:10.382Z,16.07
2023-05-16T11:19:49.994Z,16.86
2023-05-16T11:22:19.153Z,17.29
2023-05-16T11:24:49.388Z,17.38
2023-05-16T11:27:20.949Z,17.95
2023-05-16T11:29:47.180Z,16.80
2023-05-16T11:32:13.799Z,17.11
2023-05-16T11:34:42.694Z,16.69
2023-05-16T11:37:11.296Z,17.04
2023-05-16T11:39:37.450Z,16.65
2023-05-16T11:42:03.736Z,16.80
2023-05-16T11:44:30.158Z,16.84
2023-05-16T11:46:56.402Z,17.52
2023-05-16T11:49:22.752Z,17.30
2023-05-16T11:51:51.055Z,17.40
2023-05-16T11:54:18.827Z,16.56
2023-05-16T11:56:45.008Z,16.91
2023-05-16T11:59:11.177Z,17.32
2023-05-16T12:01:38.531Z,16.59
2023-05-16T12:04:09.367Z,17.28
2023-05-16T12:06:35.740Z,16.88
2023-05-16T12:09:09.269Z,17.26
2023-05-16T12:11:38.871Z,18.26
2023-05-16T12:14:06.222Z,17.44
2023-05-16T12:16:33.117Z,17.00
2023-05-16T12:19:01.384Z,16.38
2023-05-16T12:21:27.715Z,16.32
2023-05-16T12:23:56.500Z,16.77
2023-05-16T12:26:30.073Z,17.03
2023-05-16T12:29:02.541Z,15.69
2023-05-16T12:31:32.878Z,16.67
2023-05-16T12:33:59.112Z,16.98
2023-05-16T12:36:28.535Z,17.34
2023-05-16T12:38:55.006Z,18.18
2023-05-16T12:41:22.261Z,16.59
2023-05-16T12:43:49.178Z,16.70
2023-05-16T12:46:15.676Z,16.44
2023-05-16T12:48:42.613Z,16.81
2023-05-16T12:51:17.212Z,17.36
2023-05-16T12:53:54.325Z,17.59
2023-05-16T12:56:27.993Z,17.92
2023-05-16T12:58:54.116Z,18.61
2023-05-16T13:01:20.261Z,16.96
2023-05-16T13:03:46.538Z,17.08
2023-05-16T13:06:12.698Z,16.43
2023-05-16T13:08:38.887Z,16.89
2023-05-16T13:11:05.788Z,17.23
2023-05-16T13:16:01.486Z,15.95
2023-05-16T13:18:27.738Z,16.98
2023-05-16T13:20:53.982Z,17.47
2023-05-16T13:23:20.220Z,16.50
2023-05-16T13:25:49.103Z,17.14
2023-05-16T13:28:15.759Z,16.46
2023-05-16T13:30:41.907Z,16.69
2023-05-16T13:33:08.095Z,16.54
2023-05-16T13:35:34.336Z,16.55
2023-05-16T13:38:00.567Z,16.76
2023-05-16T13:40:27.772Z,16.27
2023-05-16T13:42:53.937Z,16.87
2023-05-16T13:45:20.284Z,16.37
2023-05-16T13:47:48.131Z,16.76
2023-05-16T13:50:14.661Z,16.80
2023-05-16T13:52:40.934Z,15.84
2023-05-16T13:55:07.631Z,16.45
2023-05-16T13:57:33.936Z,16.80
2023-05-16T14:02:29.358Z,17.95
2023-05-16T14:04:55.526Z,18.18
2023-05-16T14:07:21.689Z,16.71
2023-05-16T14:09:47.832Z,17.03
2023-05-16T14:12:13.974Z,17.54
2023-05-16T14:14:40.210Z,17.11
2023-05-16T14:17:06.844Z,17.36
2023-05-16T14:19:33.917Z,15.85
2023-05-16T14:22:00.272Z,16.11
2023-05-16T14:24:26.395Z,16.81
2023-05-16T14:26:57.630Z,17.10
2023-05-16T14:29:24.613Z,17.50
2023-05-16T14:31:50.815Z,17.42
2023-05-16T14:34:17.167Z,17.40
2023-05-16T14:36:43.362Z,17.58
2023-05-16T14:39:09.656Z,18.07
2023-05-16T14:41:35.892Z,17.30
2023-05-16T14:44:02.029Z,17.51
2023-05-16T14:46:28.224Z,17.48
2023-05-16T14:48:54.615Z,17.04
2023-05-16T14:51:20.741Z,17.79
2023-05-16T14:53:47.224Z,17.82
2023-05-16T14:56:13.663Z,18.06
2023-05-16T14:58:39.980Z,17.86
2023-05-16T15:01:06.411Z,17.94
2023-05-16T15:03:43.243Z,17.58
2023-05-16T15:06:17.263Z,16.70
2023-05-16T15:08:43.641Z,17.49
2023-05-16T15:11:10.410Z,16.85
2023-05-16T15:13:36.613Z,17.46
2023-05-16T15:16:03.539Z,16.97
2023-05-16T15:18:29.679Z,15.82
2023-05-16T15:20:55.864Z,17.00
2023-05-16T15:23:21.985Z,17.37
2023-05-16T15:25:48.662Z,17.04
2023-05-16T15:28:14.817Z,17.03
2023-05-16T15:30:40.973Z,17.05
2023-05-16T15:33:07.165Z,17.47
2023-05-16T15:35:33.300Z,16.41
2023-05-16T15:37:59.418Z,16.58
2023-05-16T15:40:27.107Z,16.20
2023-05-16T15:42:53.571Z,16.64
2023-05-16T15:45:20.337Z,16.49
2023-05-16T15:47:46.555Z,16.67
2023-05-16T15:50:13.457Z,16.85
2023-05-16T15:52:40.494Z,15.75
2023-05-16T15:55:06.969Z,15.57
2023-05-16T15:57:33.137Z,16.43
2023-05-16T15:59:59.281Z,15.71
2023-05-16T16:02:25.508Z,16.09
2023-05-16T16:04:52.051Z,16.49
2023-05-16T16:07:18.395Z,17.15
2023-05-16T16:09:45.306Z,17.03
2023-05-16T16:12:11.424Z,16.81
2023-05-16T16:14:37.537Z,16.36
2023-05-16T16:17:06.650Z,15.93
2023-05-16T16:19:32.777Z,16.63
2023-05-16T16:21:58.923Z,16.48
2023-05-16T16:24:25.117Z,16.72
2023-05-16T16:26:51.426Z,16.73
2023-05-16T16:29:17.662Z,16.69
2023-05-16T16:31:43.825Z,16.97
2023-05-16T16:34:10.137Z,17.00
2023-05-16T16:36:36.293Z,16.36
2023-05-16T16:39:05.093Z,16.41
2023-05-16T16:41:31.403Z,16.57
2023-05-16T16:43:57.533Z,16.26
2023-05-16T16:46:23.810Z,16.02
2023-05-16T16:48:51.611Z,16.59
2023-05-16T16:51:18.236Z,16.52
2023-05-16T16:53:44.406Z,15.85
2023-05-16T16:56:10.605Z,16.35
2023-05-16T16:58:36.710Z,16.62
2023-05-16T17:01:03.375Z,16.25
2023-05-16T17:03:29.684Z,16.44
2023-05-16T17:05:55.838Z,16.77
2023-05-16T17:08:21.946Z,16.32
2023-05-16T17:11:04.708Z,16.58
2023-05-16T17:13:33.214Z,16.27
2023-05-16T17:16:00.800Z,16.32
2023-05-16T17:18:27.171Z,16.33
2023-05-16T17:20:53.369Z,16.44
2023-05-16T17:23:19.485Z,15.59
2023-05-16T17:25:45.736Z,15.98
2023-05-16T17:28:11.847Z,15.89
2023-05-16T17:30:37.980Z,15.88
2023-05-16T17:33:04.196Z,16.47
2023-05-16T17:35:30.778Z,16.44
2023-05-16T17:37:57.155Z,16.11
2023-05-16T17:40:23.369Z,16.39
2023-05-16T17:42:50.599Z,15.75
2023-05-16T17:45:17.194Z,15.31
2023-05-16T17:47:43.436Z,15.45
2023-05-16T17:50:10.496Z,15.65
2023-05-16T17:52:39.979Z,15.57
2023-05-16T17:55:07.858Z,16.19
2023-05-16T17:57:34.056Z,15.61
2023-05-16T18:00:00.960Z,15.10
2023-05-16T18:02:27.274Z,16.07
2023-05-16T18:04:53.471Z,15.52
2023-05-16T18:07:19.599Z,16.35
2023-05-16T18:09:45.729Z,16.13
2023-05-16T18:12:11.949Z,15.99
2023-05-16T18:14:38.284Z,15.49
2023-05-16T18:17:04.719Z,15.91
2023-05-16T18:19:30.920Z,15.72
2023-05-16T18:21:58.897Z,15.75
2023-05-16T18:24:25.227Z,15.93
2023-05-16T18:26:51.372Z,15.88
2023-05-16T18:29:17.504Z,16.21
2023-05-16T18:31:43.932Z,16.03
2023-05-16T18:34:10.727Z,16.00
2023-05-16T18:36:36.862Z,15.95
2023-05-16T18:39:03.228Z,15.89
2023-05-16T18:41:29.583Z,15.78
2023-05-16T18:43:55.760Z,15.55
2023-05-16T18:46:21.957Z,15.82
2023-05-16T18:48:48.170Z,15.85
2023-05-16T18:51:14.350Z,15.98
2023-05-16T18:53:40.487Z,15.83
2023-05-16T18:56:06.714Z,15.95
2023-05-16T18:58:32.852Z,15.68
2023-05-16T19:00:59.027Z,15.20
2023-05-16T19:03:27.551Z,15.08
2023-05-16T19:05:53.883Z,15.04
2023-05-16T19:08:20.156Z,15.34
2023-05-16T19:10:46.289Z,15.62
2023-05-16T19:13:12.459Z,15.49
2023-05-16T19:15:38.660Z,15.78
2023-05-16T19:18:05.631Z,15.93
2023-05-16T19:20:35.145Z,15.54
2023-05-16T19:23:02.528Z,15.54
2023-05-16T19:25:28.779Z,15.46
2023-05-16T19:27:54.931Z,14.92
2023-05-16T19:30:21.186Z,15.24
2023-05-16T19:32:47.355Z,14.73
2023-05-16T19:35:13.550Z,14.57
2023-05-16T19:37:39.742Z,13.75
2023-05-16T19:40:06.530Z,13.75
2023-05-16T19:42:32.642Z,14.16
2023-05-16T19:44:58.738Z,14.79
2023-05-16T19:47:24.972Z,14.95
2023-05-16T19:49:51.102Z,15.00
2023-05-16T19:52:17.394Z,14.98
2023-05-16T19:54:43.581Z,14.33
2023-05-16T19:57:09.691Z,14.79
2023-05-16T19:59:35.797Z,14.73
2023-05-16T20:02:03.585Z,14.71
2023-05-16T20:04:29.776Z,14.85
2023-05-16T20:06:55.873Z,14.98
2023-05-16T20:09:22.037Z,14.90
2023-05-16T20:11:48.958Z,14.89
2023-05-16T20:14:15.187Z,14.85
2023-05-16T20:16:42.208Z,14.84
2023-05-16T20:19:08.559Z,14.83
2023-05-16T20:21:34.728Z,14.83
2023-05-16T20:24:00.992Z,14.55
2023-05-16T20:26:27.123Z,14.44
2023-05-16T20:28:53.344Z,14.35
2023-05-16T20:31:19.476Z,14.19
2023-05-16T20:33:46.241Z,14.43
2023-05-16T20:36:12.657Z,14.51
2023-05-16T20:38:38.825Z,14.30
2023-05-16T20:41:05.158Z,14.38
2023-05-16T20:43:31.277Z,14.44
2023-05-16T20:45:57.421Z,14.03
2023-05-16T20:48:23.615Z,14.49
2023-05-16T20:50:49.795Z,14.51
2023-05-16T20:53:15.906Z,14.51
2023-05-16T20:55:42.029Z,14.54
2023-05-16T20:58:08.155Z,14.27
2023-05-16T21:00:34.444Z,14.30
2023-05-16T21:03:00.621Z,14.15
2023-05-16T21:05:26.928Z,14.16
2023-05-16T21:07:53.434Z,13.36
2023-05-16T21:10:19.593Z,14.24
2023-05-16T21:12:45.788Z,14.25
2023-05-16T21:15:11.895Z,13.99
2023-05-16T21:17:40.033Z,14.26
2023-05-16T21:20:08.827Z,14.16
2023-05-16T21:22:35.212Z,13.76
2023-05-16T21:25:01.357Z,14.10
2023-05-16T21:27:27.482Z,14.15
2023-05-16T21:29:53.590Z,13.81
2023-05-16T21:32:19.703Z,14.02
2023-05-16T21:34:45.864Z,13.95
2023-05-16T21:37:12.112Z,13.89
2023-05-16T21:39:38.298Z,14.03
2023-05-16T21:42:04.660Z,13.38
2023-05-16T21:44:30.978Z,12.53
2023-05-16T21:46:57.313Z,13.16
2023-05-16T21:49:23.484Z,12.14
2023-05-16T21:51:49.678Z,13.41
2023-05-16T21:54:15.809Z,12.89
2023-05-16T21:56:41.913Z,11.74
2023-05-16T21:59:08.072Z,13.20
2023-05-16T22:01:34.160Z,12.42
2023-05-16T22:04:00.439Z,12.96
2023-05-16T22:06:26.632Z,13.25
2023-05-16T22:08:53.986Z,13.12
2023-05-16T22:11:21.160Z,13.14
2023-05-16T22:13:47.329Z,13.31
2023-05-16T22:16:13.553Z,13.12
2023-05-16T22:18:39.908Z,13.18
2023-05-16T22:21:06.461Z,12.40
2023-05-16T22:23:32.706Z,12.95
2023-05-16T22:25:58.937Z,13.09
2023-05-16T22:28:25.540Z,13.20
2023-05-16T22:30:51.692Z,13.23
2023-05-16T22:33:17.944Z,13.09
2023-05-16T22:35:44.172Z,13.13
2023-05-16T22:38:10.315Z,13.21
2023-05-16T22:40:37.146Z,13.28
2023-05-16T22:43:03.482Z,13.32
2023-05-16T22:45:29.842Z,13.28
2023-05-16T22:47:56.148Z,13.31
2023-05-16T22:50:22.290Z,13.22
2023-05-16T22:52:48.579Z,12.19
2023-05-16T22:55:14.789Z,12.91
2023-05-16T22:57:41.334Z,12.56
2023-05-16T23:00:08.410Z,12.84
2023-05-16T23:02:34.804Z,12.16
2023-05-16T23:05:01.579Z,12.96
2023-05-16T23:07:28.902Z,12.77
2023-05-16T23:09:55.034Z,12.88
2023-05-16T23:12:21.159Z,12.90
2023-05-16T23:14:47.642Z,12.80
2023-05-16T23:17:14.241Z,11.46
2023-05-16T23:19:40.368Z,12.63
2023-05-16T23:22:06.808Z,12.60
2023-05-16T23:24:32.952Z,12.94
2023-05-16T23:26:59.086Z,12.95
2023-05-16T23:29:25.186Z,12.99
2023-05-16T23:31:51.730Z,12.78
2023-05-16T23:34:17.891Z,11.80
2023-05-16T23:36:44.008Z,3.62
2023-05-16T23:39:10.232Z,12.87
2023-05-16T23:41:36.383Z,12.79
2023-05-16T23:44:02.532Z,12.69
2023-05-16T23:46:28.700Z,12.78
2023-05-16T23:48:56.389Z,12.72
2023-05-16T23:51:22.603Z,12.71
2023-05-16T23:53:48.802Z,12.75
2023-05-16T23:56:15.023Z,12.74
2023-05-16T23:58:41.116Z,12.74
