createdAt,value
2018-03-26T00:00:06.675Z,1001.2
2018-03-26T00:01:08.292Z,1001.2
2018-03-26T00:02:10.080Z,1001.2
2018-03-26T00:03:11.732Z,1001.2
2018-03-26T00:04:13.547Z,1001.2
2018-03-26T00:05:15.158Z,1001.2
2018-03-26T00:06:16.775Z,1001.2
2018-03-26T00:07:18.389Z,1001.2
2018-03-26T00:08:19.995Z,1001.2
2018-03-26T00:09:21.602Z,1001.2
2018-03-26T00:10:23.215Z,1001.2
2018-03-26T00:11:24.843Z,1001.2
2018-03-26T00:12:26.462Z,1001.2
2018-03-26T00:13:28.072Z,1001.2
2018-03-26T00:14:29.687Z,1001.2
2018-03-26T00:15:31.297Z,1001.2
2018-03-26T00:16:32.917Z,1001.3
2018-03-26T00:17:34.537Z,1001.3
2018-03-26T00:18:36.151Z,1001.3
2018-03-26T00:19:37.758Z,1001.3
2018-03-26T00:20:39.368Z,1001.2
2018-03-26T00:21:40.985Z,1001.2
2018-03-26T00:22:42.595Z,1001.2
2018-03-26T00:23:44.208Z,1001.2
2018-03-26T00:24:45.819Z,1001.3
2018-03-26T00:25:47.439Z,1001.2
2018-03-26T00:26:49.049Z,1001.2
2018-03-26T00:27:50.660Z,1001.3
2018-03-26T00:28:52.269Z,1001.3
2018-03-26T00:29:53.885Z,1001.3
2018-03-26T00:30:55.488Z,1001.2
2018-03-26T00:31:57.101Z,1001.2
2018-03-26T00:32:58.711Z,1001.2
2018-03-26T00:34:00.323Z,1001.2
2018-03-26T00:35:01.933Z,1001.2
2018-03-26T00:36:03.548Z,1001.2
2018-03-26T00:37:05.166Z,1001.2
2018-03-26T00:38:06.777Z,1001.2
2018-03-26T00:39:08.388Z,1001.2
2018-03-26T00:40:09.999Z,1001.2
2018-03-26T00:41:11.609Z,1001.2
2018-03-26T00:42:13.216Z,1001.3
2018-03-26T00:43:14.826Z,1001.3
2018-03-26T00:44:16.474Z,1001.2
2018-03-26T00:45:18.083Z,1001.2
2018-03-26T00:46:19.688Z,1001.2
2018-03-26T00:47:21.295Z,1001.2
2018-03-26T00:48:22.910Z,1001.2
2018-03-26T00:49:24.521Z,1001.2
2018-03-26T00:50:26.129Z,1001.2
2018-03-26T00:51:27.741Z,1001.2
2018-03-26T00:52:29.353Z,1001.3
2018-03-26T00:53:30.960Z,1001.3
2018-03-26T00:54:32.573Z,1001.3
2018-03-26T00:55:34.179Z,1001.3
2018-03-26T00:56:35.790Z,1001.3
2018-03-26T00:57:37.403Z,1001.3
2018-03-26T00:58:39.016Z,1001.3
2018-03-26T00:59:40.645Z,1001.3
2018-03-26T01:00:42.258Z,1001.3
2018-03-26T01:01:44.848Z,1001.3
2018-03-26T01:02:46.461Z,1001.3
2018-03-26T01:03:48.074Z,1001.3
2018-03-26T01:04:49.679Z,1001.3
2018-03-26T01:05:51.352Z,1001.4
2018-03-26T01:06:52.900Z,1001.3
2018-03-26T01:07:54.508Z,1001.4
2018-03-26T01:08:56.116Z,1001.4
2018-03-26T01:09:57.730Z,1001.4
2018-03-26T01:10:59.340Z,1001.4
2018-03-26T01:12:00.948Z,1001.4
2018-03-26T01:13:02.606Z,1001.4
2018-03-26T01:14:04.168Z,1001.4
2018-03-26T01:15:05.787Z,1001.4
2018-03-26T01:16:07.408Z,1001.4
2018-03-26T01:17:09.018Z,1001.4
2018-03-26T01:18:10.632Z,1001.4
2018-03-26T01:19:12.246Z,1001.4
2018-03-26T01:20:13.853Z,1001.4
2018-03-26T01:21:15.467Z,1001.4
2018-03-26T01:22:17.077Z,1001.5
2018-03-26T01:23:18.681Z,1001.5
2018-03-26T01:24:20.300Z,1001.5
2018-03-26T01:25:21.904Z,1001.5
2018-03-26T01:26:23.512Z,1001.5
2018-03-26T01:27:25.127Z,1001.6
2018-03-26T01:28:26.734Z,1001.6
2018-03-26T01:29:28.342Z,1001.6
2018-03-26T01:30:29.960Z,1001.6
2018-03-26T01:31:31.570Z,1001.5
2018-03-26T01:32:33.214Z,1001.6
2018-03-26T01:33:34.825Z,1001.6
2018-03-26T01:34:36.473Z,1001.6
2018-03-26T01:35:38.078Z,1001.6
2018-03-26T01:36:39.688Z,1001.6
2018-03-26T01:37:41.302Z,1001.6
2018-03-26T01:38:42.911Z,1001.6
2018-03-26T01:39:44.523Z,1001.7
2018-03-26T01:40:46.138Z,1001.7
2018-03-26T01:41:47.748Z,1001.7
2018-03-26T01:42:49.353Z,1001.7
2018-03-26T01:43:50.977Z,1001.7
2018-03-26T01:44:52.588Z,1001.7
2018-03-26T01:45:54.202Z,1001.7
2018-03-26T01:46:55.808Z,1001.7
2018-03-26T01:47:57.422Z,1001.8
2018-03-26T01:48:59.031Z,1001.8
2018-03-26T01:50:00.638Z,1001.8
2018-03-26T01:51:02.247Z,1001.8
2018-03-26T01:52:03.863Z,1001.8
2018-03-26T01:53:05.490Z,1001.8
2018-03-26T01:54:07.098Z,1001.8
2018-03-26T01:55:08.730Z,1001.8
2018-03-26T01:56:10.340Z,1001.9
2018-03-26T01:57:11.946Z,1001.9
2018-03-26T01:58:13.561Z,1001.8
2018-03-26T01:59:15.166Z,1001.9
2018-03-26T02:00:16.782Z,1001.9
2018-03-26T02:01:18.395Z,1001.9
2018-03-26T02:02:20.010Z,1001.9
2018-03-26T02:03:21.623Z,1001.9
2018-03-26T02:04:23.231Z,1001.9
2018-03-26T02:05:24.845Z,1001.9
2018-03-26T02:06:26.455Z,1001.9
2018-03-26T02:07:28.061Z,1001.9
2018-03-26T02:08:29.679Z,1001.9
2018-03-26T02:09:31.297Z,1002.0
2018-03-26T02:10:33.602Z,1002.0
2018-03-26T02:11:35.213Z,1002.0
2018-03-26T02:12:36.822Z,1002.0
2018-03-26T02:13:38.434Z,1002.1
2018-03-26T02:14:40.044Z,1002.0
2018-03-26T02:15:41.654Z,1002.0
2018-03-26T02:16:43.266Z,1002.0
2018-03-26T02:17:44.874Z,1002.1
2018-03-26T02:18:46.479Z,1002.1
2018-03-26T02:19:48.091Z,1002.1
2018-03-26T02:20:49.702Z,1002.1
2018-03-26T02:21:51.315Z,1002.1
2018-03-26T02:22:52.923Z,1002.1
2018-03-26T02:23:54.534Z,1002.0
2018-03-26T02:24:56.148Z,1002.1
2018-03-26T02:25:57.754Z,1002.1
2018-03-26T02:26:59.382Z,1002.0
2018-03-26T02:28:00.991Z,1002.1
2018-03-26T02:29:02.600Z,1002.0
2018-03-26T02:30:04.215Z,1002.1
2018-03-26T02:31:05.827Z,1002.0
2018-03-26T02:32:07.436Z,1002.1
2018-03-26T02:33:09.044Z,1002.1
2018-03-26T02:34:10.656Z,1002.1
2018-03-26T02:35:12.258Z,1002.1
2018-03-26T02:36:13.873Z,1002.1
2018-03-26T02:37:15.487Z,1002.1
2018-03-26T02:38:17.106Z,1002.1
2018-03-26T02:39:18.712Z,1002.1
2018-03-26T02:40:20.313Z,1002.1
2018-03-26T02:41:21.941Z,1002.2
2018-03-26T02:42:23.563Z,1002.2
2018-03-26T02:43:25.169Z,1002.2
2018-03-26T02:44:26.784Z,1002.2
2018-03-26T02:45:28.392Z,1002.2
2018-03-26T02:46:30.020Z,1002.2
2018-03-26T02:47:31.629Z,1002.2
2018-03-26T02:48:33.238Z,1002.2
2018-03-26T02:49:35.802Z,1002.2
2018-03-26T02:50:37.410Z,1002.2
2018-03-26T02:51:39.024Z,1002.2
2018-03-26T02:52:40.636Z,1002.2
2018-03-26T02:53:42.250Z,1002.2
2018-03-26T02:54:43.853Z,1002.2
2018-03-26T02:55:45.467Z,1002.2
2018-03-26T02:56:47.077Z,1002.2
2018-03-26T02:57:48.709Z,1002.2
2018-03-26T02:58:50.341Z,1002.2
2018-03-26T02:59:51.956Z,1002.2
2018-03-26T03:00:53.578Z,1002.3
2018-03-26T03:01:55.185Z,1002.3
2018-03-26T03:02:56.795Z,1002.3
2018-03-26T03:03:58.399Z,1002.3
2018-03-26T03:05:00.010Z,1002.4
2018-03-26T03:06:01.624Z,1002.4
2018-03-26T03:07:03.247Z,1002.4
2018-03-26T03:08:04.857Z,1002.4
2018-03-26T03:09:06.483Z,1002.4
2018-03-26T03:10:08.097Z,1002.4
2018-03-26T03:11:09.736Z,1002.4
2018-03-26T03:12:11.349Z,1002.4
2018-03-26T03:13:12.962Z,1002.4
2018-03-26T03:14:14.569Z,1002.4
2018-03-26T03:15:16.191Z,1002.4
2018-03-26T03:16:17.788Z,1002.4
2018-03-26T03:17:19.396Z,1002.4
2018-03-26T03:18:21.007Z,1002.4
2018-03-26T03:19:22.625Z,1002.4
2018-03-26T03:20:24.257Z,1002.4
2018-03-26T03:21:25.864Z,1002.4
2018-03-26T03:22:27.477Z,1002.4
2018-03-26T03:23:29.083Z,1002.4
2018-03-26T03:24:30.692Z,1002.4
2018-03-26T03:25:32.302Z,1002.4
2018-03-26T03:26:33.915Z,1002.4
2018-03-26T03:27:35.526Z,1002.4
2018-03-26T03:28:37.134Z,1002.4
2018-03-26T03:29:38.749Z,1002.4
2018-03-26T03:30:40.354Z,1002.5
2018-03-26T03:31:41.961Z,1002.5
2018-03-26T03:32:43.571Z,1002.5
2018-03-26T03:33:45.171Z,1002.5
2018-03-26T03:34:46.784Z,1002.5
2018-03-26T03:35:48.394Z,1002.5
2018-03-26T03:36:50.001Z,1002.5
2018-03-26T03:37:51.621Z,1002.5
2018-03-26T03:38:53.232Z,1002.5
2018-03-26T03:39:54.884Z,1002.6
2018-03-26T03:40:56.489Z,1002.5
2018-03-26T03:41:58.098Z,1002.5
2018-03-26T03:42:59.708Z,1002.6
2018-03-26T03:44:01.320Z,1002.6
2018-03-26T03:45:02.933Z,1002.6
2018-03-26T03:46:04.535Z,1002.6
2018-03-26T03:47:06.150Z,1002.6
2018-03-26T03:48:07.758Z,1002.6
2018-03-26T03:49:09.367Z,1002.6
2018-03-26T03:50:10.981Z,1002.6
2018-03-26T03:51:13.352Z,1002.6
2018-03-26T03:52:14.956Z,1002.6
2018-03-26T03:53:16.580Z,1002.6
2018-03-26T03:54:18.194Z,1002.6
2018-03-26T03:55:19.798Z,1002.6
2018-03-26T03:56:21.407Z,1002.6
2018-03-26T03:57:23.020Z,1002.5
2018-03-26T03:58:24.626Z,1002.6
2018-03-26T03:59:26.801Z,1002.5
2018-03-26T04:00:28.401Z,1002.5
2018-03-26T04:01:30.009Z,1002.5
2018-03-26T04:02:31.622Z,1002.6
2018-03-26T04:03:33.229Z,1002.5
2018-03-26T04:04:34.840Z,1002.6
2018-03-26T04:05:36.456Z,1002.6
2018-03-26T04:06:38.062Z,1002.6
2018-03-26T04:07:39.673Z,1002.6
2018-03-26T04:08:41.291Z,1002.6
2018-03-26T04:09:42.889Z,1002.7
2018-03-26T04:10:44.502Z,1002.6
2018-03-26T04:11:46.118Z,1002.6
2018-03-26T04:12:47.768Z,1002.7
2018-03-26T04:13:49.338Z,1002.7
2018-03-26T04:14:51.572Z,1002.6
2018-03-26T04:15:53.184Z,1002.6
2018-03-26T04:16:54.796Z,1002.7
2018-03-26T04:17:56.409Z,1002.7
2018-03-26T04:18:58.010Z,1002.7
2018-03-26T04:19:59.624Z,1002.7
2018-03-26T04:21:01.227Z,1002.7
2018-03-26T04:22:02.842Z,1002.7
2018-03-26T04:23:04.452Z,1002.7
2018-03-26T04:24:06.058Z,1002.7
2018-03-26T04:25:07.672Z,1002.7
2018-03-26T04:26:09.278Z,1002.7
2018-03-26T04:27:10.887Z,1002.7
2018-03-26T04:28:12.499Z,1002.7
2018-03-26T04:29:14.133Z,1002.7
2018-03-26T04:30:15.751Z,1002.8
2018-03-26T04:31:17.359Z,1002.8
2018-03-26T04:32:18.967Z,1002.8
2018-03-26T04:33:20.576Z,1002.8
2018-03-26T04:34:22.183Z,1002.8
2018-03-26T04:35:23.794Z,1002.8
2018-03-26T04:36:25.398Z,1002.8
2018-03-26T04:37:27.011Z,1002.8
2018-03-26T04:38:28.628Z,1002.8
2018-03-26T04:39:30.868Z,1002.8
2018-03-26T04:40:32.482Z,1002.8
2018-03-26T04:41:34.088Z,1002.8
2018-03-26T04:42:35.701Z,1002.8
2018-03-26T04:43:37.308Z,1002.8
2018-03-26T04:44:38.920Z,1002.8
2018-03-26T04:45:40.525Z,1002.8
2018-03-26T04:46:42.138Z,1002.8
2018-03-26T04:47:43.751Z,1002.9
2018-03-26T04:48:45.366Z,1002.8
2018-03-26T04:49:46.971Z,1002.9
2018-03-26T04:50:48.582Z,1002.9
2018-03-26T04:51:50.190Z,1002.9
2018-03-26T04:52:51.799Z,1002.9
2018-03-26T04:53:53.408Z,1002.9
2018-03-26T04:54:55.020Z,1002.9
2018-03-26T04:55:56.627Z,1002.9
2018-03-26T04:56:58.236Z,1002.8
2018-03-26T04:57:59.846Z,1002.9
2018-03-26T04:59:01.451Z,1002.9
2018-03-26T05:00:03.062Z,1002.9
2018-03-26T05:01:04.669Z,1002.9
2018-03-26T05:02:06.280Z,1002.9
2018-03-26T05:03:07.894Z,1002.9
2018-03-26T05:04:09.508Z,1002.9
2018-03-26T05:05:11.118Z,1002.9
2018-03-26T05:06:12.741Z,1002.9
2018-03-26T05:07:14.354Z,1002.9
2018-03-26T05:08:15.974Z,1002.9
2018-03-26T05:09:17.580Z,1002.9
2018-03-26T05:10:19.190Z,1002.9
2018-03-26T05:11:20.805Z,1002.9
2018-03-26T05:12:22.406Z,1002.9
2018-03-26T05:13:24.024Z,1002.9
2018-03-26T05:14:25.657Z,1002.9
2018-03-26T05:15:27.243Z,1002.9
2018-03-26T05:16:28.859Z,1002.9
2018-03-26T05:17:30.470Z,1002.9
2018-03-26T05:18:32.079Z,1002.9
2018-03-26T05:19:33.694Z,1002.9
2018-03-26T05:20:35.302Z,1003.0
2018-03-26T05:21:36.917Z,1002.9
2018-03-26T05:22:38.535Z,1003.0
2018-03-26T05:23:40.141Z,1003.0
2018-03-26T05:24:41.755Z,1003.0
2018-03-26T05:25:43.388Z,1003.0
2018-03-26T05:26:45.005Z,1003.0
2018-03-26T05:27:46.614Z,1003.0
2018-03-26T05:28:48.224Z,1003.1
2018-03-26T05:29:49.835Z,1003.1
2018-03-26T05:30:51.446Z,1003.1
2018-03-26T05:31:53.062Z,1003.1
2018-03-26T05:32:54.669Z,1003.1
2018-03-26T05:33:56.286Z,1003.1
2018-03-26T05:34:57.899Z,1003.1
2018-03-26T05:35:59.515Z,1003.2
2018-03-26T05:37:01.129Z,1003.2
2018-03-26T05:38:02.744Z,1003.2
2018-03-26T05:39:04.351Z,1003.2
2018-03-26T05:40:05.966Z,1003.2
2018-03-26T05:41:07.575Z,1003.2
2018-03-26T05:42:09.204Z,1003.2
2018-03-26T05:43:10.808Z,1003.3
2018-03-26T05:44:12.435Z,1003.3
2018-03-26T05:45:14.052Z,1003.3
2018-03-26T05:46:15.660Z,1003.3
2018-03-26T05:47:17.277Z,1003.4
2018-03-26T05:48:18.901Z,1003.4
2018-03-26T05:49:20.512Z,1003.4
2018-03-26T05:50:22.131Z,1003.4
2018-03-26T05:51:23.741Z,1003.4
2018-03-26T05:52:25.354Z,1003.4
2018-03-26T05:53:26.972Z,1003.5
2018-03-26T05:54:28.589Z,1003.5
2018-03-26T05:55:30.204Z,1003.5
2018-03-26T05:56:31.815Z,1003.5
2018-03-26T05:57:33.433Z,1003.6
2018-03-26T05:58:35.052Z,1003.6
2018-03-26T05:59:36.663Z,1003.6
2018-03-26T06:00:38.285Z,1003.6
2018-03-26T06:01:39.898Z,1003.6
2018-03-26T06:02:41.511Z,1003.6
2018-03-26T06:03:43.131Z,1003.6
2018-03-26T06:04:44.745Z,1003.6
2018-03-26T06:05:46.363Z,1003.6
2018-03-26T06:06:47.984Z,1003.6
2018-03-26T06:07:49.605Z,1003.6
2018-03-26T06:08:51.216Z,1003.7
2018-03-26T06:09:52.832Z,1003.7
2018-03-26T06:10:54.454Z,1003.7
2018-03-26T06:11:56.087Z,1003.7
2018-03-26T06:12:57.683Z,1003.7
2018-03-26T06:13:59.294Z,1003.7
2018-03-26T06:15:00.915Z,1003.7
2018-03-26T06:16:02.523Z,1003.8
2018-03-26T06:17:04.154Z,1003.8
2018-03-26T06:18:05.780Z,1003.8
2018-03-26T06:19:07.397Z,1003.8
2018-03-26T06:20:09.017Z,1003.8
2018-03-26T06:21:10.628Z,1003.8
2018-03-26T06:22:12.243Z,1003.8
2018-03-26T06:23:13.862Z,1003.8
2018-03-26T06:24:15.474Z,1003.8
2018-03-26T06:25:17.086Z,1003.8
2018-03-26T06:26:18.708Z,1003.9
2018-03-26T06:27:20.333Z,1003.9
2018-03-26T06:28:21.949Z,1003.9
2018-03-26T06:29:23.562Z,1003.9
2018-03-26T06:30:25.180Z,1003.9
2018-03-26T06:31:26.792Z,1003.9
2018-03-26T06:32:28.404Z,1004.0
2018-03-26T06:33:30.021Z,1004.0
2018-03-26T06:34:31.632Z,1003.9
2018-03-26T06:35:33.832Z,1004.0
2018-03-26T06:36:35.451Z,1004.0
2018-03-26T06:37:37.062Z,1004.0
2018-03-26T06:38:38.674Z,1004.0
2018-03-26T06:39:40.296Z,1004.0
2018-03-26T06:40:41.920Z,1004.0
2018-03-26T06:41:44.424Z,1004.1
2018-03-26T06:42:46.046Z,1004.1
2018-03-26T06:43:47.673Z,1004.1
2018-03-26T06:44:49.305Z,1004.1
2018-03-26T06:45:50.924Z,1004.1
2018-03-26T06:46:52.949Z,1004.1
2018-03-26T06:47:54.562Z,1004.2
2018-03-26T06:48:56.181Z,1004.2
2018-03-26T06:49:57.796Z,1004.2
2018-03-26T06:50:59.422Z,1004.1
2018-03-26T06:52:01.031Z,1004.1
2018-03-26T06:53:02.645Z,1004.2
2018-03-26T06:54:04.266Z,1004.2
2018-03-26T06:55:05.881Z,1004.2
2018-03-26T06:56:08.024Z,1004.2
2018-03-26T06:57:09.642Z,1004.2
2018-03-26T06:58:11.252Z,1004.3
2018-03-26T06:59:12.869Z,1004.3
2018-03-26T07:00:14.488Z,1004.3
2018-03-26T07:01:16.128Z,1004.3
2018-03-26T07:02:17.760Z,1004.3
2018-03-26T07:03:19.380Z,1004.3
2018-03-26T07:04:20.995Z,1004.3
2018-03-26T07:05:22.617Z,1004.3
2018-03-26T07:06:24.227Z,1004.3
2018-03-26T07:07:25.841Z,1004.4
2018-03-26T07:08:27.462Z,1004.3
2018-03-26T07:09:29.075Z,1004.3
2018-03-26T07:10:30.696Z,1004.4
2018-03-26T07:11:32.308Z,1004.4
2018-03-26T07:12:33.940Z,1004.4
2018-03-26T07:13:35.540Z,1004.4
2018-03-26T07:14:37.154Z,1004.4
2018-03-26T07:15:38.768Z,1004.4
2018-03-26T07:16:40.391Z,1004.4
2018-03-26T07:17:42.009Z,1004.4
2018-03-26T07:18:43.631Z,1004.4
2018-03-26T07:19:45.244Z,1004.4
2018-03-26T07:20:46.858Z,1004.4
2018-03-26T07:21:48.470Z,1004.4
2018-03-26T07:22:50.089Z,1004.4
2018-03-26T07:23:51.725Z,1004.5
2018-03-26T07:24:53.340Z,1004.5
2018-03-26T07:25:54.986Z,1004.5
2018-03-26T07:26:56.599Z,1004.5
2018-03-26T07:27:58.213Z,1004.5
2018-03-26T07:28:59.828Z,1004.5
2018-03-26T07:30:01.449Z,1004.5
2018-03-26T07:31:03.059Z,1004.5
2018-03-26T07:32:04.671Z,1004.6
2018-03-26T07:33:06.294Z,1004.6
2018-03-26T07:34:07.911Z,1004.6
2018-03-26T07:35:09.528Z,1004.6
2018-03-26T07:36:11.148Z,1004.6
2018-03-26T07:37:12.764Z,1004.6
2018-03-26T07:38:14.380Z,1004.6
2018-03-26T07:39:16.003Z,1004.6
2018-03-26T07:40:17.609Z,1004.6
2018-03-26T07:41:19.275Z,1004.6
2018-03-26T07:42:20.850Z,1004.6
2018-03-26T07:43:22.475Z,1004.6
2018-03-26T07:44:24.127Z,1004.6
2018-03-26T07:45:25.749Z,1004.6
2018-03-26T07:46:27.363Z,1004.6
2018-03-26T07:47:28.988Z,1004.6
2018-03-26T07:48:30.608Z,1004.7
2018-03-26T07:49:32.230Z,1004.6
2018-03-26T07:50:33.851Z,1004.7
2018-03-26T07:51:35.468Z,1004.7
2018-03-26T07:52:37.089Z,1004.7
2018-03-26T07:53:38.711Z,1004.7
2018-03-26T07:54:40.331Z,1004.6
2018-03-26T07:55:41.959Z,1004.7
2018-03-26T07:56:43.585Z,1004.7
2018-03-26T07:57:45.209Z,1004.7
2018-03-26T07:58:46.838Z,1004.7
2018-03-26T07:59:48.459Z,1004.7
2018-03-26T08:00:50.088Z,1004.7
2018-03-26T08:01:51.717Z,1004.7
2018-03-26T08:02:53.338Z,1004.7
2018-03-26T08:03:54.961Z,1004.7
2018-03-26T08:04:56.579Z,1004.8
2018-03-26T08:05:58.204Z,1004.8
2018-03-26T08:06:59.829Z,1004.9
2018-03-26T08:08:01.446Z,1004.9
2018-03-26T08:09:03.086Z,1005.0
2018-03-26T08:10:04.713Z,1004.9
2018-03-26T08:11:06.332Z,1005.0
2018-03-26T08:12:07.958Z,1005.0
2018-03-26T08:13:09.583Z,1005.0
2018-03-26T08:14:11.214Z,1005.0
2018-03-26T08:15:12.844Z,1005.0
2018-03-26T08:16:14.479Z,1005.1
2018-03-26T08:17:16.131Z,1005.1
2018-03-26T08:18:17.734Z,1005.1
2018-03-26T08:19:19.350Z,1005.2
2018-03-26T08:20:20.985Z,1005.2
2018-03-26T08:21:22.613Z,1005.1
2018-03-26T08:22:24.241Z,1005.2
2018-03-26T08:23:25.873Z,1005.2
2018-03-26T08:24:27.503Z,1005.2
2018-03-26T08:25:29.131Z,1005.3
2018-03-26T08:26:30.758Z,1005.2
2018-03-26T08:27:32.390Z,1005.2
2018-03-26T08:28:34.018Z,1005.2
2018-03-26T08:29:35.678Z,1005.2
2018-03-26T08:30:37.314Z,1005.2
2018-03-26T08:31:38.945Z,1005.2
2018-03-26T08:32:40.576Z,1005.2
2018-03-26T08:33:42.212Z,1005.2
2018-03-26T08:34:43.837Z,1005.2
2018-03-26T08:35:45.473Z,1005.2
2018-03-26T08:36:47.102Z,1005.3
2018-03-26T08:37:48.732Z,1005.2
2018-03-26T08:38:50.363Z,1005.2
2018-03-26T08:39:51.995Z,1005.2
2018-03-26T08:40:53.627Z,1005.1
2018-03-26T08:41:55.257Z,1005.1
2018-03-26T08:42:56.893Z,1005.1
2018-03-26T08:43:58.524Z,1005.3
2018-03-26T08:45:00.150Z,1005.2
2018-03-26T08:46:01.787Z,1005.3
2018-03-26T08:47:03.412Z,1005.3
2018-03-26T08:48:05.046Z,1005.2
2018-03-26T08:49:06.688Z,1005.2
2018-03-26T08:50:08.441Z,1005.2
2018-03-26T08:51:09.962Z,1005.1
2018-03-26T08:52:11.591Z,1005.3
2018-03-26T08:53:13.230Z,1005.2
2018-03-26T08:54:14.857Z,1005.3
2018-03-26T08:55:16.490Z,1005.3
2018-03-26T08:56:18.160Z,1005.3
2018-03-26T08:57:19.750Z,1005.3
2018-03-26T08:58:21.383Z,1005.2
2018-03-26T08:59:23.014Z,1005.3
2018-03-26T09:00:24.644Z,1005.2
2018-03-26T09:01:26.281Z,1005.3
2018-03-26T09:02:27.911Z,1005.2
2018-03-26T09:03:29.555Z,1005.2
2018-03-26T09:04:31.179Z,1005.3
2018-03-26T09:05:32.811Z,1005.3
2018-03-26T09:06:34.448Z,1005.3
2018-03-26T09:07:36.085Z,1005.3
2018-03-26T09:08:37.723Z,1005.2
2018-03-26T09:09:39.381Z,1005.3
2018-03-26T09:10:41.020Z,1005.4
2018-03-26T09:11:42.656Z,1005.4
2018-03-26T09:12:44.293Z,1005.4
2018-03-26T09:13:45.927Z,1005.4
2018-03-26T09:14:47.569Z,1005.4
2018-03-26T09:15:49.195Z,1005.4
2018-03-26T09:16:50.836Z,1005.3
2018-03-26T09:17:52.465Z,1005.4
2018-03-26T09:18:54.098Z,1005.4
2018-03-26T09:19:55.736Z,1005.4
2018-03-26T09:20:57.369Z,1005.4
2018-03-26T09:21:59.008Z,1005.4
2018-03-26T09:23:00.641Z,1005.4
2018-03-26T09:24:02.276Z,1005.4
2018-03-26T09:25:03.908Z,1005.4
2018-03-26T09:26:05.599Z,1005.3
2018-03-26T09:27:07.179Z,1005.2
2018-03-26T09:28:08.822Z,1005.2
2018-03-26T09:29:10.458Z,1005.2
2018-03-26T09:30:12.097Z,1005.2
2018-03-26T09:31:13.735Z,1005.2
2018-03-26T09:32:15.368Z,1005.2
2018-03-26T09:33:17.001Z,1005.2
2018-03-26T09:34:18.637Z,1005.2
2018-03-26T09:35:20.270Z,1005.3
2018-03-26T09:36:21.905Z,1005.3
2018-03-26T09:37:23.537Z,1005.3
2018-03-26T09:38:25.167Z,1005.3
2018-03-26T09:39:26.804Z,1005.3
2018-03-26T09:40:28.481Z,1005.3
2018-03-26T09:41:30.071Z,1005.3
2018-03-26T09:42:31.700Z,1005.4
2018-03-26T09:43:33.336Z,1005.3
2018-03-26T09:44:34.972Z,1005.3
2018-03-26T09:45:36.603Z,1005.4
2018-03-26T09:46:38.235Z,1005.3
2018-03-26T09:47:39.881Z,1005.4
2018-03-26T09:48:41.508Z,1005.2
2018-03-26T09:49:43.137Z,1005.2
2018-03-26T09:50:44.778Z,1005.2
2018-03-26T09:51:46.410Z,1005.3
2018-03-26T09:52:48.044Z,1005.3
2018-03-26T09:53:49.693Z,1005.3
2018-03-26T09:54:51.325Z,1005.3
2018-03-26T09:55:52.979Z,1005.4
2018-03-26T09:56:54.621Z,1005.4
2018-03-26T09:57:56.259Z,1005.4
2018-03-26T09:58:57.891Z,1005.5
2018-03-26T09:59:59.521Z,1005.4
2018-03-26T10:01:01.155Z,1005.5
2018-03-26T10:02:02.783Z,1005.5
2018-03-26T10:03:04.423Z,1005.5
2018-03-26T10:04:06.060Z,1005.4
2018-03-26T10:05:07.698Z,1005.4
2018-03-26T10:06:09.331Z,1005.4
2018-03-26T10:07:10.962Z,1005.5
2018-03-26T10:08:12.601Z,1005.4
2018-03-26T10:09:14.231Z,1005.3
2018-03-26T10:10:15.863Z,1005.3
2018-03-26T10:11:17.506Z,1005.3
2018-03-26T10:12:19.134Z,1005.3
2018-03-26T10:13:20.771Z,1005.4
2018-03-26T10:14:22.405Z,1005.5
2018-03-26T10:15:24.569Z,1005.5
2018-03-26T10:16:26.237Z,1005.4
2018-03-26T10:17:27.881Z,1005.4
2018-03-26T10:18:29.544Z,1005.4
2018-03-26T10:19:31.213Z,1005.5
2018-03-26T10:20:32.837Z,1005.4
2018-03-26T10:21:34.476Z,1005.4
2018-03-26T10:22:36.106Z,1005.5
2018-03-26T10:23:37.739Z,1005.5
2018-03-26T10:24:39.377Z,1005.6
2018-03-26T10:25:41.016Z,1005.5
2018-03-26T10:26:42.655Z,1005.6
2018-03-26T10:27:44.286Z,1005.6
2018-03-26T10:28:45.919Z,1005.5
2018-03-26T10:29:47.551Z,1005.5
2018-03-26T10:30:49.186Z,1005.4
2018-03-26T10:31:50.817Z,1005.4
2018-03-26T10:32:52.451Z,1005.4
2018-03-26T10:33:54.083Z,1005.3
2018-03-26T10:34:55.712Z,1005.3
2018-03-26T10:35:57.348Z,1005.3
2018-03-26T10:36:58.974Z,1005.4
2018-03-26T10:38:00.607Z,1005.4
2018-03-26T10:39:02.238Z,1005.4
2018-03-26T10:40:03.866Z,1005.3
2018-03-26T10:41:05.499Z,1005.3
2018-03-26T10:42:07.130Z,1005.4
2018-03-26T10:43:08.763Z,1005.4
2018-03-26T10:44:10.430Z,1005.4
2018-03-26T10:45:12.055Z,1005.5
2018-03-26T10:46:13.705Z,1005.5
2018-03-26T10:47:15.339Z,1005.5
2018-03-26T10:48:16.984Z,1005.4
2018-03-26T10:49:18.619Z,1005.5
2018-03-26T10:50:20.263Z,1005.5
2018-03-26T10:51:21.888Z,1005.6
2018-03-26T10:52:23.515Z,1005.5
2018-03-26T10:53:25.146Z,1005.5
2018-03-26T10:54:26.773Z,1005.5
2018-03-26T10:55:28.399Z,1005.4
2018-03-26T10:56:30.031Z,1005.3
2018-03-26T10:57:31.657Z,1005.3
2018-03-26T10:58:33.288Z,1005.3
2018-03-26T10:59:34.920Z,1005.4
2018-03-26T11:00:36.544Z,1005.3
2018-03-26T11:01:38.174Z,1005.4
2018-03-26T11:02:39.804Z,1005.4
2018-03-26T11:03:41.429Z,1005.4
2018-03-26T11:04:43.054Z,1005.4
2018-03-26T11:05:44.681Z,1005.4
2018-03-26T11:06:46.310Z,1005.3
2018-03-26T11:07:47.934Z,1005.4
2018-03-26T11:08:49.567Z,1005.3
2018-03-26T11:09:51.194Z,1005.3
2018-03-26T11:10:53.489Z,1005.5
2018-03-26T11:11:55.142Z,1005.6
2018-03-26T11:12:56.786Z,1005.6
2018-03-26T11:13:58.428Z,1005.6
2018-03-26T11:15:00.052Z,1005.6
2018-03-26T11:16:01.679Z,1005.6
2018-03-26T11:17:03.312Z,1005.6
2018-03-26T11:18:04.939Z,1005.6
2018-03-26T11:19:06.569Z,1005.4
2018-03-26T11:20:08.189Z,1005.4
2018-03-26T11:21:09.817Z,1005.4
2018-03-26T11:22:11.448Z,1005.3
2018-03-26T11:23:13.075Z,1005.4
2018-03-26T11:24:14.709Z,1005.3
2018-03-26T11:25:16.331Z,1005.4
2018-03-26T11:26:17.954Z,1005.4
2018-03-26T11:27:19.585Z,1005.5
2018-03-26T11:28:21.208Z,1005.5
2018-03-26T11:29:22.859Z,1005.6
2018-03-26T11:30:24.493Z,1005.6
2018-03-26T11:31:26.117Z,1005.5
2018-03-26T11:32:27.746Z,1005.5
2018-03-26T11:33:29.369Z,1005.6
2018-03-26T11:34:31.000Z,1005.6
2018-03-26T11:35:32.623Z,1005.6
2018-03-26T11:36:34.250Z,1005.6
2018-03-26T11:37:35.879Z,1005.6
2018-03-26T11:38:37.504Z,1005.6
2018-03-26T11:39:39.129Z,1005.6
2018-03-26T11:40:40.769Z,1005.6
2018-03-26T11:41:42.401Z,1005.6
2018-03-26T11:42:44.029Z,1005.6
2018-03-26T11:43:45.675Z,1005.6
2018-03-26T11:44:47.306Z,1005.5
2018-03-26T11:45:48.932Z,1005.5
2018-03-26T11:46:50.559Z,1005.5
2018-03-26T11:47:52.181Z,1005.6
2018-03-26T11:48:53.811Z,1005.6
2018-03-26T11:49:55.441Z,1005.5
2018-03-26T11:50:57.077Z,1005.5
2018-03-26T11:51:58.716Z,1005.5
2018-03-26T11:53:00.341Z,1005.6
2018-03-26T11:54:01.964Z,1005.6
2018-03-26T11:55:03.592Z,1005.6
2018-03-26T11:56:05.215Z,1005.6
2018-03-26T11:57:06.847Z,1005.6
2018-03-26T11:58:08.469Z,1005.6
2018-03-26T11:59:10.098Z,1005.5
2018-03-26T12:00:11.722Z,1005.5
2018-03-26T12:01:13.346Z,1005.5
2018-03-26T12:02:14.985Z,1005.5
2018-03-26T12:03:16.601Z,1005.4
2018-03-26T12:04:18.223Z,1005.5
2018-03-26T12:05:19.846Z,1005.4
2018-03-26T12:06:21.477Z,1005.4
2018-03-26T12:07:23.158Z,1005.5
2018-03-26T12:08:24.783Z,1005.5
2018-03-26T12:09:26.420Z,1005.5
2018-03-26T12:10:28.040Z,1005.5
2018-03-26T12:11:29.663Z,1005.5
2018-03-26T12:12:31.288Z,1005.4
2018-03-26T12:13:32.914Z,1005.4
2018-03-26T12:14:34.587Z,1005.4
2018-03-26T12:15:36.171Z,1005.4
2018-03-26T12:16:37.797Z,1005.4
2018-03-26T12:17:39.420Z,1005.5
2018-03-26T12:18:41.039Z,1005.4
2018-03-26T12:19:42.666Z,1005.5
2018-03-26T12:20:44.291Z,1005.5
2018-03-26T12:21:45.920Z,1005.5
2018-03-26T12:22:47.549Z,1005.6
2018-03-26T12:23:49.173Z,1005.5
2018-03-26T12:24:50.837Z,1005.5
2018-03-26T12:25:52.457Z,1005.5
2018-03-26T12:26:54.091Z,1005.5
2018-03-26T12:27:55.719Z,1005.5
2018-03-26T12:28:57.342Z,1005.5
2018-03-26T12:29:58.969Z,1005.5
2018-03-26T12:31:00.587Z,1005.6
2018-03-26T12:32:02.234Z,1005.6
2018-03-26T12:33:03.837Z,1005.5
2018-03-26T12:34:05.466Z,1005.5
2018-03-26T12:35:07.101Z,1005.6
2018-03-26T12:36:08.717Z,1005.6
2018-03-26T12:37:10.345Z,1005.6
2018-03-26T12:38:11.968Z,1005.5
2018-03-26T12:39:13.595Z,1005.6
2018-03-26T12:40:15.218Z,1005.6
2018-03-26T12:41:16.847Z,1005.6
2018-03-26T12:42:18.495Z,1005.6
2018-03-26T12:43:20.126Z,1005.5
2018-03-26T12:44:21.764Z,1005.5
2018-03-26T12:45:23.401Z,1005.5
2018-03-26T12:46:25.024Z,1005.6
2018-03-26T12:47:26.656Z,1005.6
2018-03-26T12:48:28.285Z,1005.6