createdAt,value
2022-10-06T03:38:09.937Z,0
2022-10-06T03:43:11.736Z,0
2022-10-06T03:48:13.855Z,0
2022-10-06T03:53:15.395Z,0
2022-10-06T03:58:17.157Z,0
2022-10-06T04:03:19.208Z,0
2022-10-06T04:08:20.903Z,0
2022-10-06T04:13:22.793Z,0
2022-10-06T04:18:24.580Z,0
2022-10-06T04:23:26.336Z,0
2022-10-06T04:28:30.537Z,0
2022-10-06T04:33:32.527Z,0
2022-10-06T04:38:34.924Z,0
2022-10-06T04:43:36.610Z,0
2022-10-06T04:48:38.187Z,0
2022-10-06T04:53:40.026Z,0
2022-10-06T04:58:42.748Z,0
2022-10-06T05:03:44.713Z,0
2022-10-06T05:08:47.378Z,0
2022-10-06T05:13:49.733Z,0
2022-10-06T05:18:51.367Z,0
2022-10-06T05:23:52.986Z,0
2022-10-06T05:28:54.807Z,0
2022-10-06T05:33:56.450Z,0
2022-10-06T05:38:58.629Z,0
2022-10-06T05:44:00.451Z,0
2022-10-06T05:49:03.767Z,0
2022-10-06T05:54:05.791Z,0
2022-10-06T05:59:07.560Z,3.53
2022-10-06T06:04:10.054Z,3.53
2022-10-06T06:09:12.936Z,1.23
2022-10-06T06:14:15.474Z,1.23
2022-10-06T06:19:17.043Z,0
2022-10-06T06:24:18.682Z,0
2022-10-06T06:29:20.424Z,0.95
2022-10-06T06:34:22.373Z,0.95
2022-10-06T06:39:24.549Z,1.87
2022-10-06T06:44:26.123Z,1.24
2022-10-06T06:49:27.794Z,1.24
2022-10-06T06:54:29.416Z,0
2022-10-06T06:59:31.171Z,0
2022-10-06T07:04:33.109Z,0
2022-10-06T07:09:34.840Z,0
2022-10-06T07:14:37.101Z,1.46
2022-10-06T07:19:38.878Z,1.46
2022-10-06T07:24:41.496Z,1.16
2022-10-06T07:29:43.221Z,1.16
2022-10-06T07:34:45.033Z,1.66
2022-10-06T07:39:46.747Z,1.66
2022-10-06T07:44:48.395Z,0
2022-10-06T07:49:50.221Z,0
2022-10-06T07:54:53.648Z,1.25
2022-10-06T08:00:04.020Z,1.42
2022-10-06T08:05:06.225Z,1.42
2022-10-06T08:10:08.253Z,1.72
2022-10-06T08:15:10.358Z,1.72
2022-10-06T08:20:12.758Z,1.76
2022-10-06T08:25:16.815Z,1.76
2022-10-06T08:30:18.762Z,0
2022-10-06T08:35:20.439Z,0
2022-10-06T08:40:22.654Z,1.51
2022-10-06T08:45:29.009Z,1.51
2022-10-06T08:50:35.412Z,1.19
2022-10-06T08:55:38.494Z,1.19
2022-10-06T09:00:40.177Z,1.58
2022-10-06T09:05:41.862Z,1.58
2022-10-06T09:10:45.968Z,0
2022-10-06T09:15:50.701Z,1.52
2022-10-06T09:20:54.889Z,1.52
2022-10-06T09:25:56.545Z,1.76
2022-10-06T09:31:00.860Z,1.76
2022-10-06T09:36:04.271Z,1.83
2022-10-06T09:41:06.192Z,1.83
2022-10-06T09:51:18.273Z,2.47
2022-10-06T09:56:20.114Z,1.1
2022-10-06T10:01:24.045Z,1.1
2022-10-06T10:06:26.924Z,0
2022-10-06T10:11:28.577Z,0
2022-10-06T10:16:31.979Z,1.38
2022-10-06T10:21:34.739Z,1.38
2022-10-06T10:26:44.489Z,1.89
2022-10-06T10:31:50.176Z,1.89
2022-10-06T10:36:54.343Z,1.93
2022-10-06T10:41:58.535Z,0
2022-10-06T10:47:05.998Z,0
2022-10-06T10:52:12.070Z,2.33
2022-10-06T10:57:15.912Z,2.33
2022-10-06T11:02:19.707Z,2.03
2022-10-06T11:07:25.023Z,2.03
2022-10-06T11:17:38.295Z,2.2
2022-10-06T11:22:42.379Z,2.37
2022-10-06T11:27:49.255Z,2.37
2022-10-06T11:38:00.025Z,1.89
2022-10-06T11:43:04.684Z,2.09
2022-10-06T12:08:45.113Z,3
2022-10-06T12:19:02.698Z,0.69
2022-10-06T12:39:25.597Z,1.39
2022-10-06T12:44:29.691Z,0.95
2022-10-06T12:49:40.187Z,0.95
2022-10-06T12:54:44.237Z,0
2022-10-06T12:59:46.185Z,0
2022-10-06T13:09:54.664Z,0
2022-10-06T13:25:14.360Z,1.32
2022-10-06T13:30:18.367Z,1.32
2022-10-06T13:35:21.973Z,1.71
2022-10-06T13:45:33.648Z,1.84
2022-10-06T13:50:36.317Z,2.73
2022-10-06T13:55:37.968Z,2.73
2022-10-06T14:05:45.354Z,2.43
2022-10-06T14:10:48.419Z,2.09
2022-10-06T14:15:51.425Z,2.09
2022-10-06T14:20:54.042Z,2.07
2022-10-06T14:25:55.674Z,2.07
2022-10-06T14:30:57.840Z,2.59
2022-10-06T14:35:59.680Z,2.59
2022-10-06T14:41:01.750Z,1.7
2022-10-06T14:46:07.291Z,1.7
2022-10-06T14:51:09.382Z,4.49
2022-10-06T14:56:11.953Z,3.36
2022-10-06T15:01:14.056Z,3.36
2022-10-06T15:06:15.749Z,3.2
2022-10-06T15:11:17.558Z,3.2
2022-10-06T19:01:29.738Z,0
2022-10-06T19:06:37.086Z,0
2022-10-06T19:11:42.833Z,0
2022-10-06T19:16:46.956Z,0
2022-10-06T19:21:49.540Z,0
2022-10-06T19:26:54.792Z,0
2022-10-06T19:31:57.584Z,0
2022-10-06T19:37:00.338Z,0
2022-10-06T19:42:03.132Z,0
2022-10-06T19:47:05.277Z,0
2022-10-06T19:52:07.725Z,0
2022-10-06T19:57:09.790Z,0
2022-10-06T20:02:11.651Z,0
2022-10-06T20:07:13.290Z,0
2022-10-06T20:12:15.058Z,0
2022-10-06T20:17:16.638Z,0
2022-10-06T20:22:18.276Z,0
2022-10-06T20:27:20.373Z,0
2022-10-06T20:32:22.070Z,0
2022-10-06T20:37:23.746Z,0
2022-10-06T20:42:25.501Z,0
2022-10-06T20:47:27.141Z,0
2022-10-06T20:52:28.937Z,0
2022-10-06T21:02:36.894Z,0
2022-10-06T21:07:38.882Z,0
2022-10-06T21:12:40.804Z,0
2022-10-06T21:17:44.145Z,0
2022-10-06T21:22:46.266Z,0
2022-10-06T21:27:48.410Z,0
2022-10-06T21:32:50.254Z,0
2022-10-06T21:37:52.142Z,0
