createdAt,value
2023-05-01T04:06:50.025Z,16.30
2023-05-01T10:11:32.199Z,23.95
2023-05-01T10:17:37.101Z,23.73
2023-05-01T10:23:39.567Z,24.39
2023-05-01T10:29:44.919Z,25.13
2023-05-01T10:35:55.276Z,24.25
2023-05-01T10:42:19.913Z,25.02
2023-05-01T10:48:40.981Z,25.53
2023-05-01T10:54:43.259Z,26.05
2023-05-01T11:01:27.097Z,25.28
2023-05-01T11:07:31.909Z,25.43
2023-05-01T11:14:07.270Z,24.84
2023-05-01T11:20:25.205Z,24.43
2023-05-01T11:26:30.700Z,24.76
2023-05-01T11:32:39.385Z,25.15
2023-05-01T11:38:52.311Z,25.78
2023-05-01T11:45:11.402Z,26.39
2023-05-01T11:51:15.173Z,26.43
2023-05-01T11:57:20.468Z,27.00
2023-05-01T12:03:23.536Z,27.46
2023-05-01T12:09:30.407Z,26.02
2023-05-01T12:15:39.937Z,26.72
2023-05-01T12:21:43.763Z,26.59
2023-05-01T12:27:48.002Z,26.86
2023-05-01T12:34:06.280Z,25.96
2023-05-01T12:40:17.975Z,25.44
2023-05-01T12:46:24.994Z,25.62
2023-05-01T12:52:28.587Z,24.55
2023-05-01T12:58:38.592Z,24.31
2023-05-01T13:04:47.395Z,24.87
2023-05-01T13:10:52.185Z,25.51
2023-05-01T13:16:55.761Z,26.16
2023-05-01T13:22:59.376Z,26.32
2023-05-01T13:29:04.023Z,25.77
2023-05-01T13:35:08.656Z,26.14
2023-05-01T13:41:20.335Z,26.59
2023-05-01T13:47:26.957Z,25.69
2023-05-01T13:53:30.835Z,25.18
2023-05-01T13:59:44.171Z,24.69
2023-05-01T14:05:48.893Z,24.59
2023-05-01T14:11:55.975Z,25.28
2023-05-01T14:18:01.335Z,25.45
2023-05-01T14:24:04.880Z,25.37
2023-05-01T14:30:24.132Z,25.72
2023-05-01T14:36:29.924Z,25.80
2023-05-01T14:42:32.492Z,25.78
2023-05-01T14:48:37.294Z,25.63
2023-05-01T14:54:46.987Z,25.21
2023-05-01T15:00:49.295Z,25.17
2023-05-01T15:06:54.120Z,25.17
2023-05-01T15:12:57.534Z,25.39
2023-05-01T15:19:00.490Z,25.29
2023-05-01T15:25:05.268Z,25.36
2023-05-01T15:31:07.954Z,25.24
2023-05-01T15:37:10.495Z,25.04
2023-05-01T15:43:12.758Z,24.86
2023-05-01T15:49:16.508Z,24.80
2023-05-01T15:55:21.938Z,24.64
2023-05-01T16:01:24.185Z,24.53
2023-05-01T16:07:29.564Z,24.51
2023-05-01T16:13:47.086Z,24.36
2023-05-01T16:19:54.782Z,24.14
2023-05-01T16:25:57.974Z,24.05
2023-05-01T16:32:01.445Z,23.81
2023-05-01T16:38:06.280Z,23.38
2023-05-01T16:44:08.895Z,23.18
2023-05-01T16:50:12.884Z,23.03
2023-05-01T16:56:18.836Z,22.75
2023-05-01T17:02:22.769Z,22.42
2023-05-01T17:08:30.799Z,22.36
2023-05-01T17:14:33.755Z,22.25
2023-05-01T17:20:37.692Z,21.98
2023-05-01T17:26:41.293Z,21.74
2023-05-01T17:32:44.947Z,21.63
2023-05-01T17:38:47.748Z,21.52
2023-05-01T17:44:52.222Z,21.41
2023-05-01T17:50:59.953Z,21.30
2023-05-01T17:57:04.604Z,21.19
2023-05-01T18:03:09.397Z,21.13
2023-05-01T18:09:16.062Z,21.06
2023-05-01T18:15:22.470Z,20.90
2023-05-01T18:21:27.496Z,20.80
2023-05-01T18:27:32.258Z,20.78
2023-05-01T18:33:34.867Z,20.70
2023-05-01T18:39:39.057Z,20.60
2023-05-01T18:45:43.940Z,20.54
2023-05-01T18:51:49.152Z,20.48
2023-05-01T18:57:52.072Z,20.43
2023-05-01T19:04:00.543Z,20.29
2023-05-01T19:10:04.733Z,20.28
2023-05-01T19:16:09.746Z,20.25
2023-05-01T19:22:20.517Z,20.17
2023-05-01T19:28:23.179Z,20.08
2023-05-01T19:34:28.960Z,19.83
2023-05-01T19:40:31.186Z,19.83
2023-05-01T19:46:34.226Z,19.84
2023-05-01T19:52:43.970Z,19.60
2023-05-01T19:58:48.841Z,19.43
2023-05-01T20:04:54.008Z,19.38
2023-05-01T20:10:57.406Z,19.27
2023-05-01T20:17:00.927Z,19.14
2023-05-01T20:23:12.400Z,19.09
2023-05-01T20:29:18.854Z,19.13
2023-05-01T20:35:21.388Z,19.09
2023-05-01T20:41:26.690Z,19.06
2023-05-01T20:47:29.842Z,19.06
2023-05-01T20:53:36.578Z,18.99
2023-05-01T20:59:40.135Z,19.00
2023-05-01T21:05:43.257Z,18.83
2023-05-01T21:11:52.780Z,18.77
2023-05-01T21:17:56.578Z,18.67
2023-05-01T21:23:58.824Z,18.50
2023-05-01T21:30:02.671Z,18.42
2023-05-01T21:36:07.877Z,18.32
2023-05-01T21:42:14.038Z,18.11
2023-05-01T21:48:22.404Z,18.01
2023-05-01T21:54:24.714Z,17.92
2023-05-01T22:00:28.390Z,17.84
2023-05-01T22:06:33.113Z,17.79
2023-05-01T22:12:39.399Z,17.43
2023-05-01T22:18:41.744Z,17.63
2023-05-01T22:24:44.744Z,17.38
2023-05-01T22:30:50.572Z,17.27
2023-05-01T22:36:55.859Z,17.19
2023-05-01T22:42:58.015Z,17.10
2023-05-01T22:49:03.512Z,16.90
2023-05-01T22:55:07.458Z,16.80
2023-05-01T23:01:17.546Z,16.78
2023-05-01T23:07:24.209Z,16.77
2023-05-01T23:13:29.366Z,16.67
2023-05-01T23:19:31.942Z,16.73
2023-05-01T23:25:34.784Z,16.59
2023-05-01T23:31:38.376Z,16.51
2023-05-01T23:37:40.712Z,16.58
2023-05-01T23:43:43.165Z,16.46
2023-05-01T23:49:46.776Z,16.40
2023-05-01T23:55:49.739Z,16.25
