createdAt,value
2019-04-21T00:01:55.993Z,7.10
2019-04-21T00:04:38.053Z,7.08
2019-04-21T00:07:22.464Z,6.42
2019-04-21T00:12:22.011Z,6.42
2019-04-21T00:14:49.713Z,7.08
2019-04-21T00:17:17.514Z,7.20
2019-04-21T00:19:47.770Z,6.35
2019-04-21T00:22:34.488Z,6.97
2019-04-21T00:25:07.714Z,7.00
2019-04-21T00:27:43.760Z,7.42
2019-04-21T00:30:21.841Z,6.22
2019-04-21T00:32:46.037Z,6.50
2019-04-21T00:35:13.374Z,6.90
2019-04-21T00:38:00.548Z,7.40
2019-04-21T00:40:36.539Z,6.60
2019-04-21T00:43:03.715Z,7.03
2019-04-21T00:45:37.601Z,6.33
2019-04-21T00:48:16.699Z,7.58
2019-04-21T00:51:03.427Z,7.08
2019-04-21T00:53:30.065Z,7.85
2019-04-21T00:55:59.746Z,9.10
2019-04-21T00:58:33.184Z,7.75
2019-04-21T01:01:05.888Z,7.42
2019-04-21T01:03:43.284Z,7.87
2019-04-21T01:06:13.109Z,7.45
2019-04-21T01:08:41.296Z,7.70
2019-04-21T01:11:19.720Z,7.47
2019-04-21T01:13:51.727Z,7.15
2019-04-21T01:16:27.273Z,7.37
2019-04-21T01:18:54.795Z,7.30
2019-04-21T01:21:14.049Z,6.95
2019-04-21T01:23:40.280Z,6.40
2019-04-21T01:26:24.896Z,7.50
2019-04-21T01:29:01.504Z,6.95
2019-04-21T01:31:38.958Z,6.95
2019-04-21T01:34:14.972Z,7.70
2019-04-21T01:36:38.627Z,7.22
2019-04-21T01:39:22.463Z,7.58
2019-04-21T01:41:51.171Z,7.53
2019-04-21T01:44:34.442Z,7.12
2019-04-21T01:46:54.449Z,7.20
2019-04-21T01:49:22.036Z,7.30
2019-04-21T01:52:20.808Z,7.50
2019-04-21T01:54:55.546Z,7.83
2019-04-21T01:57:22.972Z,7.10
2019-04-21T01:59:55.292Z,6.92
2019-04-21T02:02:35.992Z,7.67
2019-04-21T02:05:18.862Z,7.22
2019-04-21T02:07:44.783Z,8.23
2019-04-21T02:10:22.552Z,7.50
2019-04-21T02:12:52.530Z,7.70
2019-04-21T02:15:25.057Z,7.50
2019-04-21T02:17:59.510Z,8.28
2019-04-21T02:20:24.153Z,8.03
2019-04-21T02:25:39.740Z,7.62
2019-04-21T02:28:14.825Z,7.72
2019-04-21T02:30:54.417Z,7.72
2019-04-21T02:36:15.467Z,7.42
2019-04-21T02:38:36.285Z,7.45
2019-04-21T02:40:57.406Z,7.95
2019-04-21T02:43:38.398Z,7.50
2019-04-21T02:46:12.584Z,8.13
2019-04-21T02:48:56.163Z,8.03
2019-04-21T02:51:21.907Z,7.65
2019-04-21T02:54:28.817Z,7.37
2019-04-21T02:56:29.837Z,8.13
2019-04-21T03:01:50.536Z,7.97
2019-04-21T03:04:43.116Z,7.50
2019-04-21T03:07:15.058Z,7.45
2019-04-21T03:22:24.664Z,7.33
2019-04-21T03:27:51.275Z,8.10
2019-04-21T03:30:14.204Z,7.50
2019-04-21T03:33:32.500Z,7.42
2019-04-21T03:35:53.408Z,7.70
2019-04-21T03:37:42.520Z,8.33
2019-04-21T03:40:18.693Z,7.72
2019-04-21T03:42:57.180Z,7.53
2019-04-21T03:45:36.842Z,7.85
2019-04-21T03:48:03.063Z,7.62
2019-04-21T03:50:33.537Z,7.67
2019-04-21T03:53:09.561Z,8.38
2019-04-21T03:58:26.087Z,7.75
2019-04-21T04:01:13.930Z,7.87
2019-04-21T04:07:04.012Z,7.45
2019-04-21T04:09:44.692Z,8.03
2019-04-21T04:12:19.411Z,7.67
2019-04-21T04:14:38.823Z,7.35
2019-04-21T04:19:49.918Z,8.53
2019-04-21T04:22:19.411Z,7.75
2019-04-21T04:29:59.062Z,8.38
2019-04-21T04:32:28.755Z,8.05
2019-04-21T04:35:03.752Z,7.87
2019-04-21T04:40:13.774Z,8.63
2019-04-21T04:43:09.839Z,7.90
2019-04-21T04:50:34.008Z,7.50
2019-04-21T04:52:51.316Z,8.95
2019-04-21T04:55:33.889Z,8.55
2019-04-21T05:03:18.948Z,8.75
2019-04-21T05:11:41.685Z,8.90
2019-04-21T05:14:09.978Z,8.50
2019-04-21T05:23:59.873Z,9.23
2019-04-21T05:26:33.358Z,8.78
2019-04-21T05:29:05.161Z,8.70
2019-04-21T05:32:07.907Z,8.88
2019-04-21T05:34:27.392Z,9.50
2019-04-21T05:37:03.377Z,8.80
2019-04-21T05:39:40.920Z,8.80
2019-04-21T05:42:02.777Z,9.73
2019-04-21T05:47:29.889Z,9.00
2019-04-21T05:49:57.186Z,9.50
2019-04-21T05:52:27.524Z,8.88
2019-04-21T05:55:09.318Z,9.55
2019-04-21T05:57:39.459Z,8.70
2019-04-21T06:00:08.843Z,9.68
2019-04-21T06:02:50.990Z,9.93
2019-04-21T06:05:31.674Z,9.60
2019-04-21T06:07:52.529Z,8.83
2019-04-21T06:10:40.431Z,9.43
2019-04-21T06:13:10.008Z,9.50
2019-04-21T06:15:47.255Z,9.55
2019-04-21T06:18:13.934Z,9.53
2019-04-21T06:20:40.639Z,10.25
2019-04-21T06:23:17.896Z,8.95
2019-04-21T06:28:28.740Z,9.13
2019-04-21T06:31:05.886Z,9.95
2019-04-21T06:33:44.831Z,9.90
2019-04-21T06:39:01.737Z,9.35
2019-04-21T06:41:29.767Z,9.33
2019-04-21T06:44:01.773Z,9.03
2019-04-21T06:46:33.443Z,9.73
2019-04-21T06:49:00.203Z,9.93
2019-04-21T06:51:30.580Z,8.98
2019-04-21T06:54:10.242Z,10.65
2019-04-21T06:56:41.264Z,9.00
2019-04-21T06:59:09.395Z,9.33
2019-04-21T07:02:19.659Z,9.63
2019-04-21T07:04:25.180Z,9.68
2019-04-21T07:09:37.937Z,9.88
2019-04-21T07:11:56.786Z,9.55
2019-04-21T07:14:44.097Z,10.13
2019-04-21T07:17:06.361Z,10.23
2019-04-21T07:19:40.911Z,10.25
2019-04-21T07:22:12.617Z,10.15
2019-04-21T07:24:42.877Z,9.83
2019-04-21T07:27:16.229Z,10.10
2019-04-21T07:29:56.599Z,10.10
2019-04-21T07:32:22.148Z,9.78
2019-04-21T07:34:57.631Z,9.60
2019-04-21T07:37:31.667Z,10.00
2019-04-21T07:39:54.655Z,9.43
2019-04-21T07:42:29.577Z,9.58
2019-04-21T07:44:59.256Z,9.55
2019-04-21T07:47:44.498Z,9.58
2019-04-21T07:50:14.952Z,10.20
2019-04-21T07:53:01.851Z,8.95
2019-04-21T07:58:02.674Z,9.40
2019-04-21T08:00:45.816Z,8.95
2019-04-21T08:03:14.146Z,9.50
2019-04-21T08:05:47.117Z,9.25
2019-04-21T08:08:11.601Z,8.53
2019-04-21T08:10:46.282Z,9.00
2019-04-21T08:13:29.862Z,9.05
2019-04-21T08:15:57.742Z,9.08
2019-04-21T08:18:36.196Z,8.68
2019-04-21T08:21:01.273Z,8.55
2019-04-21T08:23:36.830Z,8.33
2019-04-21T08:26:07.882Z,7.78
2019-04-21T08:28:49.446Z,8.20
2019-04-21T08:31:16.427Z,8.15
2019-04-21T08:33:55.375Z,8.48
2019-04-21T08:36:25.439Z,8.53
2019-04-21T08:38:53.922Z,8.15
2019-04-21T08:41:23.023Z,8.00
2019-04-21T08:43:57.958Z,7.83
2019-04-21T08:46:33.751Z,6.20
2019-04-21T08:49:10.931Z,6.92
2019-04-21T08:51:37.418Z,6.78
2019-04-21T08:54:15.157Z,7.17
2019-04-21T08:57:01.209Z,6.80
2019-04-21T08:59:55.269Z,7.10
2019-04-21T09:02:29.522Z,7.22
2019-04-21T09:05:03.056Z,7.33
2019-04-21T09:10:03.181Z,7.80
2019-04-21T09:12:41.782Z,6.67
2019-04-21T09:15:14.419Z,7.78
2019-04-21T09:17:39.744Z,7.12
2019-04-21T09:20:25.348Z,7.20
2019-04-21T09:22:54.274Z,6.75
2019-04-21T09:25:36.190Z,7.12
2019-04-21T09:28:01.296Z,7.22
2019-04-21T09:30:15.248Z,7.42
2019-04-21T09:32:49.426Z,6.58
2019-04-21T09:35:20.814Z,6.85
2019-04-21T09:38:00.351Z,7.50
2019-04-21T09:40:32.687Z,7.90
2019-04-21T09:43:03.257Z,7.53
2019-04-21T09:45:32.858Z,7.75
2019-04-21T09:48:10.158Z,6.85
2019-04-21T09:50:39.698Z,7.50
2019-04-21T09:53:20.963Z,7.35
2019-04-21T09:55:53.664Z,7.15
2019-04-21T09:58:27.353Z,7.03
2019-04-21T10:01:01.429Z,7.67
2019-04-21T10:03:24.009Z,6.30
2019-04-21T10:05:56.328Z,7.22
2019-04-21T10:08:27.809Z,7.03
2019-04-21T10:10:59.293Z,8.00
2019-04-21T10:13:31.849Z,6.90
2019-04-21T10:16:21.901Z,6.95
2019-04-21T10:18:54.625Z,6.67
2019-04-21T10:21:27.655Z,7.42
2019-04-21T10:23:59.846Z,6.33
2019-04-21T10:26:33.341Z,7.67
2019-04-21T10:29:10.325Z,7.05
2019-04-21T10:31:38.726Z,6.53
2019-04-21T10:34:11.418Z,6.35
2019-04-21T10:36:43.037Z,6.47
2019-04-21T10:39:16.085Z,7.10
2019-04-21T10:41:47.786Z,7.22
2019-04-21T10:44:19.263Z,6.70
2019-04-21T10:46:52.491Z,6.47
2019-04-21T10:49:24.496Z,6.00
2019-04-21T10:51:57.079Z,6.00
2019-04-21T10:54:47.879Z,5.75
2019-04-21T10:57:04.375Z,6.80
2019-04-21T10:59:35.664Z,6.33
2019-04-21T11:02:08.728Z,5.90
2019-04-21T11:04:40.618Z,6.22
2019-04-21T11:07:20.912Z,5.72
2019-04-21T11:09:51.867Z,3.72
2019-04-21T11:12:23.981Z,3.98
2019-04-21T11:14:55.400Z,3.47
2019-04-21T11:17:27.868Z,3.50
2019-04-21T11:19:59.443Z,3.67
2019-04-21T11:22:33.392Z,3.70
2019-04-21T11:25:04.912Z,3.67
2019-04-21T11:27:37.315Z,3.75
2019-04-21T11:30:09.544Z,3.17
2019-04-21T11:32:43.327Z,3.40
2019-04-21T11:35:15.030Z,4.00
2019-04-21T11:37:46.624Z,3.40
2019-04-21T11:40:19.868Z,3.42
2019-04-21T11:42:51.546Z,3.60
2019-04-21T11:45:36.683Z,3.62
2019-04-21T11:48:20.189Z,3.17
2019-04-21T11:50:53.105Z,3.58
2019-04-21T11:53:25.187Z,3.55
2019-04-21T11:55:57.023Z,3.30
2019-04-21T11:58:29.842Z,3.00
2019-04-21T12:01:03.475Z,3.35
2019-04-21T12:03:35.749Z,2.90
2019-04-21T12:06:07.575Z,2.85
2019-04-21T12:08:44.077Z,3.25
2019-04-21T12:11:13.732Z,3.25
2019-04-21T12:13:45.862Z,3.22
2019-04-21T12:16:17.375Z,3.15
2019-04-21T12:18:49.204Z,2.75
2019-04-21T12:21:21.687Z,2.75
2019-04-21T12:23:54.123Z,3.20
2019-04-21T12:26:26.411Z,3.47
2019-04-21T12:28:57.913Z,3.15
2019-04-21T12:31:36.484Z,2.70
2019-04-21T12:34:09.872Z,3.20
2019-04-21T12:36:42.101Z,3.17
2019-04-21T12:39:14.971Z,2.83
2019-04-21T12:41:46.736Z,2.58
2019-04-21T12:44:18.469Z,3.45
2019-04-21T12:46:50.051Z,2.90
2019-04-21T12:49:22.079Z,3.00
2019-04-21T12:51:55.535Z,3.00
2019-04-21T12:54:27.902Z,3.10
2019-04-21T12:56:59.497Z,3.00
2019-04-21T12:59:32.302Z,3.12
2019-04-21T13:02:03.819Z,2.77
2019-04-21T13:04:35.772Z,3.12
2019-04-21T13:07:07.787Z,3.20
2019-04-21T13:09:40.201Z,3.17
2019-04-21T13:12:13.012Z,3.08
2019-04-21T13:14:44.490Z,3.15
2019-04-21T13:17:17.224Z,3.33
2019-04-21T13:19:49.514Z,3.20
2019-04-21T13:22:21.695Z,3.10
2019-04-21T13:24:53.882Z,3.05
2019-04-21T13:27:26.791Z,3.05
2019-04-21T13:29:58.280Z,3.58
2019-04-21T13:32:31.070Z,3.50
2019-04-21T13:35:05.263Z,3.37
2019-04-21T13:37:37.390Z,3.10
2019-04-21T13:40:49.991Z,3.00
2019-04-21T13:43:06.645Z,3.20
2019-04-21T13:45:37.328Z,3.30
2019-04-21T13:48:10.471Z,3.45
2019-04-21T13:50:43.547Z,3.22
2019-04-21T13:53:16.517Z,3.40
2019-04-21T13:55:48.672Z,3.08
2019-04-21T13:58:20.164Z,3.55
2019-04-21T14:00:52.405Z,3.50
2019-04-21T14:03:26.316Z,3.85
2019-04-21T14:05:58.280Z,3.55
2019-04-21T14:08:49.175Z,3.67
2019-04-21T14:11:21.123Z,4.15
2019-04-21T14:13:52.363Z,4.22
2019-04-21T14:16:24.453Z,4.72
2019-04-21T14:18:57.100Z,4.15
2019-04-21T14:21:29.405Z,4.55
2019-04-21T14:24:01.259Z,4.40
2019-04-21T14:26:34.245Z,3.42
2019-04-21T14:29:06.171Z,3.90
2019-04-21T14:31:38.210Z,3.60
2019-04-21T14:34:10.054Z,3.75
2019-04-21T14:36:41.663Z,3.25
2019-04-21T14:39:14.522Z,3.50
2019-04-21T14:41:46.355Z,3.60
2019-04-21T14:44:18.654Z,3.67
2019-04-21T14:46:51.703Z,3.58
2019-04-21T14:49:33.413Z,4.03
2019-04-21T14:52:10.791Z,3.45
2019-04-21T14:54:44.651Z,3.80
2019-04-21T14:57:16.115Z,3.35
2019-04-21T14:59:48.964Z,3.65
2019-04-21T15:02:20.523Z,3.37
2019-04-21T15:04:51.791Z,3.80
2019-04-21T15:07:23.439Z,3.58
2019-04-21T15:10:04.719Z,3.40
2019-04-21T15:12:27.959Z,3.40
2019-04-21T15:15:00.388Z,3.30
2019-04-21T15:17:31.753Z,3.55
2019-04-21T15:20:10.341Z,3.15
2019-04-21T15:22:38.671Z,3.30
2019-04-21T15:25:10.252Z,3.60
2019-04-21T15:27:41.566Z,3.50
2019-04-21T15:30:14.284Z,3.90
2019-04-21T15:32:46.510Z,3.42
2019-04-21T15:35:19.407Z,3.80
2019-04-21T15:37:51.819Z,3.50
2019-04-21T15:40:35.260Z,3.42
2019-04-21T15:42:57.427Z,3.35
2019-04-21T15:45:28.858Z,3.60
2019-04-21T15:48:00.253Z,3.40
2019-04-21T15:50:32.328Z,3.83
2019-04-21T15:53:09.781Z,4.15
2019-04-21T15:55:46.675Z,3.30
2019-04-21T15:58:18.702Z,3.83
2019-04-21T16:00:56.571Z,3.72
2019-04-21T16:03:29.006Z,3.22
2019-04-21T16:06:01.386Z,3.70
2019-04-21T16:08:33.344Z,3.90
2019-04-21T16:11:08.075Z,3.80
2019-04-21T16:13:39.423Z,3.58
2019-04-21T16:16:12.457Z,3.67
2019-04-21T16:18:45.998Z,3.30
2019-04-21T16:21:18.072Z,3.33
2019-04-21T16:23:50.742Z,3.37
2019-04-21T16:26:22.329Z,3.50
2019-04-21T16:28:55.258Z,3.50
2019-04-21T16:31:27.901Z,4.05
2019-04-21T16:33:59.294Z,4.17
2019-04-21T16:36:31.806Z,3.55
2019-04-21T16:39:03.588Z,3.55
2019-04-21T16:41:36.671Z,3.95
2019-04-21T16:44:09.400Z,3.60
2019-04-21T16:46:41.300Z,3.30
2019-04-21T16:49:13.721Z,3.10
2019-04-21T16:51:46.898Z,2.75
2019-04-21T16:54:20.027Z,3.27
2019-04-21T16:56:54.086Z,3.08
2019-04-21T16:59:28.573Z,3.20
2019-04-21T17:02:00.640Z,3.20
2019-04-21T17:04:32.152Z,3.40
2019-04-21T17:07:05.081Z,3.10
2019-04-21T17:09:36.855Z,3.62
2019-04-21T17:12:13.777Z,2.98
2019-04-21T17:14:58.224Z,3.22
2019-04-21T17:17:37.202Z,3.52
2019-04-21T17:19:50.565Z,3.40
2019-04-21T17:22:21.797Z,3.33
2019-04-21T17:24:53.166Z,3.05
2019-04-21T17:27:25.042Z,3.40
2019-04-21T17:29:56.784Z,3.12
2019-04-21T17:32:34.699Z,3.17
2019-04-21T17:35:01.944Z,3.58
2019-04-21T17:37:34.111Z,3.45
2019-04-21T17:40:09.002Z,2.98
2019-04-21T17:42:46.401Z,2.90
2019-04-21T17:45:15.167Z,3.10
2019-04-21T17:47:54.649Z,3.08
2019-04-21T17:50:20.592Z,3.22
2019-04-21T17:53:05.263Z,3.25
2019-04-21T17:55:40.834Z,2.92
2019-04-21T17:58:27.854Z,2.90
2019-04-21T18:01:12.801Z,2.80
2019-04-21T18:03:53.642Z,3.35
2019-04-21T18:06:05.348Z,2.77
2019-04-21T18:08:49.444Z,2.98
2019-04-21T18:11:10.348Z,3.47
2019-04-21T18:13:34.766Z,2.60
2019-04-21T18:16:20.215Z,2.90
2019-04-21T18:18:39.443Z,3.08
2019-04-21T18:21:30.476Z,2.55
2019-04-21T18:24:10.745Z,2.70
2019-04-21T18:26:46.786Z,2.67
2019-04-21T18:29:09.953Z,2.83
2019-04-21T18:31:48.319Z,3.02
2019-04-21T18:34:18.219Z,3.02
2019-04-21T18:36:53.492Z,2.98
2019-04-21T18:39:40.960Z,3.20
2019-04-21T18:42:21.270Z,2.70
2019-04-21T18:45:22.415Z,3.30
2019-04-21T18:47:31.862Z,2.90
2019-04-21T18:49:48.150Z,3.00
2019-04-21T18:52:44.095Z,2.90
2019-04-21T18:55:16.632Z,2.83
2019-04-21T18:57:42.385Z,3.10
2019-04-21T19:00:17.965Z,2.70
2019-04-21T19:02:47.406Z,2.72
2019-04-21T19:05:21.032Z,3.27
2019-04-21T19:08:04.423Z,3.00
2019-04-21T19:10:40.921Z,3.17
2019-04-21T19:16:01.456Z,3.08
2019-04-21T19:20:54.915Z,3.45
2019-04-21T19:23:33.969Z,3.72
2019-04-21T19:26:11.082Z,3.20
2019-04-21T19:28:32.004Z,3.45
2019-04-21T19:31:12.708Z,3.65
2019-04-21T19:33:33.018Z,3.85
2019-04-21T19:35:53.068Z,4.20
2019-04-21T19:38:35.022Z,3.47
2019-04-21T19:41:15.522Z,3.85
2019-04-21T19:43:52.417Z,4.25
2019-04-21T19:46:24.908Z,4.37
2019-04-21T19:49:00.961Z,4.20
2019-04-21T19:51:26.230Z,4.30
2019-04-21T19:53:53.808Z,4.35
2019-04-21T19:56:20.082Z,4.47
2019-04-21T19:58:52.862Z,4.65
2019-04-21T20:01:25.474Z,5.00
2019-04-21T20:04:00.804Z,4.70
2019-04-21T20:06:45.556Z,5.62
2019-04-21T20:09:21.907Z,5.78
2019-04-21T20:11:53.806Z,5.47
2019-04-21T20:14:46.817Z,4.87
2019-04-21T20:16:59.329Z,4.62
2019-04-21T20:19:19.680Z,4.65
2019-04-21T20:21:51.477Z,4.87
2019-04-21T20:24:28.048Z,4.62
2019-04-21T20:27:04.703Z,4.55
2019-04-21T20:29:49.931Z,4.08
2019-04-21T20:32:24.737Z,3.98
2019-04-21T20:34:56.061Z,4.33
2019-04-21T20:37:28.195Z,4.30
2019-04-21T20:39:47.345Z,4.40
2019-04-21T20:42:23.785Z,4.70
2019-04-21T20:45:21.963Z,4.20
2019-04-21T20:47:29.363Z,4.53
2019-04-21T20:50:09.495Z,4.42
2019-04-21T20:52:48.124Z,4.60
2019-04-21T20:55:11.987Z,4.05
2019-04-21T20:57:48.630Z,4.50
2019-04-21T21:00:24.620Z,3.85
2019-04-21T21:03:04.505Z,4.40
2019-04-21T21:05:27.664Z,4.33
2019-04-21T21:08:13.643Z,4.55
2019-04-21T21:10:37.227Z,4.22
2019-04-21T21:13:24.309Z,4.10
2019-04-21T21:15:52.005Z,4.47
2019-04-21T21:18:38.541Z,4.12
2019-04-21T21:20:54.049Z,4.37
2019-04-21T21:23:24.104Z,4.50
2019-04-21T21:26:02.070Z,4.40
2019-04-21T21:28:29.039Z,3.85
2019-04-21T21:31:07.338Z,4.20
2019-04-21T21:33:46.729Z,4.08
2019-04-21T21:36:13.968Z,4.10
2019-04-21T21:38:49.398Z,4.62
2019-04-21T21:41:11.935Z,4.40
2019-04-21T21:43:34.893Z,4.53
2019-04-21T21:46:24.908Z,4.70
2019-04-21T21:48:53.651Z,4.58
2019-04-21T21:51:22.796Z,4.83
2019-04-21T21:53:46.095Z,5.78
2019-04-21T21:56:18.482Z,4.62
2019-04-21T21:58:51.518Z,4.50
2019-04-21T22:01:31.988Z,4.22
2019-04-21T22:04:04.867Z,4.10
2019-04-21T22:06:38.731Z,3.95
2019-04-21T22:09:02.097Z,4.15
2019-04-21T22:11:35.895Z,4.22
2019-04-21T22:14:10.117Z,4.30
2019-04-21T22:16:50.334Z,4.65
2019-04-21T22:19:29.783Z,4.10
2019-04-21T22:22:08.059Z,4.78
2019-04-21T22:24:37.004Z,4.05
2019-04-21T22:26:52.855Z,4.70
2019-04-21T22:29:27.870Z,4.22
2019-04-21T22:32:02.822Z,4.10
2019-04-21T22:34:39.808Z,4.15
2019-04-21T22:37:21.126Z,4.87
2019-04-21T22:39:53.340Z,4.40
2019-04-21T22:42:17.980Z,4.37
2019-04-21T22:44:43.016Z,4.40
2019-04-21T22:47:23.631Z,4.37
2019-04-21T22:49:48.626Z,4.03
2019-04-21T22:52:25.855Z,3.83
2019-04-21T22:54:55.822Z,3.98
2019-04-21T22:57:32.439Z,4.30
2019-04-21T23:00:05.176Z,4.37
2019-04-21T23:02:36.836Z,4.20
2019-04-21T23:05:09.649Z,4.35
2019-04-21T23:07:49.503Z,4.00
2019-04-21T23:10:14.815Z,4.45
2019-04-21T23:12:46.294Z,4.40
2019-04-21T23:15:22.715Z,3.83
2019-04-21T23:18:09.424Z,4.10
2019-04-21T23:20:43.356Z,4.33
2019-04-21T23:23:19.171Z,4.53
2019-04-21T23:25:46.009Z,4.53
2019-04-21T23:28:16.001Z,4.20
2019-04-21T23:31:04.602Z,4.30
2019-04-21T23:33:14.329Z,4.10
2019-04-21T23:35:47.179Z,4.35
2019-04-21T23:38:26.559Z,4.22
2019-04-21T23:40:55.898Z,4.55
2019-04-21T23:43:27.288Z,4.28
2019-04-21T23:45:57.154Z,4.35
2019-04-21T23:48:38.992Z,4.50
2019-04-21T23:51:13.852Z,4.40
2019-04-21T23:53:35.388Z,3.85
2019-04-21T23:56:07.472Z,4.20
2019-04-21T23:58:40.291Z,4.50
