createdAt,value
2019-03-21T00:02:35.823Z,31.73
2019-03-21T00:05:13.316Z,33.37
2019-03-21T00:07:50.636Z,30.70
2019-03-21T00:10:34.160Z,33.00
2019-03-21T00:13:11.448Z,32.20
2019-03-21T00:15:58.284Z,31.10
2019-03-21T00:18:35.567Z,31.57
2019-03-21T00:21:13.065Z,29.80
2019-03-21T00:23:50.599Z,31.47
2019-03-21T00:26:28.073Z,29.73
2019-03-21T00:29:05.344Z,28.53
2019-03-21T00:31:43.120Z,29.30
2019-03-21T00:34:20.413Z,28.20
2019-03-21T00:36:57.688Z,26.97
2019-03-21T00:39:35.473Z,28.77
2019-03-21T00:42:13.623Z,28.67
2019-03-21T00:44:50.896Z,27.20
2019-03-21T00:47:28.252Z,24.47
2019-03-21T00:50:08.789Z,25.10
2019-03-21T00:52:49.004Z,25.07
2019-03-21T00:55:41.222Z,25.23
2019-03-21T00:58:18.501Z,24.60
2019-03-21T01:00:58.778Z,25.03
2019-03-21T01:03:36.580Z,24.67
2019-03-21T01:06:13.780Z,23.17
2019-03-21T01:08:51.133Z,23.30
2019-03-21T01:11:28.404Z,23.97
2019-03-21T01:14:05.648Z,22.67
2019-03-21T01:16:42.962Z,21.77
2019-03-21T01:19:20.164Z,22.03
2019-03-21T01:21:57.375Z,21.07
2019-03-21T01:24:34.745Z,22.77
2019-03-21T01:27:12.038Z,21.57
2019-03-21T01:29:49.673Z,20.93
2019-03-21T01:32:27.543Z,19.57
2019-03-21T01:35:06.744Z,20.13
2019-03-21T01:37:44.038Z,19.87
2019-03-21T01:40:27.341Z,19.00
2019-03-21T01:43:05.125Z,18.70
2019-03-21T01:45:42.407Z,18.37
2019-03-21T01:48:19.705Z,18.57
2019-03-21T01:50:57.121Z,21.30
2019-03-21T01:53:34.365Z,20.07
2019-03-21T01:56:11.695Z,19.20
2019-03-21T01:58:49.060Z,19.17
2019-03-21T02:01:26.401Z,19.30
2019-03-21T02:04:03.612Z,18.60
2019-03-21T02:06:40.991Z,18.13
2019-03-21T02:09:18.319Z,17.40
2019-03-21T02:11:55.577Z,18.17
2019-03-21T02:14:32.899Z,17.33
2019-03-21T02:17:10.222Z,18.23
2019-03-21T02:19:47.532Z,17.00
2019-03-21T02:22:26.149Z,16.93
2019-03-21T02:25:04.052Z,16.20
2019-03-21T02:27:41.372Z,16.57
2019-03-21T02:30:30.402Z,15.60
2019-03-21T02:33:22.862Z,16.03
2019-03-21T02:36:00.571Z,15.80
2019-03-21T02:38:37.934Z,16.00
2019-03-21T02:41:16.607Z,15.83
2019-03-21T02:43:53.918Z,16.00
2019-03-21T02:46:31.257Z,15.97
2019-03-21T02:49:08.521Z,15.67
2019-03-21T02:51:45.823Z,16.53
2019-03-21T02:54:23.127Z,17.47
2019-03-21T02:57:00.396Z,16.60
2019-03-21T02:59:37.713Z,15.97
2019-03-21T03:02:14.916Z,17.37
2019-03-21T03:04:52.229Z,16.87
2019-03-21T03:07:29.563Z,16.77
2019-03-21T03:10:12.824Z,17.13
2019-03-21T03:12:50.138Z,18.33
2019-03-21T03:15:32.471Z,17.67
2019-03-21T03:18:11.701Z,17.87
2019-03-21T03:20:49.059Z,16.87
2019-03-21T03:23:26.523Z,16.37
2019-03-21T03:26:04.234Z,16.70
2019-03-21T03:28:46.531Z,17.60
2019-03-21T03:31:23.921Z,16.63
2019-03-21T03:34:01.329Z,17.63
2019-03-21T03:36:38.687Z,17.20
2019-03-21T03:39:16.178Z,17.40
2019-03-21T03:41:53.624Z,17.07
2019-03-21T03:44:30.942Z,16.20
2019-03-21T03:47:08.174Z,17.17
2019-03-21T03:49:45.546Z,17.00
2019-03-21T03:52:22.876Z,16.63
2019-03-21T03:55:00.483Z,17.07
2019-03-21T03:57:37.884Z,16.40
2019-03-21T04:00:20.545Z,17.57
2019-03-21T04:02:57.881Z,16.87
2019-03-21T04:05:35.100Z,15.97
2019-03-21T04:08:12.591Z,16.13
2019-03-21T04:10:53.011Z,17.60
2019-03-21T04:16:14.451Z,17.40
2019-03-21T04:18:51.791Z,15.53
2019-03-21T04:21:29.077Z,16.00
2019-03-21T04:24:06.440Z,15.20
2019-03-21T04:26:43.799Z,15.27
2019-03-21T04:29:22.950Z,15.13
2019-03-21T04:32:00.280Z,14.43
2019-03-21T04:34:37.479Z,14.73
2019-03-21T04:37:14.812Z,14.00
2019-03-21T04:39:52.081Z,14.93
2019-03-21T04:42:29.398Z,15.07
2019-03-21T04:45:09.956Z,14.43
2019-03-21T04:47:49.757Z,14.50
2019-03-21T04:50:32.048Z,14.43
2019-03-21T04:53:09.339Z,14.80
2019-03-21T04:55:46.883Z,14.47
2019-03-21T04:58:24.197Z,14.57
2019-03-21T05:01:01.682Z,13.50
2019-03-21T05:03:38.899Z,14.57
2019-03-21T05:06:16.089Z,14.50
2019-03-21T05:08:53.345Z,14.97
2019-03-21T05:11:30.621Z,14.70
2019-03-21T05:14:07.971Z,14.57
2019-03-21T05:16:45.264Z,14.57
2019-03-21T05:19:22.627Z,13.80
2019-03-21T05:21:59.910Z,13.90
2019-03-21T05:24:37.269Z,12.77
2019-03-21T05:27:14.433Z,14.47
2019-03-21T05:29:51.788Z,12.50
2019-03-21T05:32:29.072Z,14.03
2019-03-21T05:35:09.888Z,14.40
2019-03-21T05:37:47.197Z,14.83
2019-03-21T05:40:24.453Z,14.77
2019-03-21T05:43:07.957Z,16.27
2019-03-21T05:45:45.215Z,16.00
2019-03-21T05:48:22.448Z,16.90
2019-03-21T05:50:59.738Z,17.10
2019-03-21T05:53:37.103Z,17.13
2019-03-21T05:56:14.418Z,16.93
2019-03-21T05:58:51.785Z,16.23
2019-03-21T06:01:28.966Z,16.70
2019-03-21T06:04:06.180Z,16.93
2019-03-21T06:06:46.729Z,17.13
2019-03-21T06:09:24.062Z,16.50
2019-03-21T06:12:03.262Z,17.50
2019-03-21T06:14:49.709Z,15.77
2019-03-21T06:17:27.112Z,15.73
2019-03-21T06:20:19.642Z,15.33
2019-03-21T06:23:03.108Z,13.53
2019-03-21T06:25:49.830Z,14.77
2019-03-21T06:28:27.139Z,14.10
2019-03-21T06:31:04.365Z,13.33
2019-03-21T06:33:41.666Z,13.87
2019-03-21T06:36:18.952Z,13.53
2019-03-21T06:38:56.237Z,14.63
2019-03-21T06:41:34.963Z,15.17
2019-03-21T06:44:12.249Z,14.87
2019-03-21T06:46:49.993Z,15.60
2019-03-21T06:49:27.249Z,14.23
2019-03-21T06:52:04.603Z,14.90
2019-03-21T06:54:41.928Z,13.83
2019-03-21T06:57:21.676Z,14.60
2019-03-21T06:59:59.167Z,16.30
2019-03-21T07:02:36.749Z,14.80
2019-03-21T07:05:14.297Z,14.67
2019-03-21T07:07:51.763Z,14.67
2019-03-21T07:10:30.705Z,14.97
2019-03-21T07:13:08.271Z,15.93
2019-03-21T07:15:47.257Z,15.63
2019-03-21T07:18:24.677Z,15.73
2019-03-21T07:21:02.114Z,15.20
2019-03-21T07:23:39.577Z,15.43
2019-03-21T07:26:17.133Z,15.03
2019-03-21T07:28:55.291Z,15.90
2019-03-21T07:31:32.727Z,15.90
2019-03-21T07:34:10.311Z,16.40
2019-03-21T07:37:07.317Z,15.60
2019-03-21T07:39:45.067Z,17.70
2019-03-21T07:42:23.174Z,16.50
2019-03-21T07:45:00.930Z,17.17
2019-03-21T07:47:38.661Z,15.50
2019-03-21T07:50:16.126Z,15.63
2019-03-21T07:52:53.614Z,19.33
2019-03-21T07:55:31.094Z,15.53
2019-03-21T07:58:08.593Z,16.87
2019-03-21T08:00:45.999Z,16.70
2019-03-21T08:03:23.426Z,17.93
2019-03-21T08:06:00.859Z,16.77
2019-03-21T08:08:39.458Z,18.20
2019-03-21T08:11:17.006Z,21.33
2019-03-21T08:13:54.327Z,17.93
2019-03-21T08:16:31.799Z,17.60
2019-03-21T08:19:09.276Z,18.83
2019-03-21T08:21:46.660Z,17.67
2019-03-21T08:24:24.075Z,19.80
2019-03-21T08:27:01.443Z,16.50
2019-03-21T08:29:38.959Z,17.43
2019-03-21T08:32:16.680Z,19.13
2019-03-21T08:34:54.527Z,18.93
2019-03-21T08:37:32.084Z,19.27
2019-03-21T08:40:09.392Z,19.07
2019-03-21T08:42:46.796Z,18.30
2019-03-21T08:45:24.145Z,19.40
2019-03-21T08:48:01.882Z,17.83
2019-03-21T08:50:39.249Z,19.67
2019-03-21T08:53:16.758Z,20.00
2019-03-21T08:55:54.711Z,20.27
2019-03-21T08:58:32.209Z,18.90
2019-03-21T09:01:09.588Z,19.03
2019-03-21T09:03:47.114Z,17.57
2019-03-21T09:06:24.455Z,17.90
2019-03-21T09:09:01.944Z,19.30
2019-03-21T09:11:39.282Z,19.63
2019-03-21T09:14:16.741Z,19.00
2019-03-21T09:16:54.256Z,20.03
2019-03-21T09:19:32.305Z,17.77
2019-03-21T09:22:09.734Z,19.77
2019-03-21T09:24:47.265Z,18.77
2019-03-21T09:27:24.698Z,16.90
2019-03-21T09:30:02.287Z,19.07
2019-03-21T09:32:39.950Z,18.73
2019-03-21T09:35:17.967Z,18.43
2019-03-21T09:37:55.971Z,18.57
2019-03-21T09:40:33.516Z,20.10
2019-03-21T09:43:10.868Z,17.23
2019-03-21T09:45:49.400Z,17.47
2019-03-21T09:48:28.465Z,18.70
2019-03-21T09:51:05.948Z,17.77
2019-03-21T09:53:43.283Z,19.23
2019-03-21T09:56:20.801Z,20.70
2019-03-21T09:58:58.205Z,20.23
2019-03-21T10:01:37.285Z,17.70
2019-03-21T10:04:14.822Z,17.50
2019-03-21T10:06:52.372Z,18.53
2019-03-21T10:09:30.256Z,18.40
2019-03-21T10:12:07.701Z,19.07
2019-03-21T10:14:45.136Z,19.17
2019-03-21T10:17:22.638Z,17.57
2019-03-21T10:20:00.049Z,18.07
2019-03-21T10:22:37.722Z,21.03
2019-03-21T10:25:15.382Z,18.10
2019-03-21T10:27:52.992Z,19.17
2019-03-21T10:30:38.057Z,19.47
2019-03-21T10:33:15.548Z,20.70
2019-03-21T10:35:52.946Z,18.43
2019-03-21T10:38:30.485Z,17.87
2019-03-21T10:41:07.977Z,19.00
2019-03-21T10:43:46.166Z,20.50
2019-03-21T10:46:23.697Z,19.57
2019-03-21T10:49:01.265Z,18.53
2019-03-21T10:51:38.732Z,17.53
2019-03-21T10:54:16.241Z,17.27
2019-03-21T10:56:53.682Z,17.07
2019-03-21T10:59:31.227Z,16.87
2019-03-21T11:02:08.734Z,20.30
2019-03-21T11:04:46.280Z,16.23
2019-03-21T11:07:22.888Z,17.30
2019-03-21T11:10:00.346Z,16.47
2019-03-21T11:12:37.829Z,15.87
2019-03-21T11:15:15.218Z,17.87
2019-03-21T11:17:52.709Z,15.20
2019-03-21T11:20:32.564Z,17.67
2019-03-21T11:23:10.077Z,16.73
2019-03-21T11:25:47.464Z,16.63
2019-03-21T11:28:24.894Z,17.97
2019-03-21T11:31:02.293Z,17.40
2019-03-21T11:33:39.704Z,17.97
2019-03-21T11:36:17.135Z,15.77
2019-03-21T11:38:54.798Z,17.07
2019-03-21T11:41:32.248Z,15.70
2019-03-21T11:44:09.777Z,15.07
2019-03-21T11:46:47.234Z,15.80
2019-03-21T11:49:24.541Z,18.00
2019-03-21T11:52:02.444Z,17.50
2019-03-21T11:54:39.997Z,16.83
2019-03-21T11:57:17.420Z,15.47
2019-03-21T11:59:54.893Z,16.13
2019-03-21T12:05:20.397Z,15.93
2019-03-21T12:07:57.886Z,15.63
2019-03-21T12:10:35.497Z,17.30
2019-03-21T12:13:12.903Z,15.70
2019-03-21T12:15:50.377Z,17.67
2019-03-21T12:18:27.954Z,15.63
2019-03-21T12:21:05.485Z,16.27
2019-03-21T12:23:43.115Z,18.13
2019-03-21T12:26:20.533Z,16.10
2019-03-21T12:28:57.914Z,17.13
2019-03-21T12:31:35.163Z,17.90
2019-03-21T12:34:12.570Z,17.37
2019-03-21T12:36:50.002Z,18.27
2019-03-21T12:39:28.977Z,17.30
2019-03-21T12:42:06.589Z,15.30
2019-03-21T12:44:44.425Z,15.30
2019-03-21T12:47:30.827Z,15.47
2019-03-21T12:50:00.971Z,16.27
2019-03-21T12:52:41.577Z,16.00
2019-03-21T12:55:18.567Z,15.03
2019-03-21T12:57:57.021Z,16.03
2019-03-21T13:00:40.766Z,16.53
2019-03-21T13:03:18.116Z,17.57
2019-03-21T13:05:55.568Z,16.33
2019-03-21T13:08:33.955Z,15.33
2019-03-21T13:11:11.775Z,16.30
2019-03-21T13:13:49.209Z,15.77
2019-03-21T13:16:26.743Z,16.73
2019-03-21T13:19:04.272Z,15.13
2019-03-21T13:21:41.704Z,15.53
2019-03-21T13:24:19.667Z,14.17
2019-03-21T13:26:59.966Z,15.17
2019-03-21T13:29:36.657Z,13.60
2019-03-21T13:32:14.137Z,13.57
2019-03-21T13:34:51.674Z,13.23
2019-03-21T13:37:29.114Z,12.70
2019-03-21T13:40:07.235Z,13.17
2019-03-21T13:42:44.650Z,13.53
2019-03-21T13:45:22.130Z,14.70
2019-03-21T13:47:59.561Z,14.23
2019-03-21T13:50:36.973Z,14.47
2019-03-21T13:53:18.966Z,13.37
2019-03-21T13:55:54.846Z,12.47
2019-03-21T13:58:36.525Z,13.70
2019-03-21T14:01:18.678Z,13.60
2019-03-21T14:03:53.445Z,14.13
2019-03-21T14:06:30.900Z,13.67
2019-03-21T14:09:08.647Z,14.17
2019-03-21T14:11:46.092Z,13.43
2019-03-21T14:14:23.552Z,14.47
2019-03-21T14:17:00.848Z,14.90
2019-03-21T14:19:38.238Z,11.20
2019-03-21T14:22:15.607Z,14.20
2019-03-21T14:24:53.058Z,12.10
2019-03-21T14:27:30.494Z,12.47
2019-03-21T14:30:13.444Z,13.60
2019-03-21T14:32:50.824Z,13.30
2019-03-21T14:35:29.804Z,13.40
2019-03-21T14:38:07.105Z,13.97
2019-03-21T14:40:44.525Z,13.50
2019-03-21T14:43:21.882Z,13.63
2019-03-21T14:46:00.190Z,16.33
2019-03-21T14:48:37.547Z,13.40
2019-03-21T14:51:14.872Z,12.00
2019-03-21T14:53:52.149Z,13.57
2019-03-21T14:56:29.549Z,14.63
2019-03-21T14:59:06.828Z,12.70
2019-03-21T15:01:45.149Z,12.13
2019-03-21T15:04:23.910Z,11.60
2019-03-21T15:07:01.624Z,10.17
2019-03-21T15:09:39.003Z,11.43
2019-03-21T15:12:16.286Z,11.37
2019-03-21T15:14:54.248Z,11.47
2019-03-21T15:17:31.545Z,11.43
2019-03-21T15:20:13.962Z,11.70
2019-03-21T15:22:51.658Z,10.67
2019-03-21T15:25:29.042Z,10.67
2019-03-21T15:28:06.302Z,11.03
2019-03-21T15:30:43.564Z,11.77
2019-03-21T15:33:20.850Z,12.43
2019-03-21T15:35:58.197Z,11.17
2019-03-21T15:38:36.222Z,12.03
2019-03-21T15:41:13.480Z,10.70
2019-03-21T15:43:50.836Z,11.77
2019-03-21T15:46:28.834Z,11.00
2019-03-21T15:49:06.087Z,11.27
2019-03-21T15:51:43.387Z,12.13
2019-03-21T15:54:20.672Z,11.73
2019-03-21T15:56:58.033Z,12.57
2019-03-21T15:59:35.446Z,10.80
2019-03-21T16:02:12.893Z,11.27
2019-03-21T16:04:50.323Z,10.57
2019-03-21T16:07:29.215Z,9.93
2019-03-21T16:10:08.331Z,10.70
2019-03-21T16:12:45.730Z,10.03
2019-03-21T16:15:23.657Z,8.93
2019-03-21T16:18:01.057Z,9.63
2019-03-21T16:20:38.657Z,8.67
2019-03-21T16:23:16.496Z,9.77
2019-03-21T16:25:59.047Z,9.97
2019-03-21T16:28:36.575Z,9.83
2019-03-21T16:31:14.072Z,8.77
2019-03-21T16:33:51.546Z,10.30
2019-03-21T16:36:29.060Z,10.50
2019-03-21T16:39:08.326Z,9.30
2019-03-21T16:41:45.777Z,9.77
2019-03-21T16:44:23.295Z,9.80
2019-03-21T16:47:00.734Z,8.93
2019-03-21T16:49:38.204Z,9.40
2019-03-21T16:52:16.118Z,9.13
2019-03-21T16:54:54.234Z,8.83
2019-03-21T16:57:31.585Z,8.03
2019-03-21T17:00:17.601Z,8.13
2019-03-21T17:02:54.040Z,7.90
2019-03-21T17:05:31.483Z,7.93
2019-03-21T17:08:11.514Z,8.60
2019-03-21T17:10:48.009Z,9.77
2019-03-21T17:13:39.217Z,10.00
2019-03-21T17:16:17.408Z,9.57
2019-03-21T17:18:54.791Z,10.47
2019-03-21T17:21:32.498Z,10.23
2019-03-21T17:24:10.040Z,10.83
2019-03-21T17:26:47.435Z,11.73
2019-03-21T17:29:24.869Z,11.70
2019-03-21T17:32:13.466Z,12.10
2019-03-21T17:34:54.039Z,19.90
2019-03-21T17:37:31.431Z,20.87
2019-03-21T17:40:15.882Z,19.10
2019-03-21T17:42:54.929Z,26.17
2019-03-21T17:45:32.646Z,19.77
2019-03-21T17:48:10.671Z,16.70
2019-03-21T17:50:48.079Z,14.33
2019-03-21T17:53:27.725Z,16.23
2019-03-21T17:56:05.028Z,15.13
2019-03-21T17:58:42.389Z,19.10
2019-03-21T18:01:19.668Z,23.97
2019-03-21T18:03:57.069Z,21.93
2019-03-21T18:06:34.366Z,19.63
2019-03-21T18:09:13.414Z,21.30
2019-03-21T18:11:50.711Z,20.73
2019-03-21T18:14:28.060Z,19.57
2019-03-21T18:17:05.425Z,21.10
2019-03-21T18:19:42.825Z,19.93
2019-03-21T18:22:20.212Z,20.27
2019-03-21T18:24:57.644Z,20.47
2019-03-21T18:27:35.032Z,21.67
2019-03-21T18:30:12.372Z,20.40
2019-03-21T18:32:49.673Z,20.67
2019-03-21T18:35:27.013Z,19.97
2019-03-21T18:38:04.339Z,18.53
2019-03-21T18:40:41.664Z,19.20
2019-03-21T18:43:19.415Z,26.50
2019-03-21T18:45:56.800Z,26.00
2019-03-21T18:48:34.151Z,23.70
2019-03-21T18:51:11.757Z,26.43
2019-03-21T18:53:50.526Z,23.93
2019-03-21T18:56:27.981Z,25.53
2019-03-21T18:59:05.303Z,27.50
2019-03-21T19:01:42.876Z,28.60
2019-03-21T19:04:20.410Z,25.53
2019-03-21T19:06:57.935Z,24.30
2019-03-21T19:09:35.258Z,23.87
2019-03-21T19:12:14.082Z,23.20
2019-03-21T19:14:52.373Z,25.40
2019-03-21T19:17:29.778Z,27.73
2019-03-21T19:20:09.929Z,25.90
2019-03-21T19:22:47.869Z,27.23
2019-03-21T19:25:25.168Z,27.47
2019-03-21T19:28:02.586Z,26.30
2019-03-21T19:30:39.921Z,28.50
2019-03-21T19:33:18.409Z,30.97
2019-03-21T19:35:56.005Z,29.63
2019-03-21T19:38:33.374Z,29.13
2019-03-21T19:41:10.808Z,28.57
2019-03-21T19:43:48.212Z,26.53
2019-03-21T19:46:25.586Z,27.77
2019-03-21T19:49:02.946Z,30.80
2019-03-21T19:51:40.260Z,31.07
2019-03-21T19:54:17.569Z,30.27
2019-03-21T19:56:54.941Z,29.63
2019-03-21T19:59:32.509Z,28.60
2019-03-21T20:02:09.861Z,31.57
2019-03-21T20:04:48.365Z,36.57
2019-03-21T20:07:25.878Z,35.83
2019-03-21T20:10:03.749Z,35.00
2019-03-21T20:12:41.131Z,39.73
2019-03-21T20:15:21.045Z,41.33
2019-03-21T20:18:02.596Z,37.83
2019-03-21T20:20:39.977Z,39.13
2019-03-21T20:23:17.674Z,35.47
2019-03-21T20:25:55.084Z,36.90
2019-03-21T20:28:32.505Z,34.93
2019-03-21T20:31:10.040Z,38.70
2019-03-21T20:33:47.323Z,36.87
2019-03-21T20:36:24.692Z,35.47
2019-03-21T20:39:04.263Z,37.03
2019-03-21T20:41:41.687Z,38.00
2019-03-21T20:44:19.048Z,39.93
2019-03-21T20:46:56.397Z,43.03
2019-03-21T20:49:33.731Z,41.40
2019-03-21T20:52:11.077Z,43.60
2019-03-21T20:54:48.686Z,43.97
2019-03-21T20:57:26.404Z,47.73
2019-03-21T21:00:11.060Z,51.73
2019-03-21T21:02:48.612Z,47.60
2019-03-21T21:05:25.929Z,48.97
2019-03-21T21:08:03.313Z,49.33
2019-03-21T21:10:40.614Z,47.43
2019-03-21T21:13:17.847Z,44.33
2019-03-21T21:15:55.151Z,48.17
2019-03-21T21:18:32.537Z,48.97
2019-03-21T21:21:09.902Z,46.37
2019-03-21T21:23:47.351Z,46.90
2019-03-21T21:26:24.651Z,48.27
2019-03-21T21:29:02.532Z,49.60
2019-03-21T21:31:39.857Z,51.03
2019-03-21T21:34:17.186Z,55.50
2019-03-21T21:36:54.429Z,53.70
2019-03-21T21:39:31.756Z,52.50
2019-03-21T21:42:09.105Z,53.70
2019-03-21T21:44:46.525Z,55.00
2019-03-21T21:47:23.874Z,57.63
2019-03-21T21:50:01.520Z,60.33
2019-03-21T21:52:42.103Z,61.53
2019-03-21T21:55:18.228Z,60.67
2019-03-21T21:57:56.110Z,67.07
2019-03-21T22:00:37.760Z,67.03
2019-03-21T22:03:15.825Z,61.53
2019-03-21T22:05:53.733Z,59.67
2019-03-21T22:08:31.180Z,52.20
2019-03-21T22:11:08.514Z,51.77
2019-03-21T22:13:45.910Z,52.97
2019-03-21T22:16:23.408Z,49.50
2019-03-21T22:19:08.222Z,49.70
2019-03-21T22:21:45.652Z,49.77
2019-03-21T22:24:23.080Z,49.53
2019-03-21T22:27:00.513Z,55.27
2019-03-21T22:29:37.968Z,53.60
2019-03-21T22:32:15.268Z,52.33
2019-03-21T22:34:53.533Z,49.90
2019-03-21T22:37:30.872Z,45.60
2019-03-21T22:40:14.035Z,46.77
2019-03-21T22:42:51.377Z,52.03
2019-03-21T22:45:28.783Z,53.87
2019-03-21T22:48:06.125Z,55.10
2019-03-21T22:50:43.376Z,57.53
2019-03-21T22:53:20.868Z,60.53
2019-03-21T22:55:58.698Z,60.43
2019-03-21T22:58:36.632Z,58.20
2019-03-21T23:01:15.156Z,62.43
2019-03-21T23:03:53.133Z,68.80
2019-03-21T23:06:30.668Z,65.90
2019-03-21T23:09:08.533Z,74.37
2019-03-21T23:11:45.894Z,63.33
2019-03-21T23:14:23.323Z,69.33
2019-03-21T23:17:00.700Z,62.50
2019-03-21T23:19:38.114Z,55.53
2019-03-21T23:22:15.503Z,42.53
2019-03-21T23:24:53.041Z,42.50
2019-03-21T23:27:30.380Z,43.17
2019-03-21T23:30:10.680Z,40.73
2019-03-21T23:32:48.121Z,39.67
2019-03-21T23:35:25.492Z,42.73
2019-03-21T23:38:02.882Z,43.77
2019-03-21T23:40:42.161Z,47.17
2019-03-21T23:43:24.601Z,48.13
2019-03-21T23:46:02.063Z,50.53
2019-03-21T23:48:39.561Z,51.47
2019-03-21T23:51:17.018Z,61.53
2019-03-21T23:53:54.648Z,63.17
2019-03-21T23:56:32.123Z,72.80
2019-03-21T23:59:09.622Z,66.67
