createdAt,value
2022-08-22T00:00:34.911Z,23.20
2022-08-22T00:03:01.582Z,24.20
2022-08-22T00:06:09.606Z,23.20
2022-08-22T00:08:49.425Z,23.20
2022-08-22T00:11:29.432Z,23.10
2022-08-22T00:14:07.352Z,23.20
2022-08-22T00:16:44.967Z,23.20
2022-08-22T00:19:27.000Z,23.10
2022-08-22T00:21:59.765Z,23.10
2022-08-22T00:24:33.197Z,23.10
2022-08-22T00:27:05.971Z,23.10
2022-08-22T00:29:40.371Z,23.10
2022-08-22T00:32:20.536Z,23.10
2022-08-22T00:34:57.179Z,23.10
2022-08-22T00:37:31.321Z,23.00
2022-08-22T00:40:09.319Z,23.00
2022-08-22T00:42:54.032Z,23.10
2022-08-22T00:45:44.983Z,23.00
2022-08-22T00:49:02.513Z,23.00
2022-08-22T00:51:55.818Z,23.00
2022-08-22T00:54:33.896Z,22.90
2022-08-22T00:57:21.206Z,22.90
2022-08-22T01:00:07.787Z,22.90
2022-08-22T01:02:56.321Z,22.90
2022-08-22T01:05:45.956Z,22.80
2022-08-22T01:08:28.546Z,22.80
2022-08-22T01:11:12.012Z,22.80
2022-08-22T01:13:53.147Z,22.80
2022-08-22T01:16:47.242Z,22.70
2022-08-22T01:20:07.138Z,22.80
2022-08-22T01:23:07.968Z,22.70
2022-08-22T01:26:12.810Z,22.40
2022-08-22T01:29:28.454Z,22.70
2022-08-22T01:32:38.996Z,22.70
2022-08-22T01:35:39.450Z,22.70
2022-08-22T01:38:27.866Z,22.70
2022-08-22T01:41:14.139Z,22.60
2022-08-22T01:44:10.336Z,22.70
2022-08-22T01:46:48.532Z,22.60
2022-08-22T01:49:21.594Z,22.60
2022-08-22T01:51:54.867Z,22.60
2022-08-22T01:54:38.528Z,22.60
2022-08-22T01:57:09.245Z,22.60
2022-08-22T01:59:42.234Z,22.50
2022-08-22T02:02:45.133Z,22.50
2022-08-22T02:05:23.880Z,22.50
2022-08-22T02:08:00.170Z,22.50
2022-08-22T02:10:51.742Z,22.50
2022-08-22T02:13:33.292Z,22.50
2022-08-22T02:16:10.301Z,22.50
2022-08-22T02:18:54.245Z,22.50
2022-08-22T02:21:26.425Z,22.40
2022-08-22T02:24:02.834Z,22.40
2022-08-22T02:26:45.886Z,22.40
2022-08-22T02:29:18.877Z,22.40
2022-08-22T02:31:55.475Z,22.40
2022-08-22T02:34:37.958Z,22.40
2022-08-22T02:37:14.111Z,22.40
2022-08-22T02:39:50.709Z,22.40
2022-08-22T02:42:25.576Z,22.40
2022-08-22T02:45:02.757Z,22.30
2022-08-22T02:47:37.332Z,22.30
2022-08-22T02:50:14.490Z,22.30
2022-08-22T02:52:56.282Z,22.30
2022-08-22T02:55:43.443Z,22.30
2022-08-22T02:58:21.181Z,22.30
2022-08-22T03:01:13.088Z,22.30
2022-08-22T03:03:44.217Z,22.30
2022-08-22T03:06:33.182Z,22.20
2022-08-22T03:09:09.191Z,22.20
2022-08-22T03:11:42.219Z,22.20
2022-08-22T03:14:17.020Z,22.20
2022-08-22T03:16:53.957Z,22.20
2022-08-22T03:19:31.552Z,22.20
2022-08-22T03:22:06.693Z,22.20
2022-08-22T03:24:45.850Z,22.10
2022-08-22T03:27:32.355Z,22.10
2022-08-22T03:30:07.602Z,22.10
2022-08-22T03:32:55.698Z,22.10
2022-08-22T03:35:32.452Z,22.10
2022-08-22T03:38:17.924Z,22.10
2022-08-22T03:41:27.366Z,22.10
2022-08-22T03:44:31.735Z,22.00
2022-08-22T03:47:38.401Z,22.00
2022-08-22T03:50:39.805Z,22.00
2022-08-22T03:53:37.513Z,22.00
2022-08-22T03:56:45.138Z,22.00
2022-08-22T03:59:50.582Z,22.00
2022-08-22T04:02:48.273Z,22.00
2022-08-22T04:05:45.080Z,22.00
2022-08-22T04:08:46.402Z,22.00
2022-08-22T04:11:47.365Z,21.90
2022-08-22T04:14:47.831Z,21.90
2022-08-22T04:17:46.945Z,21.90
2022-08-22T04:20:55.230Z,21.90
2022-08-22T04:23:51.331Z,21.90
2022-08-22T04:26:30.020Z,21.90
2022-08-22T04:29:04.942Z,21.90
2022-08-22T04:31:44.624Z,21.80
2022-08-22T04:34:20.791Z,21.90
2022-08-22T04:36:55.177Z,21.80
2022-08-22T04:39:31.380Z,21.80
2022-08-22T04:42:29.178Z,21.80
2022-08-22T04:44:58.199Z,21.80
2022-08-22T04:47:35.177Z,21.80
2022-08-22T04:50:10.083Z,21.50
2022-08-22T04:53:09.753Z,21.80
2022-08-22T04:55:50.316Z,21.80
2022-08-22T04:58:33.281Z,21.70
2022-08-22T05:01:19.165Z,21.70
2022-08-22T05:03:57.559Z,21.70
2022-08-22T05:06:30.595Z,21.70
2022-08-22T05:09:04.201Z,21.70
2022-08-22T05:11:36.306Z,21.70
2022-08-22T05:14:09.561Z,21.70
2022-08-22T05:16:42.393Z,21.70
2022-08-22T05:19:18.259Z,21.70
2022-08-22T05:21:51.851Z,21.70
2022-08-22T05:24:24.500Z,21.70
2022-08-22T05:27:03.912Z,21.70
2022-08-22T05:29:34.311Z,21.70
2022-08-22T05:32:07.066Z,21.70
2022-08-22T05:34:41.202Z,21.70
2022-08-22T05:37:15.517Z,21.70
2022-08-22T05:39:48.663Z,21.70
2022-08-22T05:42:27.829Z,21.70
2022-08-22T05:44:57.368Z,21.80
2022-08-22T05:47:35.248Z,21.70
2022-08-22T05:50:12.503Z,21.80
2022-08-22T05:53:00.857Z,21.80
2022-08-22T05:55:33.225Z,21.80
2022-08-22T05:58:44.330Z,21.80
2022-08-22T06:01:24.049Z,21.90
2022-08-22T06:04:01.290Z,21.90
2022-08-22T06:06:34.599Z,21.90
2022-08-22T06:09:13.834Z,21.90
2022-08-22T06:11:51.916Z,21.90
2022-08-22T06:14:30.255Z,22.00
2022-08-22T06:17:08.827Z,22.00
2022-08-22T06:19:41.486Z,22.00
2022-08-22T06:22:18.717Z,22.00
2022-08-22T06:24:49.006Z,22.00
2022-08-22T06:27:23.993Z,22.10
2022-08-22T06:29:56.024Z,22.10
2022-08-22T06:32:30.767Z,22.10
2022-08-22T06:35:21.600Z,22.10
2022-08-22T06:37:52.976Z,22.10
2022-08-22T06:40:23.516Z,22.20
2022-08-22T06:42:54.329Z,22.20
2022-08-22T06:45:26.814Z,22.20
2022-08-22T06:48:00.872Z,22.20
2022-08-22T06:50:33.267Z,22.20
2022-08-22T06:53:08.026Z,22.20
2022-08-22T06:55:39.663Z,22.30
2022-08-22T06:58:15.227Z,22.30
2022-08-22T07:00:48.620Z,22.30
2022-08-22T07:03:28.167Z,22.30
2022-08-22T07:05:58.066Z,22.40
2022-08-22T07:08:30.959Z,22.40
2022-08-22T07:11:10.059Z,22.40
2022-08-22T07:13:42.756Z,22.40
2022-08-22T07:16:11.310Z,22.50
2022-08-22T07:18:49.946Z,22.50
2022-08-22T07:21:26.952Z,22.50
2022-08-22T07:24:00.907Z,22.50
2022-08-22T07:26:34.603Z,22.50
2022-08-22T07:29:11.386Z,22.60
2022-08-22T07:31:46.602Z,22.60
2022-08-22T07:34:37.570Z,22.60
2022-08-22T07:37:10.692Z,22.60
2022-08-22T07:39:50.368Z,22.70
2022-08-22T07:42:21.792Z,22.70
2022-08-22T07:45:03.561Z,22.70
2022-08-22T07:47:49.552Z,22.70
2022-08-22T07:50:24.331Z,22.70
2022-08-22T07:52:54.846Z,22.70
2022-08-22T07:55:26.769Z,22.70
2022-08-22T07:57:59.222Z,22.80
2022-08-22T08:00:29.816Z,22.80
2022-08-22T08:03:02.757Z,22.80
2022-08-22T08:05:34.483Z,22.80
2022-08-22T08:08:12.274Z,22.80
2022-08-22T08:10:46.017Z,22.90
2022-08-22T08:13:21.595Z,22.90
2022-08-22T08:15:52.046Z,22.90
2022-08-22T08:18:25.807Z,22.90
2022-08-22T08:20:57.974Z,23.00
2022-08-22T08:23:30.270Z,23.00
2022-08-22T08:26:08.148Z,23.00
2022-08-22T08:28:42.244Z,23.00
2022-08-22T08:31:19.301Z,23.00
2022-08-22T08:33:51.525Z,23.00
2022-08-22T08:36:36.814Z,23.00
2022-08-22T08:39:17.772Z,23.10
2022-08-22T08:42:12.689Z,23.00
2022-08-22T08:45:07.689Z,23.00
2022-08-22T08:47:50.076Z,23.00
2022-08-22T08:50:31.174Z,23.00
2022-08-22T08:53:23.964Z,23.10
2022-08-22T08:55:59.234Z,23.10
2022-08-22T08:58:43.310Z,23.10
2022-08-22T09:01:27.531Z,23.10
2022-08-22T09:04:26.916Z,23.10
2022-08-22T09:07:19.128Z,23.10
2022-08-22T09:10:09.854Z,23.10
2022-08-22T09:13:00.326Z,23.20
2022-08-22T09:16:04.911Z,23.20
2022-08-22T09:19:12.546Z,23.20
2022-08-22T09:22:15.380Z,23.20
2022-08-22T09:25:23.607Z,23.30
2022-08-22T09:27:59.673Z,23.30
2022-08-22T09:30:54.201Z,23.30
2022-08-22T09:33:29.853Z,23.30
2022-08-22T09:36:05.324Z,23.40
2022-08-22T09:38:47.856Z,23.40
2022-08-22T09:41:29.374Z,23.40
2022-08-22T09:44:09.273Z,23.40
2022-08-22T09:47:03.746Z,23.50
2022-08-22T09:49:47.739Z,23.50
2022-08-22T09:52:34.164Z,23.50
2022-08-22T09:55:16.129Z,23.60
2022-08-22T09:57:52.507Z,23.60
2022-08-22T10:00:25.946Z,23.60
2022-08-22T10:03:06.003Z,23.60
2022-08-22T10:05:45.521Z,23.60
2022-08-22T10:08:32.160Z,23.70
2022-08-22T10:11:34.161Z,23.70
2022-08-22T10:14:12.311Z,23.70
2022-08-22T10:16:52.978Z,23.70
2022-08-22T10:19:29.689Z,23.70
2022-08-22T10:22:24.135Z,23.70
2022-08-22T10:25:09.133Z,23.80
2022-08-22T10:28:10.591Z,23.80
2022-08-22T10:30:54.793Z,23.80
2022-08-22T10:33:29.538Z,23.80
2022-08-22T10:36:05.391Z,23.80
2022-08-22T10:38:46.178Z,23.80
2022-08-22T10:41:29.132Z,23.90
2022-08-22T10:44:05.190Z,23.90
2022-08-22T10:46:42.136Z,23.90
2022-08-22T10:49:20.704Z,23.90
2022-08-22T10:51:58.357Z,24.00
2022-08-22T10:54:48.441Z,24.00
2022-08-22T10:57:37.818Z,24.00
2022-08-22T11:00:14.469Z,24.10
2022-08-22T11:02:58.535Z,24.10
2022-08-22T11:05:45.026Z,24.10
2022-08-22T11:08:37.865Z,24.10
2022-08-22T11:11:17.911Z,24.10
2022-08-22T11:14:02.940Z,24.20
2022-08-22T11:16:46.829Z,24.20
2022-08-22T11:19:26.386Z,24.20
2022-08-22T11:22:08.199Z,24.20
2022-08-22T11:25:36.152Z,24.30
2022-08-22T11:28:38.645Z,24.30
2022-08-22T11:31:19.845Z,24.40
2022-08-22T11:33:54.186Z,24.40
2022-08-22T11:36:31.099Z,24.50
2022-08-22T11:39:18.066Z,24.50
2022-08-22T11:41:55.423Z,24.50
2022-08-22T11:44:31.197Z,24.50
2022-08-22T11:47:02.756Z,24.60
2022-08-22T11:49:42.358Z,24.60
2022-08-22T11:52:51.681Z,24.60
2022-08-22T11:55:29.615Z,24.60
2022-08-22T11:58:20.916Z,24.70
2022-08-22T12:00:56.633Z,24.70
2022-08-22T12:03:44.066Z,24.70
2022-08-22T12:06:34.551Z,24.70
2022-08-22T12:09:31.895Z,24.80
2022-08-22T12:12:16.095Z,24.80
2022-08-22T12:14:50.462Z,24.80
2022-08-22T12:18:01.818Z,24.90
2022-08-22T12:20:55.990Z,24.90
2022-08-22T12:23:49.380Z,24.90
2022-08-22T12:26:28.271Z,24.90
2022-08-22T12:29:16.815Z,24.90
2022-08-22T12:32:10.231Z,25.00
2022-08-22T12:34:51.520Z,25.00
2022-08-22T12:37:26.993Z,25.10
2022-08-22T12:40:26.385Z,25.10
2022-08-22T12:43:23.283Z,25.10
2022-08-22T12:46:13.213Z,25.10
2022-08-22T12:49:07.408Z,25.10
2022-08-22T12:51:50.342Z,25.10
2022-08-22T12:54:56.568Z,25.10
2022-08-22T12:57:38.890Z,25.20
2022-08-22T13:00:22.858Z,25.20
2022-08-22T13:02:55.015Z,25.20
2022-08-22T13:05:26.883Z,25.20
2022-08-22T13:08:04.349Z,25.20
2022-08-22T13:10:44.869Z,25.30
2022-08-22T13:13:31.358Z,25.40
2022-08-22T13:16:03.336Z,25.40
2022-08-22T13:18:38.736Z,25.40
2022-08-22T13:21:16.805Z,25.50
2022-08-22T13:23:54.172Z,25.50
2022-08-22T13:26:33.188Z,25.60
2022-08-22T13:29:26.037Z,25.60
2022-08-22T13:32:00.003Z,25.70
2022-08-22T13:34:39.508Z,25.70
2022-08-22T13:37:15.835Z,25.70
2022-08-22T13:39:49.715Z,25.80
2022-08-22T13:42:27.833Z,25.90
2022-08-22T13:45:02.206Z,25.90
2022-08-22T13:47:32.462Z,26.00
2022-08-22T13:50:13.983Z,26.00
2022-08-22T13:52:52.493Z,26.00
2022-08-22T13:55:31.100Z,26.10
2022-08-22T13:58:06.945Z,26.10
2022-08-22T14:01:19.775Z,26.10
2022-08-22T14:03:54.674Z,26.10
2022-08-22T14:06:37.658Z,26.10
2022-08-22T14:09:31.363Z,26.20
2022-08-22T14:12:13.663Z,26.20
2022-08-22T14:14:45.914Z,26.20
2022-08-22T14:17:20.953Z,26.20
2022-08-22T14:19:59.415Z,26.20
2022-08-22T14:22:35.157Z,26.30
2022-08-22T14:25:08.716Z,26.30
2022-08-22T14:27:43.842Z,26.30
2022-08-22T14:30:19.002Z,26.30
2022-08-22T14:32:51.086Z,26.40
2022-08-22T14:35:29.347Z,26.40
2022-08-22T14:38:20.537Z,26.40
2022-08-22T14:41:01.154Z,26.50
2022-08-22T14:43:52.654Z,26.60
2022-08-22T14:46:26.533Z,26.70
2022-08-22T14:49:28.751Z,26.70
2022-08-22T14:52:06.747Z,26.70
2022-08-22T14:54:38.919Z,26.80
2022-08-22T14:57:12.821Z,26.80
2022-08-22T14:59:53.390Z,26.80
2022-08-22T15:02:28.433Z,26.80
2022-08-22T15:05:01.490Z,26.90
2022-08-22T15:07:33.967Z,26.80
2022-08-22T15:10:06.049Z,26.90
2022-08-22T15:12:38.576Z,26.90
2022-08-22T15:15:15.418Z,26.90
2022-08-22T15:18:01.104Z,26.90
2022-08-22T15:20:36.260Z,26.90
2022-08-22T15:23:10.048Z,26.80
2022-08-22T15:25:42.415Z,26.80
2022-08-22T15:28:20.586Z,26.80
2022-08-22T15:31:03.994Z,26.80
2022-08-22T15:33:37.819Z,26.80
2022-08-22T15:36:16.168Z,26.80
2022-08-22T15:38:48.056Z,26.80
2022-08-22T15:41:38.814Z,26.70
2022-08-22T15:44:30.560Z,26.70
2022-08-22T15:47:11.773Z,26.60
2022-08-22T15:49:58.280Z,26.60
2022-08-22T15:52:30.081Z,26.70
2022-08-22T15:55:22.121Z,26.60
2022-08-22T15:58:04.594Z,26.60
2022-08-22T16:00:36.711Z,26.60
2022-08-22T16:03:25.731Z,26.50
2022-08-22T16:05:58.917Z,26.50
2022-08-22T16:08:33.151Z,26.50
2022-08-22T16:11:32.794Z,26.40
2022-08-22T16:14:22.057Z,26.40
2022-08-22T16:16:59.956Z,26.40
2022-08-22T16:19:30.839Z,26.40
2022-08-22T16:22:22.315Z,26.40
2022-08-22T16:25:06.876Z,26.40
2022-08-22T16:27:58.591Z,26.40
2022-08-22T16:30:39.522Z,26.40
2022-08-22T16:33:12.221Z,26.40
2022-08-22T16:36:26.169Z,26.50
2022-08-22T16:38:58.065Z,26.60
2022-08-22T16:41:33.485Z,26.60
2022-08-22T16:44:35.885Z,26.60
2022-08-22T16:47:15.166Z,26.60
2022-08-22T16:50:04.581Z,26.70
2022-08-22T16:52:51.213Z,26.70
2022-08-22T16:55:47.430Z,26.70
2022-08-22T16:58:49.899Z,26.80
2022-08-22T17:01:28.905Z,26.90
2022-08-22T17:04:10.310Z,26.90
2022-08-22T17:07:01.186Z,26.90
2022-08-22T17:09:59.019Z,26.90
2022-08-22T17:12:41.648Z,26.90
2022-08-22T17:15:23.175Z,26.90
2022-08-22T17:18:11.898Z,26.90
2022-08-22T17:20:50.393Z,27.00
2022-08-22T17:23:33.543Z,27.00
2022-08-22T17:26:10.004Z,27.00
2022-08-22T17:28:47.324Z,27.00
2022-08-22T17:31:24.067Z,27.00
2022-08-22T17:34:11.225Z,27.10
2022-08-22T17:36:53.106Z,27.00
2022-08-22T17:39:38.454Z,27.00
2022-08-22T17:42:29.972Z,27.00
2022-08-22T17:45:04.680Z,27.00
2022-08-22T17:47:40.575Z,26.90
2022-08-22T17:50:19.930Z,26.90
2022-08-22T17:52:53.907Z,27.00
2022-08-22T17:55:28.793Z,26.90
2022-08-22T17:58:04.505Z,26.90
2022-08-22T18:00:37.565Z,26.80
2022-08-22T18:03:12.303Z,26.80
2022-08-22T18:05:49.690Z,26.50
2022-08-22T18:11:23.682Z,26.70
2022-08-22T18:13:58.506Z,26.60
2022-08-22T18:16:43.530Z,26.60
2022-08-22T18:19:18.575Z,26.60
2022-08-22T18:21:52.585Z,26.60
2022-08-22T18:24:25.211Z,26.60
2022-08-22T18:26:59.556Z,26.50
2022-08-22T18:29:41.502Z,26.50
2022-08-22T18:32:20.101Z,26.50
2022-08-22T18:34:55.140Z,26.40
2022-08-22T18:37:46.527Z,26.40
2022-08-22T18:40:27.798Z,26.40
2022-08-22T18:43:06.256Z,26.30
2022-08-22T18:46:03.321Z,26.30
2022-08-22T18:49:05.419Z,26.30
2022-08-22T18:51:38.158Z,26.30
2022-08-22T18:54:31.556Z,26.30
2022-08-22T18:57:09.410Z,26.20
2022-08-22T19:00:00.151Z,26.20
2022-08-22T19:02:56.171Z,26.10
2022-08-22T19:05:44.994Z,26.10
2022-08-22T19:08:38.564Z,26.10
2022-08-22T19:11:20.280Z,26.10
2022-08-22T19:14:26.498Z,26.10
2022-08-22T19:17:17.350Z,26.00
2022-08-22T19:20:15.347Z,26.10
2022-08-22T19:22:46.019Z,26.00
2022-08-22T19:25:27.190Z,26.00
2022-08-22T19:28:25.167Z,26.00
2022-08-22T19:31:12.096Z,26.00
2022-08-22T19:33:49.859Z,26.00
2022-08-22T19:36:33.422Z,26.00
2022-08-22T19:39:09.015Z,26.00
2022-08-22T19:41:47.443Z,26.00
2022-08-22T19:44:35.076Z,26.00
2022-08-22T19:47:09.408Z,26.00
2022-08-22T19:49:40.457Z,26.00
2022-08-22T19:52:21.122Z,26.00
2022-08-22T19:54:59.074Z,25.90
2022-08-22T19:57:35.530Z,25.90
2022-08-22T20:00:11.046Z,25.90
2022-08-22T20:02:55.837Z,25.90
2022-08-22T20:05:35.145Z,25.90
2022-08-22T20:08:22.525Z,25.90
2022-08-22T20:11:05.226Z,25.90
2022-08-22T20:13:36.446Z,25.90
2022-08-22T20:16:10.348Z,25.80
2022-08-22T20:19:06.328Z,25.90
2022-08-22T20:21:46.036Z,25.90
2022-08-22T20:24:20.569Z,25.90
2022-08-22T20:27:12.738Z,25.80
2022-08-22T20:29:46.584Z,26.00
2022-08-22T20:32:18.352Z,25.80
2022-08-22T20:34:48.210Z,25.80
2022-08-22T20:37:35.786Z,25.80
2022-08-22T20:40:53.584Z,25.80
2022-08-22T20:43:23.833Z,25.80
2022-08-22T20:46:19.057Z,25.80
2022-08-22T20:48:49.961Z,25.80
2022-08-22T20:51:24.277Z,25.80
2022-08-22T20:53:55.148Z,25.80
2022-08-22T20:56:38.322Z,25.80
2022-08-22T20:59:24.386Z,25.70
2022-08-22T21:01:57.295Z,25.70
2022-08-22T21:04:29.243Z,25.70
2022-08-22T21:07:01.695Z,25.70
2022-08-22T21:09:48.220Z,25.70
2022-08-22T21:12:16.751Z,25.70
2022-08-22T21:14:47.021Z,25.70
2022-08-22T21:17:24.964Z,25.70
2022-08-22T21:19:53.747Z,25.70
2022-08-22T21:22:28.510Z,25.70
2022-08-22T21:24:59.432Z,25.70
2022-08-22T21:27:31.318Z,25.70
2022-08-22T21:30:03.384Z,25.60
2022-08-22T21:32:35.156Z,25.70
2022-08-22T21:35:05.444Z,25.60
2022-08-22T21:37:39.701Z,25.60
2022-08-22T21:40:17.110Z,25.60
2022-08-22T21:43:00.093Z,25.60
2022-08-22T21:45:32.830Z,25.60
2022-08-22T21:48:02.308Z,25.60
2022-08-22T21:50:39.329Z,25.60
2022-08-22T21:53:11.924Z,25.50
2022-08-22T21:55:44.370Z,25.50
2022-08-22T21:58:36.309Z,25.50
2022-08-22T22:01:32.723Z,25.50
2022-08-22T22:04:01.226Z,25.50
2022-08-22T22:06:29.430Z,25.50
2022-08-22T22:08:57.767Z,25.50
2022-08-22T22:11:26.049Z,25.50
2022-08-22T22:13:54.776Z,25.40
2022-08-22T22:16:26.639Z,25.40
2022-08-22T22:18:57.110Z,25.40
2022-08-22T22:21:25.337Z,25.40
2022-08-22T22:23:53.693Z,25.40
2022-08-22T22:26:28.638Z,25.40
2022-08-22T22:28:58.695Z,25.30
2022-08-22T22:31:27.155Z,25.30
2022-08-22T22:33:56.816Z,25.30
2022-08-22T22:36:27.812Z,25.30
2022-08-22T22:38:56.051Z,25.30
2022-08-22T22:41:25.796Z,25.20
2022-08-22T22:43:55.064Z,25.20
2022-08-22T22:46:24.131Z,25.20
2022-08-22T22:48:52.377Z,25.20
2022-08-22T22:51:22.219Z,25.20
2022-08-22T22:53:50.649Z,25.20
2022-08-22T22:56:22.326Z,25.20
2022-08-22T22:58:50.820Z,25.20
2022-08-22T23:01:29.974Z,25.20
2022-08-22T23:04:05.583Z,25.10
2022-08-22T23:06:35.944Z,25.10
2022-08-22T23:09:04.855Z,25.10
2022-08-22T23:11:33.171Z,25.10
2022-08-22T23:14:02.926Z,25.10
2022-08-22T23:16:36.648Z,25.10
2022-08-22T23:19:09.750Z,25.10
2022-08-22T23:21:39.949Z,25.10
2022-08-22T23:24:08.724Z,25.10
2022-08-22T23:26:37.737Z,25.10
2022-08-22T23:29:06.673Z,25.10
2022-08-22T23:31:38.438Z,25.10
2022-08-22T23:34:10.453Z,25.10
2022-08-22T23:36:41.834Z,25.00
2022-08-22T23:39:11.031Z,25.00
2022-08-22T23:41:40.610Z,25.30
2022-08-22T23:44:13.437Z,25.00
2022-08-22T23:46:43.288Z,25.00
2022-08-22T23:49:11.833Z,25.00
2022-08-22T23:51:42.645Z,24.90
2022-08-22T23:54:11.314Z,24.90
2022-08-22T23:56:41.290Z,24.90
2022-08-22T23:59:12.260Z,24.90
