createdAt,value
2018-12-16T00:00:14.033Z,36.00
2018-12-16T00:01:13.997Z,32.80
2018-12-16T00:02:13.962Z,33.50
2018-12-16T00:03:13.930Z,39.00
2018-12-16T00:04:13.888Z,36.30
2018-12-16T00:05:13.858Z,37.80
2018-12-16T00:06:13.818Z,34.10
2018-12-16T00:07:13.779Z,36.30
2018-12-16T00:08:13.746Z,38.50
2018-12-16T00:09:13.709Z,36.10
2018-12-16T00:10:13.673Z,37.50
2018-12-16T00:11:13.641Z,38.80
2018-12-16T00:12:13.601Z,32.10
2018-12-16T00:13:13.566Z,36.70
2018-12-16T00:14:13.732Z,36.50
2018-12-16T00:15:13.492Z,35.60
2018-12-16T00:16:13.458Z,35.00
2018-12-16T00:17:13.422Z,34.30
2018-12-16T00:18:13.387Z,35.90
2018-12-16T00:19:13.356Z,36.50
2018-12-16T00:20:13.313Z,36.50
2018-12-16T00:21:13.281Z,38.10
2018-12-16T00:22:13.243Z,38.20
2018-12-16T00:23:13.209Z,36.00
2018-12-16T00:24:13.260Z,37.50
2018-12-16T00:25:13.135Z,37.10
2018-12-16T00:26:13.099Z,38.10
2018-12-16T00:27:13.062Z,36.60
2018-12-16T00:28:13.027Z,37.30
2018-12-16T00:29:12.992Z,36.40
2018-12-16T00:30:12.957Z,37.60
2018-12-16T00:31:12.919Z,35.50
2018-12-16T00:32:12.885Z,38.80
2018-12-16T00:33:12.848Z,35.80
2018-12-16T00:34:12.817Z,38.50
2018-12-16T00:35:12.775Z,39.40
2018-12-16T00:36:12.741Z,35.50
2018-12-16T00:37:12.706Z,43.40
2018-12-16T00:38:12.675Z,38.30
2018-12-16T00:39:12.633Z,38.00
2018-12-16T00:40:12.597Z,38.10
2018-12-16T00:41:12.560Z,38.70
2018-12-16T00:42:12.526Z,38.90
2018-12-16T00:43:12.489Z,40.10
2018-12-16T00:44:12.452Z,40.80
2018-12-16T00:45:12.418Z,42.20
2018-12-16T00:46:12.380Z,39.50
2018-12-16T00:47:12.344Z,40.40
2018-12-16T00:48:12.310Z,36.30
2018-12-16T00:49:12.276Z,39.10
2018-12-16T00:50:12.238Z,40.70
2018-12-16T00:51:12.204Z,44.50
2018-12-16T00:52:12.163Z,42.00
2018-12-16T00:53:12.136Z,39.80
2018-12-16T00:54:12.090Z,39.60
2018-12-16T00:55:12.055Z,40.90
2018-12-16T00:56:12.017Z,39.40
2018-12-16T00:57:11.981Z,41.10
2018-12-16T00:58:11.946Z,41.80
2018-12-16T00:59:11.908Z,43.40
2018-12-16T01:00:11.874Z,42.00
2018-12-16T01:01:11.837Z,43.40
2018-12-16T01:02:11.801Z,42.30
2018-12-16T01:03:11.766Z,43.20
2018-12-16T01:04:11.727Z,42.90
2018-12-16T01:05:11.893Z,46.10
2018-12-16T01:06:11.655Z,40.20
2018-12-16T01:07:11.655Z,42.50
2018-12-16T01:08:11.588Z,47.10
2018-12-16T01:09:11.547Z,43.00
2018-12-16T01:10:11.509Z,42.00
2018-12-16T01:11:11.473Z,42.00
2018-12-16T01:12:11.439Z,43.20
2018-12-16T01:13:11.480Z,42.40
2018-12-16T01:14:11.367Z,40.90
2018-12-16T01:15:11.326Z,43.60
2018-12-16T01:16:11.307Z,42.30
2018-12-16T01:17:11.256Z,43.00
2018-12-16T01:18:11.223Z,45.50
2018-12-16T01:19:11.183Z,45.30
2018-12-16T01:20:11.147Z,43.40
2018-12-16T01:21:11.109Z,48.20
2018-12-16T01:22:11.076Z,45.40
2018-12-16T01:23:11.040Z,41.20
2018-12-16T01:24:11.001Z,45.70
2018-12-16T01:25:10.963Z,43.30
2018-12-16T01:26:10.929Z,51.80
2018-12-16T01:27:10.892Z,48.50
2018-12-16T01:28:10.867Z,46.60
2018-12-16T01:29:10.816Z,50.30
2018-12-16T01:30:10.786Z,47.80
2018-12-16T01:31:10.743Z,45.70
2018-12-16T01:32:10.711Z,45.80
2018-12-16T01:33:10.678Z,48.80
2018-12-16T01:34:10.645Z,47.90
2018-12-16T01:35:10.758Z,49.00
2018-12-16T01:36:10.561Z,49.30
2018-12-16T01:37:10.530Z,46.70
2018-12-16T01:38:10.495Z,46.00
2018-12-16T01:39:10.451Z,50.10
2018-12-16T01:40:10.416Z,52.80
2018-12-16T01:41:10.380Z,47.50
2018-12-16T01:42:10.343Z,50.70
2018-12-16T01:43:10.306Z,48.70
2018-12-16T01:44:10.269Z,51.20
2018-12-16T01:45:10.241Z,47.80
2018-12-16T01:46:10.198Z,46.00
2018-12-16T01:47:10.159Z,48.70
2018-12-16T01:48:10.124Z,47.00
2018-12-16T01:49:10.091Z,50.30
2018-12-16T01:50:10.053Z,51.50
2018-12-16T01:51:10.015Z,47.80
2018-12-16T01:52:09.977Z,49.40
2018-12-16T01:53:09.942Z,50.30
2018-12-16T01:54:09.906Z,48.80
2018-12-16T01:55:09.878Z,52.30
2018-12-16T01:56:09.833Z,48.90
2018-12-16T01:57:09.795Z,51.40
2018-12-16T01:58:09.859Z,53.80
2018-12-16T01:59:09.723Z,55.10
2018-12-16T02:00:09.686Z,48.70
2018-12-16T02:01:09.649Z,49.90
2018-12-16T02:02:09.622Z,49.80
2018-12-16T02:03:09.577Z,54.50
2018-12-16T02:04:09.541Z,53.90
2018-12-16T02:05:09.510Z,59.70
2018-12-16T02:06:09.467Z,53.90
2018-12-16T02:07:09.434Z,55.50
2018-12-16T02:08:09.394Z,55.70
2018-12-16T02:09:09.358Z,53.30
2018-12-16T02:10:09.324Z,52.00
2018-12-16T02:11:09.283Z,57.10
2018-12-16T02:12:09.254Z,49.60
2018-12-16T02:13:09.212Z,52.40
2018-12-16T02:14:09.176Z,50.90
2018-12-16T02:15:09.139Z,46.20
2018-12-16T02:16:09.105Z,50.00
2018-12-16T02:17:09.065Z,52.60
2018-12-16T02:18:09.031Z,48.30
2018-12-16T02:19:08.993Z,50.60
2018-12-16T02:20:08.958Z,49.70
2018-12-16T02:21:08.924Z,48.00
2018-12-16T02:22:08.891Z,48.10
2018-12-16T02:23:08.852Z,46.60
2018-12-16T02:24:08.814Z,51.20
2018-12-16T02:25:08.777Z,51.80
2018-12-16T02:26:08.741Z,49.60
2018-12-16T02:27:08.714Z,48.40
2018-12-16T02:28:08.668Z,50.60
2018-12-16T02:29:08.630Z,49.00
2018-12-16T02:30:08.598Z,50.70
2018-12-16T02:31:08.561Z,50.80
2018-12-16T02:32:08.523Z,52.50
2018-12-16T02:33:08.487Z,52.30
2018-12-16T02:34:08.452Z,49.00
2018-12-16T02:35:08.415Z,50.20
2018-12-16T02:36:08.382Z,50.30
2018-12-16T02:37:08.348Z,48.40
2018-12-16T02:38:08.307Z,51.20
2018-12-16T02:39:08.269Z,49.80
2018-12-16T02:40:08.235Z,48.70
2018-12-16T02:41:08.200Z,50.30
2018-12-16T02:42:08.163Z,49.40
2018-12-16T02:43:08.131Z,49.90
2018-12-16T02:44:08.089Z,49.50
2018-12-16T02:45:08.053Z,49.40
2018-12-16T02:46:08.019Z,49.70
2018-12-16T02:47:07.998Z,50.60
2018-12-16T02:48:07.945Z,49.60
2018-12-16T02:49:07.925Z,48.50
2018-12-16T02:50:07.874Z,48.40
2018-12-16T02:51:07.856Z,52.80
2018-12-16T02:52:07.801Z,51.40
2018-12-16T02:53:07.765Z,53.00
2018-12-16T02:54:07.755Z,51.90
2018-12-16T02:55:07.693Z,49.70
2018-12-16T02:56:07.661Z,51.80
2018-12-16T02:57:07.621Z,52.10
2018-12-16T02:58:07.586Z,50.60
2018-12-16T02:59:07.548Z,51.10
2018-12-16T03:00:07.512Z,52.20
2018-12-16T03:01:07.475Z,54.20
2018-12-16T03:02:07.440Z,53.20
2018-12-16T03:03:07.407Z,53.50
2018-12-16T03:04:07.373Z,56.50
2018-12-16T03:05:07.331Z,55.60
2018-12-16T03:06:07.298Z,52.80
2018-12-16T03:07:07.262Z,52.00
2018-12-16T03:08:07.222Z,53.90
2018-12-16T03:09:07.185Z,54.90
2018-12-16T03:10:07.201Z,58.90
2018-12-16T03:11:07.129Z,57.10
2018-12-16T03:12:07.077Z,58.20
2018-12-16T03:13:07.043Z,50.00
2018-12-16T03:14:07.004Z,55.70
2018-12-16T03:15:06.968Z,52.30
2018-12-16T03:16:06.931Z,55.70
2018-12-16T03:17:06.895Z,56.40
2018-12-16T03:18:06.866Z,53.90
2018-12-16T03:19:06.822Z,54.10
2018-12-16T03:20:06.787Z,58.00
2018-12-16T03:21:06.750Z,58.20
2018-12-16T03:22:06.712Z,54.20
2018-12-16T03:23:12.219Z,54.90
2018-12-16T03:24:06.640Z,52.90
2018-12-16T03:25:06.604Z,54.40
2018-12-16T03:26:06.577Z,58.20
2018-12-16T03:27:06.530Z,56.50
2018-12-16T03:28:06.496Z,61.40
2018-12-16T03:29:06.459Z,59.10
2018-12-16T03:30:06.439Z,59.80
2018-12-16T03:31:06.389Z,61.20
2018-12-16T03:32:06.349Z,60.80
2018-12-16T03:33:06.313Z,61.10
2018-12-16T03:34:06.277Z,60.20
2018-12-16T03:35:06.239Z,57.20
2018-12-16T03:36:06.205Z,58.60
2018-12-16T03:37:06.173Z,55.30
2018-12-16T03:38:06.130Z,58.30
2018-12-16T03:39:06.093Z,59.20
2018-12-16T03:40:06.065Z,55.10
2018-12-16T03:41:06.023Z,57.30
2018-12-16T03:42:05.987Z,60.00
2018-12-16T03:43:05.950Z,54.60
2018-12-16T03:44:05.914Z,56.20
2018-12-16T03:45:05.877Z,49.60
2018-12-16T03:46:05.848Z,56.00
2018-12-16T03:47:05.805Z,53.70
2018-12-16T03:48:05.769Z,55.60
2018-12-16T03:49:05.733Z,56.10
2018-12-16T03:50:05.698Z,55.20
2018-12-16T03:51:05.660Z,60.60
2018-12-16T03:52:05.635Z,53.90
2018-12-16T03:53:05.589Z,56.40
2018-12-16T03:54:05.553Z,56.50
2018-12-16T03:55:05.519Z,57.70
2018-12-16T03:56:05.481Z,58.10
2018-12-16T03:57:05.445Z,53.80
2018-12-16T03:58:05.411Z,56.80
2018-12-16T03:59:05.372Z,56.30
2018-12-16T04:00:05.335Z,58.90
2018-12-16T04:01:05.300Z,57.60
2018-12-16T04:02:05.266Z,55.10
2018-12-16T04:03:05.228Z,57.20
2018-12-16T04:04:05.195Z,57.70
2018-12-16T04:05:05.157Z,57.10
2018-12-16T04:06:05.120Z,57.80
2018-12-16T04:07:05.237Z,58.60
2018-12-16T04:08:05.048Z,52.60
2018-12-16T04:09:05.012Z,59.20
2018-12-16T04:10:04.981Z,55.60
2018-12-16T04:11:04.941Z,55.00
2018-12-16T04:12:04.906Z,54.30
2018-12-16T04:13:04.874Z,58.70
2018-12-16T04:14:04.834Z,57.20
2018-12-16T04:15:04.804Z,52.40
2018-12-16T04:16:04.763Z,56.30
2018-12-16T04:17:04.728Z,57.70
2018-12-16T04:18:04.690Z,54.00
2018-12-16T04:19:04.653Z,55.40
2018-12-16T04:20:04.626Z,59.90
2018-12-16T04:21:04.584Z,53.20
2018-12-16T04:22:04.547Z,54.50
2018-12-16T04:23:04.511Z,55.70
2018-12-16T04:24:04.475Z,53.80
2018-12-16T04:25:04.440Z,52.00
2018-12-16T04:26:04.405Z,53.30
2018-12-16T04:27:04.369Z,54.60
2018-12-16T04:28:04.332Z,50.30
2018-12-16T04:29:04.299Z,53.10
2018-12-16T04:30:04.265Z,51.10
2018-12-16T04:31:04.227Z,48.70
2018-12-16T04:32:04.191Z,48.80
2018-12-16T04:33:04.162Z,54.70
2018-12-16T04:34:04.119Z,56.60
2018-12-16T04:35:04.082Z,52.80
2018-12-16T04:36:04.047Z,48.50
2018-12-16T04:37:04.011Z,48.60
2018-12-16T04:38:03.976Z,52.70
2018-12-16T04:39:03.944Z,53.20
2018-12-16T04:40:03.903Z,48.60
2018-12-16T04:41:03.868Z,52.90
2018-12-16T04:42:03.839Z,50.90
2018-12-16T04:43:03.798Z,53.00
2018-12-16T04:44:03.762Z,52.60
2018-12-16T04:45:03.725Z,50.90
2018-12-16T04:46:03.690Z,50.90
2018-12-16T04:47:03.655Z,49.30
2018-12-16T04:48:03.618Z,51.50
2018-12-16T04:49:03.581Z,56.30
2018-12-16T04:50:03.545Z,51.50
2018-12-16T04:51:03.512Z,50.80
2018-12-16T04:52:03.475Z,49.60
2018-12-16T04:53:03.442Z,50.50
2018-12-16T04:54:03.405Z,47.90
2018-12-16T04:55:03.372Z,51.20
2018-12-16T04:56:03.333Z,49.40
2018-12-16T04:57:03.305Z,52.90
2018-12-16T04:58:03.260Z,50.30
2018-12-16T04:59:03.225Z,47.40
2018-12-16T05:00:03.189Z,48.60
2018-12-16T05:01:03.153Z,50.50
2018-12-16T05:02:03.119Z,49.20
2018-12-16T05:03:03.082Z,51.80
2018-12-16T05:04:03.048Z,51.40
2018-12-16T05:05:03.012Z,53.10
2018-12-16T05:06:02.979Z,47.80
2018-12-16T05:07:02.941Z,49.00
2018-12-16T05:08:02.905Z,50.60
2018-12-16T05:09:02.869Z,49.90
2018-12-16T05:10:02.848Z,47.60
2018-12-16T05:11:02.801Z,51.60
2018-12-16T05:12:02.764Z,49.10
2018-12-16T05:13:02.729Z,50.90
2018-12-16T05:14:02.694Z,54.30
2018-12-16T05:15:02.666Z,55.30
2018-12-16T05:16:02.623Z,52.70
2018-12-16T05:17:02.590Z,50.20
2018-12-16T05:18:02.554Z,51.30
2018-12-16T05:19:02.517Z,51.10
2018-12-16T05:20:02.488Z,49.60
2018-12-16T05:21:02.445Z,50.40
2018-12-16T05:22:02.411Z,51.00
2018-12-16T05:23:02.376Z,57.50
2018-12-16T05:24:02.339Z,50.90
2018-12-16T05:25:02.305Z,54.30
2018-12-16T05:26:02.269Z,50.30
2018-12-16T05:27:02.235Z,54.40
2018-12-16T05:28:02.200Z,51.30
2018-12-16T05:29:02.163Z,53.10
2018-12-16T05:30:02.127Z,51.00
2018-12-16T05:31:02.091Z,56.00
2018-12-16T05:32:02.056Z,52.70
2018-12-16T05:33:02.020Z,51.80
2018-12-16T05:34:01.991Z,54.50
2018-12-16T05:35:01.948Z,53.80
2018-12-16T05:36:01.926Z,51.90
2018-12-16T05:37:01.881Z,55.10
2018-12-16T05:38:01.845Z,52.70
2018-12-16T05:39:01.808Z,52.70
2018-12-16T05:40:01.772Z,54.40
2018-12-16T05:41:01.736Z,56.40
2018-12-16T05:42:01.700Z,56.00
2018-12-16T05:43:01.664Z,54.60
2018-12-16T05:44:01.629Z,55.40
2018-12-16T05:45:01.596Z,58.00
2018-12-16T05:46:01.711Z,52.80
2018-12-16T05:47:01.522Z,56.80
2018-12-16T05:48:01.488Z,54.30
2018-12-16T05:49:01.454Z,56.00
2018-12-16T05:50:01.416Z,53.00
2018-12-16T05:51:01.398Z,54.00
2018-12-16T05:52:01.345Z,53.40
2018-12-16T05:53:01.312Z,52.20
2018-12-16T05:54:01.276Z,53.10
2018-12-16T05:55:01.241Z,57.00
2018-12-16T05:56:01.218Z,55.40
2018-12-16T05:57:01.179Z,55.70
2018-12-16T05:58:01.136Z,57.10
2018-12-16T05:59:01.099Z,57.70
2018-12-16T06:00:01.063Z,54.90
2018-12-16T06:01:01.028Z,54.80
2018-12-16T06:02:00.993Z,56.20
2018-12-16T06:03:00.967Z,53.40
2018-12-16T06:04:00.920Z,53.90
2018-12-16T06:05:00.887Z,54.00
2018-12-16T06:06:00.849Z,54.60
2018-12-16T06:07:00.813Z,53.10
2018-12-16T06:08:00.897Z,56.40
2018-12-16T06:09:00.745Z,50.70
2018-12-16T06:10:00.709Z,54.50
2018-12-16T06:11:00.675Z,53.00
2018-12-16T06:12:00.636Z,53.70
2018-12-16T06:13:00.602Z,51.10
2018-12-16T06:14:00.567Z,53.30
2018-12-16T06:15:00.534Z,54.70
2018-12-16T06:16:00.495Z,54.60
2018-12-16T06:17:00.460Z,52.40
2018-12-16T06:18:00.425Z,53.80
2018-12-16T06:19:00.386Z,51.60
2018-12-16T06:20:00.353Z,49.60
2018-12-16T06:21:00.318Z,49.00
2018-12-16T06:22:00.281Z,57.50
2018-12-16T06:23:00.245Z,52.00
2018-12-16T06:24:00.213Z,54.70
2018-12-16T06:25:00.174Z,54.00
2018-12-16T06:26:00.139Z,51.10
2018-12-16T06:27:00.106Z,53.70
2018-12-16T06:28:00.068Z,52.60
2018-12-16T06:29:00.034Z,53.60
2018-12-16T06:29:59.998Z,54.40
2018-12-16T06:30:59.961Z,50.70
2018-12-16T06:31:59.926Z,50.70
2018-12-16T06:32:59.889Z,50.70
2018-12-16T06:33:59.855Z,52.40
2018-12-16T06:34:59.819Z,48.30
2018-12-16T06:35:59.783Z,53.50
2018-12-16T06:36:59.748Z,54.40
2018-12-16T06:37:59.714Z,51.30
2018-12-16T06:38:59.677Z,52.00
2018-12-16T06:39:59.640Z,55.00
2018-12-16T06:40:59.605Z,53.80
2018-12-16T06:41:59.573Z,52.00
2018-12-16T06:42:59.535Z,53.40
2018-12-16T06:43:59.502Z,50.40
2018-12-16T06:44:59.463Z,51.70
2018-12-16T06:45:59.434Z,53.50
2018-12-16T06:46:59.391Z,52.50
2018-12-16T06:47:59.355Z,54.30
2018-12-16T06:48:59.332Z,54.80
2018-12-16T06:49:59.295Z,55.30
2018-12-16T06:50:59.255Z,54.50
2018-12-16T06:51:59.217Z,53.20
2018-12-16T06:52:59.178Z,58.20
2018-12-16T06:54:02.434Z,52.60
2018-12-16T06:54:59.105Z,59.90
2018-12-16T06:55:59.070Z,51.30
2018-12-16T06:56:59.037Z,55.10
2018-12-16T06:57:59.000Z,55.20
2018-12-16T06:58:58.964Z,58.90
2018-12-16T06:59:58.928Z,56.00
2018-12-16T07:00:58.893Z,54.10
2018-12-16T07:01:58.868Z,56.60
2018-12-16T07:02:58.820Z,58.30
2018-12-16T07:03:58.786Z,60.80
2018-12-16T07:04:58.750Z,56.80
2018-12-16T07:05:58.714Z,60.90
2018-12-16T07:06:58.693Z,56.60
2018-12-16T07:07:58.654Z,59.10
2018-12-16T07:08:58.608Z,57.30
2018-12-16T07:09:58.575Z,60.00
2018-12-16T07:10:58.536Z,60.20
2018-12-16T07:11:58.512Z,58.90
2018-12-16T07:12:58.967Z,60.90
2018-12-16T07:13:58.430Z,56.80
2018-12-16T07:14:58.395Z,58.40
2018-12-16T07:15:58.359Z,61.90
2018-12-16T07:16:58.331Z,58.70
2018-12-16T07:17:58.290Z,59.30
2018-12-16T07:18:58.259Z,56.90
2018-12-16T07:19:58.217Z,56.90
2018-12-16T07:20:58.185Z,61.70
2018-12-16T07:21:58.151Z,57.70
2018-12-16T07:22:58.110Z,62.00
2018-12-16T07:23:58.074Z,56.70
2018-12-16T07:24:58.039Z,55.60
2018-12-16T07:25:58.014Z,59.50
2018-12-16T07:26:57.967Z,55.90
2018-12-16T07:27:58.004Z,61.60
2018-12-16T07:28:57.898Z,60.80
2018-12-16T07:29:57.874Z,56.90
2018-12-16T07:30:57.851Z,60.80
2018-12-16T07:31:57.828Z,61.50
2018-12-16T07:32:57.760Z,60.20
2018-12-16T07:33:57.738Z,59.50
2018-12-16T07:34:57.707Z,57.20
2018-12-16T07:35:57.649Z,58.10
2018-12-16T07:36:57.618Z,59.40
2018-12-16T07:37:57.591Z,54.80
2018-12-16T07:38:57.542Z,60.20
2018-12-16T07:39:57.512Z,56.80
2018-12-16T07:40:57.474Z,54.50
2018-12-16T07:41:57.437Z,60.80
2018-12-16T07:42:57.441Z,60.00
2018-12-16T07:43:57.387Z,61.80
2018-12-16T07:44:57.343Z,59.90
2018-12-16T07:45:57.296Z,58.50
2018-12-16T07:46:57.288Z,60.70
2018-12-16T07:47:57.248Z,60.40
2018-12-16T07:48:57.204Z,61.50
2018-12-16T07:49:57.157Z,58.70
2018-12-16T07:50:57.150Z,57.50
2018-12-16T07:51:57.093Z,58.40
2018-12-16T07:52:57.181Z,61.80
2018-12-16T07:53:57.010Z,60.60
2018-12-16T07:54:56.984Z,59.00
2018-12-16T07:55:56.940Z,55.40
2018-12-16T07:56:56.910Z,56.00
2018-12-16T07:57:56.868Z,57.60
2018-12-16T07:58:56.835Z,59.60
2018-12-16T07:59:56.798Z,57.00
2018-12-16T08:00:56.763Z,61.80
2018-12-16T08:01:56.734Z,57.20
2018-12-16T08:02:56.692Z,64.80
2018-12-16T08:03:56.655Z,58.10
2018-12-16T08:04:56.621Z,57.60
2018-12-16T08:05:56.585Z,58.10
2018-12-16T08:06:56.550Z,58.70
2018-12-16T08:07:56.514Z,58.90
2018-12-16T08:08:56.479Z,60.00
2018-12-16T08:09:56.445Z,55.70
2018-12-16T08:10:56.407Z,62.10
2018-12-16T08:11:56.373Z,56.60
2018-12-16T08:12:56.339Z,56.60
2018-12-16T08:13:56.306Z,58.50
2018-12-16T08:14:56.271Z,55.90
2018-12-16T08:15:56.232Z,58.90
2018-12-16T08:16:56.204Z,61.20
2018-12-16T08:17:56.162Z,59.70
2018-12-16T08:18:56.125Z,61.20
2018-12-16T08:19:56.090Z,56.00
2018-12-16T08:20:56.056Z,60.80
2018-12-16T08:21:56.021Z,58.70
2018-12-16T08:22:55.991Z,59.10
2018-12-16T08:23:55.953Z,57.70
2018-12-16T08:24:55.915Z,60.50
2018-12-16T08:25:55.888Z,54.30
2018-12-16T08:26:55.845Z,55.00
2018-12-16T08:27:55.809Z,61.70
2018-12-16T08:28:55.774Z,60.00
2018-12-16T08:29:55.895Z,55.10
2018-12-16T08:30:55.702Z,57.80
2018-12-16T08:31:55.672Z,57.20
2018-12-16T08:32:55.635Z,57.50
2018-12-16T08:33:55.599Z,59.80
2018-12-16T08:34:55.562Z,58.30
2018-12-16T08:35:55.528Z,57.70
2018-12-16T08:36:55.494Z,55.00
2018-12-16T08:37:55.458Z,59.60
2018-12-16T08:38:55.429Z,54.30
2018-12-16T08:39:55.387Z,60.30
2018-12-16T08:40:55.353Z,56.90
2018-12-16T08:41:55.319Z,57.20
2018-12-16T08:42:55.285Z,57.10
2018-12-16T08:43:55.250Z,57.90
2018-12-16T08:44:55.214Z,53.50
2018-12-16T08:45:55.183Z,50.60
2018-12-16T08:46:55.142Z,58.50
2018-12-16T08:47:55.107Z,54.20
2018-12-16T08:48:55.071Z,52.80
2018-12-16T08:49:55.040Z,58.20
2018-12-16T08:50:55.002Z,53.00
2018-12-16T08:51:54.969Z,53.70
2018-12-16T08:52:54.933Z,52.30
2018-12-16T08:53:54.898Z,53.80
2018-12-16T08:54:54.863Z,53.50
2018-12-16T08:55:54.828Z,50.80
2018-12-16T08:56:54.792Z,53.50
2018-12-16T08:57:54.758Z,47.80
2018-12-16T08:58:54.722Z,49.40
2018-12-16T08:59:54.691Z,51.90
2018-12-16T09:00:54.653Z,47.90
2018-12-16T09:01:54.617Z,47.60
2018-12-16T09:02:54.582Z,52.50
2018-12-16T09:03:54.548Z,47.90
2018-12-16T09:04:54.514Z,44.10
2018-12-16T09:05:54.483Z,47.00
2018-12-16T09:06:54.443Z,49.00
2018-12-16T09:07:54.408Z,45.60
2018-12-16T09:08:54.373Z,41.80
2018-12-16T09:09:54.342Z,46.40
2018-12-16T09:10:54.302Z,46.90
2018-12-16T09:11:54.270Z,44.70
2018-12-16T09:12:54.237Z,46.10
2018-12-16T09:13:54.199Z,45.40
2018-12-16T09:14:54.166Z,43.90
2018-12-16T09:15:54.132Z,46.90
2018-12-16T09:16:54.096Z,44.10
2018-12-16T09:17:54.060Z,44.30
2018-12-16T09:18:54.024Z,43.90
2018-12-16T09:19:53.989Z,39.90
2018-12-16T09:20:53.956Z,43.20
2018-12-16T09:21:53.924Z,43.00
2018-12-16T09:22:53.886Z,42.90
2018-12-16T09:23:53.850Z,41.60
2018-12-16T09:24:53.816Z,45.60
2018-12-16T09:25:53.784Z,43.80
2018-12-16T09:26:53.749Z,44.70
2018-12-16T09:27:53.718Z,40.70
2018-12-16T09:28:53.679Z,41.80
2018-12-16T09:29:53.645Z,44.50
2018-12-16T09:30:58.006Z,44.30
2018-12-16T09:31:53.574Z,43.60
2018-12-16T09:32:53.540Z,40.60
2018-12-16T09:33:53.513Z,40.70
2018-12-16T09:34:53.470Z,45.00
2018-12-16T09:35:53.439Z,40.40
2018-12-16T09:36:53.410Z,42.50
2018-12-16T09:37:53.374Z,44.10
2018-12-16T09:38:53.331Z,42.30
2018-12-16T09:39:53.296Z,45.50
2018-12-16T09:40:53.269Z,44.50
2018-12-16T09:41:53.228Z,40.80
2018-12-16T09:42:53.197Z,43.50
2018-12-16T09:43:53.160Z,39.00
2018-12-16T09:44:53.275Z,41.20
2018-12-16T09:45:53.090Z,43.50
2018-12-16T09:46:53.055Z,39.40
2018-12-16T09:47:53.020Z,41.90
2018-12-16T09:48:52.985Z,42.60
2018-12-16T09:49:52.954Z,39.20
2018-12-16T09:50:52.917Z,40.40
2018-12-16T09:51:52.885Z,43.80
2018-12-16T09:52:52.848Z,41.50
2018-12-16T09:53:52.813Z,41.80
2018-12-16T09:54:52.779Z,35.70
2018-12-16T09:55:52.744Z,39.70
2018-12-16T09:56:52.710Z,44.10
2018-12-16T09:57:52.676Z,41.40
2018-12-16T09:58:52.644Z,39.80
2018-12-16T09:59:52.618Z,37.10
2018-12-16T10:00:52.574Z,43.30
2018-12-16T10:01:52.537Z,43.80
2018-12-16T10:02:52.506Z,40.50
2018-12-16T10:03:52.476Z,42.40
2018-12-16T10:04:52.434Z,39.60
2018-12-16T10:05:52.401Z,39.90
2018-12-16T10:06:52.365Z,38.00
2018-12-16T10:07:52.332Z,40.70
2018-12-16T10:08:52.306Z,38.60
2018-12-16T10:09:52.262Z,40.00
2018-12-16T10:10:52.230Z,41.30
2018-12-16T10:11:52.193Z,41.60
2018-12-16T10:12:52.163Z,39.90
2018-12-16T10:13:52.125Z,42.00
2018-12-16T10:14:52.089Z,40.60
2018-12-16T10:15:52.061Z,41.10
2018-12-16T10:16:52.028Z,40.40
2018-12-16T10:17:51.989Z,40.60
2018-12-16T10:18:51.952Z,42.30
2018-12-16T10:19:51.916Z,39.40
2018-12-16T10:20:51.885Z,41.30
2018-12-16T10:21:51.849Z,36.90
2018-12-16T10:22:51.844Z,35.40
2018-12-16T10:23:51.784Z,37.10
2018-12-16T10:24:51.790Z,33.40
2018-12-16T10:25:51.735Z,38.90
2018-12-16T10:26:51.677Z,40.00
2018-12-16T10:27:51.645Z,35.70
2018-12-16T10:28:51.607Z,37.80
2018-12-16T10:29:51.579Z,38.60
2018-12-16T10:30:51.539Z,37.70
2018-12-16T10:31:51.533Z,34.40
2018-12-16T10:32:51.474Z,36.20
2018-12-16T10:33:51.462Z,37.10
2018-12-16T10:34:51.401Z,35.50
2018-12-16T10:35:51.401Z,42.00
2018-12-16T10:36:51.331Z,39.60
2018-12-16T10:37:51.298Z,38.30
2018-12-16T10:38:51.262Z,35.70
2018-12-16T10:39:51.228Z,35.10
2018-12-16T10:40:51.199Z,40.00
2018-12-16T10:41:51.158Z,38.40
2018-12-16T10:42:51.126Z,36.10
2018-12-16T10:43:51.090Z,37.10
2018-12-16T10:44:51.060Z,37.20
2018-12-16T10:45:51.022Z,36.00
2018-12-16T10:46:50.984Z,35.20
2018-12-16T10:47:50.953Z,38.40
2018-12-16T10:48:50.916Z,38.80
2018-12-16T10:49:50.887Z,37.40
2018-12-16T10:50:50.847Z,37.90
2018-12-16T10:51:50.814Z,37.70
2018-12-16T10:52:50.778Z,39.30
2018-12-16T10:53:50.751Z,35.80
2018-12-16T10:54:50.712Z,35.90
2018-12-16T10:55:50.676Z,38.30
2018-12-16T10:56:50.641Z,39.40
2018-12-16T10:57:50.609Z,43.30
2018-12-16T10:58:50.572Z,40.40
2018-12-16T10:59:50.538Z,36.70
2018-12-16T11:00:50.503Z,39.10
2018-12-16T11:01:50.470Z,38.30
2018-12-16T11:02:50.446Z,36.10
2018-12-16T11:03:50.404Z,38.70
2018-12-16T11:04:50.367Z,35.90
2018-12-16T11:05:50.332Z,35.60
2018-12-16T11:06:50.299Z,37.50
2018-12-16T11:07:50.265Z,39.40
2018-12-16T11:08:50.231Z,34.40
2018-12-16T11:09:50.202Z,39.00
2018-12-16T11:10:50.166Z,36.00
2018-12-16T11:11:50.127Z,38.20
2018-12-16T11:12:50.094Z,39.60
2018-12-16T11:13:50.060Z,32.80
2018-12-16T11:14:50.027Z,38.00
2018-12-16T11:15:49.992Z,36.40
2018-12-16T11:16:49.959Z,35.40
2018-12-16T11:17:49.923Z,37.50
2018-12-16T11:18:49.890Z,37.70
2018-12-16T11:19:49.855Z,36.40
2018-12-16T11:20:49.825Z,38.10
2018-12-16T11:21:49.788Z,35.40
2018-12-16T11:22:49.756Z,38.40
2018-12-16T11:23:53.798Z,40.00
2018-12-16T11:24:49.687Z,37.30
2018-12-16T11:25:49.652Z,38.40
2018-12-16T11:26:49.619Z,40.40
2018-12-16T11:27:49.589Z,42.60
2018-12-16T11:28:49.559Z,37.10
2018-12-16T11:29:49.519Z,37.40
2018-12-16T11:30:49.483Z,37.40
2018-12-16T11:31:49.452Z,37.00
2018-12-16T11:32:49.417Z,35.30
2018-12-16T11:33:49.391Z,36.60
2018-12-16T11:34:49.353Z,34.70
2018-12-16T11:35:49.314Z,34.90
2018-12-16T11:36:49.282Z,36.30
2018-12-16T11:37:49.253Z,37.00
2018-12-16T11:38:49.216Z,36.60
2018-12-16T11:39:49.181Z,39.40
2018-12-16T11:40:49.146Z,37.70
2018-12-16T11:41:49.113Z,37.60
2018-12-16T11:42:49.083Z,36.10
2018-12-16T11:43:49.046Z,35.00
2018-12-16T11:44:49.012Z,36.10
2018-12-16T11:45:48.979Z,34.40
2018-12-16T11:46:48.944Z,33.90
2018-12-16T11:47:48.913Z,33.30
2018-12-16T11:48:48.878Z,36.00
2018-12-16T11:49:48.844Z,34.40
2018-12-16T11:50:48.814Z,32.90
2018-12-16T11:51:48.776Z,36.20
2018-12-16T11:52:48.744Z,36.40
2018-12-16T11:53:48.711Z,34.40
2018-12-16T11:54:48.676Z,35.50
2018-12-16T11:55:48.643Z,38.80
2018-12-16T11:56:48.613Z,31.80
2018-12-16T11:57:48.576Z,33.90
2018-12-16T11:58:48.542Z,35.70
2018-12-16T11:59:48.508Z,37.80
2018-12-16T12:00:48.474Z,34.60
2018-12-16T12:01:48.448Z,34.80
2018-12-16T12:02:48.408Z,35.40
2018-12-16T12:03:48.376Z,35.00
2018-12-16T12:04:48.342Z,36.10
2018-12-16T12:05:48.309Z,35.80
2018-12-16T12:06:48.275Z,34.40
2018-12-16T12:07:48.241Z,32.50
2018-12-16T12:08:48.209Z,35.80
2018-12-16T12:09:48.179Z,34.10
2018-12-16T12:10:48.142Z,35.80
2018-12-16T12:11:48.107Z,36.20
2018-12-16T12:12:48.074Z,33.60
2018-12-16T12:13:48.041Z,34.40
2018-12-16T12:14:48.020Z,38.40
2018-12-16T12:15:47.975Z,35.60
2018-12-16T12:16:47.942Z,33.10
2018-12-16T12:17:47.907Z,33.10
2018-12-16T12:18:47.874Z,34.40
2018-12-16T12:19:47.845Z,37.30
2018-12-16T12:20:47.808Z,35.90
2018-12-16T12:21:47.776Z,35.00
2018-12-16T12:22:47.747Z,38.30
2018-12-16T12:23:47.709Z,33.90
2018-12-16T12:24:47.675Z,35.90
2018-12-16T12:25:47.642Z,36.20
2018-12-16T12:26:47.609Z,37.60
2018-12-16T12:27:47.574Z,36.30
2018-12-16T12:28:47.540Z,34.20
2018-12-16T12:29:47.507Z,38.50
2018-12-16T12:30:47.472Z,40.70
2018-12-16T12:31:47.443Z,42.90
2018-12-16T12:32:49.158Z,37.30
2018-12-16T12:33:47.374Z,38.10
2018-12-16T12:34:47.347Z,41.70
2018-12-16T12:35:47.304Z,36.30
2018-12-16T12:36:47.279Z,37.70
2018-12-16T12:37:47.239Z,33.40
2018-12-16T12:38:47.206Z,37.80
2018-12-16T12:39:47.170Z,36.40
2018-12-16T12:40:47.136Z,39.40
2018-12-16T12:41:47.102Z,36.70
2018-12-16T12:42:47.068Z,36.80
2018-12-16T12:43:47.034Z,35.80
2018-12-16T12:44:47.001Z,40.40
2018-12-16T12:45:46.967Z,37.80
2018-12-16T12:46:46.933Z,34.00
2018-12-16T12:47:46.899Z,38.00
2018-12-16T12:48:46.874Z,37.50
2018-12-16T12:49:46.830Z,37.20
2018-12-16T12:50:46.797Z,37.70
2018-12-16T12:51:46.762Z,39.30