createdAt,value
2019-05-21T00:01:10.421Z,32.50
2019-05-21T00:03:39.147Z,32.67
2019-05-21T00:06:07.839Z,32.57
2019-05-21T00:08:36.578Z,31.87
2019-05-21T00:11:05.269Z,28.83
2019-05-21T00:13:33.979Z,26.13
2019-05-21T00:16:02.690Z,24.63
2019-05-21T00:18:31.489Z,26.10
2019-05-21T00:21:00.259Z,26.10
2019-05-21T00:23:28.950Z,25.67
2019-05-21T00:25:57.694Z,19.80
2019-05-21T00:28:38.432Z,20.23
2019-05-21T00:31:24.829Z,20.27
2019-05-21T00:34:11.602Z,18.97
2019-05-21T00:37:00.402Z,16.53
2019-05-21T00:39:47.043Z,17.53
2019-05-21T00:42:18.345Z,16.00
2019-05-21T00:44:47.093Z,14.60
2019-05-21T00:47:15.838Z,14.63
2019-05-21T00:49:44.534Z,14.23
2019-05-21T00:52:13.308Z,16.07
2019-05-21T00:54:42.036Z,15.37
2019-05-21T00:57:10.911Z,15.13
2019-05-21T00:59:40.210Z,14.07
2019-05-21T01:02:08.973Z,14.47
2019-05-21T01:04:37.691Z,13.83
2019-05-21T01:07:06.415Z,14.43
2019-05-21T01:09:35.145Z,14.97
2019-05-21T01:12:03.864Z,15.17
2019-05-21T01:14:32.559Z,14.90
2019-05-21T01:17:01.375Z,14.30
2019-05-21T01:19:30.070Z,13.80
2019-05-21T01:21:58.751Z,13.83
2019-05-21T01:24:27.486Z,14.93
2019-05-21T01:26:56.199Z,15.20
2019-05-21T01:29:24.900Z,15.10
2019-05-21T01:31:53.632Z,15.57
2019-05-21T01:34:22.339Z,17.90
2019-05-21T01:36:51.261Z,17.67
2019-05-21T01:39:20.077Z,18.00
2019-05-21T01:41:48.795Z,18.20
2019-05-21T01:44:17.512Z,17.90
2019-05-21T01:46:46.190Z,19.07
2019-05-21T01:49:14.890Z,18.60
2019-05-21T01:51:43.642Z,18.90
2019-05-21T01:54:12.320Z,19.20
2019-05-21T01:56:41.019Z,18.53
2019-05-21T01:59:09.746Z,18.03
2019-05-21T02:01:38.440Z,17.10
2019-05-21T02:04:07.166Z,18.47
2019-05-21T02:06:36.010Z,17.80
2019-05-21T02:09:06.103Z,18.17
2019-05-21T02:11:34.803Z,18.70
2019-05-21T02:14:03.607Z,18.43
2019-05-21T02:16:32.286Z,18.50
2019-05-21T02:19:00.979Z,19.43
2019-05-21T02:21:29.697Z,19.87
2019-05-21T02:23:58.383Z,19.70
2019-05-21T02:26:27.129Z,22.03
2019-05-21T02:28:55.841Z,22.07
2019-05-21T02:31:24.544Z,21.70
2019-05-21T02:33:53.235Z,21.43
2019-05-21T02:36:21.948Z,21.73
2019-05-21T02:38:50.636Z,18.73
2019-05-21T02:41:19.386Z,19.10
2019-05-21T02:43:48.082Z,18.90
2019-05-21T02:46:16.770Z,19.57
2019-05-21T02:48:45.493Z,19.73
2019-05-21T02:51:14.180Z,18.87
2019-05-21T02:53:42.882Z,20.13
2019-05-21T02:56:11.607Z,19.67
2019-05-21T02:58:40.302Z,20.13
2019-05-21T03:01:28.178Z,20.97
2019-05-21T03:03:56.881Z,22.60
2019-05-21T03:06:25.572Z,21.57
2019-05-21T03:08:54.282Z,23.97
2019-05-21T03:11:22.994Z,22.37
2019-05-21T03:13:51.787Z,23.57
2019-05-21T03:16:20.498Z,23.30
2019-05-21T03:18:49.175Z,22.43
2019-05-21T03:21:17.896Z,22.57
2019-05-21T03:23:46.659Z,22.03
2019-05-21T03:26:15.462Z,23.10
2019-05-21T03:28:44.160Z,21.33
2019-05-21T03:31:12.861Z,23.03
2019-05-21T03:33:41.585Z,22.13
2019-05-21T03:36:11.531Z,21.53
2019-05-21T03:38:40.288Z,23.23
2019-05-21T03:41:09.010Z,21.23
2019-05-21T03:43:37.743Z,21.13
2019-05-21T03:46:06.438Z,21.67
2019-05-21T03:48:35.141Z,21.07
2019-05-21T03:51:03.827Z,20.97
2019-05-21T03:53:32.565Z,21.07
2019-05-21T03:56:01.288Z,18.73
2019-05-21T03:58:29.969Z,17.90
2019-05-21T04:00:58.660Z,17.80
2019-05-21T04:03:27.369Z,17.87
2019-05-21T04:05:56.111Z,17.53
2019-05-21T04:08:24.815Z,16.10
2019-05-21T04:10:53.554Z,16.03
2019-05-21T04:13:22.344Z,17.33
2019-05-21T04:16:19.251Z,18.07
2019-05-21T04:18:57.913Z,18.27
2019-05-21T04:21:26.625Z,17.53
2019-05-21T04:23:55.327Z,17.50
2019-05-21T04:26:24.052Z,16.73
2019-05-21T04:28:52.742Z,18.03
2019-05-21T04:31:21.458Z,17.60
2019-05-21T04:33:50.165Z,16.17
2019-05-21T04:36:18.863Z,16.73
2019-05-21T04:38:47.572Z,18.45
2019-05-21T04:41:16.289Z,16.13
2019-05-21T04:43:44.961Z,15.27
2019-05-21T04:46:13.698Z,14.10
2019-05-21T04:48:42.419Z,13.03
2019-05-21T04:51:13.712Z,13.57
2019-05-21T04:53:41.522Z,14.00
2019-05-21T04:56:10.272Z,11.80
2019-05-21T04:58:39.021Z,11.73
2019-05-21T05:01:07.827Z,11.80
2019-05-21T05:03:36.678Z,10.53
2019-05-21T05:06:05.422Z,10.87
2019-05-21T05:08:34.138Z,10.40
2019-05-21T05:11:02.891Z,9.10
2019-05-21T05:13:31.573Z,9.00
2019-05-21T05:16:03.750Z,8.93
2019-05-21T05:18:30.757Z,8.43
2019-05-21T05:20:59.482Z,8.63
2019-05-21T05:23:28.185Z,8.60
2019-05-21T05:25:56.912Z,9.13
2019-05-21T05:28:25.622Z,9.57
2019-05-21T05:30:54.351Z,11.70
2019-05-21T05:33:23.041Z,12.07
2019-05-21T05:35:51.755Z,14.23
2019-05-21T05:38:20.471Z,17.60
2019-05-21T05:40:49.181Z,18.23
2019-05-21T05:43:20.616Z,21.33
2019-05-21T05:45:48.331Z,21.40
2019-05-21T05:48:17.426Z,22.10
2019-05-21T05:50:47.711Z,23.67
2019-05-21T05:53:16.395Z,24.50
2019-05-21T05:55:45.152Z,23.90
2019-05-21T05:58:13.858Z,23.87
2019-05-21T06:00:42.558Z,24.03
2019-05-21T06:03:11.266Z,24.53
2019-05-21T06:05:39.988Z,22.97
2019-05-21T06:08:08.737Z,23.00
2019-05-21T06:10:40.016Z,22.93
2019-05-21T06:13:07.872Z,22.27
2019-05-21T06:15:36.553Z,21.97
2019-05-21T06:18:05.386Z,21.03
2019-05-21T06:20:34.090Z,22.83
2019-05-21T06:23:02.786Z,21.47
2019-05-21T06:25:31.509Z,21.70
2019-05-21T06:28:00.274Z,22.90
2019-05-21T06:30:29.017Z,22.23
2019-05-21T06:32:57.775Z,20.57
2019-05-21T06:35:26.505Z,20.60
2019-05-21T06:37:55.217Z,19.87
2019-05-21T06:40:23.938Z,20.27
2019-05-21T06:42:52.663Z,20.60
2019-05-21T06:45:21.794Z,21.20
2019-05-21T06:47:50.538Z,20.80
2019-05-21T06:50:19.232Z,20.10
2019-05-21T06:52:47.927Z,22.50
2019-05-21T06:55:16.683Z,20.60
2019-05-21T06:57:45.459Z,19.50
2019-05-21T07:00:14.295Z,19.63
2019-05-21T07:02:43.008Z,18.13
2019-05-21T07:05:11.941Z,19.00
2019-05-21T07:07:40.717Z,18.40
2019-05-21T07:10:09.462Z,17.97
2019-05-21T07:12:38.212Z,17.00
2019-05-21T07:15:07.223Z,16.57
2019-05-21T07:17:35.977Z,15.97
2019-05-21T07:20:05.161Z,16.50
2019-05-21T07:22:33.928Z,16.50
2019-05-21T07:25:02.685Z,16.70
2019-05-21T07:27:31.430Z,15.70
2019-05-21T07:30:00.142Z,15.50
2019-05-21T07:32:28.935Z,14.17
2019-05-21T07:34:57.710Z,15.40
2019-05-21T07:37:26.430Z,16.37
2019-05-21T07:39:55.207Z,15.50
2019-05-21T07:42:23.911Z,16.30
2019-05-21T07:44:52.639Z,17.23
2019-05-21T07:47:21.372Z,18.43
2019-05-21T07:49:50.082Z,19.90
2019-05-21T07:52:18.838Z,18.63
2019-05-21T07:54:47.560Z,19.17
2019-05-21T07:57:16.310Z,18.30
2019-05-21T07:59:45.006Z,21.03
2019-05-21T08:02:13.726Z,20.00
2019-05-21T08:04:42.481Z,19.70
2019-05-21T08:07:11.215Z,20.30
2019-05-21T08:09:39.912Z,19.57
2019-05-21T08:12:34.535Z,17.93
2019-05-21T08:14:39.094Z,18.27
2019-05-21T08:17:07.787Z,18.07
2019-05-21T08:19:36.482Z,19.03
2019-05-21T08:22:05.209Z,20.10
2019-05-21T08:24:33.961Z,18.97
2019-05-21T08:27:02.708Z,19.53
2019-05-21T08:29:31.395Z,19.03
2019-05-21T08:32:00.091Z,17.63
2019-05-21T08:34:28.812Z,20.23
2019-05-21T08:36:57.537Z,17.67
2019-05-21T08:39:29.011Z,16.13
2019-05-21T08:41:56.678Z,17.87
2019-05-21T08:44:25.376Z,16.30
2019-05-21T08:46:54.079Z,17.27
2019-05-21T08:49:22.774Z,16.57
2019-05-21T08:51:51.510Z,18.47
2019-05-21T08:54:39.298Z,17.60
2019-05-21T08:57:08.032Z,16.77
2019-05-21T08:59:36.770Z,17.57
2019-05-21T09:02:05.482Z,17.70
2019-05-21T09:04:45.994Z,17.00
2019-05-21T09:07:04.726Z,17.90
2019-05-21T09:09:49.473Z,17.47
2019-05-21T09:12:03.914Z,18.23
2019-05-21T09:14:32.629Z,17.30
2019-05-21T09:17:01.368Z,18.70
2019-05-21T09:19:30.107Z,17.87
2019-05-21T09:21:58.827Z,17.77
2019-05-21T09:24:27.596Z,17.70
2019-05-21T09:26:56.303Z,19.93
2019-05-21T09:29:25.047Z,18.53
2019-05-21T09:31:53.754Z,18.60
2019-05-21T09:34:22.438Z,18.87
2019-05-21T09:36:51.173Z,18.63
2019-05-21T09:39:19.910Z,17.57
2019-05-21T09:41:48.618Z,18.87
2019-05-21T09:44:17.340Z,18.30
2019-05-21T09:46:46.074Z,16.23
2019-05-21T09:49:14.826Z,15.67
2019-05-21T09:51:43.504Z,16.90
2019-05-21T09:54:12.463Z,14.90
2019-05-21T09:56:41.198Z,14.90
2019-05-21T09:59:38.844Z,13.83
2019-05-21T10:02:13.318Z,13.80
2019-05-21T10:04:42.112Z,11.90
2019-05-21T10:07:10.822Z,11.63
2019-05-21T10:09:39.534Z,11.97
2019-05-21T10:12:08.331Z,12.30
2019-05-21T10:14:37.090Z,11.27
2019-05-21T10:17:05.831Z,11.13
2019-05-21T10:19:34.556Z,12.60
2019-05-21T10:22:03.574Z,12.07
2019-05-21T10:24:32.405Z,11.93
2019-05-21T10:27:03.397Z,12.87
2019-05-21T10:29:31.544Z,12.60
2019-05-21T10:32:00.237Z,13.50
2019-05-21T10:34:28.986Z,13.17
2019-05-21T10:36:57.716Z,14.37
2019-05-21T10:39:26.432Z,15.00
2019-05-21T10:41:55.159Z,14.27
2019-05-21T10:44:23.879Z,13.27
2019-05-21T10:46:52.794Z,15.03
2019-05-21T10:49:21.518Z,12.17
2019-05-21T10:51:50.518Z,12.47
2019-05-21T10:54:19.284Z,11.27
2019-05-21T10:56:48.693Z,11.33
2019-05-21T10:59:17.620Z,11.40
2019-05-21T11:02:05.444Z,11.33
2019-05-21T11:05:02.060Z,11.57
2019-05-21T11:07:30.846Z,12.50
2019-05-21T11:09:59.566Z,12.27
2019-05-21T11:12:28.315Z,11.50
2019-05-21T11:14:57.063Z,11.87
2019-05-21T11:17:25.834Z,11.83
2019-05-21T11:19:54.595Z,12.20
2019-05-21T11:22:23.361Z,12.10
2019-05-21T11:24:52.365Z,12.27
2019-05-21T11:27:21.096Z,10.83
2019-05-21T11:29:49.831Z,12.43
2019-05-21T11:32:18.567Z,11.20
2019-05-21T11:34:49.937Z,11.17
2019-05-21T11:37:17.726Z,11.27
2019-05-21T11:39:46.502Z,11.43
2019-05-21T11:42:15.229Z,11.90
2019-05-21T11:44:43.938Z,11.33
2019-05-21T11:47:12.691Z,12.13
2019-05-21T11:49:41.432Z,12.90
2019-05-21T11:52:10.153Z,14.50
2019-05-21T11:54:38.894Z,13.80
2019-05-21T11:57:07.618Z,14.67
2019-05-21T11:59:36.349Z,15.10
2019-05-21T12:02:07.873Z,16.33
2019-05-21T12:04:36.572Z,16.23
2019-05-21T12:07:05.399Z,18.13
2019-05-21T12:09:34.206Z,16.83
2019-05-21T12:12:02.953Z,16.57
2019-05-21T12:14:31.723Z,16.73
2019-05-21T12:17:00.446Z,17.57
2019-05-21T12:19:29.165Z,16.97
2019-05-21T12:21:57.863Z,17.03
2019-05-21T12:24:27.577Z,18.27
2019-05-21T12:26:56.648Z,17.40
2019-05-21T12:29:25.359Z,18.80
2019-05-21T12:31:54.080Z,19.47
2019-05-21T12:34:22.787Z,18.77
2019-05-21T12:36:51.523Z,17.47
2019-05-21T12:39:20.264Z,17.20
2019-05-21T12:41:48.981Z,17.20
2019-05-21T12:44:17.756Z,18.40
2019-05-21T12:46:46.655Z,18.77
2019-05-21T12:49:15.399Z,17.57
2019-05-21T12:51:44.124Z,18.50
2019-05-21T12:54:12.836Z,18.37
2019-05-21T12:56:41.659Z,18.67
2019-05-21T12:59:10.351Z,18.23
2019-05-21T13:01:39.127Z,17.57
2019-05-21T13:04:07.854Z,18.20
2019-05-21T13:06:36.567Z,17.80
2019-05-21T13:09:08.072Z,18.40
2019-05-21T13:11:37.191Z,18.80
2019-05-21T13:14:05.896Z,17.57
2019-05-21T13:16:34.627Z,18.98
2019-05-21T13:19:03.351Z,17.03
2019-05-21T13:21:32.093Z,18.07
2019-05-21T13:24:00.857Z,17.23
2019-05-21T13:26:29.565Z,18.67
2019-05-21T13:28:58.309Z,17.40
2019-05-21T13:31:27.018Z,19.20
2019-05-21T13:33:55.742Z,19.00
2019-05-21T13:36:24.476Z,17.77
2019-05-21T13:38:53.283Z,18.13
2019-05-21T13:41:22.010Z,17.83
2019-05-21T13:43:50.757Z,18.40
2019-05-21T13:46:19.474Z,18.30
2019-05-21T13:48:48.159Z,19.07
2019-05-21T13:51:16.890Z,19.33
2019-05-21T13:53:45.566Z,19.03
2019-05-21T13:56:14.311Z,19.03
2019-05-21T13:58:43.255Z,19.97
2019-05-21T14:01:15.939Z,22.22
2019-05-21T14:03:43.849Z,19.87
2019-05-21T14:06:12.663Z,19.70
2019-05-21T14:08:41.411Z,20.33
2019-05-21T14:11:10.478Z,19.77
2019-05-21T14:13:39.207Z,20.97
2019-05-21T14:16:08.073Z,20.80
2019-05-21T14:18:36.794Z,18.80
2019-05-21T14:21:05.598Z,19.40
2019-05-21T14:23:34.349Z,18.80
2019-05-21T14:26:03.249Z,19.23
2019-05-21T14:28:34.495Z,19.47
2019-05-21T14:31:02.773Z,18.00
2019-05-21T14:33:31.605Z,20.20
2019-05-21T14:36:00.492Z,19.07
2019-05-21T14:38:29.303Z,18.93
2019-05-21T14:40:58.114Z,19.50
2019-05-21T14:43:26.835Z,18.40
2019-05-21T14:45:55.606Z,18.43
2019-05-21T14:48:24.327Z,19.90
2019-05-21T14:50:53.037Z,19.20
2019-05-21T14:53:21.789Z,19.17
2019-05-21T14:55:50.529Z,19.77
2019-05-21T14:58:19.285Z,19.47
2019-05-21T15:00:48.014Z,19.27
2019-05-21T15:03:24.702Z,20.63
2019-05-21T15:05:47.203Z,21.27
2019-05-21T15:08:15.923Z,20.63
2019-05-21T15:10:49.499Z,20.83
2019-05-21T15:13:15.160Z,20.87
2019-05-21T15:15:43.919Z,20.60
2019-05-21T15:18:19.546Z,20.63
2019-05-21T15:21:06.664Z,19.33
2019-05-21T15:23:35.484Z,20.10
2019-05-21T15:26:04.368Z,19.50
2019-05-21T15:28:33.140Z,20.97
2019-05-21T15:31:02.463Z,19.33
2019-05-21T15:33:31.196Z,20.30
2019-05-21T15:35:59.929Z,19.13
2019-05-21T15:38:28.699Z,18.00
2019-05-21T15:41:09.663Z,18.60
2019-05-21T15:43:27.548Z,18.00
2019-05-21T15:45:56.267Z,22.60
2019-05-21T15:48:26.753Z,19.67
2019-05-21T15:50:55.492Z,19.40
2019-05-21T15:53:24.251Z,20.67
2019-05-21T15:55:52.946Z,20.73
2019-05-21T15:58:21.713Z,20.30
2019-05-21T16:00:50.433Z,18.57
2019-05-21T16:03:19.167Z,24.40
2019-05-21T16:05:47.940Z,21.57
2019-05-21T16:08:16.747Z,20.23
2019-05-21T16:10:45.536Z,19.43
2019-05-21T16:13:14.273Z,18.47
2019-05-21T16:15:43.021Z,21.37
2019-05-21T16:18:11.706Z,20.83
2019-05-21T16:20:42.702Z,21.27
2019-05-21T16:23:10.970Z,20.70
2019-05-21T16:25:39.703Z,19.80
2019-05-21T16:28:08.516Z,19.33
2019-05-21T16:30:37.278Z,20.13
2019-05-21T16:33:06.298Z,20.17
2019-05-21T16:35:35.166Z,20.10
2019-05-21T16:38:03.924Z,21.37
2019-05-21T16:40:32.687Z,21.20
2019-05-21T16:43:01.418Z,21.17
2019-05-21T16:45:30.137Z,25.80
2019-05-21T16:47:58.951Z,21.10
2019-05-21T16:50:27.729Z,20.10
2019-05-21T16:52:56.851Z,22.40
2019-05-21T16:55:25.617Z,21.43
2019-05-21T16:57:56.236Z,21.33
2019-05-21T17:00:26.494Z,21.10
2019-05-21T17:02:55.257Z,22.03
2019-05-21T17:05:24.241Z,21.90
2019-05-21T17:07:53.259Z,21.33
2019-05-21T17:10:22.084Z,21.43
2019-05-21T17:12:50.867Z,20.53
2019-05-21T17:15:19.683Z,23.35
2019-05-21T17:17:48.419Z,22.63
2019-05-21T17:20:17.259Z,22.03
2019-05-21T17:22:46.007Z,20.83
2019-05-21T17:25:14.803Z,23.30
2019-05-21T17:27:43.599Z,23.00
2019-05-21T17:30:12.668Z,22.00
2019-05-21T17:32:41.502Z,21.90
2019-05-21T17:35:10.255Z,22.90
2019-05-21T17:37:39.010Z,22.07
2019-05-21T17:40:07.901Z,21.83
2019-05-21T17:42:36.627Z,21.97
2019-05-21T17:45:05.922Z,21.50
2019-05-21T17:47:34.789Z,20.93
2019-05-21T17:50:03.736Z,22.93
2019-05-21T17:52:32.555Z,21.67
2019-05-21T17:55:01.353Z,21.20
2019-05-21T17:57:31.115Z,21.57
2019-05-21T17:59:59.855Z,19.50
2019-05-21T18:02:29.141Z,22.60
2019-05-21T18:04:58.350Z,21.97
2019-05-21T18:07:27.286Z,21.23
2019-05-21T18:09:56.055Z,20.67
2019-05-21T18:12:32.073Z,20.93
2019-05-21T18:14:56.985Z,20.20
2019-05-21T18:17:26.944Z,20.73
2019-05-21T18:19:56.026Z,20.57
2019-05-21T18:22:26.603Z,20.30
2019-05-21T18:24:55.338Z,20.40
2019-05-21T18:27:24.791Z,21.00
2019-05-21T18:29:53.526Z,21.30
2019-05-21T18:32:22.273Z,21.27
2019-05-21T18:34:51.022Z,21.87
2019-05-21T18:37:19.922Z,21.07
2019-05-21T18:39:48.795Z,20.17
2019-05-21T18:42:22.384Z,21.47
2019-05-21T18:44:48.166Z,20.77
2019-05-21T18:47:17.035Z,19.00
2019-05-21T18:49:45.861Z,20.67
2019-05-21T18:52:14.643Z,18.03
2019-05-21T18:54:47.081Z,19.70
2019-05-21T18:57:13.940Z,20.07
2019-05-21T18:59:42.705Z,19.83
2019-05-21T19:02:12.010Z,19.77
2019-05-21T19:04:40.865Z,20.13
2019-05-21T19:07:10.849Z,19.43
2019-05-21T19:09:39.892Z,19.03
2019-05-21T19:12:08.649Z,18.93
2019-05-21T19:14:37.419Z,20.33
2019-05-21T19:17:06.317Z,17.77
2019-05-21T19:19:35.048Z,17.33
2019-05-21T19:22:03.924Z,18.93
2019-05-21T19:24:32.667Z,16.73
2019-05-21T19:27:01.448Z,17.13
2019-05-21T19:29:30.267Z,16.47
2019-05-21T19:31:59.008Z,17.20
2019-05-21T19:34:27.775Z,17.53
2019-05-21T19:36:56.555Z,16.53
2019-05-21T19:39:25.331Z,16.27
2019-05-21T19:41:54.168Z,15.87
2019-05-21T19:44:22.955Z,16.97
2019-05-21T19:46:51.752Z,16.20
2019-05-21T19:49:20.684Z,19.17
2019-05-21T19:51:49.492Z,17.37
2019-05-21T19:54:18.304Z,16.20
2019-05-21T19:56:47.198Z,15.17
2019-05-21T19:59:16.056Z,15.07
2019-05-21T20:01:45.299Z,14.30
2019-05-21T20:04:15.504Z,13.87
2019-05-21T20:06:44.618Z,14.97
2019-05-21T20:09:16.441Z,13.80
2019-05-21T20:11:45.183Z,14.17
2019-05-21T20:14:13.959Z,14.60
2019-05-21T20:16:42.906Z,13.80
2019-05-21T20:19:13.803Z,13.97
2019-05-21T20:21:43.229Z,13.60
2019-05-21T20:24:12.414Z,13.70
2019-05-21T20:26:42.009Z,14.27
2019-05-21T20:29:11.334Z,16.37
2019-05-21T20:31:40.570Z,14.83
2019-05-21T20:34:10.228Z,13.87
2019-05-21T20:36:40.876Z,13.57
2019-05-21T20:39:12.241Z,12.33
2019-05-21T20:41:41.977Z,13.07
2019-05-21T20:44:14.281Z,12.60
2019-05-21T20:46:43.954Z,13.10
2019-05-21T20:49:13.179Z,12.60
2019-05-21T20:51:42.460Z,12.43
2019-05-21T20:54:13.334Z,12.30
2019-05-21T20:56:42.443Z,11.77
2019-05-21T20:59:11.672Z,11.97
2019-05-21T21:01:41.245Z,12.87
2019-05-21T21:04:10.664Z,12.43
2019-05-21T21:06:40.411Z,11.70
2019-05-21T21:09:10.319Z,12.03
2019-05-21T21:11:39.276Z,11.47
2019-05-21T21:14:17.854Z,11.53
2019-05-21T21:16:39.998Z,13.17
2019-05-21T21:19:08.832Z,11.20
2019-05-21T21:21:38.048Z,12.27
2019-05-21T21:24:07.645Z,11.03
2019-05-21T21:26:36.468Z,11.53
2019-05-21T21:29:05.218Z,12.13
2019-05-21T21:31:33.955Z,11.90
2019-05-21T21:34:03.701Z,12.07
2019-05-21T21:36:32.830Z,12.27
2019-05-21T21:39:01.684Z,13.07
2019-05-21T21:41:30.467Z,13.20
2019-05-21T21:43:59.201Z,13.77
2019-05-21T21:46:28.097Z,12.53
2019-05-21T21:48:57.538Z,12.40
2019-05-21T21:51:26.282Z,12.77
2019-05-21T21:53:55.019Z,13.27
2019-05-21T21:56:23.766Z,13.87
2019-05-21T21:58:52.532Z,12.53
2019-05-21T22:01:25.411Z,12.40
2019-05-21T22:03:56.121Z,13.33
2019-05-21T22:06:25.952Z,13.00
2019-05-21T22:08:55.462Z,12.37
2019-05-21T22:11:24.287Z,11.37
2019-05-21T22:13:53.071Z,11.83
2019-05-21T22:16:22.003Z,12.63
2019-05-21T22:18:51.114Z,12.30
2019-05-21T22:21:20.157Z,12.73
2019-05-21T22:23:50.428Z,11.60
2019-05-21T22:26:19.415Z,12.37
2019-05-21T22:28:48.171Z,12.20
2019-05-21T22:31:16.876Z,12.33
2019-05-21T22:33:45.611Z,12.57
2019-05-21T22:36:14.543Z,13.90
2019-05-21T22:38:43.231Z,12.73
2019-05-21T22:41:12.011Z,13.40
2019-05-21T22:43:40.777Z,15.27
2019-05-21T22:46:09.506Z,15.67
2019-05-21T22:48:38.231Z,15.83
2019-05-21T22:51:06.939Z,18.13
2019-05-21T22:53:35.662Z,17.60
2019-05-21T22:56:04.401Z,19.13
2019-05-21T22:58:33.126Z,19.17
2019-05-21T23:01:02.979Z,19.87
2019-05-21T23:03:31.725Z,20.23
2019-05-21T23:06:00.447Z,21.60
2019-05-21T23:08:29.176Z,22.10
2019-05-21T23:10:57.874Z,22.93
2019-05-21T23:13:26.592Z,22.80
2019-05-21T23:15:56.325Z,22.93
2019-05-21T23:18:25.054Z,24.90
2019-05-21T23:20:55.439Z,23.23
2019-05-21T23:23:25.500Z,23.47
2019-05-21T23:25:54.848Z,23.67
2019-05-21T23:28:24.414Z,24.00
2019-05-21T23:30:53.942Z,27.22
2019-05-21T23:33:23.571Z,25.40
2019-05-21T23:35:52.638Z,25.80
2019-05-21T23:38:21.539Z,26.63
2019-05-21T23:40:50.269Z,25.57
2019-05-21T23:43:19.163Z,25.83
2019-05-21T23:45:47.862Z,26.03
2019-05-21T23:48:18.142Z,26.13
2019-05-21T23:50:47.369Z,26.20
2019-05-21T23:53:16.594Z,23.90
2019-05-21T23:55:45.940Z,26.13
2019-05-21T23:58:15.141Z,25.60
