createdAt,value
2019-01-09T00:02:15.911Z,4.70
2019-01-09T00:04:46.448Z,4.68
2019-01-09T00:07:16.981Z,4.70
2019-01-09T00:09:48.920Z,4.65
2019-01-09T00:12:19.530Z,4.68
2019-01-09T00:14:50.029Z,4.69
2019-01-09T00:17:20.584Z,4.71
2019-01-09T00:19:51.085Z,4.73
2019-01-09T00:22:21.630Z,4.72
2019-01-09T00:24:53.587Z,4.74
2019-01-09T00:27:24.135Z,4.76
2019-01-09T00:29:54.680Z,4.77
2019-01-09T00:32:25.209Z,4.77
2019-01-09T00:34:55.743Z,4.74
2019-01-09T00:37:26.303Z,4.70
2019-01-09T00:39:57.072Z,4.64
2019-01-09T00:42:27.623Z,4.63
2019-01-09T00:44:58.198Z,4.57
2019-01-09T00:47:28.759Z,4.54
2019-01-09T00:49:59.316Z,4.52
2019-01-09T00:52:29.837Z,4.47
2019-01-09T00:55:00.404Z,4.51
2019-01-09T00:57:30.906Z,4.45
2019-01-09T01:00:04.520Z,4.43
2019-01-09T01:03:27.362Z,4.43
2019-01-09T01:06:48.824Z,4.38
2019-01-09T01:10:13.646Z,4.39
2019-01-09T01:13:37.805Z,4.40
2019-01-09T01:17:22.155Z,4.37
2019-01-09T01:20:32.006Z,4.32
2019-01-09T01:24:25.184Z,4.35
2019-01-09T01:27:12.146Z,4.37
2019-01-09T01:30:49.617Z,4.35
2019-01-09T01:34:11.392Z,4.33
2019-01-09T01:37:56.866Z,4.32
2019-01-09T01:41:10.895Z,4.30
2019-01-09T01:44:16.104Z,4.27
2019-01-09T01:47:58.395Z,4.24
2019-01-09T01:51:19.768Z,4.21
2019-01-09T01:54:43.402Z,4.18
2019-01-09T01:58:10.287Z,4.15
2019-01-09T02:01:52.395Z,4.15
2019-01-09T02:05:37.641Z,4.15
2019-01-09T02:09:12.906Z,4.13
2019-01-09T02:12:34.583Z,4.13
2019-01-09T02:16:34.760Z,4.12
2019-01-09T02:19:28.802Z,4.15
2019-01-09T02:22:58.300Z,4.14
2019-01-09T02:26:24.719Z,4.14
2019-01-09T02:30:05.962Z,4.13
2019-01-09T02:32:36.433Z,4.16
2019-01-09T02:35:06.965Z,4.19
2019-01-09T02:37:39.931Z,4.17
2019-01-09T02:40:10.487Z,4.19
2019-01-09T02:42:40.997Z,4.19
2019-01-09T02:45:12.799Z,4.17
2019-01-09T02:47:43.354Z,4.19
2019-01-09T02:50:13.911Z,4.21
2019-01-09T02:52:44.417Z,4.19
2019-01-09T02:55:14.968Z,4.18
2019-01-09T02:57:45.519Z,4.20
2019-01-09T03:00:16.069Z,4.19
2019-01-09T03:02:46.633Z,4.17
2019-01-09T03:05:17.129Z,4.20
2019-01-09T03:07:47.652Z,4.18
2019-01-09T03:10:18.933Z,4.19
2019-01-09T03:12:49.439Z,4.20
2019-01-09T03:15:19.982Z,4.19
2019-01-09T03:17:50.490Z,4.25
2019-01-09T03:20:21.031Z,4.18
2019-01-09T03:22:51.597Z,4.21
2019-01-09T03:25:22.114Z,4.24
2019-01-09T03:27:52.663Z,4.26
2019-01-09T03:30:23.181Z,4.27
2019-01-09T03:32:53.742Z,4.25
2019-01-09T03:35:24.249Z,4.26
2019-01-09T03:37:54.842Z,4.27
2019-01-09T03:40:25.379Z,4.25
2019-01-09T03:42:55.920Z,4.26
2019-01-09T03:45:26.500Z,4.25
2019-01-09T03:47:56.983Z,4.18
2019-01-09T03:50:27.534Z,4.21
2019-01-09T03:52:58.070Z,4.16
2019-01-09T03:55:28.562Z,4.21
2019-01-09T03:57:59.107Z,4.21
2019-01-09T04:00:29.615Z,4.19
2019-01-09T04:03:00.205Z,4.19
2019-01-09T04:05:30.754Z,4.25
2019-01-09T04:08:01.285Z,4.23
2019-01-09T04:10:31.771Z,4.24
2019-01-09T04:13:02.334Z,4.25
2019-01-09T04:15:33.067Z,4.26
2019-01-09T04:18:03.574Z,4.27
2019-01-09T04:20:34.111Z,4.27
2019-01-09T04:23:04.759Z,4.29
2019-01-09T04:25:35.301Z,4.30
2019-01-09T04:28:05.874Z,4.33
2019-01-09T04:30:36.388Z,4.30
2019-01-09T04:33:06.933Z,4.31
2019-01-09T04:35:39.776Z,4.31
2019-01-09T04:38:10.329Z,4.30
2019-01-09T04:40:40.914Z,4.27
2019-01-09T04:43:11.471Z,4.27
2019-01-09T04:45:41.998Z,4.30
2019-01-09T04:48:12.508Z,4.29
2019-01-09T04:50:43.039Z,4.28
2019-01-09T04:53:13.595Z,4.28
2019-01-09T04:55:44.240Z,4.28
2019-01-09T04:58:14.741Z,4.30
2019-01-09T05:00:45.305Z,4.31
2019-01-09T05:03:15.858Z,4.35
2019-01-09T05:05:46.393Z,4.28
2019-01-09T05:08:16.908Z,4.25
2019-01-09T05:10:47.495Z,4.27
2019-01-09T05:13:19.715Z,4.23
2019-01-09T05:15:51.935Z,4.23
2019-01-09T05:18:22.489Z,4.20
2019-01-09T05:20:53.056Z,4.23
2019-01-09T05:23:23.665Z,4.17
2019-01-09T05:25:54.185Z,4.17
2019-01-09T05:28:24.803Z,4.13
2019-01-09T05:30:55.356Z,4.12
2019-01-09T05:33:26.975Z,4.10
2019-01-09T05:35:57.527Z,4.06
2019-01-09T05:38:28.103Z,4.04
2019-01-09T05:40:58.668Z,4.02
2019-01-09T05:43:29.224Z,3.93
2019-01-09T05:45:59.769Z,3.95
2019-01-09T05:48:30.280Z,3.92
2019-01-09T05:51:00.889Z,3.91
2019-01-09T05:53:31.379Z,3.80
2019-01-09T05:56:01.955Z,3.84
2019-01-09T05:58:32.537Z,3.81
2019-01-09T06:01:03.196Z,3.77
2019-01-09T06:03:33.766Z,3.75
2019-01-09T06:06:04.290Z,3.75
2019-01-09T06:08:35.769Z,3.74
2019-01-09T06:11:06.395Z,3.74
2019-01-09T06:13:39.689Z,3.75
2019-01-09T06:16:11.668Z,3.71
2019-01-09T06:18:42.473Z,3.69
2019-01-09T06:21:13.153Z,3.71
2019-01-09T06:23:43.723Z,3.71
2019-01-09T06:26:14.265Z,3.73
2019-01-09T06:28:44.791Z,3.71
2019-01-09T06:31:15.367Z,3.72
2019-01-09T06:33:45.921Z,3.67
2019-01-09T06:36:16.497Z,3.69
2019-01-09T06:38:47.020Z,3.68
2019-01-09T06:41:17.588Z,3.67
2019-01-09T06:43:48.090Z,3.66
2019-01-09T06:46:18.658Z,3.63
2019-01-09T06:48:49.195Z,3.61
2019-01-09T06:51:19.809Z,3.61
2019-01-09T06:53:50.382Z,3.60
2019-01-09T06:56:20.865Z,3.61
2019-01-09T06:58:54.210Z,3.58
2019-01-09T07:01:24.841Z,3.55
2019-01-09T07:03:55.407Z,3.54
2019-01-09T07:06:25.921Z,3.54
2019-01-09T07:08:56.479Z,3.54
2019-01-09T07:11:27.071Z,3.55
2019-01-09T07:13:57.672Z,3.54
2019-01-09T07:16:28.434Z,3.53
2019-01-09T07:18:59.145Z,3.54
2019-01-09T07:21:29.893Z,3.51
2019-01-09T07:24:00.601Z,3.49
2019-01-09T07:26:31.118Z,3.50
2019-01-09T07:29:04.773Z,3.50
2019-01-09T07:31:38.208Z,3.49
2019-01-09T07:34:08.751Z,3.49
2019-01-09T07:36:39.400Z,3.50
2019-01-09T07:39:11.086Z,3.50
2019-01-09T07:41:41.645Z,3.46
2019-01-09T07:44:12.160Z,3.46
2019-01-09T07:46:44.750Z,3.44
2019-01-09T07:49:15.043Z,3.46
2019-01-09T07:51:45.590Z,3.43
2019-01-09T07:54:16.137Z,3.41
2019-01-09T07:56:46.659Z,3.37
2019-01-09T07:59:17.242Z,3.40
2019-01-09T08:01:47.820Z,3.44
2019-01-09T08:04:18.482Z,3.46
2019-01-09T08:06:49.049Z,3.49
2019-01-09T08:09:19.613Z,3.46
2019-01-09T08:11:50.173Z,3.48
2019-01-09T08:14:20.743Z,3.40
2019-01-09T08:16:51.306Z,3.40
2019-01-09T08:19:21.835Z,3.42
2019-01-09T08:21:52.363Z,3.44
2019-01-09T08:24:23.368Z,3.41
2019-01-09T08:26:53.946Z,3.31
2019-01-09T08:29:24.525Z,3.19
2019-01-09T08:31:56.226Z,3.14
2019-01-09T08:34:26.793Z,3.05
2019-01-09T08:36:57.350Z,3.04
2019-01-09T08:39:29.684Z,3.05
2019-01-09T08:42:00.289Z,3.13
2019-01-09T08:44:30.883Z,3.11
2019-01-09T08:47:01.464Z,3.09
2019-01-09T08:49:32.043Z,3.07
2019-01-09T08:52:02.617Z,3.11
2019-01-09T08:54:33.174Z,3.10
2019-01-09T08:57:03.734Z,3.10
2019-01-09T08:59:34.284Z,3.12
2019-01-09T09:02:08.247Z,3.08
2019-01-09T09:04:38.836Z,3.06
2019-01-09T09:07:09.362Z,2.99
2019-01-09T09:09:39.948Z,2.97
2019-01-09T09:12:10.506Z,2.95
2019-01-09T09:14:41.104Z,2.95
2019-01-09T09:17:11.676Z,2.94
2019-01-09T09:19:42.195Z,2.97
2019-01-09T09:22:13.823Z,3.04
2019-01-09T09:24:44.436Z,3.04
2019-01-09T09:27:14.963Z,3.04
2019-01-09T09:29:45.515Z,3.07
2019-01-09T09:32:16.097Z,3.11
2019-01-09T09:34:46.626Z,3.14
2019-01-09T09:37:19.013Z,3.14
2019-01-09T09:39:49.447Z,3.20
2019-01-09T09:42:19.982Z,3.22
2019-01-09T09:44:50.546Z,3.20
2019-01-09T09:47:21.127Z,3.25
2019-01-09T09:49:51.740Z,3.29
2019-01-09T09:52:22.276Z,3.32
2019-01-09T09:54:52.843Z,3.37
2019-01-09T09:57:23.348Z,3.41
2019-01-09T09:59:53.926Z,3.45
2019-01-09T10:02:24.460Z,3.47
2019-01-09T10:04:56.671Z,3.50
2019-01-09T10:07:27.196Z,3.51
2019-01-09T10:09:57.770Z,3.53
2019-01-09T10:12:28.438Z,3.57
2019-01-09T10:14:59.000Z,3.58
2019-01-09T10:17:30.289Z,3.61
2019-01-09T10:20:00.835Z,3.61
2019-01-09T10:22:31.399Z,3.64
2019-01-09T10:25:01.987Z,3.66
2019-01-09T10:27:32.529Z,3.65
2019-01-09T10:30:03.080Z,3.66
2019-01-09T10:32:33.602Z,3.69
2019-01-09T10:35:04.676Z,3.72
2019-01-09T10:37:35.244Z,3.73
2019-01-09T10:40:07.623Z,3.73
2019-01-09T10:42:38.155Z,3.77
2019-01-09T10:45:09.942Z,3.78
2019-01-09T10:47:40.452Z,3.81
2019-01-09T10:50:12.100Z,3.86
2019-01-09T10:52:42.605Z,3.93
2019-01-09T10:55:14.945Z,3.97
2019-01-09T10:57:45.434Z,3.98
2019-01-09T11:00:23.091Z,3.99
2019-01-09T11:02:53.924Z,4.03
2019-01-09T11:05:24.880Z,4.05
2019-01-09T11:07:55.400Z,4.13
2019-01-09T11:10:27.496Z,4.14
2019-01-09T11:12:58.024Z,4.08
2019-01-09T11:15:28.553Z,4.08
2019-01-09T11:17:59.086Z,4.04
2019-01-09T11:20:29.731Z,4.09
2019-01-09T11:23:00.307Z,4.11
2019-01-09T11:25:31.596Z,4.10
2019-01-09T11:28:02.115Z,4.12
2019-01-09T11:30:32.663Z,4.17
2019-01-09T11:33:03.225Z,4.18
2019-01-09T11:35:33.760Z,4.21
2019-01-09T11:38:04.448Z,4.16
2019-01-09T11:40:34.970Z,4.13
2019-01-09T11:43:05.548Z,4.10
2019-01-09T11:45:36.110Z,4.10
2019-01-09T11:48:06.916Z,4.15
2019-01-09T11:50:40.281Z,4.11
2019-01-09T11:53:10.796Z,4.10
2019-01-09T11:55:41.352Z,4.11
2019-01-09T11:58:13.367Z,4.16
2019-01-09T12:00:43.929Z,4.16
2019-01-09T12:03:14.487Z,4.17
2019-01-09T12:05:45.016Z,4.23
2019-01-09T12:08:15.582Z,4.24
2019-01-09T12:10:46.163Z,4.26
2019-01-09T12:13:16.706Z,4.26
2019-01-09T12:15:47.234Z,4.29
2019-01-09T12:18:17.741Z,4.28
2019-01-09T12:20:50.768Z,4.30
2019-01-09T12:23:21.290Z,4.29
2019-01-09T12:25:51.885Z,4.33
2019-01-09T12:28:22.421Z,4.33
2019-01-09T12:30:52.886Z,4.26
2019-01-09T12:33:23.517Z,4.31
2019-01-09T12:35:54.068Z,4.27
2019-01-09T12:38:24.683Z,4.29
2019-01-09T12:40:55.270Z,4.29
2019-01-09T12:43:25.807Z,4.25
2019-01-09T12:45:56.358Z,4.28
2019-01-09T12:48:26.940Z,4.28
2019-01-09T12:50:57.531Z,4.26
2019-01-09T12:53:33.768Z,4.24
2019-01-09T12:56:01.470Z,4.25
2019-01-09T12:58:32.028Z,4.28
2019-01-09T13:01:02.641Z,4.28
2019-01-09T13:03:34.386Z,4.29
2019-01-09T13:06:04.947Z,4.24
2019-01-09T13:08:35.452Z,4.27
2019-01-09T13:11:06.022Z,4.28
2019-01-09T13:13:36.539Z,4.29
2019-01-09T13:16:07.179Z,4.27
2019-01-09T13:18:37.747Z,4.27
2019-01-09T13:21:08.238Z,4.26
2019-01-09T13:23:38.787Z,4.25
2019-01-09T13:26:09.383Z,4.21
2019-01-09T13:28:58.956Z,4.16
2019-01-09T13:31:29.525Z,4.14
2019-01-09T13:34:00.054Z,4.20
2019-01-09T13:36:30.676Z,4.22
2019-01-09T13:39:01.238Z,4.26
2019-01-09T13:41:31.795Z,4.22
2019-01-09T13:44:02.334Z,4.18
2019-01-09T13:46:32.902Z,4.15
2019-01-09T13:49:03.467Z,4.14
2019-01-09T13:51:34.047Z,4.01
2019-01-09T13:54:05.073Z,3.97
2019-01-09T13:56:38.963Z,4.00
2019-01-09T13:59:09.567Z,4.00
2019-01-09T14:01:40.103Z,4.01
2019-01-09T14:04:10.682Z,4.04
2019-01-09T14:06:41.220Z,4.03
2019-01-09T14:09:12.310Z,4.03
2019-01-09T14:11:42.863Z,3.97
2019-01-09T14:14:13.398Z,3.96
2019-01-09T14:16:45.334Z,3.96
2019-01-09T14:19:16.437Z,3.96
2019-01-09T14:21:49.275Z,3.93
2019-01-09T14:24:19.825Z,3.90
2019-01-09T14:26:51.691Z,3.85
2019-01-09T14:29:23.468Z,3.88
2019-01-09T14:31:56.746Z,3.87
2019-01-09T14:34:27.291Z,3.87
2019-01-09T14:36:57.906Z,3.92
2019-01-09T14:39:29.347Z,3.94
2019-01-09T14:41:59.896Z,3.90
2019-01-09T14:44:30.448Z,3.90
2019-01-09T14:47:01.031Z,3.89
2019-01-09T14:49:34.064Z,3.88
2019-01-09T14:52:04.855Z,3.84
2019-01-09T14:54:35.387Z,3.86
2019-01-09T14:57:05.960Z,3.86
2019-01-09T14:59:36.562Z,3.84
2019-01-09T15:02:07.059Z,3.76
2019-01-09T15:04:37.634Z,3.78
2019-01-09T15:07:08.177Z,3.78
2019-01-09T15:09:41.127Z,3.77
2019-01-09T15:12:11.706Z,3.77
2019-01-09T15:14:44.637Z,3.73
2019-01-09T15:17:16.288Z,3.75
2019-01-09T15:19:46.802Z,3.72
2019-01-09T15:22:18.794Z,3.68
2019-01-09T15:24:49.328Z,3.73
2019-01-09T15:27:22.585Z,3.75
2019-01-09T15:29:54.841Z,3.74
2019-01-09T15:32:25.391Z,3.73
2019-01-09T15:34:56.651Z,3.72
2019-01-09T15:37:27.239Z,3.72
2019-01-09T15:40:05.462Z,3.73
2019-01-09T15:42:30.062Z,3.76
2019-01-09T15:45:00.646Z,3.79
2019-01-09T15:47:31.233Z,3.80
2019-01-09T15:50:01.753Z,3.84
2019-01-09T15:52:32.311Z,3.83
2019-01-09T15:55:02.842Z,3.83
2019-01-09T15:57:33.403Z,3.85
2019-01-09T16:00:07.843Z,3.79
2019-01-09T16:02:38.427Z,3.83
2019-01-09T16:05:09.253Z,3.77
2019-01-09T16:07:42.304Z,3.73
2019-01-09T16:10:14.761Z,3.67
2019-01-09T16:12:45.718Z,3.62
2019-01-09T16:15:17.564Z,3.59
2019-01-09T16:17:48.182Z,3.55
2019-01-09T16:20:19.730Z,3.54
2019-01-09T16:22:50.312Z,3.53
2019-01-09T16:25:20.952Z,3.53
2019-01-09T16:27:51.608Z,3.57
2019-01-09T16:30:43.582Z,3.59
2019-01-09T16:33:14.154Z,3.57
2019-01-09T16:35:44.736Z,3.59
2019-01-09T16:38:15.252Z,3.64
2019-01-09T16:40:45.870Z,3.68
2019-01-09T16:43:16.421Z,3.64
2019-01-09T16:45:47.009Z,3.63
2019-01-09T16:48:17.566Z,3.63
2019-01-09T16:50:50.939Z,3.60
2019-01-09T16:53:21.530Z,3.58
2019-01-09T16:55:55.002Z,3.57
2019-01-09T16:58:25.587Z,3.58
2019-01-09T17:00:56.358Z,3.53
2019-01-09T17:03:26.932Z,3.55
2019-01-09T17:05:57.523Z,3.54
2019-01-09T17:08:28.070Z,3.57
2019-01-09T17:10:58.664Z,3.57
2019-01-09T17:13:29.214Z,3.57
2019-01-09T17:15:59.811Z,3.58
2019-01-09T17:18:33.273Z,3.57
2019-01-09T17:21:03.833Z,3.60
2019-01-09T17:23:34.355Z,3.56
2019-01-09T17:26:05.438Z,3.55
2019-01-09T17:28:36.038Z,3.60
2019-01-09T17:31:06.815Z,3.58
2019-01-09T17:33:37.351Z,3.58
2019-01-09T17:36:08.186Z,3.54
2019-01-09T17:38:38.779Z,3.51
2019-01-09T17:41:09.399Z,3.52
2019-01-09T17:43:39.941Z,3.54
2019-01-09T17:46:10.518Z,3.52
2019-01-09T17:48:41.095Z,3.53
2019-01-09T17:51:11.725Z,3.52
2019-01-09T17:53:42.362Z,3.54
2019-01-09T17:56:15.386Z,3.55
2019-01-09T17:58:46.051Z,3.57
2019-01-09T18:01:16.658Z,3.57
2019-01-09T18:03:47.318Z,3.57
2019-01-09T18:06:17.850Z,3.51
2019-01-09T18:08:50.148Z,3.54
2019-01-09T18:11:20.756Z,3.51
2019-01-09T18:13:51.334Z,3.51
2019-01-09T18:16:22.071Z,3.53
2019-01-09T18:18:53.705Z,3.51
2019-01-09T18:21:24.245Z,3.49
2019-01-09T18:23:54.880Z,3.54
2019-01-09T18:26:25.716Z,3.52
2019-01-09T18:28:56.329Z,3.54
2019-01-09T18:32:02.021Z,3.58
2019-01-09T18:35:34.979Z,3.55
2019-01-09T18:38:41.370Z,3.52
2019-01-09T18:41:45.376Z,3.55
2019-01-09T18:44:51.113Z,3.54
2019-01-09T18:48:45.220Z,3.54
2019-01-09T18:52:24.314Z,3.58
2019-01-09T18:54:54.929Z,3.58
2019-01-09T18:57:25.641Z,3.62
2019-01-09T18:59:56.231Z,3.61
2019-01-09T19:02:29.003Z,3.55
2019-01-09T19:04:59.596Z,3.57
2019-01-09T19:07:30.249Z,3.56
2019-01-09T19:10:00.791Z,3.57
2019-01-09T19:12:31.432Z,3.59
2019-01-09T19:15:02.207Z,3.59
2019-01-09T19:17:32.815Z,3.59
2019-01-09T19:20:03.403Z,3.61
2019-01-09T19:22:35.518Z,3.61
2019-01-09T19:25:09.443Z,3.53
2019-01-09T19:27:40.221Z,3.46
2019-01-09T19:30:21.232Z,3.49
2019-01-09T19:32:53.894Z,3.49
2019-01-09T19:35:24.514Z,3.47
2019-01-09T19:37:57.438Z,3.51
2019-01-09T19:40:27.979Z,3.50
2019-01-09T19:42:58.556Z,3.46
2019-01-09T19:45:29.256Z,3.45
2019-01-09T19:47:59.831Z,3.46
2019-01-09T19:50:30.349Z,3.48
2019-01-09T19:53:01.065Z,3.48
2019-01-09T19:55:31.676Z,3.47
2019-01-09T19:58:02.276Z,3.50
2019-01-09T20:00:32.830Z,3.50
2019-01-09T20:03:03.499Z,3.48
2019-01-09T20:05:34.510Z,3.40
2019-01-09T20:08:07.136Z,3.41
2019-01-09T20:10:37.706Z,3.39
2019-01-09T20:13:08.312Z,3.40
2019-01-09T20:15:39.098Z,3.44
2019-01-09T20:18:09.916Z,3.41
2019-01-09T20:20:40.666Z,3.43
2019-01-09T20:23:11.232Z,3.43
2019-01-09T20:25:41.781Z,3.37
2019-01-09T20:28:12.365Z,3.30
2019-01-09T20:30:44.533Z,3.31
2019-01-09T20:33:15.133Z,3.35
2019-01-09T20:35:45.728Z,3.29
2019-01-09T20:38:16.437Z,3.34
2019-01-09T20:40:48.497Z,3.30
2019-01-09T20:43:19.052Z,3.32
2019-01-09T20:45:49.544Z,3.32
2019-01-09T20:48:20.213Z,3.33
2019-01-09T20:50:52.506Z,3.28
2019-01-09T20:53:23.096Z,3.29
2019-01-09T20:55:56.756Z,3.26
2019-01-09T20:58:28.087Z,3.23
2019-01-09T21:00:58.787Z,3.24
2019-01-09T21:03:29.459Z,3.23
2019-01-09T21:06:00.136Z,3.23
2019-01-09T21:08:30.799Z,3.24
2019-01-09T21:11:04.428Z,3.22
2019-01-09T21:13:36.148Z,3.23
2019-01-09T21:16:07.106Z,3.21
2019-01-09T21:18:37.734Z,3.21
2019-01-09T21:21:08.574Z,3.17
2019-01-09T21:23:39.143Z,3.16
2019-01-09T21:26:09.675Z,3.12
2019-01-09T21:28:40.230Z,3.05
2019-01-09T21:31:10.806Z,3.05
2019-01-09T21:33:41.579Z,3.09
2019-01-09T21:36:12.140Z,3.14
2019-01-09T21:38:45.076Z,3.14
2019-01-09T21:41:15.613Z,3.15
2019-01-09T21:43:46.211Z,3.16
2019-01-09T21:46:16.822Z,3.20
2019-01-09T21:48:49.887Z,3.18
2019-01-09T21:51:20.390Z,3.17
2019-01-09T21:53:50.976Z,3.16
2019-01-09T21:56:21.504Z,3.18
2019-01-09T21:58:54.853Z,3.20
2019-01-09T22:01:26.680Z,3.13
2019-01-09T22:03:57.235Z,3.11
2019-01-09T22:06:27.768Z,3.06
2019-01-09T22:08:58.357Z,3.10
2019-01-09T22:11:30.198Z,3.04
2019-01-09T22:14:00.756Z,3.10
2019-01-09T22:16:31.297Z,3.06
2019-01-09T22:19:11.728Z,2.93
2019-01-09T22:21:35.761Z,2.96
2019-01-09T22:24:06.285Z,2.98
2019-01-09T22:26:36.796Z,2.98
2019-01-09T22:29:07.336Z,2.97
2019-01-09T22:31:37.921Z,2.93
2019-01-09T22:34:08.496Z,2.92
2019-01-09T22:36:39.001Z,2.85
2019-01-09T22:39:10.336Z,2.82
2019-01-09T22:41:40.846Z,2.83
2019-01-09T22:44:11.407Z,2.73
2019-01-09T22:46:41.906Z,2.75
2019-01-09T22:49:12.432Z,2.77
2019-01-09T22:51:43.010Z,2.73
2019-01-09T22:54:13.554Z,2.73
2019-01-09T22:56:44.125Z,2.73
2019-01-09T22:59:14.644Z,2.72
2019-01-09T23:01:46.507Z,2.71
2019-01-09T23:04:17.015Z,2.72
2019-01-09T23:06:47.563Z,2.67
2019-01-09T23:09:18.171Z,2.62
2019-01-09T23:11:48.677Z,2.48
2019-01-09T23:14:19.245Z,2.49
2019-01-09T23:16:49.787Z,2.44
2019-01-09T23:19:20.510Z,2.45
2019-01-09T23:21:51.043Z,2.49
2019-01-09T23:24:21.597Z,2.51
2019-01-09T23:26:52.181Z,2.48
2019-01-09T23:29:22.773Z,2.51
2019-01-09T23:31:53.306Z,2.49
2019-01-09T23:34:23.872Z,2.56
2019-01-09T23:36:54.420Z,2.54
2019-01-09T23:39:24.991Z,2.54
2019-01-09T23:41:56.883Z,2.60
2019-01-09T23:44:27.466Z,2.59
2019-01-09T23:46:58.010Z,2.60
2019-01-09T23:49:28.549Z,2.62
2019-01-09T23:51:59.108Z,2.65
2019-01-09T23:54:29.701Z,2.70
2019-01-09T23:57:00.277Z,2.67
2019-01-09T23:59:30.785Z,2.64
