createdAt,value
2023-03-02T00:00:17.224Z,37.1
2023-03-02T00:05:17.408Z,37.2
2023-03-02T00:10:17.225Z,37.1
2023-03-02T00:15:17.259Z,37.2
2023-03-02T00:20:17.218Z,37.1
2023-03-02T00:25:17.277Z,37.0
2023-03-02T00:30:17.209Z,37.0
2023-03-02T00:35:17.319Z,37.1
2023-03-02T00:40:17.501Z,37.2
2023-03-02T00:45:17.329Z,37.2
2023-03-02T00:50:17.362Z,37.2
2023-03-02T00:55:17.349Z,37.1
2023-03-02T01:00:17.713Z,37.1
2023-03-02T01:05:17.576Z,37.1
2023-03-02T01:10:17.463Z,37.1
2023-03-02T01:15:17.384Z,37.2
2023-03-02T01:20:15.355Z,37.3
2023-03-02T01:25:15.516Z,37.3
2023-03-02T01:30:15.448Z,37.3
2023-03-02T01:35:15.400Z,37.4
2023-03-02T01:40:15.405Z,37.5
2023-03-02T01:45:15.525Z,37.6
2023-03-02T01:50:15.514Z,37.6
2023-03-02T01:55:15.558Z,37.7
2023-03-02T02:00:15.668Z,37.8
2023-03-02T02:05:15.528Z,37.9
2023-03-02T02:10:15.470Z,37.8
2023-03-02T02:15:15.512Z,37.9
2023-03-02T02:20:15.634Z,37.9
2023-03-02T02:25:15.648Z,38.0
2023-03-02T02:30:15.547Z,38.0
2023-03-02T02:35:15.600Z,38.0
2023-03-02T02:40:15.647Z,38.0
2023-03-02T02:45:15.677Z,38.0
2023-03-02T02:50:15.567Z,37.9
2023-03-02T02:55:15.627Z,37.9
2023-03-02T03:00:15.693Z,37.9
2023-03-02T03:05:15.606Z,37.9
2023-03-02T03:10:15.620Z,37.9
2023-03-02T03:15:15.678Z,37.8
2023-03-02T03:20:15.649Z,37.8
2023-03-02T03:25:15.799Z,37.9
2023-03-02T03:30:15.709Z,37.8
2023-03-02T03:35:16.125Z,37.9
2023-03-02T03:40:15.823Z,37.9
2023-03-02T03:45:15.710Z,37.8
2023-03-02T03:50:15.881Z,37.9
2023-03-02T03:55:15.815Z,37.9
2023-03-02T04:00:15.873Z,38.0
2023-03-02T04:05:15.721Z,38.0
2023-03-02T04:10:15.781Z,38.0
2023-03-02T04:15:15.826Z,38.0
2023-03-02T04:20:15.978Z,37.9
2023-03-02T04:25:15.935Z,37.9
2023-03-02T04:30:15.764Z,37.9
2023-03-02T04:35:15.960Z,37.9
2023-03-02T04:40:15.849Z,37.9
2023-03-02T04:45:15.773Z,37.9
2023-03-02T04:50:15.906Z,37.9
2023-03-02T04:55:15.883Z,37.9
2023-03-02T05:00:16.918Z,38.0
2023-03-02T05:05:16.928Z,37.9
2023-03-02T05:10:16.874Z,37.9
2023-03-02T05:15:17.136Z,37.9
2023-03-02T05:20:17.056Z,37.9
2023-03-02T05:25:17.016Z,38.0
2023-03-02T05:30:17.014Z,38.0
2023-03-02T05:35:16.982Z,37.9
2023-03-02T05:40:16.929Z,38.0
2023-03-02T05:45:17.037Z,37.9
2023-03-02T05:50:17.032Z,37.9
2023-03-02T05:55:17.078Z,37.9
2023-03-02T06:00:17.173Z,37.9
2023-03-02T06:05:17.040Z,37.9
2023-03-02T06:10:17.043Z,37.9
2023-03-02T06:15:17.137Z,37.9
2023-03-02T06:20:17.085Z,37.9
2023-03-02T06:25:17.034Z,37.9
2023-03-02T06:30:17.083Z,37.9
2023-03-02T06:35:17.106Z,37.9
2023-03-02T06:40:17.236Z,37.9
2023-03-02T06:45:17.167Z,38.0
2023-03-02T06:50:17.126Z,38.0
2023-03-02T06:55:17.132Z,38.0
2023-03-02T07:00:17.163Z,38.1
2023-03-02T07:05:17.122Z,38.0
2023-03-02T07:10:17.117Z,38.0
2023-03-02T07:15:17.228Z,38.1
2023-03-02T07:20:17.235Z,38.2
2023-03-02T07:25:17.156Z,38.2
2023-03-02T07:30:17.177Z,38.3
2023-03-02T07:35:17.555Z,38.4
2023-03-02T07:40:17.372Z,38.4
2023-03-02T07:45:17.517Z,38.4
2023-03-02T07:50:17.385Z,38.5
2023-03-02T07:55:17.221Z,38.5
2023-03-02T08:00:17.297Z,38.5
2023-03-02T08:05:17.372Z,38.5
2023-03-02T08:10:17.301Z,38.5
2023-03-02T08:15:17.618Z,38.5
2023-03-02T08:20:17.293Z,38.6
2023-03-02T08:25:17.318Z,38.7
2023-03-02T08:30:17.322Z,38.6
2023-03-02T08:35:17.499Z,38.7
2023-03-02T08:40:17.464Z,38.7
2023-03-02T08:45:17.403Z,38.7
2023-03-02T08:50:15.500Z,38.7
2023-03-02T08:55:15.530Z,38.8
2023-03-02T09:00:15.469Z,38.8
2023-03-02T09:05:15.518Z,38.8
2023-03-02T09:10:15.426Z,38.8
2023-03-02T09:15:15.559Z,38.8
2023-03-02T09:20:15.567Z,38.9
2023-03-02T09:25:15.487Z,38.9
2023-03-02T09:30:15.506Z,38.9
2023-03-02T09:35:15.485Z,38.9
2023-03-02T09:40:15.714Z,38.8
2023-03-02T09:45:15.558Z,38.8
2023-03-02T09:50:15.494Z,38.8
2023-03-02T09:55:15.552Z,38.9
2023-03-02T10:00:19.637Z,39.1
2023-03-02T10:05:15.604Z,39.1
2023-03-02T10:10:15.490Z,39.3
2023-03-02T10:15:15.624Z,39.4
2023-03-02T10:20:15.577Z,39.5
2023-03-02T10:25:15.548Z,39.5
2023-03-02T10:30:15.644Z,39.5
2023-03-02T10:35:15.634Z,39.5
2023-03-02T10:40:15.545Z,39.5
2023-03-02T10:45:15.640Z,39.5
2023-03-02T10:50:15.807Z,39.4
2023-03-02T10:55:15.768Z,39.3
2023-03-02T11:00:15.708Z,39.4
2023-03-02T11:05:15.882Z,39.3
2023-03-02T11:10:15.818Z,39.3
2023-03-02T11:15:15.706Z,39.3
2023-03-02T11:20:15.769Z,39.2
2023-03-02T11:25:15.834Z,39.1
2023-03-02T11:30:15.898Z,39.2
2023-03-02T11:35:15.760Z,39.2
2023-03-02T11:40:15.822Z,39.1
2023-03-02T11:45:15.775Z,39.1
2023-03-02T11:50:15.766Z,39.1
2023-03-02T11:55:15.697Z,39.1
2023-03-02T12:00:16.019Z,39.0
2023-03-02T12:05:15.921Z,39.0
2023-03-02T12:10:15.813Z,39.1
2023-03-02T12:15:15.853Z,39.1
2023-03-02T12:20:15.896Z,39.1
2023-03-02T12:25:15.987Z,39.2
2023-03-02T12:30:15.888Z,39.2
2023-03-02T12:35:15.862Z,39.3
2023-03-02T12:40:15.924Z,39.4
2023-03-02T12:45:15.988Z,39.4
2023-03-02T12:50:15.971Z,39.6
2023-03-02T12:55:16.193Z,39.7
2023-03-02T13:00:16.063Z,39.6
2023-03-02T13:05:16.155Z,39.7
2023-03-02T13:10:15.993Z,39.6
2023-03-02T13:15:16.048Z,39.6
2023-03-02T13:20:15.960Z,39.6
2023-03-02T13:25:16.048Z,39.7
2023-03-02T13:30:16.108Z,39.6
2023-03-02T13:35:16.024Z,39.7
2023-03-02T13:40:16.027Z,39.6
2023-03-02T13:45:16.056Z,39.7
2023-03-02T13:50:16.099Z,39.8
2023-03-02T13:55:16.074Z,39.8
2023-03-02T14:00:16.309Z,39.8
2023-03-02T14:05:16.263Z,39.6
2023-03-02T14:10:16.134Z,39.8
2023-03-02T14:15:16.235Z,40.0
2023-03-02T14:20:16.105Z,40.1
2023-03-02T14:25:16.097Z,40.2
2023-03-02T14:30:16.175Z,40.2
2023-03-02T14:35:16.167Z,40.2
2023-03-02T14:40:16.215Z,40.3
2023-03-02T14:45:16.224Z,40.3
2023-03-02T14:50:16.163Z,40.3
2023-03-02T14:55:16.169Z,40.3
2023-03-02T15:00:16.178Z,40.3
2023-03-02T15:05:16.345Z,40.4
2023-03-02T15:10:16.190Z,40.5
2023-03-02T15:15:16.292Z,40.5
2023-03-02T15:20:16.229Z,40.6
2023-03-02T15:25:16.358Z,40.7
2023-03-02T15:30:16.262Z,40.7
2023-03-02T15:35:16.478Z,40.8
2023-03-02T15:40:16.443Z,40.7
2023-03-02T15:45:16.346Z,40.7
2023-03-02T15:50:16.313Z,40.7
2023-03-02T15:55:16.622Z,40.7
2023-03-02T16:00:16.395Z,40.6
2023-03-02T16:05:17.558Z,40.6
2023-03-02T16:10:16.401Z,40.6
2023-03-02T16:15:16.359Z,40.6
2023-03-02T16:20:16.415Z,40.5
2023-03-02T16:25:16.426Z,40.4
2023-03-02T16:30:16.628Z,40.3
2023-03-02T16:35:16.445Z,40.1
2023-03-02T16:40:16.505Z,40.2
2023-03-02T16:45:16.502Z,40.2
2023-03-02T16:50:16.411Z,40.2
2023-03-02T16:55:16.571Z,40.1
2023-03-02T17:00:16.716Z,40.2
2023-03-02T17:05:16.521Z,40.2
2023-03-02T17:10:16.552Z,40.2
2023-03-02T17:15:16.519Z,40.3
2023-03-02T17:20:16.627Z,40.4
2023-03-02T17:25:16.648Z,40.3
2023-03-02T17:30:16.500Z,40.3
2023-03-02T17:35:16.537Z,40.3
2023-03-02T17:40:16.561Z,40.3
2023-03-02T17:45:16.547Z,40.2
2023-03-02T17:50:16.552Z,40.2
2023-03-02T17:55:16.754Z,40.3
2023-03-02T18:00:16.781Z,40.3
2023-03-02T18:05:16.794Z,40.2
2023-03-02T18:10:16.729Z,40.0
2023-03-02T18:15:16.670Z,39.9
2023-03-02T18:20:16.660Z,40.0
2023-03-02T18:25:16.650Z,40.0
2023-03-02T18:30:16.846Z,40.0
2023-03-02T18:35:16.620Z,40.0
2023-03-02T18:40:16.622Z,40.1
2023-03-02T18:45:16.762Z,40.0
2023-03-02T18:50:16.874Z,39.7
2023-03-02T18:55:16.793Z,39.4
2023-03-02T19:00:16.770Z,39.2
2023-03-02T19:05:16.766Z,39.1
2023-03-02T19:10:16.793Z,39.1
2023-03-02T19:15:16.831Z,39.1
2023-03-02T19:20:16.899Z,39.2
2023-03-02T19:25:16.831Z,39.2
2023-03-02T19:30:16.777Z,39.0
2023-03-02T19:35:16.962Z,38.7
2023-03-02T19:40:17.195Z,38.6
2023-03-02T19:45:16.833Z,38.4
2023-03-02T19:50:16.828Z,38.4
2023-03-02T19:55:16.935Z,38.5
2023-03-02T20:00:16.804Z,38.5
2023-03-02T20:05:16.918Z,38.5
2023-03-02T20:10:16.905Z,38.6
2023-03-02T20:15:16.898Z,38.5
2023-03-02T20:20:17.023Z,38.4
2023-03-02T20:25:16.995Z,38.4
2023-03-02T20:30:16.909Z,38.3
2023-03-02T20:35:17.279Z,38.4
2023-03-02T20:40:16.928Z,38.4
2023-03-02T20:45:17.136Z,38.2
2023-03-02T20:50:17.006Z,38.2
2023-03-02T20:55:16.937Z,38.2
2023-03-02T21:00:17.185Z,38.2
2023-03-02T21:05:17.036Z,38.2
2023-03-02T21:10:17.116Z,38.2
2023-03-02T21:15:17.104Z,38.3
2023-03-02T21:20:18.192Z,38.4
2023-03-02T21:25:17.178Z,38.4
2023-03-02T21:30:17.143Z,38.4
2023-03-02T21:35:17.121Z,38.4
2023-03-02T21:40:17.196Z,38.3
2023-03-02T21:45:17.344Z,38.3
2023-03-02T21:50:17.031Z,38.2
2023-03-02T21:55:17.064Z,38.2
2023-03-02T22:00:17.245Z,38.2
2023-03-02T22:05:17.321Z,38.2
2023-03-02T22:10:17.190Z,38.2
2023-03-02T22:15:17.116Z,38.2
2023-03-02T22:20:17.200Z,38.3
2023-03-02T22:25:17.153Z,38.3
2023-03-02T22:30:17.366Z,38.3
2023-03-02T22:35:17.323Z,38.3
2023-03-02T22:40:17.165Z,38.3
2023-03-02T22:45:17.333Z,38.2
2023-03-02T22:50:17.194Z,38.2
2023-03-02T22:55:17.277Z,38.1
2023-03-02T23:00:17.444Z,38.0
2023-03-02T23:05:17.314Z,38.1
2023-03-02T23:10:17.337Z,38.0
2023-03-02T23:15:17.331Z,38.0
2023-03-02T23:20:17.476Z,37.9
2023-03-02T23:25:17.412Z,37.9
2023-03-02T23:30:17.468Z,37.8
2023-03-02T23:35:17.542Z,37.8
2023-03-02T23:40:17.374Z,37.9
2023-03-02T23:45:17.421Z,37.9
2023-03-02T23:50:17.389Z,37.9
2023-03-02T23:55:17.332Z,37.9
