createdAt,value
2022-07-25T00:01:34.860Z,19.56
2022-07-25T00:04:14.485Z,20.25
2022-07-25T00:06:51.508Z,20.45
2022-07-25T00:09:27.851Z,20.39
2022-07-25T00:12:04.763Z,19.62
2022-07-25T00:14:42.331Z,18.79
2022-07-25T00:17:18.693Z,18.12
2022-07-25T00:19:55.297Z,17.59
2022-07-25T00:22:31.609Z,17.12
2022-07-25T00:25:09.805Z,16.71
2022-07-25T00:27:46.319Z,16.59
2022-07-25T00:30:22.941Z,17.49
2022-07-25T00:32:59.984Z,18.44
2022-07-25T00:35:36.255Z,19.08
2022-07-25T00:38:12.748Z,19.37
2022-07-25T00:40:54.242Z,19.52
2022-07-25T00:43:31.900Z,19.54
2022-07-25T00:46:08.742Z,19.61
2022-07-25T00:48:45.903Z,19.76
2022-07-25T00:51:22.882Z,19.70
2022-07-25T00:54:00.726Z,18.94
2022-07-25T00:56:37.642Z,18.13
2022-07-25T00:59:14.114Z,17.50
2022-07-25T01:01:50.599Z,16.99
2022-07-25T01:04:27.645Z,16.53
2022-07-25T01:07:05.001Z,16.11
2022-07-25T01:09:41.824Z,15.91
2022-07-25T01:12:18.355Z,16.40
2022-07-25T01:14:54.908Z,16.97
2022-07-25T01:17:31.630Z,17.69
2022-07-25T01:20:14.563Z,18.06
2022-07-25T01:22:51.809Z,18.58
2022-07-25T01:25:29.544Z,18.86
2022-07-25T01:28:06.675Z,18.82
2022-07-25T01:30:43.585Z,19.08
2022-07-25T01:33:24.337Z,19.32
2022-07-25T01:36:00.844Z,19.52
2022-07-25T01:38:37.515Z,19.41
2022-07-25T01:41:14.129Z,18.69
2022-07-25T01:43:58.920Z,17.74
2022-07-25T01:46:35.428Z,17.06
2022-07-25T01:49:12.213Z,16.52
2022-07-25T01:51:48.677Z,16.03
2022-07-25T01:54:25.289Z,15.77
2022-07-25T01:57:01.804Z,16.23
2022-07-25T01:59:41.634Z,16.98
2022-07-25T02:02:18.007Z,17.70
2022-07-25T02:04:54.496Z,18.00
2022-07-25T02:07:30.879Z,18.19
2022-07-25T02:10:09.480Z,18.02
2022-07-25T02:12:45.740Z,17.97
2022-07-25T02:15:22.168Z,17.96
2022-07-25T02:17:58.875Z,18.01
2022-07-25T02:20:35.933Z,18.04
2022-07-25T02:23:12.488Z,18.05
2022-07-25T02:25:48.853Z,18.08
2022-07-25T02:28:25.322Z,18.10
2022-07-25T02:31:02.475Z,18.12
2022-07-25T02:33:39.723Z,18.14
2022-07-25T02:36:16.726Z,18.17
2022-07-25T02:38:53.156Z,18.18
2022-07-25T02:41:29.557Z,18.15
2022-07-25T02:44:06.858Z,18.43
2022-07-25T02:46:43.553Z,19.15
2022-07-25T02:49:21.336Z,19.30
2022-07-25T02:51:58.728Z,19.05
2022-07-25T02:54:35.282Z,18.20
2022-07-25T02:57:11.604Z,17.37
2022-07-25T02:59:47.950Z,16.70
2022-07-25T03:02:24.618Z,16.16
2022-07-25T03:05:01.099Z,15.70
2022-07-25T03:07:37.655Z,15.63
2022-07-25T03:10:16.999Z,16.62
2022-07-25T03:12:53.372Z,17.05
2022-07-25T03:15:29.739Z,17.27
2022-07-25T03:18:06.191Z,17.57
2022-07-25T03:20:42.676Z,17.85
2022-07-25T03:23:19.344Z,18.20
2022-07-25T03:25:55.849Z,18.40
2022-07-25T03:28:32.372Z,18.61
2022-07-25T03:31:09.153Z,18.76
2022-07-25T03:33:46.182Z,18.91
2022-07-25T03:36:22.656Z,19.07
2022-07-25T03:38:58.848Z,19.18
2022-07-25T03:41:36.140Z,18.79
2022-07-25T03:44:12.648Z,18.06
2022-07-25T03:46:49.076Z,17.73
2022-07-25T03:49:25.927Z,18.19
2022-07-25T03:52:02.341Z,19.07
2022-07-25T03:54:38.690Z,19.97
2022-07-25T03:57:14.967Z,20.85
2022-07-25T03:59:51.343Z,21.67
2022-07-25T04:02:27.878Z,22.48
2022-07-25T04:05:04.341Z,23.27
2022-07-25T04:07:41.043Z,23.98
2022-07-25T04:10:18.227Z,24.68
2022-07-25T04:12:54.826Z,25.40
2022-07-25T04:15:31.477Z,26.11
2022-07-25T04:18:07.847Z,26.84
2022-07-25T04:20:48.794Z,27.58
2022-07-25T04:23:25.362Z,28.25
2022-07-25T04:26:02.012Z,28.95
2022-07-25T04:28:38.313Z,29.59
2022-07-25T04:31:15.059Z,30.17
2022-07-25T04:33:51.664Z,30.77
2022-07-25T04:36:28.318Z,31.31
2022-07-25T04:39:04.664Z,31.79
2022-07-25T04:41:41.060Z,32.20
2022-07-25T04:44:17.525Z,32.60
2022-07-25T04:46:54.441Z,32.94
2022-07-25T04:49:31.114Z,33.16
2022-07-25T04:52:08.134Z,33.25
2022-07-25T04:54:44.581Z,33.20
2022-07-25T04:57:21.119Z,33.10
2022-07-25T04:59:58.916Z,33.09
2022-07-25T05:02:35.458Z,33.14
2022-07-25T05:05:21.203Z,33.19
2022-07-25T05:08:03.097Z,33.42
2022-07-25T05:10:39.711Z,33.56
2022-07-25T05:13:16.541Z,33.76
2022-07-25T05:15:53.316Z,33.95
2022-07-25T05:18:29.860Z,34.15
2022-07-25T05:21:06.593Z,34.25
2022-07-25T05:23:43.029Z,34.36
2022-07-25T05:26:19.258Z,34.51
2022-07-25T05:28:55.740Z,34.74
2022-07-25T05:31:34.993Z,34.95
2022-07-25T05:34:15.564Z,35.13
2022-07-25T05:36:52.249Z,35.32
2022-07-25T05:39:29.608Z,35.60
2022-07-25T05:42:06.341Z,35.81
2022-07-25T05:44:42.758Z,35.95
2022-07-25T05:47:19.133Z,36.16
2022-07-25T05:49:56.351Z,36.42
2022-07-25T05:52:32.692Z,36.70
2022-07-25T05:55:10.279Z,36.95
2022-07-25T05:57:46.694Z,37.21
2022-07-25T06:00:23.895Z,37.44
2022-07-25T06:03:02.592Z,37.69
2022-07-25T06:05:39.156Z,37.81
2022-07-25T06:08:16.324Z,37.85
2022-07-25T06:10:52.848Z,37.84
2022-07-25T06:13:29.499Z,37.91
2022-07-25T06:16:06.870Z,38.04
2022-07-25T06:18:43.464Z,38.15
2022-07-25T06:21:20.140Z,38.33
2022-07-25T06:23:56.455Z,38.59
2022-07-25T06:26:33.140Z,38.71
2022-07-25T06:29:10.022Z,38.82
2022-07-25T06:31:47.445Z,38.95
2022-07-25T06:34:28.529Z,38.86
2022-07-25T06:37:05.671Z,38.66
2022-07-25T06:39:45.695Z,38.61
2022-07-25T06:42:21.363Z,38.78
2022-07-25T06:44:59.115Z,38.95
2022-07-25T06:47:36.166Z,39.09
2022-07-25T06:50:16.524Z,39.02
2022-07-25T06:52:54.566Z,38.99
2022-07-25T06:55:31.192Z,39.02
2022-07-25T06:58:08.063Z,39.14
2022-07-25T07:00:44.766Z,39.21
2022-07-25T07:03:21.180Z,39.34
2022-07-25T07:05:57.861Z,39.37
2022-07-25T07:08:34.269Z,39.39
2022-07-25T07:11:11.173Z,39.28
2022-07-25T07:13:47.854Z,39.32
2022-07-25T07:16:24.321Z,39.43
2022-07-25T07:19:01.202Z,39.58
2022-07-25T07:21:37.766Z,39.77
2022-07-25T07:24:22.109Z,39.79
2022-07-25T07:27:01.188Z,39.71
2022-07-25T07:29:37.426Z,39.62
2022-07-25T07:32:14.615Z,39.33
2022-07-25T07:34:51.154Z,39.05
2022-07-25T07:37:35.794Z,38.78
2022-07-25T07:40:18.244Z,38.47
2022-07-25T07:42:57.084Z,38.40
2022-07-25T07:45:33.971Z,38.35
2022-07-25T07:48:11.347Z,38.34
2022-07-25T07:50:47.909Z,38.23
2022-07-25T07:53:44.466Z,38.30
2022-07-25T07:56:23.831Z,38.43
2022-07-25T07:59:00.437Z,38.61
2022-07-25T08:01:37.254Z,38.66
2022-07-25T08:04:14.139Z,38.77
2022-07-25T08:06:50.547Z,38.84
2022-07-25T08:09:27.039Z,38.69
2022-07-25T08:12:03.417Z,38.72
2022-07-25T08:14:40.088Z,38.75
2022-07-25T08:17:16.432Z,38.71
2022-07-25T08:19:55.087Z,38.65
2022-07-25T08:22:41.393Z,38.46
2022-07-25T08:25:22.232Z,38.17
2022-07-25T08:27:59.064Z,37.91
2022-07-25T08:30:36.672Z,37.79
2022-07-25T08:33:16.580Z,37.52
2022-07-25T08:35:55.777Z,37.27
2022-07-25T08:38:32.914Z,37.14
2022-07-25T08:41:09.841Z,37.02
2022-07-25T08:43:49.010Z,36.68
2022-07-25T08:46:28.824Z,36.53
2022-07-25T08:49:05.284Z,36.55
2022-07-25T08:51:42.780Z,36.56
2022-07-25T08:54:19.787Z,36.28
2022-07-25T08:56:59.208Z,35.79
2022-07-25T08:59:37.179Z,35.02
2022-07-25T09:02:18.038Z,34.15
2022-07-25T09:04:52.830Z,33.51
2022-07-25T09:07:43.357Z,33.01
2022-07-25T09:10:23.704Z,32.54
2022-07-25T09:13:03.203Z,32.15
2022-07-25T09:15:43.001Z,31.81
2022-07-25T09:18:24.395Z,31.57
2022-07-25T09:21:02.034Z,31.37
2022-07-25T09:23:41.204Z,31.19
2022-07-25T09:26:18.888Z,30.91
2022-07-25T09:29:01.044Z,30.58
2022-07-25T09:31:41.981Z,30.25
2022-07-25T09:34:31.248Z,30.01
2022-07-25T09:37:10.031Z,29.91
2022-07-25T09:39:51.837Z,29.92
2022-07-25T09:42:32.601Z,30.00
2022-07-25T09:45:13.781Z,30.05
2022-07-25T09:48:03.573Z,29.92
2022-07-25T09:50:40.028Z,29.81
2022-07-25T09:53:17.101Z,29.71
2022-07-25T09:55:55.236Z,29.62
2022-07-25T09:58:32.695Z,29.56
2022-07-25T10:01:14.498Z,29.48
2022-07-25T10:04:05.944Z,29.34
2022-07-25T10:06:54.133Z,29.25
2022-07-25T10:09:31.142Z,29.33
2022-07-25T10:12:14.068Z,29.33
2022-07-25T10:15:10.092Z,29.35
2022-07-25T10:17:48.756Z,29.39
2022-07-25T10:20:33.449Z,29.46
2022-07-25T10:23:23.384Z,29.45
2022-07-25T10:26:16.366Z,29.46
2022-07-25T10:28:57.204Z,29.51
2022-07-25T10:31:50.368Z,29.49
2022-07-25T10:34:35.887Z,29.50
2022-07-25T10:37:21.365Z,29.48
2022-07-25T10:39:57.875Z,29.43
2022-07-25T10:42:39.061Z,29.39
2022-07-25T10:45:21.869Z,29.36
2022-07-25T10:48:07.676Z,29.33
2022-07-25T10:51:02.124Z,29.30
2022-07-25T10:53:45.679Z,29.32
2022-07-25T10:56:25.298Z,29.40
2022-07-25T10:59:04.282Z,29.49
2022-07-25T11:01:41.518Z,29.56
2022-07-25T11:04:21.436Z,29.53
2022-07-25T11:06:57.969Z,29.38
2022-07-25T11:09:34.450Z,29.30
2022-07-25T11:12:15.643Z,29.22
2022-07-25T11:14:52.642Z,29.17
2022-07-25T11:17:30.309Z,29.15
2022-07-25T11:20:13.686Z,29.11
2022-07-25T11:22:57.230Z,29.02
2022-07-25T11:25:34.466Z,28.92
2022-07-25T11:28:15.373Z,28.86
2022-07-25T11:30:50.804Z,28.81
2022-07-25T11:33:27.690Z,28.83
2022-07-25T11:36:05.404Z,28.82
2022-07-25T11:38:43.847Z,28.84
2022-07-25T11:41:31.186Z,28.90
2022-07-25T11:44:08.099Z,28.98
2022-07-25T11:46:49.530Z,29.05
2022-07-25T11:49:26.379Z,29.09
2022-07-25T11:52:03.622Z,29.15
2022-07-25T11:54:50.792Z,29.22
2022-07-25T11:57:33.542Z,29.29
2022-07-25T12:00:20.075Z,29.37
2022-07-25T12:03:07.377Z,29.41
2022-07-25T12:05:44.850Z,29.44
2022-07-25T12:08:25.115Z,29.43
2022-07-25T12:11:02.062Z,29.41
2022-07-25T12:13:38.409Z,29.41
2022-07-25T12:16:15.930Z,29.38
2022-07-25T12:18:52.375Z,29.35
2022-07-25T12:21:30.108Z,29.35
2022-07-25T12:24:07.607Z,29.32
2022-07-25T12:26:44.192Z,29.26
2022-07-25T12:29:20.777Z,29.16
2022-07-25T12:31:57.427Z,29.12
2022-07-25T12:34:33.822Z,29.11
2022-07-25T12:37:10.638Z,29.10
2022-07-25T12:39:47.304Z,29.07
2022-07-25T12:42:24.210Z,29.01
2022-07-25T12:45:00.638Z,28.93
2022-07-25T12:47:37.414Z,28.85
2022-07-25T12:50:15.629Z,28.81
2022-07-25T12:52:52.289Z,28.78
2022-07-25T12:55:28.791Z,28.76
2022-07-25T12:58:05.624Z,28.72
2022-07-25T13:00:42.465Z,28.67
2022-07-25T13:03:20.401Z,28.64
2022-07-25T13:05:57.126Z,28.64
2022-07-25T13:08:36.189Z,28.65
2022-07-25T13:11:12.937Z,28.65
2022-07-25T13:13:49.451Z,28.66
2022-07-25T13:16:26.502Z,28.67
2022-07-25T13:19:03.013Z,28.65
2022-07-25T13:21:39.487Z,28.61
2022-07-25T13:24:16.296Z,28.56
2022-07-25T13:26:52.853Z,28.55
2022-07-25T13:29:29.275Z,28.54
2022-07-25T13:32:07.300Z,28.54
2022-07-25T13:34:44.186Z,28.55
2022-07-25T13:37:21.103Z,28.58
2022-07-25T13:39:57.660Z,28.64
2022-07-25T13:42:34.230Z,28.69
2022-07-25T13:45:13.119Z,28.71
2022-07-25T13:48:06.044Z,28.70
2022-07-25T13:50:46.299Z,28.67
2022-07-25T13:53:28.009Z,28.62
2022-07-25T13:56:07.627Z,28.58
2022-07-25T13:58:44.587Z,28.56
2022-07-25T14:01:27.535Z,28.55
2022-07-25T14:04:04.430Z,28.54
2022-07-25T14:06:41.135Z,28.54
2022-07-25T14:09:17.600Z,28.54
2022-07-25T14:11:54.444Z,28.53
2022-07-25T14:14:30.868Z,28.54
2022-07-25T14:17:07.531Z,28.55
2022-07-25T14:19:44.197Z,28.52
2022-07-25T14:22:20.914Z,28.49
2022-07-25T14:24:57.407Z,28.47
2022-07-25T14:27:34.476Z,28.46
2022-07-25T14:30:15.118Z,28.45
2022-07-25T14:32:52.019Z,28.43
2022-07-25T14:35:32.257Z,28.41
2022-07-25T14:38:09.759Z,28.40
2022-07-25T14:40:46.158Z,28.37
2022-07-25T14:43:22.740Z,28.36
2022-07-25T14:45:59.503Z,28.34
2022-07-25T14:48:36.366Z,28.32
2022-07-25T14:51:13.555Z,28.30
2022-07-25T14:53:53.233Z,28.30
2022-07-25T14:56:30.679Z,28.28
2022-07-25T14:59:09.940Z,28.26
2022-07-25T15:01:46.908Z,28.24
2022-07-25T15:04:25.315Z,28.23
2022-07-25T15:07:01.792Z,28.23
2022-07-25T15:09:38.339Z,28.23
2022-07-25T15:12:16.738Z,28.24
2022-07-25T15:14:53.935Z,28.25
2022-07-25T15:17:30.429Z,28.24
2022-07-25T15:20:08.906Z,28.23
2022-07-25T15:22:45.744Z,28.22
2022-07-25T15:28:20.473Z,28.21
2022-07-25T15:30:56.988Z,28.21
2022-07-25T15:33:33.562Z,28.21
2022-07-25T15:36:11.828Z,28.21
2022-07-25T15:38:50.900Z,28.21
2022-07-25T15:41:27.842Z,28.20
2022-07-25T15:44:04.911Z,28.20
2022-07-25T15:46:43.186Z,28.19
2022-07-25T15:49:21.969Z,28.17
2022-07-25T15:51:58.515Z,28.15
2022-07-25T15:54:36.111Z,28.14
2022-07-25T15:57:13.429Z,28.13
2022-07-25T15:59:49.879Z,28.12
2022-07-25T16:02:27.014Z,28.11
2022-07-25T16:05:03.807Z,28.11
2022-07-25T16:07:40.361Z,28.10
2022-07-25T16:10:17.635Z,28.09
2022-07-25T16:12:53.973Z,28.08
2022-07-25T16:15:30.685Z,28.08
2022-07-25T16:18:07.379Z,28.07
2022-07-25T16:20:44.048Z,28.05
2022-07-25T16:23:20.390Z,28.02
2022-07-25T16:25:56.963Z,27.98
2022-07-25T16:28:34.901Z,27.95
2022-07-25T16:31:12.173Z,27.93
2022-07-25T16:33:48.774Z,27.90
2022-07-25T16:36:25.925Z,27.87
2022-07-25T16:39:03.237Z,27.84
2022-07-25T16:41:39.738Z,27.78
2022-07-25T16:44:16.642Z,27.74
2022-07-25T16:46:53.343Z,27.70
2022-07-25T16:49:31.695Z,27.66
2022-07-25T16:52:09.018Z,27.61
2022-07-25T16:54:45.585Z,27.57
2022-07-25T16:57:23.818Z,27.52
2022-07-25T17:00:01.979Z,27.47
2022-07-25T17:02:39.831Z,27.42
2022-07-25T17:05:17.125Z,27.35
2022-07-25T17:07:59.512Z,27.27
2022-07-25T17:10:36.344Z,27.22
2022-07-25T17:13:12.842Z,27.16
2022-07-25T17:15:49.628Z,27.10
2022-07-25T17:18:26.283Z,27.03
2022-07-25T17:21:02.653Z,26.97
2022-07-25T17:23:39.326Z,26.90
2022-07-25T17:26:16.031Z,26.82
2022-07-25T17:28:53.709Z,26.74
2022-07-25T17:31:30.640Z,26.66
2022-07-25T17:34:07.137Z,26.59
2022-07-25T17:36:43.893Z,26.52
2022-07-25T17:39:20.360Z,26.44
2022-07-25T17:41:57.869Z,26.36
2022-07-25T17:44:34.361Z,26.28
2022-07-25T17:47:10.954Z,26.18
2022-07-25T17:49:47.372Z,26.10
2022-07-25T17:52:23.840Z,26.00
2022-07-25T17:55:00.303Z,25.90
2022-07-25T17:57:37.506Z,25.80
2022-07-25T18:00:17.374Z,25.70
2022-07-25T18:02:55.007Z,25.59
2022-07-25T18:05:31.919Z,25.48
2022-07-25T18:08:08.688Z,25.35
2022-07-25T18:10:45.303Z,25.21
2022-07-25T18:13:22.583Z,25.09
2022-07-25T18:15:59.337Z,24.97
2022-07-25T18:18:36.114Z,24.85
2022-07-25T18:21:15.124Z,24.72
2022-07-25T18:23:51.579Z,24.58
2022-07-25T18:26:28.581Z,24.43
2022-07-25T18:29:06.385Z,24.28
2022-07-25T18:31:43.046Z,24.12
2022-07-25T18:34:19.497Z,23.97
2022-07-25T18:36:56.079Z,23.82
2022-07-25T18:39:32.774Z,23.66
2022-07-25T18:42:09.872Z,23.52
2022-07-25T18:44:46.781Z,23.38
2022-07-25T18:47:26.482Z,23.24
2022-07-25T18:50:11.432Z,23.10
2022-07-25T18:52:47.992Z,22.94
2022-07-25T18:55:24.689Z,22.78
2022-07-25T18:58:02.006Z,22.61
2022-07-25T19:00:38.554Z,22.43
2022-07-25T19:03:14.817Z,22.27
2022-07-25T19:05:51.502Z,22.13
2022-07-25T19:08:28.342Z,22.02
2022-07-25T19:11:05.951Z,21.92
2022-07-25T19:13:50.966Z,21.80
2022-07-25T19:16:28.209Z,21.66
2022-07-25T19:19:06.282Z,21.52
2022-07-25T19:21:42.927Z,21.39
2022-07-25T19:24:19.631Z,21.25
2022-07-25T19:26:57.310Z,21.13
2022-07-25T19:29:33.808Z,21.01
2022-07-25T19:32:11.249Z,20.90
2022-07-25T19:34:47.807Z,20.81
2022-07-25T19:37:24.429Z,20.72
2022-07-25T19:40:00.770Z,20.61
2022-07-25T19:42:37.785Z,20.51
2022-07-25T19:45:16.186Z,20.41
2022-07-25T19:47:53.137Z,20.31
2022-07-25T19:50:30.177Z,20.22
2022-07-25T19:53:06.672Z,20.13
2022-07-25T19:55:44.111Z,20.04
2022-07-25T19:58:20.857Z,19.95
2022-07-25T20:00:59.802Z,19.86
2022-07-25T20:03:36.966Z,19.77
2022-07-25T20:06:14.352Z,19.69
2022-07-25T20:08:51.525Z,19.61
2022-07-25T20:11:28.229Z,19.53
2022-07-25T20:14:05.223Z,19.47
2022-07-25T20:16:43.039Z,19.40
2022-07-25T20:19:19.904Z,19.43
2022-07-25T20:21:56.340Z,19.70
2022-07-25T20:24:33.054Z,19.81
2022-07-25T20:27:09.810Z,19.96
2022-07-25T20:29:46.364Z,20.00
2022-07-25T20:32:23.138Z,19.96
2022-07-25T20:35:00.082Z,19.93
2022-07-25T20:37:36.637Z,19.94
2022-07-25T20:40:16.263Z,19.96
2022-07-25T20:42:52.888Z,20.10
2022-07-25T20:45:29.874Z,20.35
2022-07-25T20:48:07.078Z,20.46
2022-07-25T20:50:44.396Z,20.53
2022-07-25T20:53:24.087Z,20.54
2022-07-25T20:56:00.535Z,20.51
2022-07-25T20:58:36.871Z,20.45
2022-07-25T21:01:14.060Z,20.42
2022-07-25T21:03:51.013Z,20.42
2022-07-25T21:06:27.530Z,20.37
2022-07-25T21:09:12.893Z,20.32
2022-07-25T21:11:53.725Z,20.28
2022-07-25T21:14:30.635Z,20.27
2022-07-25T21:17:08.050Z,20.41
2022-07-25T21:19:44.663Z,20.40
2022-07-25T21:22:21.189Z,20.37
2022-07-25T21:24:57.846Z,20.34
2022-07-25T21:27:34.557Z,20.43
2022-07-25T21:30:14.722Z,21.13
2022-07-25T21:32:51.115Z,21.30
2022-07-25T21:35:28.129Z,21.42
2022-07-25T21:38:05.038Z,21.62
2022-07-25T21:40:42.503Z,21.61
2022-07-25T21:43:19.831Z,21.17
2022-07-25T21:45:56.706Z,20.71
2022-07-25T21:48:51.355Z,20.32
2022-07-25T21:51:40.305Z,19.99
2022-07-25T21:54:17.839Z,19.74
2022-07-25T21:56:54.361Z,19.54
2022-07-25T21:59:31.038Z,19.35
2022-07-25T22:02:10.840Z,19.17
2022-07-25T22:04:49.575Z,19.00
2022-07-25T22:07:26.380Z,19.16
2022-07-25T22:10:03.234Z,20.44
2022-07-25T22:12:41.903Z,21.27
2022-07-25T22:15:18.926Z,21.50
2022-07-25T22:17:55.614Z,21.59
2022-07-25T22:20:32.484Z,21.74
2022-07-25T22:23:08.863Z,22.18
2022-07-25T22:25:45.231Z,22.46
2022-07-25T22:28:22.181Z,22.35
2022-07-25T22:30:58.561Z,21.72
2022-07-25T22:33:35.103Z,21.10
2022-07-25T22:36:13.800Z,20.61
2022-07-25T22:38:50.941Z,20.19
2022-07-25T22:41:27.863Z,19.82
2022-07-25T22:44:04.649Z,19.50
2022-07-25T22:46:41.765Z,19.22
2022-07-25T22:49:18.030Z,18.94
2022-07-25T22:51:54.382Z,18.91
2022-07-25T22:54:30.741Z,19.56
2022-07-25T22:57:08.023Z,19.89
2022-07-25T22:59:44.956Z,20.13
2022-07-25T23:02:21.410Z,20.43
2022-07-25T23:04:57.757Z,20.63
2022-07-25T23:07:34.322Z,20.73
2022-07-25T23:10:13.189Z,20.89
2022-07-25T23:12:49.491Z,20.92
2022-07-25T23:15:26.672Z,20.87
2022-07-25T23:18:05.019Z,20.76
2022-07-25T23:20:41.463Z,20.63
2022-07-25T23:23:17.771Z,20.50
2022-07-25T23:25:54.149Z,20.44
2022-07-25T23:28:30.692Z,20.43
2022-07-25T23:31:07.254Z,20.36
2022-07-25T23:33:43.920Z,20.19
2022-07-25T23:36:20.287Z,20.04
2022-07-25T23:38:56.941Z,20.03
2022-07-25T23:41:33.617Z,19.99
2022-07-25T23:44:11.990Z,19.81
2022-07-25T23:46:48.930Z,19.66
2022-07-25T23:49:25.958Z,19.63
2022-07-25T23:52:02.266Z,19.54
2022-07-25T23:54:40.681Z,19.35
2022-07-25T23:57:17.256Z,19.17
2022-07-25T23:59:53.686Z,18.96
