createdAt,value
2018-04-01T00:01:52.540Z,73.17
2018-04-01T00:04:19.409Z,73.14
2018-04-01T00:06:46.273Z,73.31
2018-04-01T00:09:13.376Z,73.76
2018-04-01T00:11:40.239Z,73.38
2018-04-01T00:14:07.118Z,73.12
2018-04-01T00:16:33.981Z,73.11
2018-04-01T00:19:00.858Z,72.48
2018-04-01T00:21:27.733Z,72.58
2018-04-01T00:23:54.749Z,72.69
2018-04-01T00:26:21.613Z,72.99
2018-04-01T00:28:48.497Z,72.97
2018-04-01T00:31:15.377Z,72.98
2018-04-01T00:33:42.256Z,72.95
2018-04-01T00:36:09.135Z,72.69
2018-04-01T00:38:35.998Z,72.53
2018-04-01T00:41:02.866Z,72.95
2018-04-01T00:43:29.742Z,72.70
2018-04-01T00:45:56.620Z,72.88
2018-04-01T00:48:23.497Z,72.82
2018-04-01T00:50:50.357Z,73.11
2018-04-01T00:53:17.246Z,73.25
2018-04-01T00:55:44.106Z,73.01
2018-04-01T00:58:10.978Z,73.24
2018-04-01T01:00:37.862Z,72.64
2018-04-01T01:03:04.735Z,72.85
2018-04-01T01:05:31.606Z,73.24
2018-04-01T01:07:58.473Z,73.59
2018-04-01T01:10:25.361Z,73.79
2018-04-01T01:12:52.222Z,73.56
2018-04-01T01:15:19.105Z,73.52
2018-04-01T01:17:45.970Z,73.57
2018-04-01T01:20:12.842Z,73.55
2018-04-01T01:22:39.710Z,73.94
2018-04-01T01:25:06.577Z,73.74
2018-04-01T01:27:33.453Z,73.74
2018-04-01T01:30:00.328Z,73.53
2018-04-01T01:32:27.353Z,73.75
2018-04-01T01:34:54.217Z,73.49
2018-04-01T01:37:21.085Z,73.50
2018-04-01T01:39:47.965Z,73.74
2018-04-01T01:42:14.825Z,73.71
2018-04-01T01:44:41.700Z,73.56
2018-04-01T01:47:08.558Z,73.71
2018-04-01T01:49:35.461Z,73.88
2018-04-01T01:52:02.327Z,73.40
2018-04-01T01:54:29.196Z,73.26
2018-04-01T01:56:56.071Z,73.55
2018-04-01T01:59:22.929Z,73.27
2018-04-01T02:01:49.815Z,73.50
2018-04-01T02:04:16.679Z,73.49
2018-04-01T02:06:43.553Z,73.48
2018-04-01T02:09:10.417Z,73.49
2018-04-01T02:11:37.436Z,73.42
2018-04-01T02:14:04.310Z,73.29
2018-04-01T02:16:31.182Z,73.78
2018-04-01T02:18:58.067Z,74.14
2018-04-01T02:21:24.916Z,73.70
2018-04-01T02:23:51.803Z,73.43
2018-04-01T02:26:18.671Z,73.70
2018-04-01T02:28:45.549Z,73.87
2018-04-01T02:31:12.410Z,73.74
2018-04-01T02:33:39.279Z,73.50
2018-04-01T02:36:06.171Z,73.36
2018-04-01T02:38:33.189Z,73.07
2018-04-01T02:41:00.059Z,72.87
2018-04-01T02:43:26.922Z,72.83
2018-04-01T02:45:53.807Z,73.06
2018-04-01T02:48:20.674Z,73.02
2018-04-01T02:50:47.550Z,73.11
2018-04-01T02:53:14.409Z,73.10
2018-04-01T02:55:41.286Z,72.86
2018-04-01T02:58:08.152Z,73.26
2018-04-01T03:00:35.026Z,73.50
2018-04-01T03:03:01.890Z,73.40
2018-04-01T03:05:28.758Z,73.27
2018-04-01T03:07:55.625Z,73.24
2018-04-01T03:10:22.610Z,73.24
2018-04-01T03:12:49.485Z,73.37
2018-04-01T03:15:16.357Z,73.45
2018-04-01T03:17:43.223Z,73.51
2018-04-01T03:20:10.081Z,73.53
2018-04-01T03:22:36.958Z,73.64
2018-04-01T03:25:03.826Z,73.24
2018-04-01T03:27:30.702Z,73.57
2018-04-01T03:29:57.584Z,73.57
2018-04-01T03:32:24.485Z,73.79
2018-04-01T03:34:51.393Z,73.56
2018-04-01T03:37:18.281Z,73.47
2018-04-01T03:39:45.155Z,73.31
2018-04-01T03:42:12.037Z,73.03
2018-04-01T03:44:38.897Z,72.99
2018-04-01T03:47:05.786Z,72.94
2018-04-01T03:49:32.756Z,72.90
2018-04-01T03:51:59.642Z,73.06
2018-04-01T03:54:26.525Z,73.00
2018-04-01T03:56:53.441Z,73.11
2018-04-01T03:59:20.551Z,72.95
2018-04-01T04:01:47.430Z,72.88
2018-04-01T04:04:14.309Z,72.90
2018-04-01T04:06:41.198Z,73.00
2018-04-01T04:09:08.050Z,72.89
2018-04-01T04:11:34.909Z,72.84
2018-04-01T04:14:01.786Z,72.98
2018-04-01T04:16:28.662Z,73.27
2018-04-01T04:18:55.545Z,73.66
2018-04-01T04:21:22.416Z,74.29
2018-04-01T04:23:49.290Z,74.42
2018-04-01T04:26:16.155Z,74.12
2018-04-01T04:28:43.031Z,74.32
2018-04-01T04:31:09.912Z,74.35
2018-04-01T04:33:36.773Z,74.03
2018-04-01T04:36:03.650Z,74.31
2018-04-01T04:38:30.516Z,74.15
2018-04-01T04:40:57.386Z,74.01
2018-04-01T04:43:24.256Z,73.85
2018-04-01T04:45:51.569Z,74.43
2018-04-01T04:48:18.437Z,74.79
2018-04-01T04:50:45.298Z,74.48
2018-04-01T04:53:12.430Z,74.79
2018-04-01T04:55:39.298Z,74.63
2018-04-01T04:58:06.174Z,74.69
2018-04-01T05:00:33.049Z,75.37
2018-04-01T05:02:59.920Z,75.76
2018-04-01T05:05:26.789Z,75.59
2018-04-01T05:07:53.657Z,76.31
2018-04-01T05:10:20.537Z,76.30
2018-04-01T05:12:47.405Z,76.11
2018-04-01T05:15:14.293Z,75.65
2018-04-01T05:17:41.189Z,76.03
2018-04-01T05:20:08.070Z,76.14
2018-04-01T05:22:34.954Z,76.64
2018-04-01T05:25:01.824Z,76.41
2018-04-01T05:27:28.721Z,76.23
2018-04-01T05:29:55.602Z,76.45
2018-04-01T05:32:22.557Z,76.74
2018-04-01T05:34:49.449Z,77.64
2018-04-01T05:37:16.338Z,77.67
2018-04-01T05:39:43.200Z,78.03
2018-04-01T05:42:10.073Z,77.40
2018-04-01T05:44:36.941Z,77.72
2018-04-01T05:47:03.812Z,77.18
2018-04-01T05:49:30.678Z,78.15
2018-04-01T05:51:57.558Z,78.40
2018-04-01T05:54:24.428Z,77.98
2018-04-01T05:56:51.305Z,78.59
2018-04-01T05:59:18.177Z,78.96
2018-04-01T06:01:45.166Z,78.77
2018-04-01T06:04:12.021Z,78.98
2018-04-01T06:06:38.885Z,78.75
2018-04-01T06:09:05.765Z,79.39
2018-04-01T06:11:32.629Z,78.91
2018-04-01T06:13:59.505Z,78.28
2018-04-01T06:16:26.365Z,79.49
2018-04-01T06:18:53.559Z,79.38
2018-04-01T06:21:20.373Z,79.77
2018-04-01T06:23:47.237Z,79.80
2018-04-01T06:26:14.117Z,80.33
2018-04-01T06:28:40.995Z,80.24
2018-04-01T06:31:07.870Z,80.33
2018-04-01T06:33:34.733Z,79.77
2018-04-01T06:36:01.626Z,80.04
2018-04-01T06:38:28.490Z,80.24
2018-04-01T06:40:55.371Z,79.68
2018-04-01T06:43:22.230Z,79.87
2018-04-01T06:45:49.415Z,80.34
2018-04-01T06:48:16.285Z,80.10
2018-04-01T06:50:43.150Z,80.90
2018-04-01T06:53:10.038Z,81.01
2018-04-01T06:55:36.901Z,80.17
2018-04-01T06:58:03.760Z,80.95
2018-04-01T07:00:30.641Z,80.94
2018-04-01T07:02:57.522Z,81.24
2018-04-01T07:05:24.381Z,80.91
2018-04-01T07:07:51.517Z,81.59
2018-04-01T07:10:18.377Z,81.32
2018-04-01T07:12:45.250Z,81.52
2018-04-01T07:15:12.155Z,81.39
2018-04-01T07:17:39.025Z,81.16
2018-04-01T07:20:05.896Z,80.85
2018-04-01T07:22:33.070Z,81.32
2018-04-01T07:24:59.939Z,80.78
2018-04-01T07:27:26.790Z,80.61
2018-04-01T07:29:53.666Z,80.35
2018-04-01T07:32:20.533Z,80.09
2018-04-01T07:34:47.402Z,80.13
2018-04-01T07:37:14.281Z,79.96
2018-04-01T07:39:41.150Z,79.93
2018-04-01T07:42:08.017Z,80.38
2018-04-01T07:44:34.904Z,79.96
2018-04-01T07:47:01.770Z,79.77
2018-04-01T07:49:28.667Z,79.53
2018-04-01T07:51:55.542Z,79.91
2018-04-01T07:54:22.398Z,79.08
2018-04-01T07:56:49.269Z,78.25
2018-04-01T07:59:16.129Z,78.44
2018-04-01T08:01:43.016Z,78.51
2018-04-01T08:04:09.873Z,78.15
2018-04-01T08:06:36.754Z,78.12
2018-04-01T08:09:03.630Z,77.84
2018-04-01T08:11:30.515Z,77.72
2018-04-01T08:13:57.373Z,77.97
2018-04-01T08:16:24.234Z,77.16
2018-04-01T08:18:51.261Z,76.87
2018-04-01T08:21:18.140Z,77.30
2018-04-01T08:23:45.010Z,76.89
2018-04-01T08:26:11.881Z,75.46
2018-04-01T08:28:38.766Z,75.29
2018-04-01T08:31:05.641Z,74.91
2018-04-01T08:33:32.506Z,75.47
2018-04-01T08:35:59.385Z,76.27
2018-04-01T08:38:26.261Z,74.48
2018-04-01T08:40:53.143Z,74.45
2018-04-01T08:43:20.000Z,74.24
2018-04-01T08:45:46.879Z,74.47
2018-04-01T08:48:13.758Z,74.88
2018-04-01T08:50:40.628Z,74.56
2018-04-01T08:53:07.503Z,73.61
2018-04-01T08:55:34.365Z,72.27
2018-04-01T08:58:01.246Z,72.18
2018-04-01T09:00:28.102Z,73.49
2018-04-01T09:02:54.961Z,72.39
2018-04-01T09:05:21.837Z,73.67
2018-04-01T09:07:48.715Z,73.67
2018-04-01T09:10:15.594Z,72.88
2018-04-01T09:12:42.454Z,72.59
2018-04-01T09:15:09.334Z,72.59
2018-04-01T09:17:36.207Z,73.03
2018-04-01T09:20:03.086Z,71.01
2018-04-01T09:22:29.946Z,71.35
2018-04-01T09:24:56.829Z,69.58
2018-04-01T09:27:23.690Z,69.40
2018-04-01T09:29:50.584Z,69.28
2018-04-01T09:32:17.449Z,68.68
2018-04-01T09:34:44.325Z,68.80
2018-04-01T09:37:11.191Z,69.93
2018-04-01T09:39:38.081Z,70.38
2018-04-01T09:42:04.942Z,70.27
2018-04-01T09:44:31.979Z,69.45
2018-04-01T09:46:58.873Z,69.67
2018-04-01T09:49:25.772Z,67.89
2018-04-01T09:51:52.722Z,65.87
2018-04-01T09:54:19.637Z,65.75
2018-04-01T09:56:46.542Z,66.11
2018-04-01T09:59:13.869Z,66.16
2018-04-01T10:01:41.283Z,67.35
2018-04-01T10:04:08.691Z,66.83
2018-04-01T10:06:36.113Z,66.15
2018-04-01T10:09:03.526Z,67.50
2018-04-01T10:11:30.995Z,68.27
2018-04-01T10:13:58.397Z,66.86
2018-04-01T10:16:25.815Z,66.60
2018-04-01T10:18:53.218Z,66.32
2018-04-01T10:21:20.901Z,66.20
2018-04-01T10:23:48.306Z,67.52
2018-04-01T10:26:15.714Z,66.45
2018-04-01T10:28:43.401Z,66.95
2018-04-01T10:31:10.805Z,64.38
2018-04-01T10:33:38.204Z,66.45
2018-04-01T10:36:05.630Z,65.35
2018-04-01T10:38:33.098Z,65.51
2018-04-01T10:41:00.497Z,65.83
2018-04-01T10:43:27.920Z,65.94
2018-04-01T10:45:55.404Z,65.81
2018-04-01T10:48:22.903Z,65.57
2018-04-01T10:50:50.394Z,65.12
2018-04-01T10:53:17.800Z,64.30
2018-04-01T10:55:44.679Z,63.12
2018-04-01T10:58:11.595Z,63.27
2018-04-01T11:00:38.481Z,62.82
2018-04-01T11:03:05.430Z,64.40
2018-04-01T11:05:32.310Z,64.66
2018-04-01T11:07:59.354Z,64.25
2018-04-01T11:10:26.284Z,61.73
2018-04-01T11:12:53.152Z,60.93
2018-04-01T11:15:20.039Z,60.72
2018-04-01T11:17:46.920Z,62.00
2018-04-01T11:20:13.802Z,61.49
2018-04-01T11:22:40.666Z,61.92
2018-04-01T11:25:07.542Z,59.36
2018-04-01T11:27:34.439Z,59.92
2018-04-01T11:30:01.309Z,59.20
2018-04-01T11:32:28.209Z,59.14
2018-04-01T11:34:55.097Z,56.30
2018-04-01T11:37:22.036Z,58.47
2018-04-01T11:39:48.932Z,57.46
2018-04-01T11:42:15.802Z,59.44
2018-04-01T11:44:42.685Z,57.97
2018-04-01T11:47:09.624Z,57.95
2018-04-01T11:49:36.513Z,59.19
2018-04-01T11:52:03.382Z,59.85
2018-04-01T11:54:30.297Z,59.38
2018-04-01T11:56:57.174Z,59.52
2018-04-01T11:59:24.147Z,58.99
2018-04-01T12:01:51.068Z,59.07
2018-04-01T12:04:17.925Z,58.15
2018-04-01T12:06:44.822Z,57.54
2018-04-01T12:09:11.698Z,57.37
2018-04-01T12:11:38.578Z,57.69
2018-04-01T12:14:05.665Z,58.80
2018-04-01T12:16:32.686Z,58.38
2018-04-01T12:18:59.595Z,58.51
2018-04-01T12:21:26.722Z,57.58
2018-04-01T12:23:53.665Z,58.90
2018-04-01T12:26:20.542Z,58.56
2018-04-01T12:28:47.430Z,58.75
2018-04-01T12:31:14.285Z,58.96
2018-04-01T12:33:41.172Z,57.40
2018-04-01T12:36:08.145Z,57.10
2018-04-01T12:38:35.379Z,58.83
2018-04-01T12:41:02.352Z,58.79
2018-04-01T12:43:29.213Z,56.74
2018-04-01T12:45:56.125Z,57.68
2018-04-01T12:48:23.005Z,56.81
2018-04-01T12:50:50.002Z,56.78
2018-04-01T12:53:16.963Z,56.60
2018-04-01T12:55:43.868Z,57.70
2018-04-01T12:58:10.848Z,56.87
2018-04-01T13:00:37.738Z,56.30
2018-04-01T13:03:04.614Z,56.43
2018-04-01T13:05:31.490Z,54.80
2018-04-01T13:07:58.360Z,55.62
2018-04-01T13:10:25.294Z,55.09
2018-04-01T13:12:52.221Z,55.21
2018-04-01T13:15:19.188Z,56.89
2018-04-01T13:17:46.095Z,57.58
2018-04-01T13:20:12.976Z,58.20
2018-04-01T13:22:39.857Z,58.00
2018-04-01T13:25:06.722Z,57.50
2018-04-01T13:27:33.627Z,56.95
2018-04-01T13:30:00.581Z,57.03
2018-04-01T13:32:27.707Z,56.31
2018-04-01T13:34:54.714Z,56.30
2018-04-01T13:37:22.144Z,57.01
2018-04-01T13:39:49.206Z,56.13
2018-04-01T13:42:16.070Z,56.01
2018-04-01T13:44:42.948Z,55.76
2018-04-01T13:47:09.825Z,55.51
2018-04-01T13:49:36.850Z,55.45
2018-04-01T13:52:04.530Z,55.83
2018-04-01T13:54:31.473Z,56.76
2018-04-01T13:56:58.609Z,57.48
2018-04-01T13:59:25.622Z,56.82
2018-04-01T14:01:52.488Z,57.46
2018-04-01T14:04:19.353Z,57.50
2018-04-01T14:06:46.227Z,58.13
2018-04-01T14:09:13.089Z,58.79
2018-04-01T14:11:40.199Z,59.24
2018-04-01T14:14:07.083Z,59.31
2018-04-01T14:16:33.965Z,58.51
2018-04-01T14:19:00.826Z,58.92
2018-04-01T14:21:27.993Z,58.73
2018-04-01T14:23:54.881Z,59.31
2018-04-01T14:26:22.593Z,59.18
2018-04-01T14:28:49.536Z,59.85
2018-04-01T14:31:16.563Z,60.14
2018-04-01T14:33:43.515Z,60.27
2018-04-01T14:36:10.386Z,58.93
2018-04-01T14:38:37.283Z,58.80
2018-04-01T14:41:04.505Z,59.35
2018-04-01T14:43:36.968Z,59.63
2018-04-01T14:46:03.881Z,60.15
2018-04-01T14:48:30.914Z,60.62
2018-04-01T14:50:57.805Z,60.78
2018-04-01T14:53:25.015Z,60.71
2018-04-01T14:55:52.134Z,61.45
2018-04-01T14:58:19.054Z,61.72
2018-04-01T15:00:46.043Z,62.34
2018-04-01T15:03:12.922Z,62.07
2018-04-01T15:05:39.805Z,62.51
2018-04-01T15:08:06.715Z,61.66
2018-04-01T15:10:33.595Z,61.86
2018-04-01T15:13:00.515Z,61.70
2018-04-01T15:15:27.398Z,62.21
2018-04-01T15:17:54.283Z,61.35
2018-04-01T15:20:21.242Z,61.36
2018-04-01T15:22:48.165Z,61.06
2018-04-01T15:25:15.033Z,59.99
2018-04-01T15:27:41.927Z,60.93
2018-04-01T15:30:08.881Z,61.13
2018-04-01T15:32:35.733Z,61.41
2018-04-01T15:35:02.683Z,60.41
2018-04-01T15:37:29.556Z,60.36
2018-04-01T15:39:56.422Z,60.14
2018-04-01T15:42:24.540Z,60.88
2018-04-01T15:44:51.612Z,61.62
2018-04-01T15:47:18.481Z,61.76
2018-04-01T15:49:45.359Z,60.63
2018-04-01T15:52:12.317Z,60.79
2018-04-01T15:54:39.126Z,60.33
2018-04-01T15:57:06.128Z,60.56
2018-04-01T15:59:33.078Z,61.29
2018-04-01T16:01:59.978Z,61.75
2018-04-01T16:04:26.874Z,62.18
2018-04-01T16:06:53.768Z,62.72
2018-04-01T16:09:20.640Z,63.33
2018-04-01T16:11:47.557Z,62.90
2018-04-01T16:14:14.436Z,62.85
2018-04-01T16:16:41.361Z,62.58
2018-04-01T16:19:08.298Z,62.54
2018-04-01T16:21:35.093Z,62.96
2018-04-01T16:24:02.010Z,62.83
2018-04-01T16:26:28.941Z,62.70
2018-04-01T16:28:55.825Z,61.86
2018-04-01T16:31:22.726Z,61.93
2018-04-01T16:33:49.599Z,62.00
2018-04-01T16:36:16.470Z,62.26
2018-04-01T16:38:43.354Z,62.88
2018-04-01T16:41:10.218Z,63.27
2018-04-01T16:43:37.131Z,63.58
2018-04-01T16:46:03.989Z,64.00
2018-04-01T16:48:30.892Z,63.93
2018-04-01T16:50:57.762Z,64.03
2018-04-01T16:53:24.638Z,64.33
2018-04-01T16:55:54.065Z,64.09
2018-04-01T16:58:21.275Z,64.59
2018-04-01T17:00:48.165Z,64.39
2018-04-01T17:03:15.033Z,64.38
2018-04-01T17:05:41.905Z,64.68
2018-04-01T17:08:09.025Z,64.36
2018-04-01T17:10:35.893Z,64.47
2018-04-01T17:13:02.766Z,64.11
2018-04-01T17:15:29.645Z,63.78
2018-04-01T17:17:56.536Z,63.74
2018-04-01T17:20:23.451Z,64.13
2018-04-01T17:22:50.330Z,64.43
2018-04-01T17:25:17.206Z,64.17
2018-04-01T17:27:44.075Z,64.54
2018-04-01T17:30:10.949Z,64.37
2018-04-01T17:32:37.806Z,64.43
2018-04-01T17:35:04.688Z,64.30
2018-04-01T17:37:31.578Z,64.43
2018-04-01T17:39:58.456Z,64.51
2018-04-01T17:42:25.346Z,64.67
2018-04-01T17:44:52.226Z,64.75
2018-04-01T17:47:19.135Z,64.81
2018-04-01T17:49:45.997Z,64.57
2018-04-01T17:52:12.890Z,65.38
2018-04-01T17:54:39.772Z,63.77
2018-04-01T17:57:06.653Z,63.50
2018-04-01T17:59:33.524Z,63.27
2018-04-01T18:02:00.488Z,63.79
2018-04-01T18:04:27.376Z,63.47
2018-04-01T18:06:54.338Z,63.88
2018-04-01T18:09:21.281Z,63.96
2018-04-01T18:11:48.190Z,63.95
2018-04-01T18:14:15.062Z,63.74
2018-04-01T18:16:41.937Z,64.06
2018-04-01T18:19:09.234Z,63.30
2018-04-01T18:21:36.111Z,63.18
2018-04-01T18:24:03.046Z,62.95
2018-04-01T18:26:29.937Z,62.96
2018-04-01T18:28:56.831Z,62.97
2018-04-01T18:31:23.765Z,62.78
2018-04-01T18:33:50.630Z,62.67
2018-04-01T18:36:17.509Z,62.59
2018-04-01T18:38:44.377Z,62.33
2018-04-01T18:41:11.270Z,62.92
2018-04-01T18:43:38.165Z,62.38
2018-04-01T18:46:05.045Z,62.67
2018-04-01T18:48:31.909Z,62.92
2018-04-01T18:50:58.848Z,63.08
2018-04-01T18:53:25.879Z,63.08
2018-04-01T18:55:52.789Z,63.23
2018-04-01T18:58:19.694Z,63.32
2018-04-01T19:00:46.565Z,63.65
2018-04-01T19:03:13.451Z,63.76
2018-04-01T19:05:40.358Z,64.07
2018-04-01T19:08:07.229Z,64.02
2018-04-01T19:10:34.125Z,64.25
2018-04-01T19:13:01.080Z,64.57
2018-04-01T19:15:27.990Z,64.53
2018-04-01T19:17:55.488Z,64.60
2018-04-01T19:20:22.985Z,64.72
2018-04-01T19:22:50.754Z,64.50
2018-04-01T19:25:18.166Z,64.99
2018-04-01T19:27:45.672Z,65.18
2018-04-01T19:30:13.107Z,65.36
2018-04-01T19:32:40.514Z,65.35
2018-04-01T19:35:07.945Z,65.30
2018-04-01T19:37:35.361Z,65.54
2018-04-01T19:40:02.884Z,65.96
2018-04-01T19:42:30.285Z,65.69
2018-04-01T19:44:57.721Z,65.86
2018-04-01T19:47:25.164Z,65.83
2018-04-01T19:49:52.649Z,66.13
2018-04-01T19:52:20.212Z,66.12
2018-04-01T19:54:47.638Z,66.12
2018-04-01T19:57:15.062Z,66.10
2018-04-01T19:59:42.805Z,66.26
2018-04-01T20:02:10.227Z,66.37
2018-04-01T20:04:37.638Z,66.98
2018-04-01T20:07:05.166Z,66.61
2018-04-01T20:09:32.910Z,67.09
2018-04-01T20:12:00.363Z,66.68
2018-04-01T20:14:27.793Z,66.73
2018-04-01T20:16:55.213Z,66.90
2018-04-01T20:19:22.638Z,67.09
2018-04-01T20:21:50.061Z,67.12
2018-04-01T20:24:17.480Z,67.26
2018-04-01T20:26:44.927Z,67.18
2018-04-01T20:29:12.374Z,67.19
2018-04-01T20:31:39.829Z,66.90
2018-04-01T20:34:07.246Z,67.27
2018-04-01T20:36:35.134Z,67.12
2018-04-01T20:39:02.579Z,66.81
2018-04-01T20:41:30.043Z,67.42
2018-04-01T20:43:57.487Z,67.11
2018-04-01T20:46:25.063Z,67.02
2018-04-01T20:48:52.528Z,66.95
2018-04-01T20:51:20.346Z,67.09
2018-04-01T20:53:47.821Z,67.08
2018-04-01T20:56:15.288Z,66.88
2018-04-01T20:58:42.664Z,66.85
2018-04-01T21:01:10.153Z,66.75
2018-04-01T21:03:37.572Z,66.80
2018-04-01T21:06:05.005Z,66.92
2018-04-01T21:08:32.476Z,66.81
2018-04-01T21:10:59.909Z,66.80
2018-04-01T21:13:27.360Z,66.84
2018-04-01T21:15:54.839Z,66.67
2018-04-01T21:18:22.315Z,66.86
2018-04-01T21:20:49.764Z,66.88
2018-04-01T21:23:17.242Z,66.98
2018-04-01T21:25:44.712Z,67.30
2018-04-01T21:28:12.137Z,67.08
2018-04-01T21:30:39.568Z,67.30
2018-04-01T21:33:07.030Z,67.28
2018-04-01T21:35:34.438Z,67.41
2018-04-01T21:38:01.882Z,67.19
2018-04-01T21:40:29.316Z,67.42
2018-04-01T21:42:56.760Z,67.36
2018-04-01T21:45:24.223Z,67.63
2018-04-01T21:47:51.697Z,67.66
2018-04-01T21:50:19.482Z,67.72
2018-04-01T21:52:47.116Z,67.87
2018-04-01T21:55:14.481Z,67.77
2018-04-01T21:57:41.932Z,68.14
2018-04-01T22:00:09.354Z,68.30
2018-04-01T22:02:36.766Z,67.73
2018-04-01T22:05:04.278Z,67.43
2018-04-01T22:07:31.698Z,67.62
2018-04-01T22:09:59.116Z,67.39
2018-04-01T22:12:26.658Z,67.41
2018-04-01T22:14:54.061Z,67.82
2018-04-01T22:17:21.562Z,67.81
2018-04-01T22:19:48.984Z,67.88
2018-04-01T22:22:16.409Z,67.67
2018-04-01T22:24:43.815Z,67.86
2018-04-01T22:27:11.229Z,67.69
2018-04-01T22:29:38.672Z,67.53
2018-04-01T22:32:06.070Z,67.99
2018-04-01T22:34:33.486Z,68.16
2018-04-01T22:37:00.914Z,68.26
2018-04-01T22:39:28.317Z,68.29
2018-04-01T22:41:55.766Z,68.41
2018-04-01T22:44:23.174Z,68.41
2018-04-01T22:46:50.616Z,68.79
2018-04-01T22:49:18.026Z,68.92
2018-04-01T22:51:45.450Z,69.07
2018-04-01T22:54:12.854Z,69.22
2018-04-01T22:56:40.273Z,69.30
2018-04-01T22:59:07.689Z,68.13
2018-04-01T23:01:35.111Z,67.84
2018-04-01T23:04:02.529Z,67.59
2018-04-01T23:06:29.954Z,67.26
2018-04-01T23:08:57.381Z,67.17
2018-04-01T23:11:24.801Z,67.58
2018-04-01T23:13:52.229Z,67.66
2018-04-01T23:16:19.660Z,67.79
2018-04-01T23:18:47.072Z,67.84
2018-04-01T23:21:14.497Z,68.20
2018-04-01T23:23:41.892Z,68.71
2018-04-01T23:26:09.310Z,69.36
2018-04-01T23:28:36.730Z,69.25
2018-04-01T23:31:04.149Z,69.18
2018-04-01T23:33:31.557Z,68.38
2018-04-01T23:35:58.973Z,68.15
2018-04-01T23:38:26.382Z,67.90
2018-04-01T23:40:53.806Z,67.96
2018-04-01T23:43:21.234Z,68.00
2018-04-01T23:45:48.923Z,67.93
2018-04-01T23:48:16.327Z,67.74
2018-04-01T23:50:43.737Z,67.44
2018-04-01T23:53:11.162Z,67.58
2018-04-01T23:55:38.565Z,67.44
2018-04-01T23:58:05.990Z,67.46
