createdAt,value
2023-09-14T00:01:01.630Z,5.80
2023-09-14T00:05:59.592Z,2.90
2023-09-14T00:08:31.394Z,3.38
2023-09-14T00:11:01.447Z,5.57
2023-09-14T00:13:29.680Z,4.68
2023-09-14T00:15:58.624Z,3.03
2023-09-14T00:18:28.524Z,3.83
2023-09-14T00:20:58.706Z,2.90
2023-09-14T00:23:27.209Z,2.55
2023-09-14T00:25:57.345Z,3.40
2023-09-14T00:28:25.758Z,3.58
2023-09-14T00:30:55.034Z,3.20
2023-09-14T00:33:24.337Z,4.32
2023-09-14T00:35:53.200Z,3.13
2023-09-14T00:38:21.582Z,5.55
2023-09-14T00:40:51.969Z,4.00
2023-09-14T00:43:21.946Z,4.10
2023-09-14T00:45:51.235Z,4.70
2023-09-14T00:48:19.598Z,4.03
2023-09-14T00:50:48.883Z,4.63
2023-09-14T00:53:18.977Z,5.00
2023-09-14T00:55:48.367Z,3.60
2023-09-14T00:58:17.763Z,4.57
2023-09-14T01:00:48.322Z,4.90
2023-09-14T01:03:17.088Z,4.78
2023-09-14T01:05:46.903Z,3.95
2023-09-14T01:08:15.377Z,4.72
2023-09-14T01:10:43.989Z,3.38
2023-09-14T01:13:16.483Z,2.67
2023-09-14T01:15:50.578Z,3.90
2023-09-14T01:18:22.919Z,3.75
2023-09-14T01:21:25.904Z,4.50
2023-09-14T01:23:59.573Z,7.15
2023-09-14T01:26:30.327Z,6.20
2023-09-14T01:29:00.400Z,6.25
2023-09-14T01:31:30.157Z,4.50
2023-09-14T01:33:58.880Z,5.57
2023-09-14T01:36:34.854Z,3.38
2023-09-14T01:39:05.392Z,3.78
2023-09-14T01:41:36.129Z,3.25
2023-09-14T01:44:05.264Z,4.05
2023-09-14T01:46:34.809Z,3.20
2023-09-14T01:49:03.285Z,3.08
2023-09-14T01:51:32.108Z,2.55
2023-09-14T01:54:00.418Z,2.33
2023-09-14T01:56:29.016Z,2.42
2023-09-14T01:58:58.571Z,2.97
2023-09-14T02:01:27.267Z,2.85
2023-09-14T02:03:56.316Z,2.67
2023-09-14T02:06:25.038Z,4.43
2023-09-14T02:08:53.346Z,4.43
2023-09-14T02:11:21.877Z,2.13
2023-09-14T02:13:50.360Z,3.67
2023-09-14T02:16:20.463Z,3.97
2023-09-14T02:18:48.913Z,3.00
2023-09-14T02:21:18.382Z,3.28
2023-09-14T02:23:46.536Z,2.28
2023-09-14T02:26:15.138Z,4.10
2023-09-14T02:28:43.459Z,2.80
2023-09-14T02:31:13.105Z,3.63
2023-09-14T02:33:42.951Z,4.85
2023-09-14T02:36:11.698Z,4.25
2023-09-14T02:38:39.980Z,3.58
2023-09-14T02:41:08.548Z,5.07
2023-09-14T02:43:36.794Z,7.05
2023-09-14T02:46:05.385Z,6.40
2023-09-14T02:48:33.950Z,6.65
2023-09-14T02:51:04.318Z,6.13
2023-09-14T02:53:32.625Z,8.23
2023-09-14T02:56:01.124Z,9.38
2023-09-14T02:58:29.393Z,8.68
2023-09-14T03:00:58.100Z,7.10
2023-09-14T03:03:26.469Z,7.07
2023-09-14T03:05:55.795Z,9.90
2023-09-14T03:08:25.346Z,7.38
2023-09-14T03:10:54.227Z,6.60
2023-09-14T03:13:22.517Z,7.07
2023-09-14T03:15:55.354Z,6.43
2023-09-14T03:18:23.794Z,7.40
2023-09-14T03:20:53.827Z,6.70
2023-09-14T03:23:22.463Z,5.82
2023-09-14T03:25:52.546Z,7.15
2023-09-14T03:28:20.934Z,8.13
2023-09-14T03:30:49.635Z,8.18
2023-09-14T03:33:17.963Z,8.45
2023-09-14T03:35:46.850Z,9.88
2023-09-14T03:38:17.068Z,6.80
2023-09-14T03:40:45.574Z,8.98
2023-09-14T03:43:15.330Z,8.73
2023-09-14T03:45:44.116Z,7.68
2023-09-14T03:48:12.482Z,8.18
2023-09-14T03:50:41.067Z,6.75
2023-09-14T03:53:11.336Z,6.15
2023-09-14T03:55:40.047Z,7.28
2023-09-14T03:58:08.668Z,6.80
2023-09-14T04:00:38.706Z,6.72
2023-09-14T04:03:07.179Z,6.18
2023-09-14T04:05:35.977Z,8.65
2023-09-14T04:08:04.705Z,7.15
2023-09-14T04:10:33.283Z,5.70
2023-09-14T04:13:26.205Z,7.07
2023-09-14T04:15:56.627Z,7.20
2023-09-14T04:18:25.409Z,6.63
2023-09-14T04:20:54.405Z,5.72
2023-09-14T04:23:22.867Z,9.35
2023-09-14T04:25:52.422Z,6.88
2023-09-14T04:28:22.396Z,7.82
2023-09-14T04:30:52.240Z,8.35
2023-09-14T04:33:22.326Z,9.90
2023-09-14T04:35:50.888Z,9.05
2023-09-14T04:38:19.208Z,8.45
2023-09-14T04:40:49.281Z,6.50
2023-09-14T04:43:17.708Z,6.90
2023-09-14T04:45:47.728Z,5.43
2023-09-14T04:48:17.299Z,6.03
2023-09-14T04:50:47.734Z,7.93
2023-09-14T04:53:16.071Z,5.47
2023-09-14T04:55:46.853Z,6.25
2023-09-14T04:58:15.230Z,8.05
2023-09-14T05:00:44.150Z,11.20
2023-09-14T05:03:12.537Z,11.40
2023-09-14T05:05:41.170Z,11.93
2023-09-14T05:08:10.973Z,13.30
2023-09-14T05:10:39.665Z,11.27
2023-09-14T05:13:08.364Z,10.98
2023-09-14T05:15:37.796Z,10.45
2023-09-14T05:18:06.834Z,8.25
2023-09-14T05:20:35.425Z,6.55
2023-09-14T05:23:04.201Z,7.00
2023-09-14T05:25:34.406Z,5.90
2023-09-14T05:28:02.634Z,5.50
2023-09-14T05:30:31.272Z,5.82
2023-09-14T05:32:59.493Z,4.93
2023-09-14T05:35:28.566Z,4.32
2023-09-14T05:37:56.723Z,7.35
2023-09-14T05:40:25.339Z,4.65
2023-09-14T05:42:55.035Z,4.95
2023-09-14T05:45:24.782Z,4.63
2023-09-14T05:47:53.022Z,7.75
2023-09-14T05:50:21.746Z,6.60
2023-09-14T05:52:50.213Z,5.35
2023-09-14T05:55:19.210Z,6.38
2023-09-14T05:57:49.000Z,6.85
2023-09-14T06:00:20.391Z,6.32
2023-09-14T06:02:49.153Z,7.70
2023-09-14T06:05:25.218Z,7.03
2023-09-14T06:07:55.865Z,7.95
2023-09-14T06:10:24.803Z,7.63
2023-09-14T06:12:53.165Z,6.90
2023-09-14T06:15:23.209Z,7.88
2023-09-14T06:17:51.480Z,4.60
2023-09-14T06:20:20.030Z,10.40
2023-09-14T06:22:48.352Z,7.10
2023-09-14T06:25:17.395Z,5.95
2023-09-14T06:27:46.484Z,5.85
2023-09-14T06:30:15.042Z,6.93
2023-09-14T06:32:44.806Z,6.40
2023-09-14T06:35:13.342Z,6.20
2023-09-14T06:37:42.109Z,7.28
2023-09-14T06:40:13.532Z,6.55
2023-09-14T06:45:13.064Z,8.18
2023-09-14T06:47:41.548Z,6.55
2023-09-14T06:50:13.757Z,5.95
2023-09-14T06:52:42.354Z,6.43
2023-09-14T06:55:11.735Z,5.57
2023-09-14T06:57:40.098Z,4.35
2023-09-14T07:00:15.326Z,4.28
2023-09-14T07:02:43.866Z,4.88
2023-09-14T07:05:14.358Z,5.47
2023-09-14T07:07:43.384Z,6.00
2023-09-14T07:10:12.760Z,4.88
2023-09-14T07:12:41.216Z,4.78
2023-09-14T07:15:11.076Z,4.88
2023-09-14T07:17:39.507Z,2.53
2023-09-14T07:20:09.674Z,3.45
2023-09-14T07:22:39.656Z,4.40
2023-09-14T07:25:10.040Z,3.43
2023-09-14T07:27:38.614Z,2.47
2023-09-14T07:30:08.636Z,6.47
2023-09-14T07:32:37.037Z,3.50
2023-09-14T07:35:06.560Z,2.80
2023-09-14T07:37:34.846Z,3.00
2023-09-14T07:40:05.902Z,3.75
2023-09-14T07:42:34.684Z,3.40
2023-09-14T07:45:03.250Z,2.40
2023-09-14T07:47:31.747Z,2.53
2023-09-14T07:50:00.447Z,3.10
2023-09-14T07:52:29.492Z,2.30
2023-09-14T07:54:58.359Z,4.25
2023-09-14T07:57:28.143Z,3.25
2023-09-14T07:59:56.612Z,3.95
2023-09-14T08:02:25.399Z,2.20
2023-09-14T08:04:54.244Z,3.50
2023-09-14T08:07:22.847Z,3.15
2023-09-14T08:09:51.290Z,2.65
2023-09-14T08:12:19.656Z,3.08
2023-09-14T08:14:49.427Z,2.28
2023-09-14T08:17:17.974Z,3.40
2023-09-14T08:19:46.765Z,2.80
2023-09-14T08:22:16.388Z,3.60
2023-09-14T08:24:45.157Z,3.25
2023-09-14T08:27:13.685Z,2.42
2023-09-14T08:29:44.322Z,2.45
2023-09-14T08:32:14.186Z,2.63
2023-09-14T08:34:42.838Z,2.47
2023-09-14T08:37:12.342Z,4.35
2023-09-14T08:39:41.018Z,4.13
2023-09-14T08:42:09.332Z,3.45
2023-09-14T08:44:37.962Z,2.80
2023-09-14T08:47:06.690Z,3.25
2023-09-14T08:50:01.508Z,4.05
2023-09-14T08:52:30.169Z,3.53
2023-09-14T08:54:58.962Z,2.78
2023-09-14T08:57:28.033Z,2.90
2023-09-14T08:59:58.247Z,4.90
2023-09-14T09:02:27.540Z,2.75
2023-09-14T09:04:55.898Z,3.50
2023-09-14T09:07:26.121Z,4.40
2023-09-14T09:09:54.361Z,2.85
2023-09-14T09:12:22.915Z,2.85
2023-09-14T09:14:51.936Z,3.83
2023-09-14T09:17:20.790Z,2.60
2023-09-14T09:19:49.917Z,2.75
2023-09-14T09:22:19.978Z,2.50
2023-09-14T09:24:49.967Z,2.63
2023-09-14T09:27:28.051Z,3.40
2023-09-14T09:29:59.938Z,3.35
2023-09-14T09:32:28.980Z,2.90
2023-09-14T09:34:57.395Z,1.98
2023-09-14T09:37:26.756Z,2.20
2023-09-14T09:39:56.808Z,1.50
2023-09-14T09:42:25.953Z,1.88
2023-09-14T09:45:00.248Z,3.10
2023-09-14T09:47:29.763Z,4.70
2023-09-14T09:49:58.880Z,2.85
2023-09-14T09:52:28.855Z,2.53
2023-09-14T09:54:58.839Z,2.33
2023-09-14T09:57:30.515Z,3.47
2023-09-14T09:59:59.117Z,3.03
2023-09-14T10:02:32.590Z,3.50
2023-09-14T10:05:01.260Z,4.32
2023-09-14T10:07:29.947Z,2.63
2023-09-14T10:09:59.956Z,2.20
2023-09-14T10:12:33.118Z,2.33
2023-09-14T10:15:01.756Z,2.33
2023-09-14T10:17:32.343Z,3.47
2023-09-14T10:20:01.351Z,3.03
2023-09-14T10:22:30.708Z,4.30
2023-09-14T10:25:01.040Z,3.78
2023-09-14T10:29:58.169Z,3.03
2023-09-14T10:32:27.835Z,2.22
2023-09-14T10:35:06.359Z,2.83
2023-09-14T10:37:36.531Z,1.90
2023-09-14T10:40:09.634Z,3.13
2023-09-14T10:42:38.183Z,2.38
2023-09-14T10:45:07.847Z,3.05
2023-09-14T10:47:38.508Z,2.00
2023-09-14T10:50:08.501Z,1.75
2023-09-14T10:52:38.689Z,3.25
2023-09-14T10:55:11.086Z,3.00
2023-09-14T10:57:41.655Z,2.10
2023-09-14T11:03:17.976Z,1.73
2023-09-14T11:05:50.086Z,2.42
2023-09-14T11:08:21.451Z,2.60
2023-09-14T11:11:02.051Z,5.22
2023-09-14T11:13:37.195Z,3.72
2023-09-14T11:16:09.445Z,1.80
2023-09-14T11:18:54.665Z,2.10
2023-09-14T11:21:45.801Z,2.53
2023-09-14T11:24:15.169Z,6.55
2023-09-14T11:26:50.135Z,2.22
2023-09-14T11:29:24.397Z,2.63
2023-09-14T11:32:06.426Z,2.58
2023-09-14T11:34:42.946Z,2.17
2023-09-14T11:37:18.629Z,3.20
2023-09-14T11:39:58.956Z,2.63
2023-09-14T11:42:34.633Z,2.45
2023-09-14T11:45:12.665Z,2.92
2023-09-14T11:47:46.506Z,4.10
2023-09-14T11:50:16.573Z,2.28
2023-09-14T11:52:46.174Z,2.92
2023-09-14T11:55:15.957Z,4.32
2023-09-14T11:57:45.904Z,2.35
2023-09-14T12:00:15.471Z,2.33
2023-09-14T12:02:43.894Z,2.30
2023-09-14T12:05:13.043Z,2.42
2023-09-14T12:07:41.489Z,3.63
2023-09-14T12:10:20.430Z,2.50
2023-09-14T12:12:50.376Z,3.25
2023-09-14T12:15:20.016Z,2.67
2023-09-14T12:17:52.316Z,2.38
2023-09-14T12:20:21.573Z,2.58
2023-09-14T12:22:50.046Z,2.53
2023-09-14T12:25:19.684Z,3.05
2023-09-14T12:27:49.630Z,2.85
2023-09-14T12:30:18.448Z,3.20
2023-09-14T12:32:46.943Z,4.30
2023-09-14T12:35:17.606Z,3.92
2023-09-14T12:37:46.027Z,3.83
2023-09-14T12:40:15.007Z,3.92
2023-09-14T12:42:44.425Z,3.13
2023-09-14T12:45:17.149Z,2.30
2023-09-14T12:47:47.963Z,2.13
2023-09-14T12:50:18.138Z,3.92
2023-09-14T12:52:46.777Z,3.53
2023-09-14T12:55:17.345Z,2.95
2023-09-14T12:57:48.826Z,3.00
2023-09-14T13:00:19.404Z,2.83
2023-09-14T13:02:49.555Z,3.20
2023-09-14T13:05:19.858Z,2.67
2023-09-14T13:07:49.662Z,2.58
2023-09-14T13:10:21.193Z,2.60
2023-09-14T13:12:54.635Z,2.72
2023-09-14T13:15:26.132Z,2.65
2023-09-14T13:17:55.999Z,2.70
2023-09-14T13:20:25.572Z,1.50
2023-09-14T13:22:53.918Z,3.65
2023-09-14T13:25:25.331Z,2.38
2023-09-14T13:27:54.275Z,3.90
2023-09-14T13:30:28.577Z,3.58
2023-09-14T13:32:58.209Z,2.60
2023-09-14T13:35:27.501Z,2.30
2023-09-14T13:37:58.213Z,2.88
2023-09-14T13:40:29.466Z,2.38
2023-09-14T13:42:59.630Z,2.65
2023-09-14T13:45:30.573Z,2.78
2023-09-14T13:50:28.002Z,3.25
2023-09-14T13:52:56.240Z,3.25
2023-09-14T13:55:24.793Z,3.63
2023-09-14T13:57:53.183Z,2.75
2023-09-14T14:00:23.623Z,3.33
2023-09-14T14:02:56.545Z,2.93
2023-09-14T14:05:25.390Z,2.88
2023-09-14T14:07:53.741Z,3.33
2023-09-14T14:10:22.293Z,4.78
2023-09-14T14:12:50.880Z,3.25
2023-09-14T14:15:19.606Z,4.05
2023-09-14T14:17:48.184Z,3.85
2023-09-14T14:20:18.374Z,3.30
2023-09-14T14:22:46.528Z,4.50
2023-09-14T14:25:15.300Z,4.18
2023-09-14T14:27:43.954Z,5.03
2023-09-14T14:30:13.957Z,3.70
2023-09-14T14:32:42.653Z,3.30
2023-09-14T14:35:12.880Z,2.05
2023-09-14T14:37:42.571Z,3.08
2023-09-14T14:40:28.685Z,1.95
2023-09-14T14:43:02.491Z,3.83
2023-09-14T14:45:31.249Z,3.15
2023-09-14T14:48:00.093Z,2.72
2023-09-14T14:50:28.793Z,2.55
2023-09-14T14:52:58.591Z,1.95
2023-09-14T14:55:27.227Z,3.72
2023-09-14T14:57:55.874Z,4.88
2023-09-14T15:00:24.671Z,2.28
2023-09-14T15:02:53.066Z,1.98
2023-09-14T15:05:21.768Z,2.78
2023-09-14T15:07:50.115Z,2.65
2023-09-14T15:10:20.388Z,4.30
2023-09-14T15:12:50.626Z,5.07
2023-09-14T15:15:19.344Z,3.42
2023-09-14T15:17:47.898Z,3.58
2023-09-14T15:20:16.659Z,2.47
2023-09-14T15:22:45.510Z,2.63
2023-09-14T15:25:14.469Z,2.70
2023-09-14T15:27:44.186Z,3.78
2023-09-14T15:30:13.746Z,4.15
2023-09-14T15:32:44.468Z,3.65
2023-09-14T15:35:14.491Z,2.33
2023-09-14T15:37:43.083Z,4.15
2023-09-14T15:40:15.130Z,5.32
2023-09-14T15:42:46.259Z,3.92
2023-09-14T15:45:15.123Z,3.13
2023-09-14T15:47:45.624Z,4.75
2023-09-14T15:50:14.406Z,3.28
2023-09-14T15:52:42.962Z,2.95
2023-09-14T15:55:29.017Z,4.85
2023-09-14T15:58:01.743Z,3.55
2023-09-14T16:00:30.356Z,2.88
2023-09-14T16:02:58.917Z,2.58
2023-09-14T16:05:28.305Z,7.07
2023-09-14T16:08:07.237Z,4.95
2023-09-14T16:10:36.219Z,4.07
2023-09-14T16:13:06.415Z,3.47
2023-09-14T16:15:35.123Z,5.97
2023-09-14T16:18:03.607Z,3.85
2023-09-14T16:20:32.550Z,4.60
2023-09-14T16:23:01.158Z,3.33
2023-09-14T16:25:29.843Z,3.45
2023-09-14T16:27:58.192Z,3.53
2023-09-14T16:30:28.513Z,2.88
2023-09-14T16:32:57.049Z,7.57
2023-09-14T16:35:25.655Z,5.18
2023-09-14T16:37:54.008Z,5.57
2023-09-14T16:40:22.596Z,3.97
2023-09-14T16:42:51.106Z,2.83
2023-09-14T16:45:20.058Z,4.65
2023-09-14T16:47:50.278Z,4.30
2023-09-14T16:50:18.913Z,5.38
2023-09-14T16:52:47.368Z,3.35
2023-09-14T16:55:17.633Z,3.90
2023-09-14T16:57:48.232Z,4.10
2023-09-14T17:00:17.747Z,4.40
2023-09-14T17:02:46.832Z,5.05
2023-09-14T17:05:18.335Z,3.25
2023-09-14T17:07:48.909Z,4.55
2023-09-14T17:10:21.212Z,5.97
2023-09-14T17:12:52.667Z,6.25
2023-09-14T17:15:21.150Z,3.05
2023-09-14T17:17:49.569Z,4.38
2023-09-14T17:20:22.510Z,5.65
2023-09-14T17:22:50.953Z,5.50
2023-09-14T17:25:19.650Z,5.20
2023-09-14T17:27:48.148Z,6.50
2023-09-14T17:30:16.965Z,6.25
2023-09-14T17:32:46.397Z,3.40
2023-09-14T17:35:15.861Z,3.90
2023-09-14T17:37:46.058Z,4.53
2023-09-14T17:40:14.746Z,5.28
2023-09-14T17:42:43.050Z,4.85
2023-09-14T17:45:12.530Z,4.78
2023-09-14T17:47:42.682Z,4.93
2023-09-14T17:50:12.543Z,4.05
2023-09-14T17:52:41.669Z,4.00
2023-09-14T17:55:12.256Z,4.18
2023-09-14T17:57:41.621Z,5.35
2023-09-14T18:00:14.694Z,5.15
2023-09-14T18:02:43.493Z,3.55
2023-09-14T18:05:12.327Z,4.78
2023-09-14T18:07:40.904Z,4.97
2023-09-14T18:10:13.863Z,5.85
2023-09-14T18:12:43.043Z,4.85
2023-09-14T18:15:12.524Z,5.93
2023-09-14T18:17:41.052Z,4.55
2023-09-14T18:20:11.909Z,3.70
2023-09-14T18:22:42.428Z,4.40
2023-09-14T18:25:14.149Z,5.97
2023-09-14T18:27:42.816Z,3.90
2023-09-14T18:30:13.982Z,4.65
2023-09-14T18:32:53.134Z,6.50
2023-09-14T18:35:22.645Z,6.15
2023-09-14T18:37:52.395Z,6.10
2023-09-14T18:40:23.635Z,8.60
2023-09-14T18:42:56.309Z,7.75
2023-09-14T18:45:25.662Z,6.03
2023-09-14T18:47:55.117Z,8.07
2023-09-14T18:50:23.816Z,6.75
2023-09-14T18:52:52.698Z,13.93
2023-09-14T18:55:24.600Z,9.85
2023-09-14T18:57:53.849Z,13.43
2023-09-14T19:00:22.777Z,11.43
2023-09-14T19:02:51.357Z,11.80
2023-09-14T19:05:20.119Z,9.65
2023-09-14T19:07:48.524Z,11.43
2023-09-14T19:10:17.260Z,9.88
2023-09-14T19:12:47.201Z,9.48
2023-09-14T19:15:17.569Z,10.95
2023-09-14T19:17:46.478Z,8.70
2023-09-14T19:20:16.416Z,9.90
2023-09-14T19:22:44.626Z,9.55
2023-09-14T19:25:13.261Z,6.50
2023-09-14T19:27:41.743Z,8.48
2023-09-14T19:30:12.691Z,7.70
2023-09-14T19:32:41.830Z,10.35
2023-09-14T19:35:11.615Z,6.17
2023-09-14T19:37:40.352Z,6.00
2023-09-14T19:40:10.211Z,7.45
2023-09-14T19:42:39.487Z,6.25
2023-09-14T19:45:08.946Z,6.68
2023-09-14T19:47:41.572Z,6.45
2023-09-14T19:50:11.010Z,6.50
2023-09-14T19:52:39.362Z,4.68
2023-09-14T19:55:08.682Z,4.20
2023-09-14T19:57:37.168Z,5.25
2023-09-14T20:00:07.154Z,6.47
2023-09-14T20:02:36.113Z,6.85
2023-09-14T20:05:07.742Z,6.90
2023-09-14T20:07:37.739Z,6.97
2023-09-14T20:10:07.898Z,6.65
2023-09-14T20:12:36.436Z,5.97
2023-09-14T20:15:05.736Z,5.28
2023-09-14T20:17:35.180Z,5.57
2023-09-14T20:20:04.616Z,4.50
2023-09-14T20:22:34.757Z,5.47
2023-09-14T20:25:03.939Z,6.95
2023-09-14T20:27:33.079Z,6.15
2023-09-14T20:30:01.855Z,7.35
2023-09-14T20:32:32.903Z,7.82
2023-09-14T20:35:01.703Z,6.45
2023-09-14T20:37:30.138Z,7.55
2023-09-14T20:40:08.982Z,6.30
2023-09-14T20:42:37.366Z,6.40
2023-09-14T20:45:07.846Z,9.52
2023-09-14T20:47:36.204Z,9.70
2023-09-14T20:50:06.139Z,10.00
2023-09-14T20:52:34.779Z,10.93
2023-09-14T20:55:05.792Z,9.80
2023-09-14T20:57:34.302Z,8.98
2023-09-14T21:00:03.184Z,5.68
2023-09-14T21:02:32.389Z,6.88
2023-09-14T21:05:01.788Z,5.53
2023-09-14T21:07:30.062Z,7.53
2023-09-14T21:09:58.899Z,4.03
2023-09-14T21:12:28.748Z,7.47
2023-09-14T21:14:57.557Z,5.80
2023-09-14T21:17:26.699Z,6.40
2023-09-14T21:19:56.885Z,5.63
2023-09-14T21:22:25.194Z,8.25
2023-09-14T21:24:54.387Z,6.20
2023-09-14T21:27:22.655Z,8.77
2023-09-14T21:29:52.680Z,9.52
2023-09-14T21:32:21.113Z,5.10
2023-09-14T21:34:49.820Z,6.65
2023-09-14T21:37:18.617Z,5.35
2023-09-14T21:39:47.463Z,8.45
2023-09-14T21:42:15.977Z,9.63
2023-09-14T21:44:44.633Z,5.72
2023-09-14T21:47:14.326Z,5.55
2023-09-14T21:49:44.056Z,5.13
2023-09-14T21:52:13.086Z,6.15
2023-09-14T21:54:42.144Z,4.88
2023-09-14T21:57:10.714Z,5.47
2023-09-14T21:59:42.847Z,7.53
2023-09-14T22:02:11.842Z,5.95
2023-09-14T22:04:41.862Z,6.35
2023-09-14T22:07:10.762Z,6.13
2023-09-14T22:09:41.821Z,4.55
2023-09-14T22:12:10.170Z,5.13
2023-09-14T22:14:38.672Z,7.00
2023-09-14T22:17:09.549Z,6.07
2023-09-14T22:22:08.012Z,5.80
2023-09-14T22:24:36.797Z,8.20
2023-09-14T22:27:06.197Z,7.63
2023-09-14T22:32:05.081Z,6.90
2023-09-14T22:34:33.640Z,7.68
2023-09-14T22:37:02.100Z,9.13
2023-09-14T22:39:32.235Z,8.57
2023-09-14T22:42:00.500Z,8.63
2023-09-14T22:44:29.018Z,9.88
2023-09-14T22:46:57.343Z,9.25
2023-09-14T22:49:26.134Z,9.77
2023-09-14T22:51:54.556Z,9.68
2023-09-14T22:54:23.488Z,8.27
2023-09-14T22:56:53.160Z,9.55
2023-09-14T22:59:21.615Z,9.50
2023-09-14T23:01:50.172Z,9.80
2023-09-14T23:04:18.991Z,9.35
2023-09-14T23:06:47.449Z,8.48
2023-09-14T23:09:16.384Z,11.00
2023-09-14T23:11:44.950Z,8.23
2023-09-14T23:14:16.290Z,8.25
2023-09-14T23:16:46.236Z,7.32
2023-09-14T23:19:15.816Z,8.20
2023-09-14T23:21:44.155Z,7.65
2023-09-14T23:24:12.917Z,7.75
2023-09-14T23:26:42.795Z,10.65
2023-09-14T23:29:12.963Z,7.70
2023-09-14T23:31:44.019Z,8.55
2023-09-14T23:36:43.281Z,10.70
2023-09-14T23:39:13.659Z,10.05
2023-09-14T23:41:42.608Z,7.45
2023-09-14T23:44:12.967Z,8.00
2023-09-14T23:46:43.666Z,9.70
2023-09-14T23:49:15.270Z,9.75
2023-09-14T23:51:44.930Z,9.27
2023-09-14T23:54:14.463Z,8.70
2023-09-14T23:56:43.679Z,7.72
2023-09-14T23:59:12.414Z,9.35
