createdAt,value
2023-03-23T15:57:58.326Z,8.52
2023-03-23T16:00:28.039Z,8.23
2023-03-23T16:03:02.103Z,8.63
2023-03-23T16:05:31.917Z,5.78
2023-03-23T16:08:01.176Z,6.40
2023-03-23T16:10:30.354Z,8.50
2023-03-23T16:12:58.000Z,7.78
2023-03-23T16:15:25.650Z,7.90
2023-03-23T16:17:53.060Z,9.73
2023-03-23T16:20:23.501Z,10.10
2023-03-23T16:22:52.338Z,7.38
2023-03-23T16:25:19.944Z,8.48
2023-03-23T16:27:52.298Z,9.98
2023-03-23T16:30:23.116Z,8.25
2023-03-23T16:32:53.672Z,8.00
2023-03-23T16:35:22.671Z,6.82
2023-03-23T16:38:08.487Z,7.35
2023-03-23T16:40:38.218Z,6.75
2023-03-23T16:43:09.184Z,7.40
2023-03-23T16:45:41.011Z,6.93
2023-03-23T16:48:11.134Z,6.60
2023-03-23T16:50:39.458Z,7.55
2023-03-23T17:40:20.812Z,3.72
2023-03-23T17:48:15.464Z,3.85
2023-03-23T17:50:58.015Z,4.20
2023-03-23T17:53:26.876Z,4.60
2023-03-23T17:55:54.285Z,3.78
2023-03-23T17:58:21.871Z,4.13
2023-03-23T18:00:49.286Z,4.88
2023-03-23T18:03:16.641Z,5.70
2023-03-23T18:05:44.568Z,5.07
2023-03-23T18:08:12.290Z,5.28
2023-03-23T18:10:41.182Z,6.45
2023-03-23T18:13:09.240Z,7.55
2023-03-23T18:15:37.394Z,5.97
2023-03-23T18:18:06.088Z,6.53
2023-03-23T18:20:33.799Z,5.75
2023-03-23T18:23:03.556Z,5.32
2023-03-23T18:25:31.751Z,5.93
2023-03-23T18:28:05.477Z,5.97
2023-03-23T18:30:35.709Z,5.63
2023-03-23T18:33:04.525Z,5.93
2023-03-23T18:35:31.995Z,5.38
2023-03-23T18:37:59.645Z,6.05
2023-03-23T18:40:27.047Z,6.15
2023-03-23T18:42:54.377Z,5.30
2023-03-23T18:45:22.380Z,5.00
2023-03-23T18:47:50.205Z,4.60
2023-03-23T18:50:20.308Z,5.20
2023-03-23T18:52:47.777Z,4.28
2023-03-23T18:55:15.561Z,4.38
2023-03-23T18:57:42.930Z,4.70
2023-03-23T19:00:11.522Z,4.03
2023-03-23T19:02:39.955Z,4.35
2023-03-23T19:05:09.682Z,3.33
2023-03-23T19:07:38.645Z,4.57
2023-03-23T19:10:06.357Z,4.30
2023-03-23T19:12:33.743Z,4.53
2023-03-23T19:15:01.160Z,4.88
2023-03-23T19:17:28.606Z,3.35
2023-03-23T19:19:58.874Z,3.60
2023-03-23T19:22:26.396Z,3.60
2023-03-23T19:24:54.882Z,3.33
2023-03-23T19:27:22.170Z,3.65
2023-03-23T19:29:49.396Z,3.20
2023-03-23T19:32:17.609Z,3.17
2023-03-23T19:37:12.667Z,3.08
2023-03-23T19:39:41.755Z,3.00
2023-03-23T19:42:11.587Z,3.30
2023-03-23T19:44:39.196Z,2.75
2023-03-23T19:47:07.220Z,2.65
2023-03-23T19:49:35.048Z,2.88
2023-03-23T19:52:08.369Z,2.15
2023-03-23T19:54:39.149Z,3.40
2023-03-23T19:57:08.158Z,2.85
2023-03-23T19:59:36.346Z,3.22
2023-03-23T20:02:04.294Z,3.03
2023-03-23T20:04:32.800Z,2.60
2023-03-23T20:07:00.635Z,2.83
2023-03-23T20:09:28.572Z,2.97
2023-03-23T20:11:56.245Z,3.97
2023-03-23T20:14:24.382Z,2.80
2023-03-23T20:16:52.838Z,3.38
2023-03-23T20:19:21.321Z,3.20
2023-03-23T20:21:48.913Z,2.92
2023-03-23T20:24:17.495Z,3.15
2023-03-23T20:26:45.040Z,3.65
2023-03-23T20:29:13.251Z,3.50
2023-03-23T20:31:41.746Z,3.42
2023-03-23T20:34:13.174Z,3.97
2023-03-23T20:36:45.669Z,3.53
2023-03-23T20:39:16.549Z,3.42
2023-03-23T20:41:43.901Z,3.53
2023-03-23T20:44:16.361Z,3.13
2023-03-23T20:46:45.371Z,3.25
2023-03-23T20:49:14.142Z,3.50
2023-03-23T20:51:43.057Z,4.53
2023-03-23T20:54:14.213Z,2.90
2023-03-23T20:56:43.235Z,3.28
2023-03-23T20:59:11.200Z,2.72
2023-03-23T21:01:40.078Z,3.15
2023-03-23T21:04:15.065Z,2.92
2023-03-23T21:06:48.947Z,2.90
2023-03-23T21:09:17.557Z,2.92
2023-03-23T21:11:48.522Z,2.65
2023-03-23T21:14:16.529Z,2.70
2023-03-23T21:16:45.645Z,3.65
2023-03-23T21:19:13.694Z,3.28
2023-03-23T21:21:56.026Z,3.03
2023-03-23T21:24:28.126Z,3.10
2023-03-23T21:26:57.960Z,2.83
2023-03-23T21:29:27.867Z,3.63
2023-03-23T21:32:06.955Z,2.85
2023-03-23T21:34:36.364Z,2.92
2023-03-23T21:37:04.261Z,4.50
2023-03-23T21:39:31.833Z,3.78
2023-03-23T21:41:59.881Z,3.47
2023-03-23T21:44:27.175Z,2.92
2023-03-23T21:46:54.999Z,3.45
2023-03-23T21:49:24.660Z,3.05
2023-03-23T21:51:52.059Z,3.55
2023-03-23T21:54:20.950Z,3.13
2023-03-23T21:56:49.414Z,3.22
2023-03-23T21:59:16.780Z,3.78
2023-03-23T22:01:44.290Z,4.20
2023-03-23T22:04:11.913Z,3.25
2023-03-23T22:06:39.280Z,3.38
2023-03-23T22:09:07.050Z,3.03
2023-03-23T22:11:34.392Z,2.63
2023-03-23T22:14:02.433Z,2.92
2023-03-23T22:16:30.412Z,3.20
2023-03-23T22:19:00.251Z,2.90
2023-03-23T22:21:28.560Z,2.97
2023-03-23T22:23:58.105Z,2.78
2023-03-23T22:26:27.746Z,2.63
2023-03-23T22:28:57.365Z,2.75
2023-03-23T22:31:28.361Z,3.38
2023-03-23T22:33:56.880Z,2.78
2023-03-23T22:36:26.345Z,4.05
2023-03-23T22:38:55.663Z,2.83
2023-03-23T22:41:29.333Z,2.78
2023-03-23T22:43:56.799Z,2.63
2023-03-23T22:46:25.230Z,4.03
2023-03-23T22:48:53.307Z,2.40
2023-03-23T22:51:24.586Z,2.67
2023-03-23T22:53:52.079Z,3.17
2023-03-23T22:56:19.881Z,3.00
2023-03-23T22:58:50.135Z,2.38
2023-03-23T23:01:23.466Z,2.70
2023-03-23T23:03:51.742Z,2.67
2023-03-23T23:06:22.178Z,2.75
2023-03-23T23:08:49.768Z,2.58
2023-03-23T23:11:19.914Z,2.78
2023-03-23T23:13:47.839Z,2.53
2023-03-23T23:16:18.117Z,3.78
2023-03-23T23:18:48.170Z,2.28
2023-03-23T23:21:22.042Z,2.35
2023-03-23T23:23:52.284Z,2.88
2023-03-23T23:26:20.133Z,2.90
2023-03-23T23:28:48.714Z,2.92
2023-03-23T23:31:19.440Z,2.78
2023-03-23T23:33:46.820Z,2.53
2023-03-23T23:36:14.750Z,3.05
2023-03-23T23:38:43.080Z,3.83
2023-03-23T23:41:10.639Z,3.10
2023-03-23T23:43:39.143Z,3.17
2023-03-23T23:46:07.792Z,3.10
2023-03-23T23:48:35.106Z,3.88
2023-03-23T23:51:04.575Z,4.10
2023-03-23T23:53:32.456Z,4.15
2023-03-23T23:56:03.935Z,3.42
2023-03-23T23:58:31.520Z,3.45
