createdAt,value
2017-07-05T00:01:18.502Z,90.00
2017-07-05T00:03:45.944Z,88.50
2017-07-05T00:06:13.417Z,88.90
2017-07-05T00:08:41.674Z,88.30
2017-07-05T00:11:09.151Z,88.20
2017-07-05T00:13:37.375Z,90.10
2017-07-05T00:16:04.848Z,90.10
2017-07-05T00:18:32.305Z,90.30
2017-07-05T00:20:59.781Z,90.10
2017-07-05T00:23:27.239Z,90.40
2017-07-05T00:25:54.689Z,90.60
2017-07-05T00:28:22.152Z,91.00
2017-07-05T00:30:50.851Z,90.40
2017-07-05T00:33:19.140Z,90.50
2017-07-05T00:35:47.192Z,90.40
2017-07-05T00:38:15.427Z,90.30
2017-07-05T00:40:42.891Z,90.60
2017-07-05T00:43:11.213Z,91.00
2017-07-05T00:45:42.509Z,90.70
2017-07-05T00:48:11.754Z,91.10
2017-07-05T00:50:39.206Z,91.10
2017-07-05T00:53:06.658Z,90.90
2017-07-05T00:55:34.896Z,91.90
2017-07-05T00:58:02.352Z,91.90
2017-07-05T01:00:29.824Z,92.20
2017-07-05T01:02:57.279Z,92.00
2017-07-05T01:05:24.755Z,92.10
2017-07-05T01:07:52.980Z,92.50
2017-07-05T01:10:20.443Z,92.20
2017-07-05T01:12:47.906Z,92.50
2017-07-05T01:15:15.407Z,92.60
2017-07-05T01:17:43.632Z,91.90
2017-07-05T01:20:11.090Z,91.90
2017-07-05T01:22:38.571Z,92.00
2017-07-05T01:25:06.026Z,92.30
2017-07-05T01:27:33.589Z,92.90
2017-07-05T01:30:01.046Z,92.60
2017-07-05T01:32:28.512Z,92.40
2017-07-05T01:34:56.763Z,93.00
2017-07-05T01:37:24.228Z,92.70
2017-07-05T01:39:51.691Z,93.00
2017-07-05T01:42:19.151Z,93.50
2017-07-05T01:44:47.377Z,93.80
2017-07-05T01:47:14.853Z,93.80
2017-07-05T01:49:42.327Z,94.00
2017-07-05T01:52:09.894Z,94.20
2017-07-05T01:54:37.363Z,94.20
2017-07-05T01:57:05.579Z,94.40
2017-07-05T01:59:33.038Z,94.30
2017-07-05T02:02:00.494Z,94.30
2017-07-05T02:04:27.959Z,94.30
2017-07-05T02:06:55.435Z,94.10
2017-07-05T02:09:22.898Z,93.90
2017-07-05T02:11:50.450Z,94.20
2017-07-05T02:14:18.011Z,94.30
2017-07-05T02:16:45.471Z,94.30
2017-07-05T02:19:13.022Z,94.50
2017-07-05T02:21:40.480Z,94.30
2017-07-05T02:24:07.936Z,94.40
2017-07-05T02:26:35.405Z,94.30
2017-07-05T02:29:02.862Z,94.30
2017-07-05T02:31:30.324Z,94.70
2017-07-05T02:33:58.588Z,94.50
2017-07-05T02:36:26.050Z,94.50
2017-07-05T02:38:54.319Z,95.20
2017-07-05T02:41:21.794Z,95.10
2017-07-05T02:43:50.009Z,95.00
2017-07-05T02:46:20.312Z,94.70
2017-07-05T02:48:47.774Z,95.40
2017-07-05T02:51:15.226Z,95.30
2017-07-05T02:53:42.746Z,94.90
2017-07-05T02:56:10.198Z,95.40
2017-07-05T02:58:37.660Z,95.10
2017-07-05T03:01:05.118Z,95.60
2017-07-05T03:03:32.589Z,95.50
2017-07-05T03:06:00.814Z,95.60
2017-07-05T03:08:28.291Z,95.60
2017-07-05T03:10:55.747Z,95.10
2017-07-05T03:13:23.215Z,94.90
2017-07-05T03:15:50.673Z,94.80
2017-07-05T03:18:18.235Z,95.20
2017-07-05T03:20:45.787Z,95.20
2017-07-05T03:23:13.245Z,95.30
2017-07-05T03:25:40.711Z,95.70
2017-07-05T03:28:08.943Z,96.00
2017-07-05T03:30:36.415Z,96.00
2017-07-05T03:33:03.900Z,96.10
2017-07-05T03:35:32.133Z,96.50
2017-07-05T03:37:59.625Z,96.40
2017-07-05T03:40:27.098Z,96.50
2017-07-05T03:42:55.326Z,96.20
2017-07-05T03:45:22.786Z,96.20
2017-07-05T03:47:50.243Z,96.00
2017-07-05T03:50:17.704Z,96.00
2017-07-05T03:52:45.175Z,95.60
2017-07-05T03:55:12.632Z,95.40
2017-07-05T03:57:40.095Z,95.40
2017-07-05T04:00:07.553Z,95.20
2017-07-05T04:02:35.023Z,94.80
2017-07-05T04:05:03.255Z,94.70
2017-07-05T04:07:30.835Z,94.60
2017-07-05T04:09:58.406Z,94.20
2017-07-05T04:12:26.660Z,93.80
2017-07-05T04:14:54.119Z,94.10
2017-07-05T04:17:21.579Z,93.50
2017-07-05T04:19:49.054Z,93.60
2017-07-05T04:22:22.123Z,92.70
2017-07-05T04:24:49.681Z,92.70
2017-07-05T04:27:17.138Z,92.40
2017-07-05T04:29:44.609Z,91.10
2017-07-05T07:32:37.330Z,63.10
2017-07-05T07:35:04.795Z,63.90
2017-07-05T07:37:32.254Z,59.70
2017-07-05T07:39:59.724Z,59.80
2017-07-05T07:42:27.177Z,60.50
2017-07-05T07:44:55.048Z,59.20
2017-07-05T07:47:22.501Z,58.10
2017-07-05T07:49:49.983Z,59.00
2017-07-05T07:52:17.443Z,60.70
2017-07-05T07:54:44.900Z,59.40
2017-07-05T07:57:12.374Z,59.10
2017-07-05T07:59:39.828Z,59.40
2017-07-05T08:02:08.063Z,59.40
2017-07-05T08:04:35.527Z,59.30
2017-07-05T08:07:02.990Z,59.10
2017-07-05T08:09:30.438Z,59.10
2017-07-05T08:11:57.905Z,57.80
2017-07-05T08:14:25.356Z,57.60
2017-07-05T08:16:52.834Z,56.20
2017-07-05T08:19:20.287Z,57.80
2017-07-05T08:21:47.838Z,57.90
2017-07-05T08:24:15.302Z,56.90
2017-07-05T08:26:42.756Z,57.80
2017-07-05T08:29:10.314Z,57.60
2017-07-05T08:31:37.761Z,58.20
2017-07-05T08:34:05.227Z,56.20
2017-07-05T08:36:32.699Z,57.30
2017-07-05T08:39:00.239Z,57.50
2017-07-05T08:41:27.930Z,56.40
2017-07-05T08:43:56.164Z,54.80
2017-07-05T08:46:23.622Z,54.80
2017-07-05T08:48:51.112Z,55.10
2017-07-05T08:51:19.344Z,55.10
2017-07-05T08:53:46.810Z,55.00
2017-07-05T08:56:14.268Z,54.20
2017-07-05T08:58:41.728Z,54.20
2017-07-05T09:01:09.189Z,54.40
2017-07-05T09:03:36.654Z,54.20
2017-07-05T09:06:04.115Z,52.80
2017-07-05T09:08:32.379Z,52.70
2017-07-05T09:10:59.842Z,52.70
2017-07-05T09:13:27.307Z,53.30
2017-07-05T09:15:55.553Z,55.00
2017-07-05T09:18:23.003Z,54.90
2017-07-05T09:20:50.583Z,54.70
2017-07-05T09:23:18.038Z,53.30
2017-07-05T09:25:45.502Z,52.20
2017-07-05T09:28:13.069Z,54.30
2017-07-05T09:30:41.284Z,54.20
2017-07-05T09:33:08.755Z,54.10
2017-07-05T09:35:36.212Z,53.10
2017-07-05T09:38:03.670Z,53.10
2017-07-05T09:40:31.137Z,52.10
2017-07-05T09:42:58.587Z,50.50
2017-07-05T09:45:26.063Z,50.40
2017-07-05T09:47:53.523Z,50.60
2017-07-05T09:50:20.979Z,49.60
2017-07-05T09:52:48.451Z,51.10
2017-07-05T09:55:16.673Z,48.80
2017-07-05T09:57:44.129Z,48.80
2017-07-05T10:00:11.589Z,49.40
2017-07-05T10:02:39.054Z,49.10
2017-07-05T10:05:06.515Z,50.70
2017-07-05T10:07:33.966Z,50.20
2017-07-05T10:10:01.548Z,50.30
2017-07-05T10:12:29.102Z,51.00
2017-07-05T10:14:56.582Z,49.60
2017-07-05T10:17:24.803Z,50.80
2017-07-05T10:19:52.299Z,50.70
2017-07-05T10:22:19.755Z,49.90
2017-07-05T10:24:47.227Z,50.70
2017-07-05T10:27:15.458Z,48.90
2017-07-05T10:29:42.938Z,48.90
2017-07-05T10:32:10.856Z,49.80
2017-07-05T10:34:38.834Z,49.30
2017-07-05T10:37:10.876Z,49.60
2017-07-05T10:39:38.908Z,47.60
2017-07-05T10:42:06.371Z,47.10
2017-07-05T10:44:58.009Z,46.70
2017-07-05T10:47:25.851Z,49.20
2017-07-05T10:49:53.303Z,46.20
2017-07-05T10:52:20.763Z,47.40
2017-07-05T10:54:50.005Z,47.10
2017-07-05T10:57:17.896Z,47.90
2017-07-05T10:59:51.381Z,47.50
2017-07-05T11:02:19.259Z,47.00
2017-07-05T11:04:47.416Z,46.70
2017-07-05T11:07:14.915Z,46.40
2017-07-05T11:09:42.371Z,47.20
2017-07-05T11:12:09.817Z,47.30
2017-07-05T11:14:37.391Z,47.80
2017-07-05T11:17:04.851Z,48.10
2017-07-05T11:19:32.318Z,48.00
2017-07-05T11:22:00.539Z,45.80
2017-07-05T11:24:28.007Z,46.20
2017-07-05T11:26:55.486Z,47.20
2017-07-05T11:29:22.936Z,45.60
2017-07-05T11:31:50.489Z,45.50
2017-07-05T11:34:19.998Z,45.90
2017-07-05T11:36:48.359Z,45.60
2017-07-05T11:39:17.095Z,45.50
2017-07-05T11:41:45.326Z,48.40
2017-07-05T11:44:12.851Z,48.50
2017-07-05T11:46:40.347Z,44.20
2017-07-05T11:49:07.959Z,46.90
2017-07-05T11:51:35.447Z,44.70
2017-07-05T11:54:02.910Z,45.30
2017-07-05T11:56:30.373Z,44.80
2017-07-05T11:58:57.934Z,44.40
2017-07-05T12:01:26.842Z,43.90
2017-07-05T12:03:55.049Z,43.80
2017-07-05T12:06:22.647Z,43.60
2017-07-05T12:08:52.221Z,44.50
2017-07-05T12:11:19.663Z,42.50
2017-07-05T12:13:47.947Z,41.60
2017-07-05T12:16:15.413Z,41.40
2017-07-05T12:18:42.880Z,43.50
2017-07-05T12:21:13.015Z,42.90
2017-07-05T12:23:41.985Z,40.70
2017-07-05T12:26:09.430Z,40.30
2017-07-05T12:28:36.895Z,41.10
2017-07-05T12:31:04.773Z,38.60
2017-07-05T12:33:33.985Z,37.60
2017-07-05T12:36:02.056Z,38.80
2017-07-05T12:38:29.533Z,40.20
2017-07-05T12:40:56.983Z,38.30
2017-07-05T12:43:24.886Z,37.60
2017-07-05T12:45:52.346Z,37.80
2017-07-05T12:48:19.793Z,39.00
2017-07-05T12:50:47.319Z,37.70
2017-07-05T12:53:16.443Z,38.00
2017-07-05T12:55:44.683Z,32.70
2017-07-05T12:58:12.132Z,32.70
2017-07-05T13:00:39.703Z,35.00
2017-07-05T13:03:19.247Z,31.70
2017-07-05T13:05:47.986Z,35.20
2017-07-05T13:08:15.992Z,32.10
2017-07-05T13:10:43.436Z,31.70
2017-07-05T13:13:10.898Z,31.60
2017-07-05T13:15:39.250Z,31.90
2017-07-05T13:18:06.743Z,31.10
2017-07-05T13:20:34.303Z,28.50
2017-07-05T13:23:01.757Z,29.50
2017-07-05T13:25:29.211Z,29.20
2017-07-05T13:27:56.675Z,29.30
2017-07-05T13:30:24.126Z,31.70
2017-07-05T13:32:51.595Z,32.30
2017-07-05T13:35:19.818Z,32.90
2017-07-05T13:37:47.316Z,32.70
2017-07-05T13:40:14.937Z,32.50
2017-07-05T13:42:42.436Z,33.30
2017-07-05T13:45:09.902Z,33.30
2017-07-05T13:47:38.157Z,34.70
2017-07-05T13:50:05.798Z,34.70
2017-07-05T13:52:33.251Z,35.10
2017-07-05T13:55:00.711Z,37.70
2017-07-05T13:57:28.278Z,38.70
2017-07-05T13:59:55.726Z,34.80
2017-07-05T14:02:23.183Z,36.20
2017-07-05T14:04:50.635Z,35.30
2017-07-05T14:07:18.114Z,34.90
2017-07-05T14:09:45.566Z,34.50
2017-07-05T14:12:13.127Z,36.30
2017-07-05T14:14:43.754Z,36.40
2017-07-05T14:17:11.314Z,35.70
2017-07-05T14:19:40.072Z,36.80
2017-07-05T14:22:08.753Z,37.40
2017-07-05T14:24:37.065Z,39.30
2017-07-05T14:27:06.712Z,39.30
2017-07-05T14:29:34.377Z,38.80
2017-07-05T14:32:01.831Z,38.40
2017-07-05T14:34:30.387Z,38.20
2017-07-05T14:36:58.302Z,37.70
2017-07-05T14:39:26.627Z,38.80
2017-07-05T14:41:54.177Z,37.50
2017-07-05T14:44:21.659Z,38.20
2017-07-05T14:46:52.839Z,38.50
2017-07-05T14:49:20.395Z,38.40
2017-07-05T14:51:51.768Z,37.50
2017-07-05T14:54:20.657Z,38.60
2017-07-05T14:56:48.113Z,37.60
2017-07-05T14:59:15.570Z,38.70
2017-07-05T15:01:43.953Z,38.60
2017-07-05T15:04:12.029Z,38.90
2017-07-05T15:06:39.494Z,40.00
2017-07-05T15:09:07.413Z,38.90
2017-07-05T15:11:34.862Z,38.90
2017-07-05T15:14:02.381Z,37.80
2017-07-05T15:16:29.965Z,38.00
2017-07-05T15:18:57.419Z,37.70
2017-07-05T15:21:29.015Z,39.10
2017-07-05T15:23:56.529Z,39.00
2017-07-05T15:26:24.046Z,38.60
2017-07-05T15:28:52.739Z,38.40
2017-07-05T15:31:20.206Z,38.60
2017-07-05T15:33:48.334Z,39.10
2017-07-05T15:36:19.193Z,38.00
2017-07-05T15:38:46.647Z,39.00
2017-07-05T15:41:14.116Z,41.30
2017-07-05T15:43:43.163Z,38.60
2017-07-05T15:46:10.666Z,39.20
2017-07-05T15:48:40.493Z,40.10
2017-07-05T15:51:08.741Z,41.40
2017-07-05T15:53:37.244Z,41.30
2017-07-05T15:56:04.790Z,39.20
2017-07-05T15:58:33.083Z,37.20
2017-07-05T16:01:04.642Z,38.30
2017-07-05T16:03:34.172Z,39.90
2017-07-05T16:06:02.102Z,39.90
2017-07-05T16:08:32.274Z,38.80
2017-07-05T16:10:59.728Z,40.40
2017-07-05T16:13:27.185Z,39.50
2017-07-05T16:15:54.775Z,39.40
2017-07-05T16:18:22.294Z,39.00
2017-07-05T16:20:52.301Z,38.40
2017-07-05T16:23:19.793Z,39.00
2017-07-05T16:25:47.262Z,38.90
2017-07-05T16:28:14.731Z,39.00
2017-07-05T16:30:42.285Z,40.00
2017-07-05T16:33:09.754Z,40.80
2017-07-05T16:35:37.292Z,39.80
2017-07-05T16:38:04.846Z,39.90
2017-07-05T16:40:33.877Z,40.10
2017-07-05T16:43:02.161Z,40.80
2017-07-05T16:45:41.325Z,40.70
2017-07-05T16:48:08.887Z,42.20
2017-07-05T16:50:36.332Z,41.20
2017-07-05T16:53:05.694Z,41.80
2017-07-05T16:55:33.150Z,42.30
2017-07-05T16:58:00.677Z,40.40
2017-07-05T17:00:29.439Z,40.00
2017-07-05T17:02:56.891Z,38.60
2017-07-05T17:05:24.354Z,40.00
2017-07-05T17:07:51.847Z,39.90
2017-07-05T17:10:19.420Z,40.10
2017-07-05T17:12:46.977Z,39.90
2017-07-05T17:15:15.221Z,38.80
2017-07-05T17:17:43.015Z,38.80
2017-07-05T17:20:11.251Z,38.60
2017-07-05T17:22:38.762Z,38.60
2017-07-05T17:25:06.226Z,40.00
2017-07-05T17:27:33.739Z,38.90
2017-07-05T17:30:01.967Z,39.90
2017-07-05T17:32:29.532Z,40.00
2017-07-05T17:34:56.990Z,41.50
2017-07-05T17:37:26.752Z,41.60
2017-07-05T17:39:55.658Z,41.50
2017-07-05T17:42:23.262Z,42.60
2017-07-05T17:44:50.722Z,42.40
2017-07-05T17:47:18.243Z,43.70
2017-07-05T17:49:45.748Z,43.80
2017-07-05T17:52:13.231Z,43.60
2017-07-05T17:54:41.473Z,43.70
2017-07-05T17:57:08.942Z,43.70
2017-07-05T17:59:36.441Z,44.40
2017-07-05T18:02:03.961Z,44.50
2017-07-05T18:04:31.429Z,44.90
2017-07-05T18:06:58.891Z,44.90
2017-07-05T18:09:27.123Z,44.60
2017-07-05T18:11:54.584Z,45.10
2017-07-05T18:14:22.092Z,44.50
2017-07-05T18:16:49.595Z,45.30
2017-07-05T18:19:17.136Z,44.90
2017-07-05T18:21:44.651Z,47.70
2017-07-05T18:24:12.186Z,47.20
2017-07-05T18:26:39.691Z,48.10
2017-07-05T18:29:07.227Z,47.80
2017-07-05T18:31:35.496Z,48.00
2017-07-05T18:34:03.742Z,48.00
2017-07-05T18:39:06.307Z,48.20
2017-07-05T18:41:34.443Z,48.60
2017-07-05T18:44:02.738Z,48.40
2017-07-05T18:46:30.198Z,48.40
2017-07-05T18:48:57.768Z,48.80
2017-07-05T18:51:25.267Z,49.30
2017-07-05T18:53:52.778Z,51.50
2017-07-05T18:56:20.306Z,49.10
2017-07-05T18:58:48.536Z,49.60
2017-07-05T19:01:15.982Z,49.60
2017-07-05T19:03:43.451Z,50.00
2017-07-05T19:06:10.899Z,50.50
2017-07-05T19:08:38.375Z,50.30
2017-07-05T19:11:05.839Z,51.00
2017-07-05T19:13:33.302Z,51.00
2017-07-05T19:16:01.570Z,51.50
2017-07-05T19:18:32.002Z,51.00
2017-07-05T19:21:00.270Z,52.50
2017-07-05T19:23:27.831Z,51.70
2017-07-05T19:25:55.835Z,51.80
2017-07-05T19:28:23.288Z,51.50
2017-07-05T19:30:50.755Z,52.80
2017-07-05T19:33:18.200Z,53.00
2017-07-05T19:35:45.658Z,52.60
2017-07-05T19:38:13.178Z,53.70
2017-07-05T19:40:42.633Z,53.00
2017-07-05T19:43:10.226Z,53.30
2017-07-05T19:45:38.737Z,53.00
2017-07-05T19:48:06.193Z,53.70
2017-07-05T19:50:33.806Z,53.20
2017-07-05T19:53:01.274Z,53.70
2017-07-05T19:55:28.797Z,55.10
2017-07-05T19:57:57.269Z,55.30
2017-07-05T20:00:24.846Z,55.60
2017-07-05T20:02:52.303Z,56.30
2017-07-05T20:05:19.823Z,57.90
2017-07-05T20:07:48.358Z,58.70
2017-07-05T20:10:15.838Z,59.80
2017-07-05T20:12:43.391Z,60.40
2017-07-05T20:15:10.850Z,60.90
2017-07-05T20:17:39.850Z,62.20
2017-07-05T20:20:07.302Z,61.80
2017-07-05T20:22:34.758Z,62.40
2017-07-05T20:25:02.214Z,61.10
2017-07-05T20:27:29.793Z,63.20
2017-07-05T20:30:00.853Z,62.00
2017-07-05T20:32:28.366Z,62.00
2017-07-05T20:34:55.831Z,62.10
2017-07-05T20:37:23.277Z,62.50
2017-07-05T20:39:51.514Z,62.40
2017-07-05T20:42:19.426Z,62.90
2017-07-05T20:44:48.419Z,64.20
2017-07-05T20:47:16.406Z,64.10
2017-07-05T20:49:44.427Z,64.90
2017-07-05T20:52:12.953Z,65.90
2017-07-05T20:54:41.868Z,66.20
2017-07-05T20:57:09.955Z,66.50
2017-07-05T20:59:37.492Z,65.80
2017-07-05T21:02:08.169Z,66.70
2017-07-05T21:04:36.517Z,67.30
2017-07-05T21:07:04.433Z,67.20
2017-07-05T21:09:32.741Z,67.20
2017-07-05T21:12:03.336Z,67.00
2017-07-05T21:14:32.288Z,67.30
2017-07-05T21:17:00.999Z,67.40
2017-07-05T21:19:28.496Z,67.70
2017-07-05T21:21:59.804Z,68.10
2017-07-05T21:24:28.913Z,68.00
2017-07-05T21:27:01.333Z,68.70
2017-07-05T21:29:33.268Z,68.60
2017-07-05T21:32:01.655Z,70.30
2017-07-05T21:34:31.637Z,70.50
2017-07-05T21:36:59.129Z,70.40
2017-07-05T21:39:27.708Z,69.50
2017-07-05T21:41:55.984Z,70.10
2017-07-05T21:44:24.988Z,71.60
2017-07-05T21:46:58.948Z,70.80
2017-07-05T21:49:26.449Z,71.60
2017-07-05T21:51:56.522Z,71.80
2017-07-05T21:54:24.664Z,71.40
2017-07-05T21:56:53.766Z,73.30
2017-07-05T22:02:40.326Z,72.90
2017-07-05T22:05:07.831Z,74.10
2017-07-05T22:07:36.633Z,75.40
2017-07-05T22:10:05.143Z,75.90
2017-07-05T22:12:32.632Z,75.70
2017-07-05T22:15:00.892Z,76.40
2017-07-05T22:17:30.338Z,76.40
2017-07-05T22:19:57.855Z,76.30
2017-07-05T22:22:26.141Z,76.90
2017-07-05T22:24:54.405Z,75.70
2017-07-05T22:27:22.681Z,75.90
2017-07-05T22:29:50.942Z,76.30
2017-07-05T22:32:18.451Z,76.30
2017-07-05T22:34:46.147Z,76.20
2017-07-05T22:37:13.631Z,76.40
2017-07-05T22:39:41.124Z,78.90
2017-07-05T22:42:08.624Z,78.20
2017-07-05T22:44:36.157Z,78.60
2017-07-05T22:47:03.975Z,79.60
2017-07-05T22:49:33.756Z,80.60
2017-07-05T22:52:01.248Z,80.50
2017-07-05T22:54:30.128Z,80.90
2017-07-05T22:56:58.396Z,81.60
2017-07-05T22:59:27.168Z,81.60
2017-07-05T23:01:56.536Z,81.80
2017-07-05T23:04:24.023Z,81.80
2017-07-05T23:06:51.510Z,82.30
2017-07-05T23:09:19.799Z,81.60
2017-07-05T23:11:47.289Z,81.50
2017-07-05T23:14:14.791Z,81.20
2017-07-05T23:16:47.515Z,80.80
2017-07-05T23:19:15.036Z,80.20
2017-07-05T23:21:43.244Z,82.30
2017-07-05T23:24:10.735Z,82.30
2017-07-05T23:26:38.191Z,83.20
2017-07-05T23:29:06.794Z,83.90
2017-07-05T23:31:37.841Z,83.60
2017-07-05T23:34:07.755Z,83.60
2017-07-05T23:36:35.986Z,83.30
2017-07-05T23:39:03.442Z,83.10
2017-07-05T23:41:30.910Z,83.80
2017-07-05T23:43:58.362Z,85.60
2017-07-05T23:46:25.818Z,86.20
2017-07-05T23:48:53.380Z,86.60
2017-07-05T23:51:20.861Z,86.40
2017-07-05T23:53:50.517Z,86.50
2017-07-05T23:56:17.959Z,85.90
2017-07-05T23:58:45.429Z,86.20
