createdAt,value
2022-07-25T00:01:51.455Z,13.59
2022-07-25T00:04:39.494Z,13.52
2022-07-25T00:07:26.971Z,13.46
2022-07-25T00:10:14.625Z,13.45
2022-07-25T00:13:02.177Z,13.42
2022-07-25T00:15:49.638Z,13.40
2022-07-25T00:18:37.081Z,13.37
2022-07-25T00:21:24.523Z,13.30
2022-07-25T00:24:12.153Z,13.20
2022-07-25T00:26:59.455Z,13.12
2022-07-25T00:29:47.370Z,13.03
2022-07-25T00:32:34.754Z,13.02
2022-07-25T00:35:22.454Z,13.02
2022-07-25T00:38:09.907Z,13.00
2022-07-25T00:40:57.273Z,13.01
2022-07-25T00:43:48.618Z,13.00
2022-07-25T00:46:39.584Z,12.98
2022-07-25T00:49:28.106Z,12.94
2022-07-25T00:52:15.544Z,12.93
2022-07-25T00:55:03.045Z,12.86
2022-07-25T00:57:50.814Z,12.77
2022-07-25T01:00:38.690Z,12.71
2022-07-25T01:03:26.165Z,12.64
2022-07-25T01:06:13.801Z,12.56
2022-07-25T01:09:02.204Z,12.53
2022-07-25T01:11:49.435Z,12.53
2022-07-25T01:14:36.611Z,12.52
2022-07-25T01:17:23.857Z,12.51
2022-07-25T01:20:23.068Z,12.49
2022-07-25T01:23:10.242Z,12.44
2022-07-25T01:25:57.535Z,12.41
2022-07-25T01:28:45.473Z,12.37
2022-07-25T01:31:32.904Z,12.31
2022-07-25T01:34:20.610Z,12.27
2022-07-25T01:37:07.715Z,12.26
2022-07-25T01:39:55.195Z,12.24
2022-07-25T01:42:43.866Z,12.24
2022-07-25T01:45:31.532Z,12.20
2022-07-25T01:48:19.116Z,12.18
2022-07-25T01:51:09.632Z,12.17
2022-07-25T01:53:58.810Z,12.11
2022-07-25T01:56:48.415Z,11.98
2022-07-25T01:59:40.386Z,11.90
2022-07-25T02:02:27.841Z,11.81
2022-07-25T02:05:16.442Z,11.72
2022-07-25T02:08:04.058Z,11.66
2022-07-25T02:10:51.601Z,11.60
2022-07-25T02:13:39.242Z,11.59
2022-07-25T02:16:29.103Z,11.57
2022-07-25T02:19:16.289Z,11.52
2022-07-25T02:22:04.169Z,11.47
2022-07-25T02:24:51.515Z,11.38
2022-07-25T02:27:38.946Z,11.33
2022-07-25T02:30:26.380Z,11.29
2022-07-25T02:33:14.104Z,11.25
2022-07-25T02:36:01.682Z,11.19
2022-07-25T02:38:49.010Z,11.17
2022-07-25T02:41:36.427Z,11.13
2022-07-25T02:44:23.865Z,11.17
2022-07-25T02:47:11.219Z,11.20
2022-07-25T02:49:58.861Z,11.19
2022-07-25T02:52:46.379Z,11.14
2022-07-25T02:55:34.050Z,11.08
2022-07-25T02:58:21.826Z,11.09
2022-07-25T03:01:09.350Z,11.12
2022-07-25T03:03:56.854Z,11.16
2022-07-25T03:06:44.722Z,11.22
2022-07-25T03:09:32.616Z,11.25
2022-07-25T03:12:20.378Z,11.30
2022-07-25T03:15:08.706Z,11.35
2022-07-25T03:17:55.993Z,11.35
2022-07-25T03:20:43.782Z,11.38
2022-07-25T03:23:31.352Z,11.45
2022-07-25T03:26:18.754Z,11.56
2022-07-25T03:29:05.895Z,11.64
2022-07-25T03:31:53.531Z,11.68
2022-07-25T03:34:41.184Z,11.77
2022-07-25T03:37:28.841Z,11.92
2022-07-25T03:40:16.352Z,12.04
2022-07-25T03:43:03.826Z,12.07
2022-07-25T03:45:51.029Z,12.15
2022-07-25T03:48:38.423Z,12.22
2022-07-25T03:51:26.288Z,12.31
2022-07-25T03:54:16.712Z,12.44
2022-07-25T03:57:04.113Z,12.58
2022-07-25T03:59:51.422Z,12.73
2022-07-25T04:02:39.084Z,12.86
2022-07-25T04:05:26.279Z,12.99
2022-07-25T04:08:14.192Z,13.09
2022-07-25T04:11:01.417Z,13.25
2022-07-25T04:13:49.899Z,13.43
2022-07-25T04:16:37.395Z,13.62
2022-07-25T04:19:28.300Z,13.76
2022-07-25T04:22:15.672Z,13.82
2022-07-25T04:25:02.862Z,13.83
2022-07-25T04:27:50.168Z,13.96
2022-07-25T04:30:37.703Z,14.15
2022-07-25T04:33:24.971Z,14.34
2022-07-25T04:36:12.152Z,14.53
2022-07-25T04:38:59.707Z,14.77
2022-07-25T04:41:47.538Z,14.94
2022-07-25T04:44:35.306Z,15.08
2022-07-25T04:47:22.627Z,15.27
2022-07-25T04:50:11.111Z,15.38
2022-07-25T04:52:58.648Z,15.55
2022-07-25T04:55:46.650Z,15.72
2022-07-25T04:58:34.553Z,15.93
2022-07-25T05:01:21.886Z,16.11
2022-07-25T05:04:09.513Z,16.23
2022-07-25T05:06:57.544Z,16.35
2022-07-25T05:09:45.944Z,16.50
2022-07-25T05:12:33.680Z,16.64
2022-07-25T05:15:20.753Z,16.80
2022-07-25T05:18:08.593Z,16.89
2022-07-25T05:20:55.784Z,17.01
2022-07-25T05:23:43.343Z,17.12
2022-07-25T05:26:31.015Z,17.25
2022-07-25T05:29:18.226Z,17.45
2022-07-25T05:32:06.007Z,17.61
2022-07-25T05:34:53.489Z,17.74
2022-07-25T05:37:41.786Z,17.89
2022-07-25T05:40:29.224Z,18.07
2022-07-25T05:43:16.976Z,18.23
2022-07-25T05:46:05.728Z,18.41
2022-07-25T05:48:53.271Z,18.60
2022-07-25T05:51:41.016Z,18.77
2022-07-25T05:54:28.338Z,18.97
2022-07-25T05:57:15.888Z,19.15
2022-07-25T06:00:05.015Z,19.25
2022-07-25T06:02:52.622Z,19.46
2022-07-25T06:05:40.771Z,19.72
2022-07-25T06:08:29.911Z,19.87
2022-07-25T06:11:18.113Z,20.10
2022-07-25T06:14:06.278Z,20.22
2022-07-25T06:16:54.897Z,20.34
2022-07-25T06:19:42.264Z,20.54
2022-07-25T06:22:31.103Z,20.75
2022-07-25T06:25:18.567Z,20.89
2022-07-25T06:28:06.346Z,21.02
2022-07-25T06:30:55.515Z,21.21
2022-07-25T06:33:42.889Z,21.31
2022-07-25T06:36:32.650Z,21.38
2022-07-25T06:39:19.297Z,21.49
2022-07-25T06:42:06.753Z,21.59
2022-07-25T06:44:54.392Z,21.64
2022-07-25T06:47:43.465Z,21.81
2022-07-25T06:50:31.417Z,22.04
2022-07-25T06:53:18.738Z,22.23
2022-07-25T06:56:06.536Z,22.35
2022-07-25T06:58:54.784Z,22.29
2022-07-25T07:01:42.273Z,22.34
2022-07-25T07:04:29.551Z,22.29
2022-07-25T07:07:17.449Z,22.30
2022-07-25T07:10:04.794Z,22.41
2022-07-25T07:12:52.754Z,22.44
2022-07-25T07:15:40.853Z,22.52
2022-07-25T07:18:29.513Z,22.59
2022-07-25T07:21:21.006Z,22.68
2022-07-25T07:24:18.505Z,22.78
2022-07-25T07:26:56.011Z,22.77
2022-07-25T07:29:43.089Z,22.95
2022-07-25T07:32:30.378Z,23.08
2022-07-25T07:35:19.301Z,23.16
2022-07-25T07:38:06.688Z,23.38
2022-07-25T07:40:54.730Z,23.41
2022-07-25T07:43:42.433Z,23.49
2022-07-25T07:46:29.972Z,23.50
2022-07-25T07:49:18.021Z,23.59
2022-07-25T07:52:06.115Z,23.66
2022-07-25T07:55:11.217Z,23.62
2022-07-25T07:57:59.816Z,23.63
2022-07-25T08:00:49.130Z,23.75
2022-07-25T08:03:37.449Z,23.76
2022-07-25T08:06:25.026Z,23.76
2022-07-25T08:09:12.457Z,23.77
2022-07-25T08:12:00.371Z,23.84
2022-07-25T08:14:47.952Z,23.80
2022-07-25T08:17:35.242Z,23.80
2022-07-25T08:20:39.551Z,23.89
2022-07-25T08:23:13.038Z,24.03
2022-07-25T08:26:01.379Z,24.00
2022-07-25T08:28:59.935Z,23.85
2022-07-25T08:31:38.062Z,23.97
2022-07-25T08:34:25.322Z,24.15
2022-07-25T08:37:13.883Z,24.36
2022-07-25T08:40:01.133Z,24.61
2022-07-25T08:42:49.561Z,24.81
2022-07-25T08:45:37.827Z,24.92
2022-07-25T08:48:27.285Z,24.95
2022-07-25T08:51:14.872Z,25.01
2022-07-25T08:54:02.718Z,25.21
2022-07-25T08:56:50.136Z,25.52
2022-07-25T08:59:37.657Z,25.74
2022-07-25T09:02:24.926Z,26.02
2022-07-25T09:05:12.393Z,26.22
2022-07-25T09:08:08.842Z,26.30
2022-07-25T09:10:55.962Z,26.24
2022-07-25T09:13:43.208Z,26.24
2022-07-25T09:16:32.002Z,26.14
2022-07-25T09:19:21.967Z,25.95
2022-07-25T09:22:10.327Z,26.12
2022-07-25T09:24:57.890Z,26.29
2022-07-25T09:27:45.448Z,26.36
2022-07-25T09:30:32.770Z,26.48
2022-07-25T09:33:20.458Z,26.40
2022-07-25T09:36:12.318Z,26.40
2022-07-25T09:39:05.354Z,26.48
2022-07-25T09:41:52.763Z,26.41
2022-07-25T09:44:40.304Z,26.42
2022-07-25T09:47:27.776Z,26.33
2022-07-25T09:50:15.153Z,26.46
2022-07-25T09:53:03.809Z,26.64
2022-07-25T09:55:53.008Z,26.93
2022-07-25T09:58:40.650Z,27.17
2022-07-25T10:01:31.268Z,27.28
2022-07-25T10:04:25.776Z,27.55
2022-07-25T10:07:15.469Z,27.92
2022-07-25T10:10:02.931Z,28.12
2022-07-25T10:13:10.706Z,28.13
2022-07-25T10:15:57.685Z,28.06
2022-07-25T10:18:53.431Z,27.98
2022-07-25T10:21:41.194Z,27.73
2022-07-25T10:24:37.728Z,27.66
2022-07-25T10:27:25.840Z,27.51
2022-07-25T10:30:23.635Z,27.52
2022-07-25T10:33:21.612Z,27.68
2022-07-25T10:36:11.437Z,27.99
2022-07-25T10:39:00.429Z,28.17
2022-07-25T10:42:05.905Z,28.02
2022-07-25T10:44:56.746Z,28.07
2022-07-25T10:47:47.136Z,28.12
2022-07-25T10:50:54.482Z,28.33
2022-07-25T10:53:40.744Z,28.73
2022-07-25T10:56:31.192Z,28.99
2022-07-25T10:59:28.849Z,28.63
2022-07-25T11:02:17.310Z,28.75
2022-07-25T11:05:05.597Z,28.43
2022-07-25T11:08:20.165Z,28.32
2022-07-25T11:10:42.743Z,28.57
2022-07-25T11:13:30.248Z,28.73
2022-07-25T11:16:18.090Z,29.13
2022-07-25T11:19:05.781Z,29.13
2022-07-25T11:24:43.312Z,29.37
2022-07-25T11:27:32.426Z,29.48
2022-07-25T11:30:21.250Z,29.67
2022-07-25T11:33:09.131Z,29.76
2022-07-25T11:35:56.618Z,29.82
2022-07-25T11:38:44.273Z,30.01
2022-07-25T11:41:32.026Z,29.97
2022-07-25T11:44:19.482Z,29.78
2022-07-25T11:47:08.978Z,29.52
2022-07-25T11:49:58.769Z,29.56
2022-07-25T11:52:46.361Z,29.68
2022-07-25T11:55:37.590Z,29.90
2022-07-25T11:58:26.049Z,29.94
2022-07-25T12:01:15.584Z,29.82
2022-07-25T12:04:21.615Z,29.77
2022-07-25T12:07:08.963Z,29.71
2022-07-25T12:09:59.497Z,29.82
2022-07-25T12:12:52.774Z,29.82
2022-07-25T12:15:41.899Z,30.08
2022-07-25T12:18:29.810Z,30.36
2022-07-25T12:21:17.588Z,30.68
2022-07-25T12:24:05.049Z,30.93
2022-07-25T12:26:52.844Z,31.15
2022-07-25T12:29:40.790Z,31.08
2022-07-25T12:32:28.152Z,31.10
2022-07-25T12:35:16.186Z,31.03
2022-07-25T12:38:03.976Z,30.91
2022-07-25T12:40:52.363Z,30.68
2022-07-25T12:43:39.759Z,30.79
2022-07-25T12:46:27.340Z,31.14
2022-07-25T12:49:15.448Z,31.53
2022-07-25T12:52:03.217Z,31.86
2022-07-25T12:54:50.411Z,31.92
2022-07-25T12:57:38.464Z,31.70
2022-07-25T13:00:27.575Z,31.75
2022-07-25T13:03:15.776Z,31.77
2022-07-25T13:06:03.370Z,31.59
2022-07-25T13:08:50.953Z,31.45
2022-07-25T13:11:38.411Z,31.56
2022-07-25T13:14:26.282Z,31.85
2022-07-25T13:17:13.955Z,32.01
2022-07-25T13:20:01.962Z,32.37
2022-07-25T13:22:49.890Z,32.85
2022-07-25T13:25:37.325Z,33.15
2022-07-25T13:28:24.935Z,33.64
2022-07-25T13:31:12.298Z,34.34
2022-07-25T13:34:00.115Z,35.04
2022-07-25T13:36:48.441Z,35.60
2022-07-25T13:39:35.968Z,36.14
2022-07-25T13:42:23.554Z,36.60
2022-07-25T13:45:11.409Z,37.08
2022-07-25T13:48:26.718Z,37.07
2022-07-25T13:50:48.024Z,37.78
2022-07-25T13:53:35.755Z,38.70
2022-07-25T13:56:23.072Z,38.93
2022-07-25T13:59:13.382Z,39.27
2022-07-25T14:02:00.022Z,40.06
2022-07-25T14:04:47.403Z,40.36
2022-07-25T14:07:36.513Z,40.58
2022-07-25T14:10:23.890Z,40.62
2022-07-25T14:13:12.880Z,41.08
2022-07-25T14:15:59.816Z,41.50
2022-07-25T14:18:47.761Z,41.64
2022-07-25T14:21:35.449Z,41.41
2022-07-25T14:24:23.317Z,40.90
2022-07-25T14:27:11.895Z,40.98
2022-07-25T14:29:59.266Z,40.64
2022-07-25T14:32:47.252Z,41.05
2022-07-25T14:35:35.889Z,41.71
2022-07-25T14:38:22.971Z,42.16
2022-07-25T14:41:13.123Z,42.13
2022-07-25T14:43:59.946Z,42.01
2022-07-25T14:46:49.320Z,41.67
2022-07-25T14:49:36.937Z,41.56
2022-07-25T14:52:25.041Z,41.14
2022-07-25T14:55:12.779Z,41.30
2022-07-25T14:58:01.848Z,41.74
2022-07-25T15:00:49.460Z,41.78
2022-07-25T15:03:37.777Z,42.00
2022-07-25T15:06:29.002Z,42.33
2022-07-25T15:09:14.705Z,42.22
2022-07-25T15:12:02.521Z,42.81
2022-07-25T15:14:50.064Z,42.90
2022-07-25T15:17:38.925Z,42.66
2022-07-25T15:20:25.808Z,42.95
2022-07-25T15:23:13.289Z,42.93
2022-07-25T15:26:03.324Z,43.05
2022-07-25T15:28:50.468Z,42.86
2022-07-25T15:31:38.230Z,42.83
2022-07-25T15:34:25.717Z,42.93
2022-07-25T15:37:13.555Z,42.92
2022-07-25T15:40:01.001Z,42.68
2022-07-25T15:42:48.297Z,42.65
2022-07-25T15:45:40.795Z,42.69
2022-07-25T15:48:29.311Z,42.27
2022-07-25T15:51:19.656Z,42.13
2022-07-25T15:54:07.257Z,42.01
2022-07-25T15:56:54.896Z,41.83
2022-07-25T15:59:42.409Z,41.89
2022-07-25T16:02:29.938Z,41.74
2022-07-25T16:05:17.538Z,41.58
2022-07-25T16:08:05.104Z,41.28
2022-07-25T16:10:53.091Z,41.41
2022-07-25T16:13:41.978Z,41.66
2022-07-25T16:16:30.174Z,41.66
2022-07-25T16:19:19.536Z,41.41
2022-07-25T16:22:07.347Z,41.40
2022-07-25T16:24:54.494Z,40.92
2022-07-25T16:27:42.161Z,40.14
2022-07-25T16:30:29.656Z,38.10
2022-07-25T16:33:17.604Z,35.95
2022-07-25T16:36:05.232Z,34.12
2022-07-25T16:38:53.620Z,32.81
2022-07-25T16:41:41.035Z,31.95
2022-07-25T16:44:28.465Z,31.29
2022-07-25T16:47:15.921Z,30.71
2022-07-25T16:50:03.483Z,30.22
2022-07-25T16:52:50.898Z,29.79
2022-07-25T16:55:38.651Z,29.41
2022-07-25T16:58:26.001Z,29.10
2022-07-25T17:01:14.291Z,28.82
2022-07-25T17:04:01.672Z,28.61
2022-07-25T17:06:49.345Z,28.41
2022-07-25T17:09:36.850Z,28.24
2022-07-25T17:12:24.218Z,28.00
2022-07-25T17:15:12.753Z,28.00
2022-07-25T17:18:00.890Z,27.88
2022-07-25T17:20:49.082Z,27.77
2022-07-25T17:23:36.601Z,27.71
2022-07-25T17:26:24.096Z,27.73
2022-07-25T17:29:11.675Z,27.62
2022-07-25T17:31:59.686Z,27.54
2022-07-25T17:34:47.361Z,27.52
2022-07-25T17:37:34.713Z,27.35
2022-07-25T17:40:22.489Z,27.16
2022-07-25T17:43:09.884Z,27.00
2022-07-25T17:45:57.436Z,26.86
2022-07-25T17:48:45.641Z,26.68
2022-07-25T17:51:33.528Z,26.54
2022-07-25T17:54:20.962Z,26.41
2022-07-25T17:57:08.721Z,26.32
2022-07-25T17:59:56.193Z,26.21
2022-07-25T18:02:43.952Z,26.10
2022-07-25T18:05:31.378Z,25.95
2022-07-25T18:08:18.489Z,25.85
2022-07-25T18:11:06.122Z,25.74
2022-07-25T18:13:53.670Z,25.64
2022-07-25T18:16:41.657Z,25.53
2022-07-25T18:19:29.138Z,25.36
2022-07-25T18:22:16.690Z,25.12
2022-07-25T18:25:04.228Z,24.85
2022-07-25T18:27:53.300Z,24.64
2022-07-25T18:30:40.790Z,24.45
2022-07-25T18:33:28.465Z,24.32
2022-07-25T18:36:15.827Z,24.16
2022-07-25T18:39:03.187Z,23.95
2022-07-25T18:41:50.676Z,23.67
2022-07-25T18:44:38.523Z,23.42
2022-07-25T18:47:30.941Z,23.16
2022-07-25T18:50:15.442Z,22.85
2022-07-25T18:53:02.791Z,22.67
2022-07-25T18:55:50.688Z,22.55
2022-07-25T18:58:38.449Z,22.52
2022-07-25T19:01:26.175Z,22.49
2022-07-25T19:04:15.532Z,22.40
2022-07-25T19:07:03.578Z,22.17
2022-07-25T19:09:51.063Z,21.91
2022-07-25T19:12:38.741Z,21.70
2022-07-25T19:15:27.615Z,21.53
2022-07-25T19:18:15.665Z,21.52
2022-07-25T19:21:03.745Z,21.43
2022-07-25T19:23:51.684Z,21.34
2022-07-25T19:26:39.721Z,21.29
2022-07-25T19:29:27.808Z,21.24
2022-07-25T19:32:16.270Z,21.11
2022-07-25T19:35:06.174Z,21.00
2022-07-25T19:37:53.609Z,20.90
2022-07-25T19:40:41.042Z,20.82
2022-07-25T19:43:29.108Z,20.81
2022-07-25T19:46:18.290Z,20.76
2022-07-25T19:49:06.137Z,20.72
2022-07-25T19:51:53.914Z,20.67
2022-07-25T19:54:41.531Z,20.65
2022-07-25T19:57:29.684Z,20.58
2022-07-25T20:00:17.602Z,20.50
2022-07-25T20:03:06.585Z,20.42
2022-07-25T20:05:55.001Z,20.37
2022-07-25T20:08:43.189Z,20.32
2022-07-25T20:11:30.627Z,20.23
2022-07-25T20:14:18.282Z,20.12
2022-07-25T20:17:07.865Z,19.97
2022-07-25T20:19:55.827Z,19.79
2022-07-25T20:22:44.473Z,19.59
2022-07-25T20:25:32.905Z,19.44
2022-07-25T20:28:20.578Z,19.32
2022-07-25T20:31:08.551Z,19.24
2022-07-25T20:33:56.388Z,19.18
2022-07-25T20:36:43.945Z,19.13
2022-07-25T20:39:31.984Z,19.07
2022-07-25T20:42:19.561Z,18.98
2022-07-25T20:45:07.985Z,18.90
2022-07-25T20:47:55.425Z,18.75
2022-07-25T20:50:43.082Z,18.60
2022-07-25T20:53:30.289Z,18.50
2022-07-25T20:56:17.690Z,18.40
2022-07-25T20:59:05.706Z,18.31
2022-07-25T21:01:54.047Z,18.29
2022-07-25T21:04:42.185Z,18.26
2022-07-25T21:07:29.539Z,18.28
2022-07-25T21:10:17.416Z,18.26
2022-07-25T21:13:04.746Z,18.26
2022-07-25T21:15:52.321Z,18.12
2022-07-25T21:18:39.838Z,17.96
2022-07-25T21:21:27.786Z,17.80
2022-07-25T21:24:15.161Z,17.68
2022-07-25T21:27:02.570Z,17.61
2022-07-25T21:29:50.020Z,17.55
2022-07-25T21:32:39.278Z,17.52
2022-07-25T21:35:27.028Z,17.53
2022-07-25T21:38:27.333Z,17.53
2022-07-25T21:41:04.514Z,17.48
2022-07-25T21:43:51.642Z,17.42
2022-07-25T21:46:39.250Z,17.33
2022-07-25T21:49:44.943Z,17.23
2022-07-25T21:52:34.803Z,17.18
2022-07-25T21:55:23.282Z,17.14
2022-07-25T21:58:10.892Z,17.07
2022-07-25T22:00:58.339Z,17.06
2022-07-25T22:03:45.976Z,17.05
2022-07-25T22:06:33.153Z,17.01
2022-07-25T22:09:21.106Z,16.95
2022-07-25T22:12:08.884Z,16.92
2022-07-25T22:14:55.946Z,16.87
2022-07-25T22:17:48.663Z,16.80
2022-07-25T22:20:33.602Z,16.82
2022-07-25T22:23:20.734Z,16.82
2022-07-25T22:26:08.522Z,16.77
2022-07-25T22:28:55.945Z,16.71
2022-07-25T22:31:44.623Z,16.67
2022-07-25T22:34:32.730Z,16.56
2022-07-25T22:37:20.313Z,16.45
2022-07-25T22:40:08.403Z,16.37
2022-07-25T22:42:56.353Z,16.38
2022-07-25T22:45:43.742Z,16.41
2022-07-25T22:48:31.215Z,16.40
2022-07-25T22:51:18.752Z,16.38
2022-07-25T22:54:06.474Z,16.29
2022-07-25T22:56:53.520Z,16.24
2022-07-25T22:59:40.609Z,16.16
2022-07-25T23:02:28.161Z,16.14
2022-07-25T23:05:16.455Z,16.15
2022-07-25T23:08:03.769Z,16.15
2022-07-25T23:10:51.335Z,16.15
2022-07-25T23:13:39.027Z,16.08
2022-07-25T23:16:27.751Z,16.02
2022-07-25T23:19:15.314Z,15.93
2022-07-25T23:22:02.807Z,15.93
2022-07-25T23:24:50.712Z,16.05
2022-07-25T23:27:38.379Z,16.13
2022-07-25T23:30:26.048Z,16.19
2022-07-25T23:33:13.521Z,16.22
2022-07-25T23:36:01.107Z,16.20
2022-07-25T23:38:48.361Z,16.11
2022-07-25T23:41:35.785Z,16.05
2022-07-25T23:44:25.761Z,16.00
2022-07-25T23:47:15.459Z,15.96
2022-07-25T23:50:04.881Z,15.91
2022-07-25T23:52:52.649Z,15.87
2022-07-25T23:55:40.009Z,15.83
2022-07-25T23:58:27.666Z,15.82
