createdAt,value
2022-07-31T00:00:29.533Z,3.55
2022-07-31T00:02:58.614Z,3.60
2022-07-31T00:05:26.656Z,3.90
2022-07-31T00:07:55.451Z,4.00
2022-07-31T00:10:23.125Z,3.62
2022-07-31T00:12:50.986Z,3.75
2022-07-31T00:15:19.259Z,3.70
2022-07-31T00:17:47.391Z,3.65
2022-07-31T00:20:16.748Z,3.45
2022-07-31T00:22:46.136Z,3.55
2022-07-31T00:25:15.296Z,3.20
2022-07-31T00:27:43.906Z,4.53
2022-07-31T00:30:17.974Z,3.42
2022-07-31T00:32:46.477Z,3.08
2022-07-31T00:35:17.325Z,3.33
2022-07-31T00:37:48.458Z,3.28
2022-07-31T00:40:17.697Z,2.87
2022-07-31T00:42:45.420Z,3.50
2022-07-31T00:45:14.017Z,2.83
2022-07-31T00:47:42.139Z,3.10
2022-07-31T00:50:10.702Z,2.92
2022-07-31T00:52:38.477Z,3.03
2022-07-31T00:55:06.803Z,3.10
2022-07-31T00:57:34.680Z,2.95
2022-07-31T01:00:02.481Z,3.10
2022-07-31T01:02:31.309Z,3.12
2022-07-31T01:04:58.978Z,3.20
2022-07-31T01:07:27.075Z,3.10
2022-07-31T01:09:56.383Z,2.78
2022-07-31T01:12:50.919Z,2.90
2022-07-31T01:15:22.529Z,2.80
2022-07-31T01:17:53.335Z,3.17
2022-07-31T01:20:21.496Z,3.00
2022-07-31T01:23:07.967Z,3.35
2022-07-31T01:25:48.544Z,2.58
2022-07-31T01:28:41.768Z,2.90
2022-07-31T01:31:26.529Z,3.00
2022-07-31T01:34:03.822Z,2.80
2022-07-31T01:36:36.018Z,2.62
2022-07-31T01:39:04.801Z,2.53
2022-07-31T01:41:39.292Z,2.85
2022-07-31T01:44:14.255Z,3.17
2022-07-31T01:46:44.838Z,3.58
2022-07-31T01:49:14.592Z,3.60
2022-07-31T01:51:46.162Z,3.35
2022-07-31T01:54:15.919Z,3.70
2022-07-31T01:56:45.261Z,3.78
2022-07-31T01:59:20.071Z,4.07
2022-07-31T02:01:50.796Z,3.47
2022-07-31T02:04:21.025Z,3.87
2022-07-31T02:06:52.533Z,4.50
2022-07-31T02:09:21.879Z,4.78
2022-07-31T02:11:54.420Z,4.30
2022-07-31T02:14:23.936Z,4.12
2022-07-31T02:16:52.968Z,3.70
2022-07-31T02:19:22.464Z,4.20
2022-07-31T02:21:51.218Z,3.60
2022-07-31T02:24:19.115Z,4.10
2022-07-31T02:26:48.567Z,3.90
2022-07-31T02:29:20.345Z,4.12
2022-07-31T02:32:01.793Z,4.25
2022-07-31T02:34:39.460Z,3.95
2022-07-31T02:37:08.690Z,3.50
2022-07-31T02:39:39.101Z,3.60
2022-07-31T02:42:07.810Z,4.00
2022-07-31T02:44:35.932Z,3.40
2022-07-31T02:47:06.295Z,3.35
2022-07-31T02:49:37.281Z,4.12
2022-07-31T02:52:06.978Z,3.62
2022-07-31T02:54:37.911Z,4.03
2022-07-31T02:57:05.806Z,4.18
2022-07-31T02:59:37.297Z,3.25
2022-07-31T03:02:06.122Z,3.75
2022-07-31T03:04:34.157Z,4.35
2022-07-31T03:07:01.829Z,3.58
2022-07-31T03:09:31.700Z,3.55
2022-07-31T03:12:01.850Z,3.30
2022-07-31T03:14:35.460Z,3.70
2022-07-31T03:17:04.493Z,3.45
2022-07-31T03:19:33.428Z,3.45
2022-07-31T03:22:02.029Z,2.85
2022-07-31T03:24:30.744Z,3.62
2022-07-31T03:26:58.491Z,3.15
2022-07-31T03:29:39.300Z,2.87
2022-07-31T03:32:11.293Z,3.12
2022-07-31T03:34:39.031Z,3.03
2022-07-31T03:37:06.710Z,2.90
2022-07-31T03:39:34.391Z,2.72
2022-07-31T03:42:04.041Z,2.92
2022-07-31T03:44:33.846Z,3.25
2022-07-31T03:47:02.120Z,3.10
2022-07-31T03:49:31.237Z,3.00
2022-07-31T03:51:59.389Z,3.75
2022-07-31T03:54:27.455Z,3.10
2022-07-31T03:56:59.048Z,2.92
2022-07-31T03:59:28.398Z,2.62
2022-07-31T04:02:01.756Z,2.95
2022-07-31T04:04:35.705Z,3.05
2022-07-31T04:07:03.356Z,3.05
2022-07-31T04:09:31.063Z,2.53
2022-07-31T04:11:58.953Z,4.15
2022-07-31T04:14:26.673Z,2.97
2022-07-31T04:16:54.334Z,2.83
2022-07-31T04:19:22.006Z,3.03
2022-07-31T04:21:51.449Z,2.70
2022-07-31T04:24:19.515Z,3.05
2022-07-31T04:26:47.151Z,2.67
2022-07-31T04:29:14.805Z,2.83
2022-07-31T04:31:42.486Z,2.55
2022-07-31T04:34:10.361Z,2.65
2022-07-31T04:36:39.075Z,2.72
2022-07-31T04:39:07.046Z,2.95
2022-07-31T04:41:34.790Z,2.80
2022-07-31T04:44:02.447Z,2.78
2022-07-31T04:46:30.119Z,2.70
2022-07-31T04:48:58.074Z,3.00
2022-07-31T04:51:25.987Z,2.87
2022-07-31T04:53:53.889Z,3.12
2022-07-31T04:56:57.136Z,2.92
2022-07-31T05:00:00.508Z,3.00
2022-07-31T05:02:12.831Z,2.97
2022-07-31T05:04:40.533Z,2.83
2022-07-31T05:07:08.225Z,3.28
2022-07-31T05:09:36.714Z,3.37
2022-07-31T05:12:05.105Z,3.20
2022-07-31T05:14:33.066Z,3.20
2022-07-31T05:17:00.847Z,3.53
2022-07-31T05:19:30.956Z,3.03
2022-07-31T05:22:02.569Z,3.42
2022-07-31T05:24:33.079Z,3.12
2022-07-31T05:27:05.291Z,2.97
2022-07-31T05:29:34.029Z,3.17
2022-07-31T05:32:02.310Z,3.00
2022-07-31T05:34:30.960Z,3.92
2022-07-31T05:37:02.752Z,3.75
2022-07-31T05:39:31.290Z,3.20
2022-07-31T05:41:59.030Z,3.08
2022-07-31T05:44:26.871Z,3.78
2022-07-31T05:49:21.064Z,3.25
2022-07-31T05:51:49.401Z,3.60
2022-07-31T05:54:17.052Z,3.00
2022-07-31T05:56:44.736Z,3.47
2022-07-31T05:59:12.434Z,3.55
2022-07-31T06:01:40.176Z,3.28
2022-07-31T06:04:07.851Z,2.85
2022-07-31T06:06:35.510Z,3.25
2022-07-31T06:09:04.841Z,2.60
2022-07-31T06:11:33.194Z,2.90
2022-07-31T06:14:01.142Z,2.67
2022-07-31T06:16:28.784Z,2.67
2022-07-31T06:18:56.434Z,3.08
2022-07-31T06:21:27.520Z,2.92
2022-07-31T06:23:57.886Z,2.65
2022-07-31T06:26:26.193Z,2.90
2022-07-31T06:28:55.398Z,2.97
2022-07-31T06:31:23.769Z,3.03
2022-07-31T06:33:52.653Z,3.53
2022-07-31T06:36:20.985Z,2.80
2022-07-31T06:38:48.843Z,2.78
2022-07-31T06:41:36.617Z,3.12
2022-07-31T06:44:06.001Z,3.15
2022-07-31T06:46:33.723Z,3.10
2022-07-31T06:49:05.553Z,3.10
2022-07-31T06:51:36.210Z,3.60
2022-07-31T06:54:05.851Z,2.72
2022-07-31T06:56:35.139Z,3.35
2022-07-31T06:59:03.418Z,3.87
2022-07-31T07:01:31.378Z,2.85
2022-07-31T07:03:59.108Z,3.10
2022-07-31T07:06:27.182Z,3.10
2022-07-31T07:08:54.998Z,3.05
2022-07-31T07:11:22.699Z,3.08
2022-07-31T07:13:50.678Z,3.47
2022-07-31T07:16:18.460Z,3.50
2022-07-31T07:18:46.161Z,3.20
2022-07-31T07:21:14.456Z,3.37
2022-07-31T07:23:42.294Z,3.37
2022-07-31T07:26:10.016Z,2.87
2022-07-31T07:28:38.013Z,3.00
2022-07-31T07:31:06.661Z,3.25
2022-07-31T07:33:39.870Z,2.83
2022-07-31T07:36:21.748Z,3.30
2022-07-31T07:38:56.137Z,3.12
2022-07-31T07:41:27.600Z,3.00
2022-07-31T07:43:55.470Z,3.03
2022-07-31T07:46:24.674Z,2.67
2022-07-31T07:48:52.736Z,2.80
2022-07-31T07:51:21.492Z,2.37
2022-07-31T07:53:49.460Z,2.47
2022-07-31T07:56:17.660Z,2.67
2022-07-31T07:58:45.388Z,2.65
2022-07-31T08:01:13.931Z,2.60
2022-07-31T08:03:48.352Z,2.47
2022-07-31T08:06:21.351Z,2.83
2022-07-31T08:08:49.507Z,3.08
2022-07-31T08:11:18.074Z,2.92
2022-07-31T08:13:50.577Z,2.62
2022-07-31T08:16:19.938Z,2.42
2022-07-31T08:18:47.607Z,2.90
2022-07-31T08:21:15.545Z,2.75
2022-07-31T08:23:43.421Z,2.60
2022-07-31T08:26:11.570Z,2.62
2022-07-31T08:28:41.380Z,2.70
2022-07-31T08:31:09.257Z,2.22
2022-07-31T08:33:36.946Z,2.95
2022-07-31T08:36:05.892Z,2.53
2022-07-31T08:38:33.592Z,2.72
2022-07-31T08:41:01.341Z,2.78
2022-07-31T08:44:01.575Z,2.45
2022-07-31T08:46:19.578Z,2.28
2022-07-31T08:48:47.835Z,2.83
2022-07-31T08:51:17.925Z,2.12
2022-07-31T08:53:46.467Z,2.40
2022-07-31T08:56:14.586Z,2.35
2022-07-31T08:58:42.663Z,2.20
2022-07-31T09:01:13.490Z,2.15
2022-07-31T09:03:41.449Z,2.50
2022-07-31T09:06:09.172Z,1.80
2022-07-31T09:08:39.340Z,2.15
2022-07-31T09:11:12.489Z,2.58
2022-07-31T09:13:40.609Z,2.40
2022-07-31T09:16:08.579Z,3.05
2022-07-31T09:18:36.369Z,2.50
2022-07-31T09:21:07.448Z,2.25
2022-07-31T09:23:44.789Z,2.40
2022-07-31T09:26:12.482Z,2.30
2022-07-31T09:28:43.227Z,2.47
2022-07-31T09:31:12.432Z,2.03
2022-07-31T09:33:45.525Z,2.45
2022-07-31T09:36:14.833Z,2.50
2022-07-31T09:38:44.331Z,1.95
2022-07-31T09:41:55.745Z,2.25
2022-07-31T09:44:11.019Z,2.30
2022-07-31T09:46:49.375Z,2.03
2022-07-31T09:49:18.184Z,2.00
2022-07-31T09:51:48.113Z,1.73
2022-07-31T09:54:26.925Z,2.05
2022-07-31T09:56:54.877Z,2.30
2022-07-31T09:59:22.678Z,1.92
2022-07-31T10:01:51.057Z,1.77
2022-07-31T10:04:20.179Z,1.90
2022-07-31T10:06:50.421Z,1.75
2022-07-31T10:09:21.397Z,1.40
2022-07-31T10:11:51.154Z,1.25
2022-07-31T10:14:33.568Z,1.30
2022-07-31T10:17:05.723Z,1.60
2022-07-31T10:19:37.883Z,1.48
2022-07-31T10:22:07.908Z,1.60
2022-07-31T10:24:44.258Z,1.75
2022-07-31T10:27:13.382Z,1.80
2022-07-31T10:29:41.613Z,1.42
2022-07-31T10:32:10.206Z,1.60
2022-07-31T10:34:38.916Z,1.58
2022-07-31T10:37:16.240Z,1.77
2022-07-31T10:39:57.818Z,1.60
2022-07-31T10:42:44.160Z,1.83
2022-07-31T10:45:15.138Z,1.58
2022-07-31T10:48:04.123Z,1.80
2022-07-31T10:50:31.839Z,2.08
2022-07-31T10:53:17.509Z,2.33
2022-07-31T10:55:45.713Z,1.83
2022-07-31T10:58:17.814Z,2.15
2022-07-31T11:00:46.563Z,2.12
2022-07-31T11:03:22.015Z,1.87
2022-07-31T11:06:02.085Z,1.92
2022-07-31T11:08:42.256Z,1.90
2022-07-31T11:11:11.295Z,2.05
2022-07-31T11:13:59.027Z,1.83
2022-07-31T11:16:27.641Z,2.20
2022-07-31T11:19:07.302Z,2.00
2022-07-31T11:21:39.069Z,2.05
2022-07-31T11:24:20.525Z,1.83
2022-07-31T11:26:55.791Z,1.87
2022-07-31T11:29:58.579Z,1.55
2022-07-31T11:32:30.594Z,1.60
2022-07-31T11:34:59.010Z,1.60
2022-07-31T11:37:37.549Z,1.55
2022-07-31T11:40:17.423Z,1.65
2022-07-31T11:43:04.665Z,1.75
2022-07-31T11:45:46.998Z,1.98
2022-07-31T11:48:18.976Z,2.00
2022-07-31T11:50:47.864Z,1.90
2022-07-31T11:53:15.790Z,1.90
2022-07-31T11:55:58.344Z,1.80
2022-07-31T11:58:28.547Z,1.87
2022-07-31T12:01:04.017Z,1.67
2022-07-31T12:03:31.704Z,1.83
2022-07-31T12:05:59.983Z,1.60
2022-07-31T12:08:28.354Z,1.80
2022-07-31T12:10:57.359Z,1.90
2022-07-31T12:13:26.197Z,1.52
2022-07-31T12:16:01.135Z,1.80
2022-07-31T12:18:30.131Z,1.40
2022-07-31T12:21:06.070Z,1.58
2022-07-31T12:23:45.443Z,1.52
2022-07-31T12:26:22.238Z,1.40
2022-07-31T12:29:04.606Z,1.50
2022-07-31T12:31:45.152Z,1.30
2022-07-31T12:34:13.041Z,1.52
2022-07-31T12:36:40.719Z,1.55
2022-07-31T12:39:08.386Z,1.92
2022-07-31T12:41:44.344Z,1.60
2022-07-31T12:44:14.455Z,1.48
2022-07-31T12:46:42.687Z,1.50
2022-07-31T12:49:10.554Z,1.40
2022-07-31T12:51:45.793Z,1.80
2022-07-31T12:54:16.046Z,1.40
2022-07-31T12:56:44.207Z,1.70
2022-07-31T12:59:12.381Z,1.40
2022-07-31T13:01:40.201Z,1.40
2022-07-31T13:04:18.722Z,1.42
2022-07-31T13:06:49.663Z,1.42
2022-07-31T13:09:17.376Z,1.83
2022-07-31T13:11:48.363Z,1.70
2022-07-31T13:14:22.332Z,1.70
2022-07-31T13:16:51.652Z,1.37
2022-07-31T13:19:19.483Z,1.70
2022-07-31T13:21:49.274Z,1.60
2022-07-31T13:24:21.264Z,1.48
2022-07-31T13:26:50.482Z,1.40
2022-07-31T13:29:18.713Z,1.50
2022-07-31T13:31:46.554Z,1.60
2022-07-31T13:34:14.429Z,1.52
2022-07-31T13:36:42.192Z,1.85
2022-07-31T13:39:10.271Z,2.00
2022-07-31T13:41:40.175Z,1.83
2022-07-31T13:44:08.269Z,1.90
2022-07-31T13:46:36.201Z,1.50
2022-07-31T13:49:09.208Z,1.45
2022-07-31T13:51:38.513Z,1.65
2022-07-31T13:54:06.973Z,1.80
2022-07-31T13:56:41.869Z,1.80
2022-07-31T13:59:12.154Z,1.67
2022-07-31T14:02:04.573Z,1.80
2022-07-31T14:04:32.296Z,1.70
2022-07-31T14:07:04.377Z,1.65
2022-07-31T14:09:35.142Z,2.05
2022-07-31T14:12:03.868Z,1.70
2022-07-31T14:14:32.803Z,2.00
2022-07-31T14:17:00.579Z,1.67
2022-07-31T14:19:28.350Z,1.75
2022-07-31T14:21:57.357Z,1.58
2022-07-31T14:24:26.854Z,1.45
2022-07-31T14:26:54.673Z,1.75
2022-07-31T14:29:22.408Z,1.80
2022-07-31T14:31:50.206Z,1.75
2022-07-31T14:34:17.848Z,1.83
2022-07-31T14:36:45.531Z,2.20
2022-07-31T14:39:13.215Z,2.10
2022-07-31T14:41:40.890Z,1.65
2022-07-31T14:44:08.623Z,1.77
2022-07-31T14:46:36.334Z,1.87
2022-07-31T14:49:05.644Z,1.90
2022-07-31T14:51:33.350Z,1.70
2022-07-31T14:54:01.270Z,1.73
2022-07-31T14:56:58.413Z,1.70
2022-07-31T14:59:16.594Z,1.60
2022-07-31T15:01:44.336Z,1.83
2022-07-31T15:04:12.034Z,1.55
2022-07-31T15:06:56.132Z,1.80
2022-07-31T15:09:27.651Z,2.20
2022-07-31T15:12:01.282Z,1.80
2022-07-31T15:14:30.727Z,1.87
2022-07-31T15:16:58.821Z,1.75
2022-07-31T15:19:26.495Z,1.67
2022-07-31T15:22:10.778Z,1.75
2022-07-31T15:24:48.182Z,1.87
2022-07-31T15:27:17.442Z,2.00
2022-07-31T15:30:00.593Z,1.70
2022-07-31T15:32:32.871Z,1.80
2022-07-31T15:35:00.622Z,1.62
2022-07-31T15:37:28.348Z,1.98
2022-07-31T15:40:02.367Z,1.83
2022-07-31T15:42:31.221Z,1.58
2022-07-31T15:44:58.941Z,1.95
2022-07-31T15:47:26.916Z,1.95
2022-07-31T15:49:54.660Z,1.98
2022-07-31T15:52:22.390Z,1.90
2022-07-31T15:54:51.832Z,2.20
2022-07-31T15:57:21.543Z,1.95
2022-07-31T15:59:50.113Z,2.00
2022-07-31T16:02:18.077Z,2.05
2022-07-31T16:04:52.697Z,2.00
2022-07-31T16:08:29.095Z,1.73
2022-07-31T16:10:18.006Z,1.90
2022-07-31T16:12:49.648Z,1.73
2022-07-31T16:15:18.125Z,1.80
2022-07-31T16:17:46.347Z,1.70
2022-07-31T16:20:26.102Z,1.25
2022-07-31T16:22:59.770Z,1.30
2022-07-31T16:25:29.278Z,1.95
2022-07-31T16:28:00.462Z,1.90
2022-07-31T16:30:28.496Z,1.80
2022-07-31T16:32:56.259Z,1.55
2022-07-31T16:35:27.173Z,1.70
2022-07-31T16:37:55.777Z,1.70
2022-07-31T16:40:28.157Z,1.50
2022-07-31T16:43:50.840Z,1.85
2022-07-31T16:45:51.870Z,2.35
2022-07-31T16:48:19.586Z,3.53
2022-07-31T16:50:48.476Z,2.35
2022-07-31T16:54:12.706Z,3.75
2022-07-31T16:56:17.752Z,2.10
2022-07-31T16:58:45.441Z,1.70
2022-07-31T17:01:56.757Z,1.90
2022-07-31T17:04:04.072Z,2.17
2022-07-31T17:06:39.650Z,2.28
2022-07-31T17:09:17.076Z,1.70
2022-07-31T17:11:56.659Z,1.60
2022-07-31T17:14:27.931Z,1.75
2022-07-31T17:16:57.269Z,1.87
2022-07-31T17:19:36.270Z,1.77
2022-07-31T17:22:11.781Z,2.03
2022-07-31T17:24:51.642Z,1.80
2022-07-31T17:27:20.481Z,1.90
2022-07-31T17:29:48.382Z,1.60
2022-07-31T17:32:18.220Z,1.58
2022-07-31T17:34:47.328Z,1.60
2022-07-31T17:37:15.022Z,3.10
2022-07-31T17:39:42.731Z,1.83
2022-07-31T17:42:10.652Z,1.60
2022-07-31T17:44:39.883Z,1.75
2022-07-31T17:47:08.535Z,1.87
2022-07-31T17:49:37.491Z,1.92
2022-07-31T17:52:05.685Z,1.30
2022-07-31T17:54:33.834Z,1.70
2022-07-31T17:57:01.657Z,1.70
2022-07-31T17:59:30.278Z,1.80
2022-07-31T18:02:01.349Z,2.22
2022-07-31T18:04:33.118Z,2.70
2022-07-31T18:07:02.311Z,1.70
2022-07-31T18:09:30.078Z,2.67
2022-07-31T18:11:58.801Z,1.55
2022-07-31T18:14:27.207Z,1.90
2022-07-31T18:16:55.492Z,1.80
2022-07-31T18:19:23.676Z,2.12
2022-07-31T18:21:52.105Z,1.70
2022-07-31T18:24:21.329Z,1.65
2022-07-31T18:26:50.372Z,1.40
2022-07-31T18:29:19.026Z,1.70
2022-07-31T18:31:47.855Z,1.83
2022-07-31T18:34:16.264Z,1.70
2022-07-31T18:36:44.070Z,1.65
2022-07-31T18:39:11.937Z,1.80
2022-07-31T18:41:39.623Z,1.67
2022-07-31T18:44:07.419Z,1.85
2022-07-31T18:46:35.895Z,2.03
2022-07-31T18:49:03.963Z,1.67
2022-07-31T18:51:31.844Z,1.60
2022-07-31T18:53:59.803Z,1.70
2022-07-31T18:56:28.251Z,1.65
2022-07-31T18:58:55.993Z,1.90
2022-07-31T19:01:24.778Z,1.60
2022-07-31T19:03:53.428Z,2.00
2022-07-31T19:06:21.791Z,1.62
2022-07-31T19:08:50.541Z,1.60
2022-07-31T19:11:18.491Z,1.70
2022-07-31T19:13:46.880Z,1.83
2022-07-31T19:16:15.915Z,1.50
2022-07-31T19:18:45.559Z,2.00
2022-07-31T19:21:40.974Z,1.55
2022-07-31T19:24:06.073Z,1.55
2022-07-31T19:26:33.805Z,1.35
2022-07-31T19:29:01.508Z,1.67
2022-07-31T19:31:29.223Z,1.60
2022-07-31T19:33:56.990Z,1.52
2022-07-31T19:36:24.661Z,1.55
2022-07-31T19:38:52.458Z,2.05
2022-07-31T19:41:20.347Z,1.67
2022-07-31T19:43:48.107Z,1.80
2022-07-31T19:46:15.786Z,1.87
2022-07-31T19:48:47.696Z,1.70
2022-07-31T19:51:17.010Z,1.70
2022-07-31T19:53:45.846Z,1.67
2022-07-31T19:56:20.149Z,1.75
2022-07-31T19:58:49.487Z,1.52
2022-07-31T20:01:17.282Z,1.90
2022-07-31T20:03:45.098Z,1.50
2022-07-31T20:06:12.891Z,1.60
2022-07-31T20:08:40.718Z,1.40
2022-07-31T20:11:08.754Z,1.55
2022-07-31T20:13:38.957Z,1.70
2022-07-31T20:16:06.842Z,1.70
2022-07-31T20:18:34.575Z,1.67
2022-07-31T20:21:10.880Z,1.33
2022-07-31T20:23:40.067Z,1.95
2022-07-31T20:26:10.037Z,1.77
2022-07-31T20:28:40.160Z,1.50
2022-07-31T20:31:15.759Z,1.60
2022-07-31T20:33:56.694Z,1.80
2022-07-31T20:36:26.863Z,1.60
2022-07-31T20:38:54.992Z,1.37
2022-07-31T20:41:22.720Z,1.58
2022-07-31T20:43:50.420Z,1.50
2022-07-31T20:46:19.304Z,1.55
2022-07-31T20:48:47.000Z,1.23
2022-07-31T20:51:21.368Z,1.58
2022-07-31T20:53:49.736Z,1.50
2022-07-31T20:56:17.809Z,1.60
2022-07-31T20:58:50.983Z,1.40
2022-07-31T21:01:21.276Z,1.90
2022-07-31T21:03:49.621Z,1.52
2022-07-31T21:06:17.634Z,1.62
2022-07-31T21:08:45.397Z,1.95
2022-07-31T21:11:13.257Z,1.70
2022-07-31T21:13:43.008Z,1.87
2022-07-31T21:16:10.687Z,1.77
2022-07-31T21:18:43.320Z,1.70
2022-07-31T21:21:11.489Z,1.70
2022-07-31T21:23:39.306Z,1.70
2022-07-31T21:26:08.770Z,1.80
2022-07-31T21:28:36.956Z,1.60
2022-07-31T21:31:05.478Z,1.58
2022-07-31T21:33:33.611Z,1.45
2022-07-31T21:36:01.702Z,2.10
2022-07-31T21:38:29.516Z,1.80
2022-07-31T21:40:57.426Z,1.48
2022-07-31T21:43:25.520Z,1.75
2022-07-31T21:45:57.690Z,1.85
2022-07-31T21:48:30.911Z,1.60
2022-07-31T21:51:00.003Z,1.80
2022-07-31T21:53:27.875Z,1.80
2022-07-31T21:55:55.557Z,1.80
2022-07-31T21:58:23.379Z,1.80
2022-07-31T22:00:51.098Z,2.20
2022-07-31T22:03:18.782Z,1.80
2022-07-31T22:06:05.275Z,1.98
2022-07-31T22:08:32.981Z,1.65
2022-07-31T22:11:00.642Z,1.83
2022-07-31T22:13:28.356Z,1.80
2022-07-31T22:16:00.058Z,1.65
2022-07-31T22:18:30.597Z,2.03
2022-07-31T22:20:59.774Z,1.80
2022-07-31T22:23:28.692Z,2.00
2022-07-31T22:25:57.334Z,1.73
2022-07-31T22:28:26.373Z,1.90
2022-07-31T22:30:55.514Z,1.67
2022-07-31T22:33:24.258Z,1.98
2022-07-31T22:35:59.889Z,1.70
2022-07-31T22:38:32.229Z,1.75
2022-07-31T22:41:00.710Z,1.92
2022-07-31T22:44:10.751Z,1.98
2022-07-31T22:46:17.150Z,1.73
2022-07-31T22:48:46.774Z,1.75
2022-07-31T22:51:15.591Z,2.00
2022-07-31T22:53:48.861Z,1.90
2022-07-31T22:56:17.290Z,1.75
2022-07-31T22:58:44.981Z,1.70
2022-07-31T23:01:12.727Z,1.92
2022-07-31T23:03:40.391Z,1.90
2022-07-31T23:06:31.358Z,1.80
2022-07-31T23:08:56.966Z,1.80
2022-07-31T23:11:25.593Z,1.70
2022-07-31T23:13:53.322Z,2.45
2022-07-31T23:16:21.484Z,2.40
2022-07-31T23:18:50.526Z,1.52
2022-07-31T23:21:19.688Z,1.73
2022-07-31T23:23:47.952Z,2.30
2022-07-31T23:26:16.753Z,1.80
2022-07-31T23:28:44.432Z,2.00
2022-07-31T23:31:12.080Z,2.03
2022-07-31T23:33:39.799Z,2.17
2022-07-31T23:36:07.656Z,2.20
2022-07-31T23:38:35.420Z,1.90
2022-07-31T23:41:03.835Z,2.80
2022-07-31T23:43:31.855Z,2.12
2022-07-31T23:45:59.636Z,2.22
2022-07-31T23:48:29.876Z,2.10
2022-07-31T23:50:58.652Z,2.22
2022-07-31T23:53:26.342Z,2.00
2022-07-31T23:55:54.039Z,1.70
2022-07-31T23:58:21.976Z,2.37
