createdAt,value
2022-09-23T00:01:01.556Z,101418.22
2022-09-23T00:03:29.891Z,101420.28
2022-09-23T00:06:08.150Z,101417.22
2022-09-23T00:08:35.159Z,101415.44
2022-09-23T00:11:11.759Z,101412.25
2022-09-23T00:13:39.730Z,101420.50
2022-09-23T00:16:09.953Z,101412.06
2022-09-23T00:18:36.752Z,101416.66
2022-09-23T00:21:05.422Z,101409.69
2022-09-23T00:23:32.520Z,101410.25
2022-09-23T00:26:00.816Z,101415.88
2022-09-23T00:28:27.514Z,101408.72
2022-09-23T00:30:54.487Z,101410.78
2022-09-23T00:33:20.974Z,101408.84
2022-09-23T00:35:47.727Z,101402.84
2022-09-23T00:38:14.445Z,101406.25
2022-09-23T00:40:46.039Z,101402.28
2022-09-23T00:43:14.633Z,101401.56
2022-09-23T00:45:45.276Z,101401.84
2022-09-23T00:48:17.375Z,101407.81
2022-09-23T00:50:49.855Z,101404.88
2022-09-23T00:53:21.167Z,101407.03
2022-09-23T00:55:53.680Z,101401.94
2022-09-23T00:58:26.769Z,101403.75
2022-09-23T01:00:54.333Z,101393.22
2022-09-23T01:03:22.955Z,101400.91
2022-09-23T01:05:50.237Z,101396.66
2022-09-23T01:08:17.546Z,101392.41
2022-09-23T01:10:54.975Z,101395.63
2022-09-23T01:13:32.190Z,101394.44
2022-09-23T01:16:31.345Z,101391.31
2022-09-23T01:19:14.125Z,101384.19
2022-09-23T01:22:22.753Z,101388.88
2022-09-23T01:25:18.871Z,101390.53
2022-09-23T01:28:07.723Z,101386.91
2022-09-23T01:30:37.796Z,101380.09
2022-09-23T01:33:18.126Z,101386.44
2022-09-23T01:35:48.192Z,101379.88
2022-09-23T01:38:34.601Z,101384.13
2022-09-23T01:41:25.389Z,101376.59
2022-09-23T01:44:27.266Z,101379.56
2022-09-23T01:46:58.230Z,101381.31
2022-09-23T01:49:42.629Z,101372.19
2022-09-23T01:52:24.873Z,101375.25
2022-09-23T01:54:58.610Z,101372.47
2022-09-23T01:57:31.858Z,101370.94
2022-09-23T02:00:09.820Z,101374.56
2022-09-23T02:02:51.031Z,101366.03
2022-09-23T02:05:39.577Z,101365.28
2022-09-23T02:08:14.723Z,101370.56
2022-09-23T02:10:45.609Z,101368.06
2022-09-23T02:13:21.942Z,101383.47
2022-09-23T02:15:55.096Z,101375.72
2022-09-23T02:18:37.381Z,101381.50
2022-09-23T02:21:08.592Z,101377.53
2022-09-23T02:23:52.505Z,101371.25
2022-09-23T02:26:35.055Z,101370.34
2022-09-23T02:29:08.009Z,101373.88
2022-09-23T02:31:54.737Z,101369.84
2022-09-23T02:34:29.477Z,101373.00
2022-09-23T02:37:06.710Z,101366.81
2022-09-23T02:39:43.945Z,101366.75
2022-09-23T02:42:15.372Z,101376.34
2022-09-23T02:44:42.584Z,101378.09
2022-09-23T02:47:10.531Z,101376.63
2022-09-23T02:49:37.001Z,101376.72
2022-09-23T02:52:05.572Z,101379.88
2022-09-23T02:54:33.642Z,101369.84
2022-09-23T02:57:03.577Z,101367.13
2022-09-23T02:59:31.590Z,101363.59
2022-09-23T03:02:21.574Z,101356.63
2022-09-23T03:05:07.261Z,101362.28
2022-09-23T03:07:33.593Z,101361.53
2022-09-23T03:10:13.456Z,101351.22
2022-09-23T03:12:49.702Z,101358.94
2022-09-23T03:15:23.201Z,101349.84
2022-09-23T03:18:16.201Z,101345.75
2022-09-23T03:21:03.646Z,101351.81
2022-09-23T03:23:38.082Z,101354.09
2022-09-23T03:26:13.050Z,101346.16
2022-09-23T03:28:43.745Z,101342.88
2022-09-23T03:31:12.961Z,101347.81
2022-09-23T03:33:43.349Z,101347.78
2022-09-23T03:36:30.778Z,101349.84
2022-09-23T03:39:05.653Z,101348.63
2022-09-23T03:41:39.173Z,101356.38
2022-09-23T03:44:07.093Z,101350.47
2022-09-23T03:46:35.472Z,101350.50
2022-09-23T03:49:17.251Z,101346.28
2022-09-23T03:51:44.813Z,101351.75
2022-09-23T03:54:12.011Z,101345.63
2022-09-23T03:56:38.474Z,101350.56
2022-09-23T03:59:04.900Z,101349.50
2022-09-23T04:01:31.272Z,101345.31
2022-09-23T04:03:57.768Z,101351.69
2022-09-23T04:06:24.198Z,101349.53
2022-09-23T04:08:50.642Z,101346.47
2022-09-23T04:11:17.116Z,101348.09
2022-09-23T04:13:43.720Z,101347.38
2022-09-23T04:16:10.312Z,101343.41
2022-09-23T04:18:36.742Z,101345.41
2022-09-23T04:21:03.285Z,101344.63
2022-09-23T04:23:29.948Z,101336.59
2022-09-23T04:25:56.339Z,101350.38
2022-09-23T04:28:22.812Z,101345.84
2022-09-23T04:30:49.450Z,101349.50
2022-09-23T04:33:16.836Z,101347.34
2022-09-23T04:35:43.480Z,101348.25
2022-09-23T04:38:12.415Z,101355.22
2022-09-23T04:40:39.095Z,101348.09
2022-09-23T04:43:05.910Z,101352.06
2022-09-23T04:45:33.168Z,101347.19
2022-09-23T04:47:59.675Z,101353.13
2022-09-23T04:50:26.548Z,101348.59
2022-09-23T04:52:53.974Z,101353.78
2022-09-23T04:55:21.177Z,101363.78
2022-09-23T04:57:47.661Z,101373.94
2022-09-23T05:00:17.702Z,101376.22
2022-09-23T05:02:45.912Z,101375.47
2022-09-23T05:05:13.845Z,101377.06
2022-09-23T05:07:40.369Z,101383.63
2022-09-23T05:10:07.829Z,101382.25
2022-09-23T05:12:34.258Z,101377.28
2022-09-23T05:15:00.679Z,101375.84
2022-09-23T05:17:31.128Z,101368.94
2022-09-23T05:20:00.647Z,101372.91
2022-09-23T05:22:29.778Z,101367.72
2022-09-23T05:24:56.205Z,101366.81
2022-09-23T05:27:22.594Z,101362.91
2022-09-23T05:29:49.389Z,101365.03
2022-09-23T05:32:15.765Z,101371.69
2022-09-23T05:34:42.153Z,101358.66
2022-09-23T05:37:08.989Z,101362.88
2022-09-23T05:39:35.865Z,101357.44
2022-09-23T05:42:02.490Z,101361.19
2022-09-23T05:44:29.000Z,101352.06
2022-09-23T05:46:55.611Z,101354.44
2022-09-23T05:49:33.038Z,101350.34
2022-09-23T05:52:08.605Z,101363.06
2022-09-23T05:54:36.319Z,101357.75
2022-09-23T05:57:04.969Z,101356.03
2022-09-23T05:59:31.752Z,101354.03
2022-09-23T06:01:58.933Z,101353.19
2022-09-23T06:04:25.377Z,101349.19
2022-09-23T06:06:53.082Z,101351.91
2022-09-23T06:09:19.570Z,101349.13
2022-09-23T06:11:46.773Z,101355.41
2022-09-23T06:14:14.703Z,101352.28
2022-09-23T06:16:41.267Z,101354.03
2022-09-23T06:19:07.881Z,101355.66
2022-09-23T06:21:36.464Z,101355.44
2022-09-23T06:24:03.519Z,101354.25
2022-09-23T06:26:34.887Z,101349.13
2022-09-23T06:29:02.631Z,101349.19
2022-09-23T06:31:29.738Z,101346.16
2022-09-23T06:34:07.810Z,101343.06
2022-09-23T06:36:43.322Z,101344.88
2022-09-23T06:39:11.508Z,101339.59
2022-09-23T06:41:39.212Z,101344.53
2022-09-23T06:44:06.223Z,101343.44
2022-09-23T06:46:32.789Z,101337.91
2022-09-23T06:48:59.293Z,101340.59
2022-09-23T06:51:25.783Z,101339.06
2022-09-23T06:53:52.449Z,101342.44
2022-09-23T06:56:20.968Z,101349.97
2022-09-23T06:58:47.878Z,101351.00
2022-09-23T07:01:16.631Z,101344.81
2022-09-23T07:03:44.593Z,101343.53
2022-09-23T07:06:11.421Z,101340.94
2022-09-23T07:08:38.027Z,101345.09
2022-09-23T07:11:06.525Z,101344.59
2022-09-23T07:13:34.037Z,101339.41
2022-09-23T07:16:04.500Z,101341.09
2022-09-23T07:18:36.798Z,101343.28
2022-09-23T07:21:09.400Z,101347.19
2022-09-23T07:23:37.659Z,101344.47
2022-09-23T07:26:04.811Z,101344.06
2022-09-23T07:28:32.531Z,101345.09
2022-09-23T07:31:07.607Z,101349.75
2022-09-23T07:33:38.679Z,101349.47
2022-09-23T07:36:10.548Z,101352.81
2022-09-23T07:38:42.837Z,101352.34
2022-09-23T07:41:13.302Z,101355.19
2022-09-23T07:43:40.797Z,101360.06
2022-09-23T07:46:10.990Z,101356.41
2022-09-23T07:48:38.704Z,101356.66
2022-09-23T07:51:08.241Z,101358.47
2022-09-23T07:53:34.886Z,101363.00
2022-09-23T07:56:01.493Z,101359.34
2022-09-23T07:58:27.936Z,101362.53
2022-09-23T08:00:54.368Z,101365.19
2022-09-23T08:03:21.142Z,101357.00
2022-09-23T08:05:47.749Z,101357.88
2022-09-23T08:08:14.242Z,101357.56
2022-09-23T08:10:40.764Z,101353.00
2022-09-23T08:13:07.166Z,101356.06
2022-09-23T08:15:34.320Z,101350.94
2022-09-23T08:18:01.825Z,101344.44
2022-09-23T08:20:47.730Z,101354.44
2022-09-23T08:23:16.619Z,101363.03
2022-09-23T08:25:46.968Z,101356.16
2022-09-23T08:28:16.640Z,101356.38
2022-09-23T08:30:44.818Z,101366.59
2022-09-23T08:33:12.193Z,101360.84
2022-09-23T08:35:38.741Z,101358.47
2022-09-23T08:38:06.237Z,101358.81
2022-09-23T08:40:39.238Z,101360.53
2022-09-23T08:43:07.462Z,101359.13
2022-09-23T08:45:36.749Z,101363.09
2022-09-23T08:48:13.098Z,101362.41
2022-09-23T08:50:47.345Z,101362.44
2022-09-23T08:53:25.562Z,101362.34
2022-09-23T08:55:55.285Z,101358.72
2022-09-23T08:58:30.833Z,101354.88
2022-09-23T09:01:08.355Z,101347.03
2022-09-23T09:03:50.429Z,101352.22
2022-09-23T09:06:52.337Z,101349.50
2022-09-23T09:09:25.782Z,101351.81
2022-09-23T09:12:03.897Z,101348.41
2022-09-23T09:14:42.451Z,101344.72
2022-09-23T09:17:35.180Z,101344.78
2022-09-23T09:20:18.868Z,101346.59
2022-09-23T09:23:00.573Z,101333.00
2022-09-23T09:25:37.956Z,101331.72
2022-09-23T09:28:17.355Z,101327.06
2022-09-23T09:30:48.664Z,101331.69
2022-09-23T09:33:24.038Z,101322.28
2022-09-23T09:36:02.433Z,101328.34
2022-09-23T09:38:28.866Z,101319.47
2022-09-23T09:41:01.599Z,101321.72
2022-09-23T09:43:28.054Z,101316.75
2022-09-23T09:46:14.080Z,101319.06
2022-09-23T09:48:59.719Z,101321.38
2022-09-23T09:51:27.973Z,101319.69
2022-09-23T09:53:56.779Z,101315.75
2022-09-23T09:56:35.780Z,101313.38
2022-09-23T09:59:13.366Z,101316.34
2022-09-23T10:01:39.864Z,101310.78
2022-09-23T10:04:22.686Z,101306.22
2022-09-23T10:07:12.863Z,101309.72
2022-09-23T10:09:47.649Z,101297.66
2022-09-23T10:12:18.572Z,101300.63
2022-09-23T10:14:53.165Z,101296.69
2022-09-23T10:17:39.887Z,101285.47
2022-09-23T10:20:09.026Z,101282.97
2022-09-23T10:22:42.508Z,101290.19
2022-09-23T10:25:16.813Z,101288.78
2022-09-23T10:27:45.479Z,101289.50
2022-09-23T10:30:27.080Z,101288.81
2022-09-23T10:32:56.485Z,101284.91
2022-09-23T10:35:25.458Z,101283.41
2022-09-23T10:37:59.864Z,101280.66
2022-09-23T10:40:59.273Z,101284.47
2022-09-23T10:44:16.435Z,101282.50
2022-09-23T10:46:51.790Z,101279.59
2022-09-23T10:49:37.168Z,101281.59
2022-09-23T10:52:09.806Z,101268.69
2022-09-23T10:54:44.734Z,101273.66
2022-09-23T10:57:40.439Z,101271.31
2022-09-23T11:00:14.211Z,101266.81
2022-09-23T11:03:09.375Z,101270.59
2022-09-23T11:05:38.779Z,101261.41
2022-09-23T11:08:42.729Z,101252.31
2022-09-23T11:11:21.022Z,101248.09
2022-09-23T11:14:05.613Z,101252.72
2022-09-23T11:16:56.292Z,101253.25
2022-09-23T11:19:50.835Z,101245.22
2022-09-23T11:22:54.962Z,101242.03
2022-09-23T11:25:39.980Z,101245.47
2022-09-23T11:28:29.432Z,101239.50
2022-09-23T11:31:16.988Z,101229.72
2022-09-23T11:34:01.682Z,101231.78
2022-09-23T11:36:35.291Z,101230.09
2022-09-23T11:39:12.481Z,101221.34
2022-09-23T11:41:40.977Z,101218.09
2022-09-23T11:44:24.010Z,101207.63
2022-09-23T11:46:57.989Z,101215.13
2022-09-23T11:49:33.865Z,101202.19
2022-09-23T11:52:12.664Z,101204.34
2022-09-23T11:54:48.842Z,101195.38
2022-09-23T11:57:23.866Z,101188.41
2022-09-23T11:59:56.919Z,101190.72
2022-09-23T12:02:40.241Z,101190.47
2022-09-23T12:05:16.060Z,101178.00
2022-09-23T12:08:09.762Z,101179.06
2022-09-23T12:11:02.697Z,101185.34
2022-09-23T12:13:53.859Z,101181.19
2022-09-23T12:16:23.016Z,101175.88
2022-09-23T12:18:59.055Z,101175.56
2022-09-23T12:22:08.037Z,101166.88
2022-09-23T12:24:40.230Z,101161.94
2022-09-23T12:27:11.352Z,101156.16
2022-09-23T12:29:40.902Z,101161.16
2022-09-23T12:32:09.896Z,101158.19
2022-09-23T12:34:49.090Z,101156.06
2022-09-23T12:37:37.999Z,101154.25
2022-09-23T12:40:19.086Z,101144.13
2022-09-23T12:42:47.648Z,101146.19
2022-09-23T12:45:32.493Z,101147.72
2022-09-23T12:48:00.495Z,101150.34
2022-09-23T12:50:48.428Z,101140.72
2022-09-23T12:53:33.129Z,101134.00
2022-09-23T12:56:14.500Z,101136.78
2022-09-23T12:58:44.097Z,101130.91
2022-09-23T13:01:25.251Z,101125.09
2022-09-23T13:04:17.381Z,101127.25
2022-09-23T13:06:56.530Z,101124.38
2022-09-23T13:09:28.593Z,101114.56
2022-09-23T13:12:00.250Z,101116.03
2022-09-23T13:14:28.925Z,101110.97
2022-09-23T13:16:58.408Z,101103.47
2022-09-23T13:19:27.800Z,101105.19
2022-09-23T13:21:54.164Z,101093.91
2022-09-23T13:24:23.258Z,101094.00
2022-09-23T13:26:52.923Z,101093.88
2022-09-23T13:29:23.893Z,101098.56
2022-09-23T13:31:50.447Z,101092.50
2022-09-23T13:34:21.397Z,101089.28
2022-09-23T13:36:48.603Z,101087.50
2022-09-23T13:39:26.573Z,101090.88
2022-09-23T13:42:00.828Z,101086.84
2022-09-23T13:44:28.858Z,101085.44
2022-09-23T13:46:59.540Z,101080.56
2022-09-23T13:49:36.829Z,101086.94
2022-09-23T13:52:03.650Z,101075.31
2022-09-23T13:54:32.022Z,101075.31
2022-09-23T13:56:59.383Z,101067.22
2022-09-23T13:59:29.385Z,101077.69
2022-09-23T14:02:13.120Z,101068.41
2022-09-23T14:04:40.279Z,101062.00
2022-09-23T14:07:08.836Z,101066.16
2022-09-23T14:09:37.649Z,101062.88
2022-09-23T14:12:06.420Z,101053.91
2022-09-23T14:14:36.971Z,101056.53
2022-09-23T14:17:05.485Z,101045.41
2022-09-23T14:19:32.589Z,101046.69
2022-09-23T14:22:00.102Z,101045.56
2022-09-23T14:24:29.526Z,101041.06
2022-09-23T14:27:18.339Z,101047.84
2022-09-23T14:29:47.745Z,101041.81
2022-09-23T14:32:21.040Z,101035.75
2022-09-23T14:34:53.396Z,101039.66
2022-09-23T14:37:42.350Z,101036.47
2022-09-23T14:40:13.274Z,101029.47
2022-09-23T14:42:41.446Z,101037.56
2022-09-23T14:45:14.401Z,101034.63
2022-09-23T14:47:46.254Z,101027.59
2022-09-23T14:50:40.458Z,101032.84
2022-09-23T14:53:29.363Z,101020.69
2022-09-23T14:56:07.435Z,101016.31
2022-09-23T14:58:51.998Z,101016.06
2022-09-23T15:01:33.456Z,101012.38
2022-09-23T15:04:08.922Z,101011.47
2022-09-23T15:06:38.280Z,101004.28
2022-09-23T15:09:07.177Z,101008.03
2022-09-23T15:11:35.993Z,101003.56
2022-09-23T15:14:33.136Z,101001.91
2022-09-23T15:16:51.414Z,101006.50
2022-09-23T15:19:21.629Z,101011.06
2022-09-23T15:21:52.441Z,101002.72
2022-09-23T15:24:35.919Z,100999.53
2022-09-23T15:27:02.717Z,101005.34
2022-09-23T15:29:29.175Z,101002.00
2022-09-23T15:31:55.620Z,100997.97
2022-09-23T15:34:22.094Z,100988.81
2022-09-23T15:36:49.548Z,100996.34
2022-09-23T15:39:16.014Z,100995.19
2022-09-23T15:41:43.353Z,100999.28
2022-09-23T15:44:15.679Z,100992.41
2022-09-23T15:46:46.532Z,100996.03
2022-09-23T15:49:23.066Z,100990.78
2022-09-23T15:51:52.075Z,100989.31
2022-09-23T15:54:19.393Z,100992.03
2022-09-23T15:56:45.888Z,100982.31
2022-09-23T15:59:12.720Z,100979.94
2022-09-23T16:01:39.461Z,100984.41
2022-09-23T16:04:06.154Z,100984.09
2022-09-23T16:06:32.621Z,100981.31
2022-09-23T16:08:59.112Z,100983.94
2022-09-23T16:11:31.926Z,100989.72
2022-09-23T16:14:01.244Z,100986.94
2022-09-23T16:16:28.470Z,100985.81
2022-09-23T16:18:55.126Z,100984.81
2022-09-23T16:21:25.699Z,100985.47
2022-09-23T16:23:53.397Z,100980.81
2022-09-23T16:26:25.859Z,100983.34
2022-09-23T16:28:54.791Z,100982.25
2022-09-23T16:31:25.090Z,100979.50
2022-09-23T16:33:52.837Z,100980.28
2022-09-23T16:36:28.585Z,100985.38
2022-09-23T16:38:55.620Z,100979.72
2022-09-23T16:41:23.420Z,100982.88
2022-09-23T16:43:53.514Z,100995.88
2022-09-23T16:46:20.890Z,100987.84
2022-09-23T16:48:52.321Z,100982.22
2022-09-23T16:51:26.382Z,100993.91
2022-09-23T16:53:54.453Z,100994.38
2022-09-23T16:56:28.007Z,100988.00
2022-09-23T16:58:55.650Z,100987.09
2022-09-23T17:01:43.351Z,100990.50
2022-09-23T17:04:10.588Z,100986.84
2022-09-23T17:06:46.263Z,100986.59
2022-09-23T17:09:12.689Z,100982.50
2022-09-23T17:11:39.238Z,100984.44
2022-09-23T17:14:06.651Z,100982.28
2022-09-23T17:16:34.982Z,100986.97
2022-09-23T17:19:09.718Z,100985.69
2022-09-23T17:21:36.630Z,100988.75
2022-09-23T17:24:03.719Z,100989.28
2022-09-23T17:26:30.199Z,100995.00
2022-09-23T17:28:59.257Z,100996.72
2022-09-23T17:31:25.928Z,100994.00
2022-09-23T17:33:52.700Z,100990.31
2022-09-23T17:36:20.464Z,100984.91
2022-09-23T17:38:48.175Z,100996.97
2022-09-23T17:41:15.736Z,100994.25
2022-09-23T17:43:42.144Z,100993.28
2022-09-23T17:46:12.678Z,100990.47
2022-09-23T17:48:41.581Z,100995.25
2022-09-23T17:51:12.671Z,100999.84
2022-09-23T17:53:40.917Z,100997.13
2022-09-23T17:56:12.564Z,101003.84
2022-09-23T17:58:39.341Z,101000.88
2022-09-23T18:01:10.502Z,101008.31
2022-09-23T18:03:37.108Z,100998.31
2022-09-23T18:06:18.002Z,101012.84
2022-09-23T18:08:46.456Z,101004.56
2022-09-23T18:11:19.244Z,101008.19
2022-09-23T18:13:55.894Z,101001.16
2022-09-23T18:16:25.682Z,101009.59
2022-09-23T18:18:53.600Z,101007.78
2022-09-23T18:21:29.847Z,101007.22
2022-09-23T18:24:06.555Z,101006.81
2022-09-23T18:26:43.350Z,101013.34
2022-09-23T18:29:09.946Z,101009.66
2022-09-23T18:31:37.968Z,101007.22
2022-09-23T18:34:07.699Z,101006.63
2022-09-23T18:36:34.493Z,101013.25
2022-09-23T18:39:01.221Z,101010.25
2022-09-23T18:41:28.312Z,101011.53
2022-09-23T18:43:55.118Z,101007.84
2022-09-23T18:46:24.378Z,101009.03
2022-09-23T18:49:11.036Z,101005.44
2022-09-23T18:51:47.013Z,101007.75
2022-09-23T18:54:13.446Z,101015.94
2022-09-23T18:56:41.878Z,101016.25
2022-09-23T18:59:12.079Z,101008.13
2022-09-23T19:01:38.766Z,101011.31
2022-09-23T19:04:06.556Z,101014.63
2022-09-23T19:06:34.718Z,101010.00
2022-09-23T19:09:01.713Z,101013.53
2022-09-23T19:11:28.128Z,101011.03
2022-09-23T19:13:56.224Z,101010.25
2022-09-23T19:16:23.717Z,101012.03
2022-09-23T19:18:50.901Z,101014.75
2022-09-23T19:21:20.405Z,101018.25
2022-09-23T19:23:53.563Z,101012.44
2022-09-23T19:26:26.276Z,101015.03
2022-09-23T19:28:55.023Z,101017.66
2022-09-23T19:31:29.116Z,101019.53
2022-09-23T19:34:04.546Z,101011.56
2022-09-23T19:36:33.547Z,101016.44
2022-09-23T19:39:03.333Z,101024.13
2022-09-23T19:41:35.178Z,101024.03
2022-09-23T19:44:03.279Z,101023.13
2022-09-23T19:46:31.101Z,101026.75
2022-09-23T19:48:58.330Z,101019.06
2022-09-23T19:51:24.857Z,101020.84
2022-09-23T19:53:51.431Z,101021.53
2022-09-23T19:56:17.976Z,101012.97
2022-09-23T19:58:52.256Z,101014.84
2022-09-23T20:01:19.283Z,101015.16
2022-09-23T20:03:47.055Z,101016.84
2022-09-23T20:06:14.957Z,101018.75
2022-09-23T20:08:41.547Z,101021.38
2022-09-23T20:11:19.463Z,101016.63
2022-09-23T20:13:47.225Z,101007.25
2022-09-23T20:16:15.807Z,101010.84
2022-09-23T20:18:43.698Z,101010.53
2022-09-23T20:21:12.351Z,101012.03
2022-09-23T20:23:38.997Z,101015.63
2022-09-23T20:26:24.940Z,101008.13
2022-09-23T20:28:51.622Z,101010.84
2022-09-23T20:31:20.763Z,101000.56
2022-09-23T20:34:00.277Z,101005.75
2022-09-23T20:36:28.351Z,100992.81
2022-09-23T20:39:00.387Z,101002.44
2022-09-23T20:41:29.098Z,100993.84
2022-09-23T20:43:58.791Z,101003.75
2022-09-23T20:46:26.116Z,100997.44
2022-09-23T20:48:54.151Z,100993.84
2022-09-23T20:51:20.553Z,100990.53
2022-09-23T20:53:54.424Z,101002.75
2022-09-23T20:56:21.540Z,101000.81
2022-09-23T20:58:48.602Z,101005.44
2022-09-23T21:01:15.723Z,101002.84
2022-09-23T21:03:44.577Z,101007.25
2022-09-23T21:06:13.885Z,101005.56
2022-09-23T21:08:41.312Z,101003.84
2022-09-23T21:11:10.874Z,101007.56
2022-09-23T21:13:37.577Z,101010.47
2022-09-23T21:16:06.606Z,101013.06
2022-09-23T21:18:33.056Z,101008.75
2022-09-23T21:21:00.045Z,101011.25
2022-09-23T21:23:32.146Z,101010.16
2022-09-23T21:26:07.656Z,101004.03
2022-09-23T21:28:38.682Z,101002.94
2022-09-23T21:31:06.139Z,101007.03
2022-09-23T21:33:33.005Z,101002.75
2022-09-23T21:36:03.552Z,101004.53
2022-09-23T21:38:37.151Z,101000.94
2022-09-23T21:41:06.660Z,101004.25
2022-09-23T21:43:35.173Z,101004.25
2022-09-23T21:46:04.163Z,101004.94
2022-09-23T21:48:32.472Z,101006.66
2022-09-23T21:51:01.392Z,101003.16
2022-09-23T21:53:29.642Z,101008.84
2022-09-23T21:56:09.790Z,101013.84
2022-09-23T21:58:37.776Z,101013.84
2022-09-23T22:01:24.974Z,101014.53
2022-09-23T22:03:54.102Z,101014.44
2022-09-23T22:06:23.185Z,101012.72
2022-09-23T22:08:53.186Z,101019.53
2022-09-23T22:11:41.113Z,101014.81
2022-09-23T22:14:10.702Z,101018.44
2022-09-23T22:16:37.301Z,101025.00
2022-09-23T22:19:07.188Z,101020.50
2022-09-23T22:21:35.746Z,101028.38
2022-09-23T22:24:03.666Z,101029.22
2022-09-23T22:26:36.061Z,101037.59
2022-09-23T22:29:21.960Z,101028.91
2022-09-23T22:32:07.872Z,101031.06
2022-09-23T22:34:51.595Z,101036.56
2022-09-23T22:37:21.731Z,101035.56
2022-09-23T22:39:48.470Z,101031.72
2022-09-23T22:42:14.908Z,101038.44
2022-09-23T22:44:41.577Z,101041.03
2022-09-23T22:47:09.203Z,101045.81
2022-09-23T22:49:35.721Z,101038.63
2022-09-23T22:52:06.960Z,101031.53
2022-09-23T22:54:34.405Z,101029.19
2022-09-23T22:57:03.124Z,101032.78
2022-09-23T22:59:29.764Z,101033.56
2022-09-23T23:01:57.138Z,101027.78
2022-09-23T23:04:23.740Z,101022.59
2022-09-23T23:06:50.150Z,101023.16
2022-09-23T23:09:18.686Z,101022.06
2022-09-23T23:11:45.844Z,101016.56
2022-09-23T23:14:14.061Z,101019.94
2022-09-23T23:16:40.812Z,101023.47
2022-09-23T23:19:12.000Z,101023.34
2022-09-23T23:21:39.416Z,101012.34
2022-09-23T23:24:06.456Z,101020.25
2022-09-23T23:26:34.218Z,101015.63
2022-09-23T23:29:02.057Z,101011.16
2022-09-23T23:31:30.347Z,101012.50
2022-09-23T23:33:56.841Z,101014.28
2022-09-23T23:36:23.642Z,101005.53
2022-09-23T23:38:53.622Z,101001.69
2022-09-23T23:41:22.668Z,100996.94
2022-09-23T23:43:55.252Z,100993.75
2022-09-23T23:46:22.353Z,100995.13
2022-09-23T23:48:49.142Z,100997.38
2022-09-23T23:51:15.569Z,100990.91
2022-09-23T23:53:42.827Z,100986.38
2022-09-23T23:56:12.447Z,100993.94
2022-09-23T23:58:39.771Z,100989.59
