createdAt,value
2022-08-22T00:02:52.228Z,0.19
2022-08-22T00:03:17.265Z,0.1
2022-08-22T00:08:07.645Z,0.11
2022-08-22T00:13:07.653Z,0.1
2022-08-22T00:18:07.701Z,0.09
2022-08-22T00:23:07.657Z,0.13
2022-08-22T00:28:07.640Z,0.1
2022-08-22T00:33:07.671Z,0.14
2022-08-22T00:38:07.661Z,0.1
2022-08-22T00:43:07.666Z,0.1
2022-08-22T00:48:07.667Z,0.14
2022-08-22T00:53:07.683Z,0.11
2022-08-22T00:58:07.658Z,0.1
2022-08-22T01:03:07.677Z,0.1
2022-08-22T01:08:07.689Z,0.12
2022-08-22T01:13:07.674Z,0.1
2022-08-22T01:18:07.674Z,0.09
2022-08-22T01:23:07.658Z,0.08
2022-08-22T01:28:07.664Z,0.1
2022-08-22T01:33:07.673Z,0.13
2022-08-22T01:38:07.680Z,0.1
2022-08-22T01:43:07.640Z,0.09
2022-08-22T01:48:07.651Z,0.07
2022-08-22T01:53:07.677Z,0.1
2022-08-22T01:58:07.666Z,0.15
2022-08-22T02:03:07.664Z,0.1
2022-08-22T02:08:07.682Z,0.1
2022-08-22T02:13:07.689Z,0.07
2022-08-22T02:18:07.682Z,0.06
2022-08-22T02:23:07.691Z,0.07
2022-08-22T02:28:07.689Z,0.09
2022-08-22T02:33:07.689Z,0
2022-08-22T02:38:07.663Z,0.08
2022-08-22T02:43:07.670Z,0.05
2022-08-22T02:48:07.726Z,0.03
2022-08-22T02:53:07.695Z,0.04
2022-08-22T02:58:07.689Z,0.08
2022-08-22T03:03:07.728Z,0.12
2022-08-22T03:08:07.750Z,0.05
2022-08-22T03:13:07.705Z,0.1
2022-08-22T03:18:07.750Z,0.03
2022-08-22T03:23:07.716Z,0.04
2022-08-22T03:28:07.680Z,0.06
2022-08-22T03:33:07.706Z,0.07
2022-08-22T03:38:07.707Z,0.05
2022-08-22T03:43:07.702Z,0
2022-08-22T03:48:07.741Z,0.02
2022-08-22T03:53:07.697Z,0
2022-08-22T03:58:07.718Z,0.04
2022-08-22T04:03:07.704Z,0.03
2022-08-22T04:08:07.718Z,0.05
2022-08-22T04:13:07.720Z,0.05
2022-08-22T04:18:07.757Z,0.04
2022-08-22T04:23:07.701Z,0.01
2022-08-22T04:28:07.731Z,0
2022-08-22T04:33:07.738Z,0.04
2022-08-22T04:38:09.122Z,0
2022-08-22T04:43:07.706Z,0
2022-08-22T04:48:07.771Z,0.15
2022-08-22T04:53:07.724Z,0.05
2022-08-22T04:58:07.756Z,0.06
2022-08-22T05:03:07.726Z,0
2022-08-22T05:08:07.741Z,0.06
2022-08-22T05:13:07.721Z,0.04
2022-08-22T05:18:07.775Z,0.08
2022-08-22T05:23:07.754Z,0.05
2022-08-22T05:28:07.767Z,0.05
2022-08-22T05:33:07.784Z,0.05
2022-08-22T05:38:07.793Z,0
2022-08-22T05:43:07.766Z,0.07
2022-08-22T05:48:07.762Z,0
2022-08-22T05:53:07.894Z,0
2022-08-22T05:58:07.831Z,0.07
2022-08-22T06:03:07.795Z,0
2022-08-22T06:08:07.792Z,0.07
2022-08-22T06:13:11.384Z,0
2022-08-22T06:18:07.775Z,0.04
2022-08-22T06:23:08.873Z,0
2022-08-22T06:28:07.770Z,0
2022-08-22T06:33:07.815Z,0
2022-08-22T06:38:07.790Z,0.01
2022-08-22T06:43:07.835Z,0.01
2022-08-22T06:48:07.895Z,0
2022-08-22T06:53:07.797Z,0.01
2022-08-22T06:58:08.089Z,0.02
2022-08-22T07:03:07.809Z,0.03
2022-08-22T07:08:07.827Z,0
2022-08-22T07:13:07.831Z,0
2022-08-22T07:18:07.821Z,0.07
2022-08-22T07:23:07.831Z,0.09
2022-08-22T07:28:07.806Z,0.02
2022-08-22T07:33:23.623Z,0.07
2022-08-22T07:38:07.815Z,0.06
2022-08-22T07:43:07.841Z,0
2022-08-22T07:48:07.838Z,0.02
2022-08-22T07:53:07.926Z,0.02
2022-08-22T07:58:07.840Z,0
2022-08-22T08:03:07.845Z,0.03
2022-08-22T08:08:07.833Z,0.1
2022-08-22T08:13:07.816Z,0.15
2022-08-22T08:18:07.819Z,0.04
2022-08-22T08:23:07.827Z,0.01
2022-08-22T08:28:07.843Z,0.08
2022-08-22T08:33:24.507Z,0.06
2022-08-22T08:38:08.020Z,0.12
2022-08-22T08:43:09.096Z,0.08
2022-08-22T08:48:07.850Z,0.18
2022-08-22T08:53:07.807Z,0.05
2022-08-22T08:58:10.203Z,0.03
2022-08-22T09:03:07.867Z,0.03
2022-08-22T09:08:07.851Z,0.06
2022-08-22T09:13:11.144Z,0.04
2022-08-22T09:18:07.847Z,0.07
2022-08-22T09:23:10.018Z,0.1
2022-08-22T09:28:07.874Z,0.15
2022-08-22T09:33:07.858Z,0.14
2022-08-22T09:38:07.838Z,0.1
2022-08-22T09:43:07.913Z,0.16
2022-08-22T09:48:07.945Z,0.1
2022-08-22T09:53:08.116Z,0.14
2022-08-22T09:58:11.218Z,0.1
2022-08-22T10:03:07.877Z,0.1
2022-08-22T10:08:07.857Z,0.12
2022-08-22T10:13:10.340Z,0.1
2022-08-22T10:18:07.895Z,0.13
2022-08-22T10:23:07.917Z,0.1
2022-08-22T10:28:07.883Z,0.14
2022-08-22T10:33:07.886Z,0.1
2022-08-22T10:38:10.523Z,0.1
2022-08-22T10:43:07.907Z,0.22
2022-08-22T10:48:08.923Z,0.13
2022-08-22T10:53:07.892Z,0.2
2022-08-22T10:58:07.895Z,0.24
2022-08-22T11:03:10.582Z,0.21
2022-08-22T11:08:07.929Z,0.29
2022-08-22T11:13:07.930Z,0.23
2022-08-22T11:18:07.960Z,0.18
2022-08-22T11:23:07.912Z,0.25
2022-08-22T11:28:07.908Z,0.27
2022-08-22T11:33:07.930Z,0.21
2022-08-22T11:38:08.950Z,0.19
2022-08-22T11:43:08.241Z,0.21
2022-08-22T11:48:07.919Z,0.15
2022-08-22T11:53:08.059Z,0.28
2022-08-22T11:58:07.913Z,0.2
2022-08-22T12:03:07.918Z,0.22
2022-08-22T12:08:07.922Z,0.17
2022-08-22T12:13:07.955Z,0.18
2022-08-22T12:18:07.898Z,0.26
2022-08-22T12:23:07.930Z,0.33
2022-08-22T12:28:07.935Z,0.31
2022-08-22T12:33:07.928Z,0.25
2022-08-22T12:38:26.462Z,0.28
2022-08-22T12:43:08.013Z,0.24
2022-08-22T12:48:07.919Z,0.16
2022-08-22T12:53:07.947Z,0.19
2022-08-22T12:58:08.079Z,0.33
2022-08-22T13:03:07.951Z,0.24
2022-08-22T13:08:08.052Z,0.22
2022-08-22T13:13:11.966Z,0.27
2022-08-22T13:18:25.409Z,0.3
2022-08-22T13:23:12.452Z,0.24
2022-08-22T13:28:08.339Z,0.2
2022-08-22T13:33:08.619Z,0.25
2022-08-22T13:38:07.928Z,0.23
2022-08-22T13:43:07.968Z,0.38
2022-08-22T13:48:08.714Z,0.3
2022-08-22T13:53:07.962Z,0.24
2022-08-22T13:58:11.313Z,0.23
2022-08-22T14:03:09.694Z,0.16
2022-08-22T14:08:12.631Z,0.22
2022-08-22T14:13:08.100Z,0.18
2022-08-22T14:18:07.962Z,0.22
2022-08-22T14:23:08.005Z,0.27
2022-08-22T14:28:09.524Z,0.2
2022-08-22T14:33:08.030Z,0.27
2022-08-22T14:38:07.990Z,0.27
2022-08-22T14:43:08.084Z,0.21
2022-08-22T14:48:13.959Z,0.27
2022-08-22T14:53:07.978Z,0.27
2022-08-22T14:58:08.007Z,0.3
2022-08-22T15:03:07.979Z,0.37
2022-08-22T15:08:07.998Z,0.3
2022-08-22T15:13:08.105Z,0.24
2022-08-22T15:18:07.989Z,0.31
2022-08-22T15:23:09.668Z,0.32
2022-08-22T15:28:14.333Z,0.16
2022-08-22T15:33:07.986Z,0.22
2022-08-22T15:38:07.989Z,0.28
2022-08-22T15:43:08.017Z,0.28
2022-08-22T15:48:07.996Z,0.24
2022-08-22T15:53:08.269Z,0.25
2022-08-22T15:58:08.002Z,0.29
2022-08-22T16:03:07.966Z,0.27
2022-08-22T16:08:08.022Z,0.2
2022-08-22T16:13:08.040Z,0.21
2022-08-22T16:18:08.006Z,0.22
2022-08-22T16:23:08.024Z,0.19
2022-08-22T16:28:08.028Z,0.22
2022-08-22T16:33:08.767Z,0.32
2022-08-22T16:38:08.031Z,0.37
2022-08-22T16:43:08.055Z,0.35
2022-08-22T16:48:08.038Z,0.35
2022-08-22T16:53:08.041Z,0.21
2022-08-22T16:58:08.422Z,0.31
2022-08-22T17:03:08.029Z,0.22
2022-08-22T17:08:08.105Z,0.18
2022-08-22T17:13:08.046Z,0.25
2022-08-22T17:18:11.565Z,0.28
2022-08-22T17:23:08.056Z,0.25
2022-08-22T17:28:08.059Z,0.28
2022-08-22T17:33:08.063Z,0.35
2022-08-22T17:38:08.062Z,0.39
2022-08-22T17:43:08.062Z,0.21
2022-08-22T17:48:08.082Z,0.29
2022-08-22T17:53:13.148Z,0.32
2022-08-22T17:58:08.059Z,0.25
2022-08-22T18:03:08.067Z,0.32
2022-08-22T18:08:08.306Z,0.33
2022-08-22T18:13:08.120Z,0.31
2022-08-22T18:18:08.073Z,0.3
2022-08-22T18:23:08.037Z,0.35
2022-08-22T18:28:08.083Z,0.3
2022-08-22T18:33:08.066Z,0.3
2022-08-22T18:38:19.873Z,0.25
2022-08-22T18:43:08.083Z,0.34
2022-08-22T18:48:08.117Z,0.26
2022-08-22T18:53:08.090Z,0.19
2022-08-22T18:58:08.083Z,0.34
2022-08-22T19:03:08.078Z,0.33
2022-08-22T19:08:08.076Z,0.33
2022-08-22T19:13:08.081Z,0.18
2022-08-22T19:18:08.079Z,0.25
2022-08-22T19:23:08.115Z,0.24
2022-08-22T19:28:08.090Z,0.2
2022-08-22T19:33:08.102Z,0.35
2022-08-22T19:38:08.121Z,0.31
2022-08-22T19:43:08.104Z,0.2
2022-08-22T19:48:11.851Z,0.28
2022-08-22T19:53:08.120Z,0.26
2022-08-22T19:58:08.118Z,0.16
2022-08-22T20:03:08.125Z,0.26
2022-08-22T20:08:08.148Z,0.26
2022-08-22T20:13:08.286Z,0.24
2022-08-22T20:18:11.854Z,0.25
2022-08-22T20:23:08.125Z,0.28
2022-08-22T20:28:08.123Z,0.23
2022-08-22T20:33:08.110Z,0.16
2022-08-22T20:38:08.205Z,0.2
2022-08-22T20:43:10.481Z,0.28
2022-08-22T20:48:08.148Z,0.25
2022-08-22T20:53:09.606Z,0.21
2022-08-22T20:58:08.135Z,0.27
2022-08-22T21:03:08.164Z,0.19
2022-08-22T21:08:08.128Z,0.21
2022-08-22T21:13:08.134Z,0.19
2022-08-22T21:18:08.126Z,0.19
2022-08-22T21:23:08.133Z,0.28
2022-08-22T21:28:08.150Z,0.15
2022-08-22T21:33:08.190Z,0.16
2022-08-22T21:38:08.107Z,0.16
2022-08-22T21:43:08.154Z,0.27
2022-08-22T21:48:08.153Z,0.16
2022-08-22T21:53:10.105Z,0.17
2022-08-22T21:58:08.149Z,0.2
2022-08-22T22:03:08.141Z,0.3
2022-08-22T22:08:08.159Z,0.2
2022-08-22T22:13:08.173Z,0.19
2022-08-22T22:18:08.147Z,0.24
2022-08-22T22:23:08.163Z,0.24
2022-08-22T22:28:08.162Z,0.24
2022-08-22T22:33:08.225Z,0.2
2022-08-22T22:38:08.171Z,0.28
2022-08-22T22:43:08.166Z,0.26
2022-08-22T22:48:08.138Z,0.3
2022-08-22T22:53:08.168Z,0.24
2022-08-22T22:58:08.174Z,0.2
2022-08-22T23:03:08.175Z,0.15
2022-08-22T23:08:08.187Z,0.19
2022-08-22T23:13:08.165Z,0.25
2022-08-22T23:18:08.187Z,0.24
2022-08-22T23:23:08.156Z,0.2
2022-08-22T23:28:08.180Z,0.11
2022-08-22T23:33:08.177Z,0.26
2022-08-22T23:38:08.179Z,0.19
2022-08-22T23:43:08.256Z,0.2
2022-08-22T23:48:08.192Z,0.14
2022-08-22T23:53:08.201Z,0.16
2022-08-22T23:58:08.181Z,0.25
