createdAt,value
2022-08-17T00:00:34.472Z,23.20
2022-08-17T00:05:44.031Z,22.40
2022-08-17T00:10:47.428Z,23.20
2022-08-17T00:15:50.957Z,23.30
2022-08-17T00:20:54.749Z,23.50
2022-08-17T00:25:56.891Z,23.80
2022-08-17T00:30:59.297Z,24.20
2022-08-17T00:36:02.965Z,24.10
2022-08-17T00:41:20.928Z,23.90
2022-08-17T00:46:33.027Z,24.10
2022-08-17T00:52:00.266Z,24.30
2022-08-17T00:57:09.995Z,24.50
2022-08-17T01:02:15.042Z,24.90
2022-08-17T01:07:19.462Z,24.70
2022-08-17T01:12:21.657Z,24.80
2022-08-17T01:17:23.822Z,24.20
2022-08-17T01:22:26.686Z,25.00
2022-08-17T01:27:29.195Z,24.90
2022-08-17T01:32:31.584Z,24.90
2022-08-17T01:37:37.627Z,25.00
2022-08-17T01:42:51.548Z,25.30
2022-08-17T01:47:54.840Z,25.00
2022-08-17T01:53:01.800Z,25.00
2022-08-17T01:58:08.846Z,25.10
2022-08-17T02:03:12.743Z,25.20
2022-08-17T02:08:20.406Z,25.40
2022-08-17T02:13:22.914Z,24.80
2022-08-17T02:18:25.697Z,25.50
2022-08-17T02:23:30.144Z,25.50
2022-08-17T02:28:32.343Z,25.50
2022-08-17T02:33:42.070Z,25.80
2022-08-17T02:38:45.574Z,25.60
2022-08-17T02:43:47.658Z,25.70
2022-08-17T02:48:50.399Z,26.20
2022-08-17T02:53:52.714Z,26.30
2022-08-17T02:59:14.841Z,26.30
2022-08-17T03:04:16.943Z,26.20
2022-08-17T03:09:19.067Z,26.40
2022-08-17T03:14:21.516Z,25.60
2022-08-17T03:19:28.433Z,26.50
2022-08-17T03:24:30.593Z,26.60
2022-08-17T03:29:32.696Z,26.90
2022-08-17T03:34:34.845Z,26.60
2022-08-17T03:39:37.062Z,26.50
2022-08-17T03:44:39.433Z,26.90
2022-08-17T03:50:00.046Z,26.60
2022-08-17T03:55:20.667Z,26.60
2022-08-17T04:00:39.767Z,26.70
2022-08-17T04:05:42.475Z,26.70
2022-08-17T04:10:45.197Z,26.80
2022-08-17T04:15:49.131Z,27.40
2022-08-17T04:20:51.247Z,27.50
2022-08-17T04:25:53.839Z,27.40
2022-08-17T04:30:59.577Z,27.50
2022-08-17T04:36:04.571Z,27.90
2022-08-17T04:41:28.964Z,27.70
2022-08-17T04:46:34.494Z,27.40
2022-08-17T04:51:54.680Z,27.70
2022-08-17T04:57:02.139Z,27.60
2022-08-17T05:02:04.288Z,27.50
2022-08-17T05:07:06.387Z,27.50
2022-08-17T05:12:08.524Z,27.30
2022-08-17T05:17:11.301Z,27.50
2022-08-17T05:22:14.588Z,27.30
2022-08-17T05:27:19.141Z,26.90
2022-08-17T05:32:39.285Z,26.30
2022-08-17T05:37:42.362Z,26.50
2022-08-17T05:42:44.662Z,27.00
2022-08-17T05:47:48.273Z,27.10
2022-08-17T05:53:11.354Z,27.10
2022-08-17T05:58:16.179Z,26.60
2022-08-17T06:03:45.897Z,26.80
2022-08-17T06:09:01.984Z,26.10
2022-08-17T06:14:18.186Z,26.10
2022-08-17T06:19:40.557Z,26.30
2022-08-17T06:24:54.091Z,26.10
2022-08-17T06:30:09.207Z,25.90
2022-08-17T06:35:15.420Z,25.70
2022-08-17T06:40:29.391Z,24.80
2022-08-17T06:45:37.360Z,24.80
2022-08-17T06:50:42.377Z,24.80
2022-08-17T06:55:58.496Z,24.80
2022-08-17T07:01:20.573Z,24.80
2022-08-17T07:06:27.660Z,25.10
2022-08-17T07:11:38.969Z,24.90
2022-08-17T07:16:47.799Z,24.80
2022-08-17T07:21:57.402Z,25.10
2022-08-17T07:27:05.772Z,25.30
2022-08-17T07:32:09.835Z,25.10
2022-08-17T07:37:12.620Z,25.60
2022-08-17T07:42:14.746Z,25.00
2022-08-17T07:47:36.044Z,24.70
2022-08-17T07:52:50.692Z,24.80
2022-08-17T07:57:59.081Z,24.70
2022-08-17T08:03:11.167Z,25.40
2022-08-17T08:08:30.147Z,25.80
2022-08-17T08:13:33.446Z,25.80
2022-08-17T08:18:54.606Z,25.90
2022-08-17T08:24:07.622Z,26.60
2022-08-17T08:29:39.659Z,26.30
2022-08-17T08:35:13.015Z,26.70
2022-08-17T08:40:24.743Z,26.50
2022-08-17T08:45:44.630Z,26.40
2022-08-17T08:50:56.976Z,26.20
2022-08-17T08:56:09.069Z,25.30
2022-08-17T09:01:29.418Z,25.50
2022-08-17T09:06:43.302Z,25.20
2022-08-17T09:12:03.983Z,24.40
2022-08-17T09:17:21.822Z,24.40
2022-08-17T09:22:31.205Z,24.10
2022-08-17T09:27:41.674Z,23.40
2022-08-17T09:32:49.855Z,23.30
2022-08-17T09:38:05.137Z,23.30
2022-08-17T09:43:37.503Z,23.70
2022-08-17T09:48:46.955Z,22.90
2022-08-17T09:53:50.659Z,22.30
2022-08-17T09:59:13.873Z,22.10
2022-08-17T10:04:36.153Z,22.30
2022-08-17T10:09:55.837Z,22.90
2022-08-17T10:15:13.980Z,23.10
2022-08-17T10:20:28.566Z,23.10
2022-08-17T10:26:10.106Z,22.80
2022-08-17T10:31:36.165Z,23.00
2022-08-17T10:37:01.074Z,22.60
2022-08-17T10:42:33.002Z,22.40
2022-08-17T10:48:06.127Z,22.30
2022-08-17T10:53:09.036Z,21.70
2022-08-17T10:58:21.809Z,21.70
2022-08-17T11:03:26.088Z,21.00
2022-08-17T11:08:43.723Z,20.60
2022-08-17T11:14:04.498Z,19.90
2022-08-17T11:19:18.884Z,19.40
2022-08-17T11:24:43.366Z,18.60
2022-08-17T11:29:58.141Z,18.30
2022-08-17T11:35:22.306Z,17.70
2022-08-17T11:40:59.542Z,17.50
2022-08-17T11:46:51.669Z,16.90
2022-08-17T11:52:04.949Z,15.60
2022-08-17T11:57:26.451Z,15.10
2022-08-17T12:02:31.719Z,15.60
2022-08-17T12:07:42.865Z,15.70
2022-08-17T12:12:48.285Z,15.80
2022-08-17T12:17:53.786Z,15.20
2022-08-17T12:23:01.416Z,15.30
2022-08-17T12:28:07.870Z,15.40
2022-08-17T12:33:13.582Z,15.30
2022-08-17T12:38:33.316Z,15.40
2022-08-17T12:43:35.769Z,15.40
2022-08-17T12:48:38.043Z,15.50
2022-08-17T12:53:54.982Z,15.60
2022-08-17T12:58:57.834Z,15.70
2022-08-17T13:04:00.661Z,15.00
2022-08-17T13:09:35.664Z,14.90
2022-08-17T13:14:44.739Z,14.30
2022-08-17T13:19:50.680Z,13.70
2022-08-17T13:25:00.884Z,12.90
2022-08-17T13:30:12.005Z,12.50
2022-08-17T13:35:40.029Z,11.50
2022-08-17T13:40:50.139Z,10.60
2022-08-17T13:45:53.116Z,10.50
2022-08-17T13:50:55.225Z,9.10
2022-08-17T13:56:37.167Z,7.80
2022-08-17T14:01:36.599Z,6.80
2022-08-17T14:06:56.921Z,6.10
2022-08-17T14:12:00.378Z,5.70
2022-08-17T14:17:03.721Z,4.90
2022-08-17T14:22:11.528Z,3.70
2022-08-17T14:27:13.671Z,3.40
2022-08-17T14:32:21.007Z,2.40
2022-08-17T14:37:26.187Z,1.60
2022-08-17T14:42:32.385Z,1.00
2022-08-17T14:47:37.353Z,1.00
2022-08-17T14:52:43.805Z,1.00
2022-08-17T14:57:46.111Z,1.00
2022-08-17T15:02:54.768Z,1.00
2022-08-17T15:07:57.474Z,1.00
2022-08-17T15:13:00.387Z,1.00
2022-08-17T15:18:03.052Z,1.00
2022-08-17T15:23:06.905Z,1.00
2022-08-17T15:28:09.107Z,1.00
2022-08-17T15:33:17.489Z,1.00
2022-08-17T15:38:19.939Z,1.00
2022-08-17T15:43:32.515Z,1.00
2022-08-17T15:48:41.704Z,1.00
2022-08-17T15:53:48.326Z,1.00
2022-08-17T15:58:50.694Z,1.00
2022-08-17T16:04:04.631Z,1.00
2022-08-17T16:09:09.512Z,1.00
2022-08-17T16:14:11.891Z,1.00
2022-08-17T16:19:16.809Z,1.00
2022-08-17T16:24:19.035Z,1.00
2022-08-17T16:29:21.656Z,1.00
2022-08-17T16:34:23.907Z,1.00
2022-08-17T16:39:28.819Z,1.00
2022-08-17T16:44:32.154Z,1.00
2022-08-17T16:49:37.223Z,1.00
2022-08-17T16:54:43.339Z,1.00
2022-08-17T16:59:50.179Z,1.00
2022-08-17T17:05:14.201Z,1.00
2022-08-17T17:10:22.286Z,1.00
2022-08-17T17:15:30.348Z,1.00
2022-08-17T17:20:45.725Z,1.10
2022-08-17T17:26:16.982Z,1.20
2022-08-17T17:31:23.683Z,2.10
2022-08-17T17:36:32.588Z,1.90
2022-08-17T17:41:51.472Z,3.10
2022-08-17T17:46:57.267Z,3.80
2022-08-17T17:52:32.363Z,4.00
2022-08-17T17:58:01.032Z,4.20
2022-08-17T18:03:24.246Z,4.70
2022-08-17T18:08:34.771Z,5.40
2022-08-17T18:14:04.992Z,6.10
2022-08-17T18:19:12.163Z,6.20
2022-08-17T18:24:14.741Z,7.20
2022-08-17T18:29:31.928Z,7.50
2022-08-17T18:34:47.190Z,8.00
2022-08-17T18:39:49.827Z,8.50
2022-08-17T18:44:55.253Z,9.20
2022-08-17T18:50:33.499Z,9.50
2022-08-17T18:55:35.683Z,9.50
2022-08-17T19:00:44.933Z,10.30
2022-08-17T19:07:17.133Z,11.20
2022-08-17T19:13:00.605Z,11.90
2022-08-17T19:18:35.710Z,12.10
2022-08-17T19:23:41.933Z,12.60
2022-08-17T19:29:22.576Z,13.60
2022-08-17T19:34:33.525Z,13.60
2022-08-17T19:39:42.359Z,13.90
2022-08-17T19:44:56.465Z,14.20
2022-08-17T19:50:14.881Z,14.50
2022-08-17T19:55:24.654Z,14.70
2022-08-17T20:00:27.024Z,15.40
2022-08-17T20:06:00.926Z,15.30
2022-08-17T20:10:58.815Z,15.90
2022-08-17T20:16:02.666Z,16.30
2022-08-17T20:21:20.207Z,16.40
2022-08-17T20:26:34.279Z,16.60
2022-08-17T20:31:45.369Z,16.90
2022-08-17T20:37:12.374Z,16.90
2022-08-17T20:42:20.704Z,17.10
2022-08-17T20:47:30.258Z,17.70
2022-08-17T20:52:55.245Z,18.10
2022-08-17T20:57:57.416Z,17.80
2022-08-17T21:03:24.307Z,18.40
2022-08-17T21:08:34.439Z,18.50
2022-08-17T21:13:49.225Z,18.80
2022-08-17T21:19:17.881Z,19.40
2022-08-17T21:24:51.432Z,19.20
2022-08-17T21:30:06.479Z,19.30
2022-08-17T21:35:19.500Z,19.70
2022-08-17T21:40:26.184Z,19.90
2022-08-17T21:45:36.062Z,20.20
2022-08-17T21:50:41.510Z,20.50
2022-08-17T21:55:50.139Z,20.40
2022-08-17T22:01:09.592Z,20.60
2022-08-17T22:06:41.576Z,20.40
2022-08-17T22:12:07.466Z,20.40
2022-08-17T22:17:15.928Z,20.70
2022-08-17T22:22:35.099Z,21.00
2022-08-17T22:27:49.287Z,20.80
2022-08-17T22:32:51.963Z,21.20
2022-08-17T22:37:54.706Z,21.50
2022-08-17T22:43:00.035Z,21.60
2022-08-17T22:48:02.481Z,21.80
2022-08-17T22:53:34.143Z,22.00
2022-08-17T22:59:10.963Z,22.30
2022-08-17T23:04:30.895Z,22.10
2022-08-17T23:09:34.228Z,21.90
2022-08-17T23:14:45.758Z,21.90
2022-08-17T23:19:47.920Z,21.80
2022-08-17T23:24:50.543Z,21.90
2022-08-17T23:29:52.689Z,21.90
2022-08-17T23:34:54.833Z,21.30
2022-08-17T23:39:57.198Z,21.50
2022-08-17T23:44:59.340Z,21.40
2022-08-17T23:50:05.378Z,21.30
2022-08-17T23:55:08.409Z,21.10
