createdAt,value
2023-04-16T00:04:41.330Z,10.57
2023-04-16T00:09:44.306Z,13.25
2023-04-16T00:14:47.402Z,7.13
2023-04-16T00:19:50.303Z,11.45
2023-04-16T00:24:53.311Z,13.98
2023-04-16T00:29:56.329Z,9.43
2023-04-16T00:35:00.809Z,9.55
2023-04-16T00:40:03.930Z,8.75
2023-04-16T00:45:07.546Z,14.30
2023-04-16T00:50:11.847Z,9.38
2023-04-16T00:55:16.054Z,9.32
2023-04-16T01:00:19.098Z,14.18
2023-04-16T01:05:22.078Z,14.95
2023-04-16T01:10:24.999Z,12.13
2023-04-16T01:15:28.006Z,11.38
2023-04-16T01:20:36.314Z,8.10
2023-04-16T01:25:39.808Z,7.50
2023-04-16T01:30:42.921Z,9.38
2023-04-16T01:35:55.352Z,8.65
2023-04-16T01:40:59.819Z,4.22
2023-04-16T01:46:16.134Z,8.60
2023-04-16T01:51:19.097Z,9.43
2023-04-16T01:56:22.153Z,5.55
2023-04-16T02:01:25.377Z,7.47
2023-04-16T02:06:28.445Z,8.57
2023-04-16T02:11:31.405Z,10.18
2023-04-16T02:16:34.471Z,10.43
2023-04-16T02:21:58.076Z,12.70
2023-04-16T02:27:01.246Z,12.05
2023-04-16T02:32:04.931Z,17.92
2023-04-16T02:37:09.239Z,8.93
2023-04-16T02:42:12.245Z,7.72
2023-04-16T02:47:15.509Z,19.33
2023-04-16T02:52:18.540Z,11.98
2023-04-16T02:57:21.703Z,8.32
2023-04-16T03:02:24.764Z,10.55
2023-04-16T03:07:27.782Z,9.82
2023-04-16T03:12:30.933Z,8.55
2023-04-16T03:17:34.086Z,9.73
2023-04-16T03:22:38.810Z,9.68
2023-04-16T03:27:41.813Z,12.45
2023-04-16T03:32:46.644Z,7.43
2023-04-16T03:37:50.855Z,10.73
2023-04-16T03:42:54.201Z,7.65
2023-04-16T03:47:57.914Z,3.47
2023-04-16T03:53:02.305Z,6.82
2023-04-16T03:58:05.638Z,5.15
2023-04-16T04:03:10.295Z,3.63
2023-04-16T04:08:14.381Z,3.70
2023-04-16T04:13:18.139Z,3.08
2023-04-16T04:18:21.269Z,5.18
2023-04-16T04:23:24.588Z,4.00
2023-04-16T04:28:27.769Z,5.25
2023-04-16T04:33:31.025Z,8.38
2023-04-16T04:38:34.427Z,6.75
2023-04-16T04:43:37.756Z,3.72
2023-04-16T04:48:42.199Z,3.10
2023-04-16T04:53:45.247Z,5.60
2023-04-16T04:58:50.373Z,6.57
2023-04-16T05:03:55.491Z,3.28
2023-04-16T05:08:58.539Z,3.08
2023-04-16T05:14:01.524Z,5.97
2023-04-16T05:24:10.194Z,2.40
2023-04-16T05:29:13.200Z,4.43
2023-04-16T05:34:16.276Z,4.22
2023-04-16T05:39:20.110Z,5.00
2023-04-16T05:44:23.095Z,4.57
2023-04-16T05:49:26.074Z,8.55
2023-04-16T05:54:29.038Z,9.02
2023-04-16T05:59:31.978Z,6.75
2023-04-16T06:04:36.174Z,10.70
2023-04-16T06:09:39.122Z,5.65
2023-04-16T06:14:42.045Z,3.55
2023-04-16T06:19:45.172Z,7.55
2023-04-16T06:24:48.146Z,5.68
2023-04-16T06:29:51.181Z,4.82
2023-04-16T06:34:54.224Z,12.35
2023-04-16T06:39:57.190Z,8.25
2023-04-16T06:45:00.187Z,6.93
2023-04-16T06:50:03.189Z,3.30
2023-04-16T06:55:08.640Z,6.75
2023-04-16T07:00:12.429Z,2.72
2023-04-16T07:05:15.375Z,2.78
2023-04-16T07:10:18.652Z,1.23
2023-04-16T07:15:22.554Z,5.85
2023-04-16T07:20:25.585Z,2.50
2023-04-16T07:25:28.563Z,4.15
2023-04-16T07:30:34.608Z,2.15
2023-04-16T07:35:37.660Z,8.95
2023-04-16T07:40:40.702Z,9.60
2023-04-16T07:45:43.762Z,2.10
2023-04-16T07:50:46.832Z,1.23
2023-04-16T07:55:49.869Z,2.28
2023-04-16T08:00:53.748Z,5.82
2023-04-16T08:05:56.801Z,4.63
2023-04-16T08:11:00.436Z,1.40
2023-04-16T08:16:03.407Z,4.55
2023-04-16T08:21:06.632Z,7.85
2023-04-16T08:26:09.559Z,3.72
2023-04-16T08:31:12.545Z,1.33
2023-04-16T08:36:15.679Z,6.63
2023-04-16T08:41:22.804Z,5.75
2023-04-16T08:46:27.007Z,3.58
2023-04-16T08:51:34.343Z,3.30
2023-04-16T08:56:39.480Z,0.98
2023-04-16T09:01:44.130Z,12.63
2023-04-16T09:06:48.913Z,2.83
2023-04-16T09:11:53.303Z,2.78
2023-04-16T09:16:56.494Z,3.20
2023-04-16T09:21:59.734Z,1.52
2023-04-16T09:27:03.215Z,3.05
2023-04-16T09:32:11.050Z,2.88
2023-04-16T09:37:23.552Z,2.33
2023-04-16T09:47:41.602Z,2.17
2023-04-16T09:52:48.227Z,3.25
2023-04-16T09:57:59.691Z,3.45
2023-04-16T10:03:07.556Z,4.35
2023-04-16T10:08:14.747Z,5.13
2023-04-16T10:13:19.491Z,1.13
2023-04-16T10:18:23.092Z,2.10
2023-04-16T10:23:27.103Z,4.40
2023-04-16T10:28:30.987Z,7.03
2023-04-16T10:33:36.762Z,5.50
2023-04-16T10:39:00.757Z,3.03
2023-04-16T10:44:11.863Z,2.38
2023-04-16T10:49:19.880Z,1.42
2023-04-16T10:54:27.948Z,5.32
2023-04-16T10:59:32.856Z,3.15
2023-04-16T11:04:38.102Z,8.00
2023-04-16T11:10:02.560Z,3.13
2023-04-16T11:15:13.279Z,3.38
2023-04-16T11:20:23.952Z,3.63
2023-04-16T11:25:31.916Z,2.90
2023-04-16T11:30:36.651Z,1.60
2023-04-16T11:35:40.741Z,2.88
2023-04-16T11:40:43.662Z,3.65
2023-04-16T11:46:20.146Z,1.63
2023-04-16T11:51:27.396Z,6.05
2023-04-16T11:56:33.158Z,5.93
2023-04-16T12:01:37.481Z,1.60
2023-04-16T12:06:40.493Z,2.85
2023-04-16T12:11:43.974Z,3.72
2023-04-16T12:16:47.176Z,1.45
2023-04-16T12:21:51.443Z,5.85
2023-04-16T12:27:03.423Z,2.65
2023-04-16T12:32:21.943Z,6.90
2023-04-16T12:37:25.331Z,2.30
2023-04-16T12:42:28.312Z,5.60
2023-04-16T12:47:32.431Z,4.70
2023-04-16T12:52:35.864Z,4.75
2023-04-16T12:57:38.793Z,2.47
2023-04-16T13:02:41.903Z,3.10
2023-04-16T13:07:45.383Z,7.53
2023-04-16T13:12:49.271Z,5.18
2023-04-16T13:17:52.301Z,2.47
2023-04-16T13:22:55.554Z,2.65
2023-04-16T13:27:58.475Z,3.75
2023-04-16T13:33:01.509Z,5.90
2023-04-16T13:38:05.389Z,7.90
2023-04-16T13:43:08.429Z,3.92
2023-04-16T13:48:11.580Z,4.78
2023-04-16T13:53:14.608Z,8.88
2023-04-16T13:58:17.580Z,10.95
2023-04-16T14:03:20.758Z,4.78
2023-04-16T14:08:23.782Z,3.17
2023-04-16T14:13:26.794Z,5.43
2023-04-16T14:18:29.779Z,1.75
2023-04-16T14:23:33.222Z,12.02
2023-04-16T14:28:36.707Z,3.78
2023-04-16T14:33:39.752Z,2.47
2023-04-16T14:38:47.442Z,1.63
2023-04-16T14:43:50.785Z,2.38
2023-04-16T14:48:53.865Z,1.38
2023-04-16T14:53:56.951Z,2.80
2023-04-16T14:58:59.954Z,2.50
2023-04-16T15:04:03.330Z,2.58
2023-04-16T15:09:07.760Z,5.75
2023-04-16T15:14:11.198Z,2.78
2023-04-16T15:19:14.504Z,6.43
2023-04-16T15:24:17.631Z,4.55
2023-04-16T15:29:20.668Z,3.88
2023-04-16T15:34:23.627Z,7.65
2023-04-16T15:39:26.982Z,3.92
2023-04-16T15:44:31.377Z,7.88
2023-04-16T15:49:34.592Z,10.77
2023-04-16T15:54:37.742Z,7.28
2023-04-16T15:59:40.818Z,14.55
2023-04-16T16:04:46.440Z,10.57
2023-04-16T16:09:49.495Z,7.78
2023-04-16T16:14:52.427Z,9.20
2023-04-16T16:19:57.860Z,25.10
2023-04-16T16:25:00.882Z,9.15
2023-04-16T16:30:08.061Z,18.17
2023-04-16T16:35:11.970Z,35.55
2023-04-16T16:40:15.174Z,18.13
2023-04-16T16:45:18.169Z,35.60
2023-04-16T16:50:21.161Z,18.10
2023-04-16T16:55:24.246Z,48.97
2023-04-16T17:00:27.822Z,37.42
2023-04-16T17:05:30.819Z,24.10
2023-04-16T17:10:33.832Z,38.38
2023-04-16T17:15:36.841Z,31.15
2023-04-16T17:20:39.992Z,35.80
2023-04-16T17:25:43.109Z,47.65
2023-04-16T17:30:46.463Z,25.17
2023-04-16T17:35:49.395Z,42.15
2023-04-16T17:40:57.236Z,31.30
2023-04-16T17:46:00.166Z,32.85
2023-04-16T17:51:10.698Z,26.67
2023-04-16T17:56:14.116Z,30.15
2023-04-16T18:01:17.177Z,40.78
2023-04-16T18:06:20.100Z,23.52
2023-04-16T18:11:23.181Z,25.33
2023-04-16T18:16:26.600Z,27.40
2023-04-16T18:21:48.113Z,34.95
2023-04-16T18:26:51.334Z,45.88
2023-04-16T18:31:55.437Z,36.00
2023-04-16T18:37:17.665Z,19.67
2023-04-16T18:42:21.226Z,42.38
2023-04-16T18:47:24.389Z,40.60
2023-04-16T18:52:28.163Z,42.83
2023-04-16T18:57:31.216Z,25.40
2023-04-16T19:02:34.246Z,41.85
2023-04-16T19:07:37.869Z,30.65
2023-04-16T19:12:59.807Z,41.42
2023-04-16T19:18:03.072Z,40.35
2023-04-16T19:23:24.608Z,44.88
2023-04-16T19:28:27.736Z,32.17
2023-04-16T19:33:31.674Z,24.58
2023-04-16T19:38:34.653Z,25.15
2023-04-16T19:43:37.660Z,25.80
2023-04-16T19:48:40.709Z,17.92
2023-04-16T19:54:02.655Z,26.85
2023-04-16T19:59:05.714Z,43.38
2023-04-16T20:04:27.360Z,17.55
2023-04-16T20:09:30.539Z,30.23
2023-04-16T20:14:33.596Z,18.60
2023-04-16T20:19:56.193Z,21.08
2023-04-16T20:25:19.664Z,29.00
2023-04-16T20:30:24.730Z,20.58
2023-04-16T20:35:27.733Z,25.95
2023-04-16T20:40:30.841Z,30.00
2023-04-16T20:45:38.326Z,14.32
2023-04-16T20:50:41.817Z,24.08
2023-04-16T20:55:44.817Z,37.42
2023-04-16T21:00:52.062Z,30.92
2023-04-16T21:05:55.829Z,28.98
2023-04-16T21:10:58.943Z,38.85
2023-04-16T21:16:02.071Z,29.50
2023-04-16T21:21:05.162Z,32.40
2023-04-16T21:26:08.116Z,39.55
2023-04-16T21:31:11.377Z,44.20
2023-04-16T21:36:14.428Z,34.17
2023-04-16T21:41:17.397Z,45.63
2023-04-16T21:46:21.109Z,37.03
2023-04-16T21:51:29.594Z,38.00
2023-04-16T21:56:32.612Z,42.20
2023-04-16T22:01:35.697Z,35.67
2023-04-16T22:06:38.673Z,40.58
2023-04-16T22:11:41.748Z,30.65
2023-04-16T22:16:50.145Z,35.85
2023-04-16T22:21:53.370Z,38.47
2023-04-16T22:26:57.288Z,36.85
2023-04-16T22:32:01.058Z,47.90
2023-04-16T22:37:04.165Z,36.47
2023-04-16T22:42:07.663Z,38.85
2023-04-16T22:47:10.685Z,44.17
2023-04-16T22:52:13.703Z,53.42
2023-04-16T22:57:21.317Z,36.90
2023-04-16T23:02:24.408Z,33.85
2023-04-16T23:07:27.413Z,32.83
2023-04-16T23:12:30.427Z,41.78
2023-04-16T23:17:34.219Z,31.63
2023-04-16T23:22:37.208Z,41.05
2023-04-16T23:27:40.149Z,33.78
2023-04-16T23:32:43.153Z,31.42
2023-04-16T23:37:46.991Z,44.50
2023-04-16T23:42:49.960Z,30.48
2023-04-16T23:47:52.886Z,34.10
2023-04-16T23:52:55.941Z,30.80
2023-04-16T23:57:58.860Z,21.80
