createdAt,value
2023-02-25T00:01:09.309Z,6.30
2023-02-25T00:03:37.417Z,7.33
2023-02-25T00:06:06.457Z,6.80
2023-02-25T00:08:34.700Z,6.93
2023-02-25T00:11:04.290Z,8.10
2023-02-25T00:13:33.143Z,8.43
2023-02-25T00:16:03.090Z,5.43
2023-02-25T00:18:32.848Z,6.67
2023-02-25T00:21:01.380Z,7.63
2023-02-25T00:23:29.150Z,6.60
2023-02-25T00:25:59.946Z,7.70
2023-02-25T00:28:27.892Z,5.60
2023-02-25T00:30:55.948Z,2.50
2023-02-25T00:33:24.564Z,6.40
2023-02-25T00:35:53.638Z,4.63
2023-02-25T00:38:22.591Z,4.50
2023-02-25T00:40:50.399Z,3.93
2023-02-25T00:43:18.430Z,7.57
2023-02-25T00:45:46.200Z,7.70
2023-02-25T00:48:13.948Z,7.70
2023-02-25T00:50:41.715Z,8.27
2023-02-25T00:53:10.832Z,6.97
2023-02-25T00:55:39.783Z,7.00
2023-02-25T00:58:07.560Z,6.17
2023-02-25T01:00:46.482Z,6.97
2023-02-25T01:03:18.064Z,7.70
2023-02-25T01:05:49.302Z,9.27
2023-02-25T01:08:19.306Z,8.23
2023-02-25T01:10:48.660Z,7.43
2023-02-25T01:13:16.927Z,6.07
2023-02-25T01:15:44.802Z,7.40
2023-02-25T01:18:12.642Z,6.80
2023-02-25T01:20:41.004Z,6.67
2023-02-25T01:23:08.994Z,6.03
2023-02-25T01:25:40.457Z,6.90
2023-02-25T01:28:08.254Z,8.27
2023-02-25T01:30:37.350Z,7.83
2023-02-25T01:33:05.196Z,8.30
2023-02-25T01:35:33.003Z,6.77
2023-02-25T01:38:00.759Z,7.77
2023-02-25T01:40:28.532Z,7.20
2023-02-25T01:42:57.854Z,6.77
2023-02-25T01:45:30.169Z,8.33
2023-02-25T01:48:12.223Z,8.20
2023-02-25T01:50:47.725Z,6.57
2023-02-25T01:53:18.705Z,6.77
2023-02-25T01:55:46.686Z,6.83
2023-02-25T01:58:16.451Z,7.37
2023-02-25T02:00:44.627Z,8.30
2023-02-25T02:03:15.884Z,7.23
2023-02-25T02:06:02.271Z,6.57
2023-02-25T02:08:30.599Z,7.27
2023-02-25T02:10:58.494Z,7.40
2023-02-25T02:13:27.944Z,8.43
2023-02-25T02:16:05.481Z,6.87
2023-02-25T02:18:36.426Z,5.07
2023-02-25T02:21:21.011Z,7.67
2023-02-25T02:24:10.069Z,5.90
2023-02-25T02:27:02.168Z,7.27
2023-02-25T02:29:57.439Z,4.53
2023-02-25T02:32:35.843Z,4.23
2023-02-25T02:35:12.421Z,6.50
2023-02-25T02:37:52.786Z,4.80
2023-02-25T02:40:32.082Z,5.33
2023-02-25T02:43:12.350Z,6.30
2023-02-25T02:45:57.838Z,5.60
2023-02-25T02:48:32.564Z,6.70
2023-02-25T02:51:03.138Z,5.27
2023-02-25T02:53:35.607Z,8.23
2023-02-25T02:56:07.373Z,6.07
2023-02-25T02:58:38.987Z,6.77
2023-02-25T03:01:11.177Z,7.07
2023-02-25T03:03:44.271Z,5.43
2023-02-25T03:06:14.924Z,6.50
2023-02-25T03:08:45.721Z,7.67
2023-02-25T03:11:14.175Z,4.73
2023-02-25T03:13:43.522Z,7.63
2023-02-25T03:16:14.650Z,4.50
2023-02-25T03:18:50.115Z,4.47
2023-02-25T03:21:23.624Z,6.23
2023-02-25T03:23:52.281Z,4.63
2023-02-25T03:26:24.698Z,4.33
2023-02-25T03:28:52.912Z,6.63
2023-02-25T03:31:26.351Z,4.47
2023-02-25T03:34:00.313Z,6.10
2023-02-25T03:36:32.230Z,4.53
2023-02-25T03:39:04.212Z,4.87
2023-02-25T03:41:35.740Z,4.73
2023-02-25T03:44:08.435Z,7.93
2023-02-25T03:46:37.337Z,5.30
2023-02-25T03:49:08.323Z,8.67
2023-02-25T03:51:40.954Z,4.00
2023-02-25T03:54:08.846Z,7.47
2023-02-25T03:56:44.957Z,4.77
2023-02-25T03:59:13.185Z,4.30
2023-02-25T04:01:41.715Z,4.70
2023-02-25T04:04:11.259Z,8.70
2023-02-25T04:06:39.196Z,6.07
2023-02-25T04:09:07.304Z,7.40
2023-02-25T04:11:35.280Z,6.57
2023-02-25T04:14:03.058Z,3.40
2023-02-25T04:16:30.893Z,5.10
2023-02-25T04:18:59.084Z,7.00
2023-02-25T04:21:30.627Z,5.33
2023-02-25T04:23:58.979Z,6.90
2023-02-25T04:26:27.047Z,4.90
2023-02-25T04:28:55.092Z,3.17
2023-02-25T04:31:23.231Z,6.03
2023-02-25T04:33:51.475Z,6.27
2023-02-25T04:36:31.815Z,5.10
2023-02-25T04:39:01.390Z,5.33
2023-02-25T04:41:30.862Z,5.10
2023-02-25T04:43:59.242Z,5.87
2023-02-25T04:46:27.527Z,3.27
2023-02-25T04:48:55.432Z,4.47
2023-02-25T04:51:23.333Z,4.53
2023-02-25T04:53:52.885Z,4.03
2023-02-25T04:56:20.840Z,6.67
2023-02-25T04:58:48.721Z,6.03
2023-02-25T05:01:16.845Z,5.10
2023-02-25T05:03:44.659Z,10.40
2023-02-25T05:06:12.514Z,7.90
2023-02-25T05:08:40.331Z,3.47
2023-02-25T05:11:09.439Z,4.13
2023-02-25T05:13:37.228Z,3.13
2023-02-25T05:16:06.914Z,7.30
2023-02-25T05:18:37.105Z,5.40
2023-02-25T05:21:06.134Z,4.07
2023-02-25T05:23:33.920Z,4.43
2023-02-25T05:26:02.166Z,4.27
2023-02-25T05:28:31.286Z,3.63
2023-02-25T05:30:59.483Z,3.73
2023-02-25T05:33:27.762Z,2.80
2023-02-25T05:35:55.548Z,2.37
2023-02-25T05:38:23.366Z,2.90
2023-02-25T05:40:51.243Z,3.30
2023-02-25T05:43:19.051Z,6.97
2023-02-25T05:45:53.912Z,5.73
2023-02-25T05:48:22.880Z,3.30
2023-02-25T05:50:51.204Z,4.47
2023-02-25T05:53:19.723Z,4.00
2023-02-25T05:55:47.877Z,5.00
2023-02-25T05:58:15.664Z,4.53
2023-02-25T06:00:43.654Z,4.17
2023-02-25T06:03:12.876Z,7.00
2023-02-25T06:05:41.619Z,4.37
2023-02-25T06:08:09.837Z,7.10
2023-02-25T06:10:39.151Z,5.13
2023-02-25T06:13:06.948Z,3.13
2023-02-25T06:15:34.773Z,5.10
2023-02-25T06:18:02.576Z,6.73
2023-02-25T06:20:31.686Z,7.53
2023-02-25T06:22:59.582Z,3.93
2023-02-25T06:25:29.898Z,4.23
2023-02-25T06:27:57.709Z,4.43
2023-02-25T06:30:25.842Z,7.20
2023-02-25T06:32:53.989Z,3.60
2023-02-25T06:35:23.328Z,4.13
2023-02-25T06:37:55.961Z,6.10
2023-02-25T06:40:23.964Z,5.60
2023-02-25T06:42:52.179Z,5.50
2023-02-25T06:45:20.019Z,5.63
2023-02-25T06:47:47.772Z,6.10
2023-02-25T06:50:15.783Z,6.57
2023-02-25T06:52:43.789Z,5.87
2023-02-25T06:55:12.943Z,8.53
2023-02-25T06:57:40.697Z,5.07
2023-02-25T07:00:09.857Z,6.57
2023-02-25T07:02:37.717Z,6.03
2023-02-25T07:05:05.915Z,4.73
2023-02-25T07:07:34.082Z,5.17
2023-02-25T07:10:01.872Z,7.00
2023-02-25T07:12:31.620Z,3.40
2023-02-25T07:14:59.786Z,5.30
2023-02-25T07:17:27.569Z,2.43
2023-02-25T07:19:55.992Z,4.50
2023-02-25T07:22:24.339Z,5.93
2023-02-25T07:24:52.196Z,6.17
2023-02-25T07:27:20.007Z,7.27
2023-02-25T07:29:49.106Z,5.13
2023-02-25T07:32:17.106Z,5.10
2023-02-25T07:34:45.192Z,4.43
2023-02-25T07:37:13.592Z,5.80
2023-02-25T07:39:41.752Z,5.57
2023-02-25T07:42:09.510Z,5.47
2023-02-25T07:44:37.332Z,3.63
2023-02-25T07:47:06.473Z,3.73
2023-02-25T07:49:34.269Z,7.67
2023-02-25T07:52:02.053Z,4.93
2023-02-25T07:54:30.048Z,5.43
2023-02-25T07:56:57.828Z,7.50
2023-02-25T07:59:25.608Z,3.47
2023-02-25T08:01:53.422Z,5.37
2023-02-25T08:04:22.635Z,4.73
2023-02-25T08:06:51.539Z,8.20
2023-02-25T08:09:19.424Z,8.60
2023-02-25T08:11:47.183Z,6.97
2023-02-25T08:14:15.044Z,6.50
2023-02-25T08:16:42.782Z,8.33
2023-02-25T08:19:10.567Z,6.90
2023-02-25T08:21:40.333Z,5.30
2023-02-25T08:24:08.884Z,6.10
2023-02-25T08:26:36.663Z,5.53
2023-02-25T08:29:05.361Z,6.17
2023-02-25T08:31:33.257Z,6.70
2023-02-25T08:34:01.390Z,5.03
2023-02-25T08:36:31.134Z,5.47
2023-02-25T08:39:01.299Z,6.80
2023-02-25T08:41:30.111Z,3.73
2023-02-25T08:44:00.240Z,5.27
2023-02-25T08:46:29.915Z,4.37
2023-02-25T08:48:58.231Z,3.53
2023-02-25T08:51:33.900Z,4.27
2023-02-25T08:54:05.775Z,2.40
2023-02-25T08:56:35.039Z,4.20
2023-02-25T08:59:03.584Z,2.33
2023-02-25T09:01:44.404Z,3.70
2023-02-25T09:04:12.822Z,3.30
2023-02-25T09:06:40.937Z,4.20
2023-02-25T09:09:11.529Z,3.23
2023-02-25T09:11:39.313Z,3.60
2023-02-25T09:14:07.074Z,3.13
2023-02-25T09:16:35.222Z,5.70
2023-02-25T09:19:03.769Z,4.20
2023-02-25T09:21:32.612Z,4.50
2023-02-25T09:24:00.931Z,7.23
2023-02-25T09:26:30.076Z,2.33
2023-02-25T09:29:01.122Z,4.10
2023-02-25T09:31:29.068Z,3.20
2023-02-25T09:33:57.005Z,7.67
2023-02-25T09:36:24.780Z,4.70
2023-02-25T09:38:52.538Z,6.87
2023-02-25T09:41:27.928Z,4.13
2023-02-25T09:44:05.550Z,3.50
2023-02-25T09:46:35.325Z,5.47
2023-02-25T09:49:09.137Z,3.57
2023-02-25T09:51:41.651Z,4.23
2023-02-25T09:54:22.021Z,6.77
2023-02-25T09:56:50.716Z,6.70
2023-02-25T09:59:21.980Z,4.57
2023-02-25T10:01:57.678Z,6.40
2023-02-25T10:04:37.683Z,3.90
2023-02-25T10:07:14.069Z,3.60
2023-02-25T10:09:53.882Z,5.87
2023-02-25T10:12:32.680Z,4.70
2023-02-25T10:15:28.364Z,7.27
2023-02-25T10:18:13.412Z,4.33
2023-02-25T10:20:51.107Z,4.93
2023-02-25T10:23:31.524Z,6.00
2023-02-25T10:26:07.163Z,3.67
2023-02-25T10:28:36.623Z,5.10
2023-02-25T10:31:08.660Z,10.37
2023-02-25T10:33:40.165Z,4.67
2023-02-25T10:36:11.051Z,9.87
2023-02-25T10:38:42.809Z,8.17
2023-02-25T10:41:10.579Z,5.57
2023-02-25T10:43:38.629Z,3.50
2023-02-25T10:46:13.464Z,2.63
2023-02-25T10:48:43.174Z,4.57
2023-02-25T10:51:13.037Z,5.27
2023-02-25T10:53:42.232Z,5.17
2023-02-25T10:56:11.215Z,5.47
2023-02-25T10:58:41.576Z,3.83
2023-02-25T11:01:14.973Z,4.70
2023-02-25T11:03:48.776Z,2.57
2023-02-25T11:06:24.293Z,5.97
2023-02-25T11:08:53.178Z,3.00
2023-02-25T11:11:23.639Z,4.00
2023-02-25T11:14:00.846Z,4.23
2023-02-25T11:16:31.419Z,3.17
2023-02-25T11:19:02.301Z,4.90
2023-02-25T11:21:33.234Z,4.10
2023-02-25T11:24:03.442Z,5.63
2023-02-25T11:26:34.706Z,3.90
2023-02-25T11:29:05.446Z,2.63
2023-02-25T11:31:38.086Z,4.80
2023-02-25T11:34:14.020Z,4.67
2023-02-25T11:36:42.328Z,8.07
2023-02-25T11:39:18.088Z,4.07
2023-02-25T11:41:47.576Z,5.33
2023-02-25T11:44:22.978Z,3.63
2023-02-25T11:47:05.521Z,5.97
2023-02-25T11:50:05.107Z,3.87
2023-02-25T11:52:39.850Z,5.00
2023-02-25T11:55:18.494Z,3.33
2023-02-25T11:57:59.520Z,4.03
2023-02-25T12:00:33.541Z,5.50
2023-02-25T12:03:28.078Z,4.50
2023-02-25T12:06:06.911Z,3.17
2023-02-25T12:08:51.201Z,7.37
2023-02-25T12:11:52.320Z,4.23
2023-02-25T12:14:57.837Z,5.13
2023-02-25T12:17:49.748Z,3.70
2023-02-25T12:20:58.746Z,4.90
2023-02-25T12:24:06.457Z,8.67
2023-02-25T12:26:50.653Z,17.50
2023-02-25T12:29:46.812Z,7.30
2023-02-25T12:32:28.204Z,26.20
2023-02-25T12:35:20.987Z,12.80
2023-02-25T12:38:13.940Z,6.03
2023-02-25T12:41:01.509Z,3.53
2023-02-25T12:43:40.030Z,2.10
2023-02-25T12:46:20.747Z,3.63
2023-02-25T12:49:35.236Z,2.33
2023-02-25T12:52:20.807Z,2.97
2023-02-25T12:55:19.802Z,3.67
2023-02-25T12:57:56.224Z,2.17
2023-02-25T13:00:52.466Z,2.17
2023-02-25T13:03:33.986Z,1.53
2023-02-25T13:06:16.451Z,1.73
2023-02-25T13:09:01.300Z,3.03
2023-02-25T13:12:09.422Z,2.73
2023-02-25T13:14:38.646Z,0.80
2023-02-25T13:17:26.539Z,0.50
2023-02-25T13:20:23.448Z,1.03
2023-02-25T13:23:02.421Z,3.93
2023-02-25T13:25:47.010Z,2.47
2023-02-25T13:28:33.127Z,4.23
2023-02-25T13:31:05.922Z,1.77
2023-02-25T13:33:58.684Z,1.07
2023-02-25T13:36:43.121Z,0.73
2023-02-25T13:39:29.839Z,0.70
2023-02-25T13:42:25.415Z,3.23
2023-02-25T13:45:19.406Z,0.60
2023-02-25T13:48:01.070Z,1.10
2023-02-25T13:50:47.635Z,1.43
2023-02-25T13:53:45.939Z,1.07
2023-02-25T13:56:46.196Z,0.80
2023-02-25T13:59:32.646Z,1.13
2023-02-25T14:02:39.841Z,1.67
2023-02-25T14:05:28.512Z,3.17
2023-02-25T14:08:07.902Z,3.43
2023-02-25T14:10:54.979Z,1.80
2023-02-25T14:13:47.654Z,1.40
2023-02-25T14:16:32.710Z,2.53
2023-02-25T14:19:13.820Z,3.37
2023-02-25T14:22:02.774Z,3.80
2023-02-25T14:24:35.878Z,3.93
2023-02-25T14:27:14.356Z,5.43
2023-02-25T14:30:06.202Z,3.10
2023-02-25T14:32:49.369Z,2.03
2023-02-25T14:35:36.285Z,2.37
2023-02-25T14:38:09.602Z,2.23
2023-02-25T14:40:43.027Z,2.57
2023-02-25T14:43:29.135Z,1.20
2023-02-25T14:46:02.820Z,1.00
2023-02-25T14:48:39.139Z,3.00
2023-02-25T14:51:40.058Z,1.93
2023-02-25T14:58:19.440Z,1.57
2023-02-25T15:01:20.528Z,1.30
2023-02-25T15:04:16.395Z,0.83
2023-02-25T15:06:57.399Z,0.73
2023-02-25T15:10:05.566Z,1.07
2023-02-25T15:13:00.412Z,1.00
2023-02-25T15:15:54.191Z,1.63
2023-02-25T15:18:39.017Z,1.00
2023-02-25T15:21:32.750Z,1.10
2023-02-25T15:24:00.986Z,1.07
2023-02-25T15:26:42.055Z,1.73
2023-02-25T15:29:21.142Z,2.10
2023-02-25T15:32:12.984Z,1.73
2023-02-25T15:34:55.743Z,1.90
2023-02-25T15:37:32.683Z,2.43
2023-02-25T15:40:03.714Z,3.90
2023-02-25T15:42:46.129Z,3.93
2023-02-25T15:45:37.752Z,5.67
2023-02-25T15:48:32.790Z,12.27
2023-02-25T15:51:01.682Z,29.93
2023-02-25T15:53:42.373Z,22.00
2023-02-25T15:56:57.939Z,4.30
2023-02-25T15:59:45.990Z,4.77
2023-02-25T16:02:40.002Z,1.83
2023-02-25T16:05:19.212Z,1.50
2023-02-25T16:07:50.228Z,1.57
2023-02-25T16:10:27.293Z,1.30
2023-02-25T16:12:58.060Z,1.67
2023-02-25T16:15:31.549Z,1.60
2023-02-25T16:18:06.530Z,1.00
2023-02-25T16:20:47.258Z,0.80
2023-02-25T16:23:16.475Z,1.17
2023-02-25T16:25:53.886Z,1.37
2023-02-25T16:28:32.103Z,1.23
2023-02-25T16:31:06.591Z,0.83
2023-02-25T16:33:42.644Z,2.17
2023-02-25T16:36:19.209Z,1.03
2023-02-25T16:38:54.646Z,1.30
2023-02-25T16:41:30.333Z,0.80
2023-02-25T16:44:04.575Z,1.10
2023-02-25T16:46:35.033Z,2.23
2023-02-25T16:49:05.992Z,0.90
2023-02-25T16:51:38.464Z,3.20
2023-02-25T16:54:09.486Z,2.47
2023-02-25T16:56:37.950Z,4.63
2023-02-25T16:59:16.281Z,2.23
2023-02-25T17:01:50.248Z,5.87
2023-02-25T17:04:21.174Z,8.37
2023-02-25T17:07:09.562Z,7.53
2023-02-25T17:09:44.187Z,8.77
2023-02-25T17:12:16.129Z,9.70
2023-02-25T17:14:45.848Z,8.33
2023-02-25T17:17:19.343Z,4.73
2023-02-25T17:19:47.353Z,3.73
2023-02-25T17:22:22.280Z,4.20
2023-02-25T17:24:52.653Z,5.20
2023-02-25T17:27:21.517Z,3.40
2023-02-25T17:29:50.288Z,2.60
2023-02-25T17:32:24.272Z,2.00
2023-02-25T17:34:55.348Z,2.60
2023-02-25T17:37:26.595Z,2.00
2023-02-25T17:39:55.096Z,3.20
2023-02-25T17:42:29.079Z,1.63
2023-02-25T17:44:57.447Z,2.43
2023-02-25T17:47:28.704Z,2.93
2023-02-25T17:49:57.604Z,2.63
2023-02-25T17:52:29.798Z,2.07
2023-02-25T17:55:00.066Z,4.63
2023-02-25T17:57:30.412Z,4.13
2023-02-25T18:00:04.293Z,4.43
2023-02-25T18:02:38.031Z,5.60
2023-02-25T18:05:21.520Z,2.93
2023-02-25T18:08:17.948Z,2.73
2023-02-25T18:10:52.243Z,3.93
2023-02-25T18:13:24.396Z,2.90
2023-02-25T18:16:26.992Z,2.43
2023-02-25T18:18:56.186Z,2.00
2023-02-25T18:21:24.602Z,1.60
2023-02-25T18:23:53.959Z,1.90
2023-02-25T18:26:23.980Z,2.07
2023-02-25T18:28:52.342Z,2.77
2023-02-25T18:31:20.795Z,1.57
2023-02-25T18:33:48.875Z,2.30
2023-02-25T18:36:23.667Z,1.37
2023-02-25T18:38:55.279Z,1.50
2023-02-25T18:41:23.165Z,2.00
2023-02-25T18:43:51.746Z,2.23
2023-02-25T18:46:19.567Z,2.17
2023-02-25T18:48:47.364Z,2.03
2023-02-25T18:51:15.199Z,2.70
2023-02-25T18:53:43.309Z,2.80
2023-02-25T18:56:17.573Z,6.60
2023-02-25T18:58:45.583Z,5.33
2023-02-25T19:01:21.605Z,3.27
2023-02-25T19:03:49.520Z,2.77
2023-02-25T19:06:17.418Z,3.20
2023-02-25T19:08:45.217Z,3.03
2023-02-25T19:11:18.868Z,2.70
2023-02-25T19:13:46.808Z,2.17
2023-02-25T19:16:15.998Z,2.23
2023-02-25T19:18:43.803Z,3.20
2023-02-25T19:21:14.237Z,3.13
2023-02-25T19:23:42.110Z,2.53
2023-02-25T19:26:10.030Z,2.03
2023-02-25T19:28:39.299Z,1.67
2023-02-25T19:31:08.635Z,2.43
2023-02-25T19:33:36.467Z,2.23
2023-02-25T19:36:04.962Z,2.30
2023-02-25T19:38:32.732Z,2.00
2023-02-25T19:41:07.037Z,2.10
2023-02-25T19:43:34.866Z,3.37
2023-02-25T19:46:07.884Z,2.97
2023-02-25T19:48:35.638Z,0.83
2023-02-25T19:51:07.259Z,1.83
2023-02-25T19:53:35.517Z,0.90
2023-02-25T19:56:03.875Z,1.33
2023-02-25T19:58:32.451Z,1.20
2023-02-25T20:01:06.291Z,1.83
2023-02-25T20:03:34.253Z,0.93
2023-02-25T20:06:06.630Z,0.87
2023-02-25T20:08:35.575Z,0.80
2023-02-25T20:11:03.394Z,1.30
2023-02-25T20:13:31.177Z,0.80
2023-02-25T20:16:02.042Z,0.50
2023-02-25T20:18:31.163Z,1.07
2023-02-25T20:20:59.404Z,1.17
2023-02-25T20:23:27.173Z,0.97
2023-02-25T20:26:03.996Z,1.50
2023-02-25T20:28:31.783Z,0.80
2023-02-25T20:31:05.082Z,1.87
2023-02-25T20:33:34.448Z,1.30
2023-02-25T20:36:04.838Z,0.60
2023-02-25T20:38:37.362Z,0.93
2023-02-25T20:41:05.496Z,0.93
2023-02-25T20:43:33.475Z,0.73
2023-02-25T20:46:01.503Z,3.77
2023-02-25T20:48:31.109Z,5.80
2023-02-25T20:51:01.142Z,6.53
2023-02-25T20:53:29.178Z,3.37
2023-02-25T20:55:58.433Z,1.50
2023-02-25T20:58:26.305Z,2.33
2023-02-25T21:00:54.144Z,2.20
2023-02-25T21:03:22.032Z,2.83
2023-02-25T21:05:49.801Z,3.07
2023-02-25T21:08:18.958Z,2.87
2023-02-25T21:10:46.738Z,1.63
2023-02-25T21:13:15.808Z,1.13
2023-02-25T21:15:43.984Z,1.57
2023-02-25T21:18:11.870Z,1.33
2023-02-25T21:20:39.678Z,2.13
2023-02-25T21:23:07.898Z,1.03
2023-02-25T21:25:37.747Z,1.00
2023-02-25T21:28:05.731Z,0.90
2023-02-25T21:30:33.568Z,1.00
2023-02-25T21:33:01.437Z,1.40
2023-02-25T21:35:29.203Z,1.67
2023-02-25T21:37:56.988Z,0.97
2023-02-25T21:40:24.776Z,1.30
2023-02-25T21:42:55.297Z,1.10
2023-02-25T21:45:23.104Z,1.47
2023-02-25T21:47:50.885Z,2.40
2023-02-25T21:50:18.871Z,1.13
2023-02-25T21:52:46.622Z,1.47
2023-02-25T21:55:14.404Z,0.60
2023-02-25T21:57:42.193Z,2.27
2023-02-25T22:00:12.927Z,1.57
2023-02-25T22:02:40.832Z,2.37
2023-02-25T22:05:09.229Z,1.50
2023-02-25T22:07:37.069Z,0.90
2023-02-25T22:10:05.212Z,1.33
2023-02-25T22:12:32.994Z,1.03
2023-02-25T22:15:00.713Z,2.60
2023-02-25T22:17:30.198Z,1.80
2023-02-25T22:19:58.483Z,0.83
2023-02-25T22:22:26.337Z,1.00
2023-02-25T22:24:55.610Z,1.73
2023-02-25T22:27:23.661Z,1.90
2023-02-25T22:29:51.425Z,1.30
2023-02-25T22:32:19.236Z,1.40
2023-02-25T22:34:48.391Z,2.50
2023-02-25T22:37:16.176Z,0.60
2023-02-25T22:39:44.094Z,1.03
2023-02-25T22:42:11.848Z,1.03
2023-02-25T22:44:39.647Z,1.60
2023-02-25T22:47:07.407Z,1.50
2023-02-25T22:49:35.195Z,0.90
2023-02-25T22:52:04.296Z,2.40
2023-02-25T22:54:32.204Z,3.73
2023-02-25T22:56:59.965Z,1.17
2023-02-25T22:59:27.890Z,1.57
2023-02-25T23:01:55.872Z,1.13
2023-02-25T23:04:23.634Z,2.13
2023-02-25T23:06:53.925Z,2.13
2023-02-25T23:09:23.124Z,7.77
2023-02-25T23:11:50.894Z,2.80
2023-02-25T23:14:18.695Z,2.83
2023-02-25T23:16:46.815Z,2.30
2023-02-25T23:19:16.966Z,1.37
2023-02-25T23:21:44.993Z,2.23
2023-02-25T23:24:16.297Z,1.40
2023-02-25T23:26:47.367Z,3.87
2023-02-25T23:29:15.409Z,1.67
2023-02-25T23:31:45.368Z,1.50
2023-02-25T23:34:15.074Z,2.50
2023-02-25T23:36:45.118Z,3.03
2023-02-25T23:39:14.195Z,1.60
2023-02-25T23:41:42.214Z,1.10
2023-02-25T23:44:13.606Z,1.23
2023-02-25T23:46:43.942Z,2.10
2023-02-25T23:49:14.316Z,1.47
2023-02-25T23:51:43.755Z,2.27
2023-02-25T23:54:15.431Z,0.70
2023-02-25T23:56:43.244Z,1.87
2023-02-25T23:59:13.167Z,0.80
