createdAt,value
2022-08-22T00:02:43.552Z,4.03
2022-08-22T00:08:22.227Z,3.08
2022-08-22T00:13:37.282Z,4.28
2022-08-22T00:18:39.500Z,4.05
2022-08-22T00:23:41.509Z,3.38
2022-08-22T00:28:40.371Z,3.67
2022-08-22T00:33:40.246Z,3.47
2022-08-22T00:38:40.745Z,2.83
2022-08-22T00:43:46.310Z,3.35
2022-08-22T00:49:04.302Z,3.17
2022-08-22T00:54:07.058Z,3.70
2022-08-22T00:59:23.833Z,2.80
2022-08-22T01:09:51.310Z,4.47
2022-08-22T01:14:51.916Z,3.38
2022-08-22T01:19:54.458Z,3.30
2022-08-22T01:25:15.387Z,3.63
2022-08-22T01:30:12.179Z,3.00
2022-08-22T01:35:14.777Z,3.38
2022-08-22T01:40:53.536Z,2.97
2022-08-22T01:46:21.523Z,3.20
2022-08-22T01:51:30.831Z,3.10
2022-08-22T01:56:31.598Z,3.13
2022-08-22T02:01:30.627Z,3.22
2022-08-22T02:06:35.891Z,4.00
2022-08-22T02:11:50.707Z,3.47
2022-08-22T02:16:49.463Z,2.90
2022-08-22T02:22:02.180Z,4.10
2022-08-22T02:27:19.629Z,3.60
2022-08-22T02:32:22.326Z,4.13
2022-08-22T02:37:33.160Z,3.45
2022-08-22T02:42:29.368Z,3.40
2022-08-22T02:47:45.849Z,3.47
2022-08-22T02:52:42.945Z,4.03
2022-08-22T02:57:42.179Z,3.53
2022-08-22T03:02:42.080Z,3.50
2022-08-22T03:07:43.706Z,4.25
2022-08-22T03:12:40.051Z,2.80
2022-08-22T03:17:40.275Z,3.20
2022-08-22T03:22:56.254Z,3.28
2022-08-22T03:28:06.171Z,3.15
2022-08-22T03:33:21.200Z,3.92
2022-08-22T03:38:20.180Z,3.22
2022-08-22T03:43:35.178Z,3.60
2022-08-22T03:48:51.036Z,3.83
2022-08-22T03:54:06.295Z,3.28
2022-08-22T03:59:19.719Z,3.10
2022-08-22T04:04:42.046Z,3.65
2022-08-22T04:09:44.638Z,4.03
2022-08-22T04:14:54.356Z,3.08
2022-08-22T04:20:01.956Z,3.63
2022-08-22T04:25:07.729Z,3.58
2022-08-22T04:30:25.067Z,3.20
2022-08-22T04:35:32.646Z,4.13
2022-08-22T04:40:34.091Z,3.85
2022-08-22T04:45:35.695Z,4.13
2022-08-22T04:50:41.194Z,3.73
2022-08-22T04:55:39.232Z,4.25
2022-08-22T05:00:39.164Z,5.57
2022-08-22T05:05:37.774Z,4.40
2022-08-22T05:10:38.514Z,4.53
2022-08-22T05:15:36.679Z,4.03
2022-08-22T05:20:34.011Z,4.45
2022-08-22T05:25:32.514Z,3.97
2022-08-22T05:30:31.178Z,4.57
2022-08-22T05:35:36.260Z,4.45
2022-08-22T05:40:33.332Z,4.50
2022-08-22T05:45:29.947Z,4.95
2022-08-22T05:50:41.505Z,4.45
2022-08-22T05:55:56.753Z,3.40
2022-08-22T06:01:00.941Z,3.17
2022-08-22T06:05:59.385Z,4.25
2022-08-22T06:10:57.548Z,4.20
2022-08-22T06:15:53.785Z,3.28
2022-08-22T06:20:53.448Z,3.75
2022-08-22T06:25:50.362Z,4.25
2022-08-22T06:30:47.517Z,4.40
2022-08-22T06:36:04.938Z,3.38
2022-08-22T06:41:03.686Z,3.60
2022-08-22T06:46:00.472Z,3.35
2022-08-22T06:50:58.606Z,3.80
2022-08-22T06:55:56.695Z,7.13
2022-08-22T07:01:05.142Z,4.07
2022-08-22T07:06:12.596Z,4.25
2022-08-22T07:11:17.857Z,3.30
2022-08-22T07:16:14.922Z,3.88
2022-08-22T07:21:11.233Z,4.47
2022-08-22T07:26:07.595Z,4.43
2022-08-22T07:31:13.935Z,3.97
2022-08-22T07:36:23.194Z,4.47
2022-08-22T07:41:20.076Z,5.28
2022-08-22T07:46:19.479Z,3.83
2022-08-22T07:51:17.688Z,4.10
2022-08-22T07:56:16.516Z,4.35
2022-08-22T08:01:15.287Z,4.22
2022-08-22T08:06:11.615Z,4.53
2022-08-22T08:11:09.783Z,5.68
2022-08-22T08:16:07.218Z,4.65
2022-08-22T08:21:04.895Z,4.57
2022-08-22T08:26:06.967Z,4.85
2022-08-22T08:31:09.379Z,4.63
2022-08-22T08:36:12.641Z,5.22
2022-08-22T08:41:41.557Z,5.32
2022-08-22T08:46:57.386Z,6.20
2022-08-22T08:52:05.673Z,5.60
2022-08-22T08:57:15.259Z,5.85
2022-08-22T09:02:27.232Z,5.65
2022-08-22T09:07:46.012Z,5.55
2022-08-22T09:13:12.094Z,6.13
2022-08-22T09:18:27.678Z,6.55
2022-08-22T09:23:41.947Z,6.63
2022-08-22T09:28:39.796Z,7.20
2022-08-22T09:33:39.916Z,11.65
2022-08-22T09:38:47.821Z,7.65
2022-08-22T09:43:49.088Z,7.07
2022-08-22T09:48:48.576Z,7.55
2022-08-22T09:54:04.238Z,7.57
2022-08-22T09:59:03.256Z,7.80
2022-08-22T10:04:14.710Z,7.80
2022-08-22T10:09:31.543Z,8.05
2022-08-22T10:14:33.675Z,7.22
2022-08-22T10:19:32.650Z,8.10
2022-08-22T10:24:43.871Z,7.20
2022-08-22T10:29:49.439Z,7.93
2022-08-22T10:34:47.883Z,7.70
2022-08-22T10:39:48.483Z,7.30
2022-08-22T10:44:52.562Z,7.70
2022-08-22T10:49:54.501Z,8.63
2022-08-22T10:55:09.624Z,7.60
2022-08-22T11:00:11.839Z,7.40
2022-08-22T11:05:18.053Z,7.95
2022-08-22T11:10:32.368Z,7.70
2022-08-22T11:15:49.875Z,7.85
2022-08-22T11:20:57.250Z,7.65
2022-08-22T11:26:04.947Z,7.15
2022-08-22T11:31:08.853Z,7.80
2022-08-22T11:36:11.179Z,7.45
2022-08-22T11:41:10.242Z,7.15
2022-08-22T11:46:21.479Z,7.45
2022-08-22T11:56:18.035Z,7.25
2022-08-22T12:01:34.161Z,7.40
2022-08-22T12:06:49.905Z,7.47
2022-08-22T12:12:15.722Z,7.57
2022-08-22T12:17:44.035Z,7.65
2022-08-22T12:22:52.511Z,7.95
2022-08-22T12:28:07.693Z,8.13
2022-08-22T12:33:13.866Z,7.28
2022-08-22T12:38:38.411Z,7.47
2022-08-22T12:43:43.943Z,7.32
2022-08-22T12:48:52.006Z,7.82
2022-08-22T12:54:06.867Z,7.65
2022-08-22T12:59:23.522Z,7.32
2022-08-22T13:04:32.565Z,7.70
2022-08-22T13:09:30.703Z,6.95
2022-08-22T13:14:28.915Z,6.45
2022-08-22T13:19:33.718Z,6.45
2022-08-22T13:24:38.592Z,6.60
2022-08-22T13:29:42.856Z,6.53
2022-08-22T13:34:43.894Z,7.15
2022-08-22T13:39:42.406Z,7.00
2022-08-22T13:44:41.004Z,6.32
2022-08-22T13:49:40.900Z,6.53
2022-08-22T13:54:40.332Z,6.70
2022-08-22T13:59:50.974Z,6.40
2022-08-22T14:04:51.446Z,5.90
2022-08-22T14:09:56.462Z,7.30
2022-08-22T14:14:57.663Z,6.07
2022-08-22T14:19:59.818Z,6.65
2022-08-22T14:25:00.358Z,6.10
2022-08-22T14:29:58.732Z,6.65
2022-08-22T14:35:06.811Z,6.53
2022-08-22T14:40:10.142Z,6.55
2022-08-22T14:45:13.246Z,6.43
2022-08-22T14:50:30.442Z,6.30
2022-08-22T14:55:26.975Z,6.25
2022-08-22T15:00:29.698Z,6.47
2022-08-22T15:05:25.971Z,5.72
2022-08-22T15:10:25.863Z,6.38
2022-08-22T15:15:52.744Z,6.80
2022-08-22T15:21:00.223Z,7.18
2022-08-22T15:26:13.336Z,6.18
2022-08-22T15:31:15.190Z,6.13
2022-08-22T15:36:22.210Z,6.30
2022-08-22T15:41:31.489Z,6.20
2022-08-22T15:46:41.622Z,6.93
2022-08-22T15:51:37.915Z,6.53
2022-08-22T15:56:39.945Z,6.20
2022-08-22T16:01:48.854Z,6.07
2022-08-22T16:06:58.195Z,6.55
2022-08-22T16:11:55.754Z,6.40
2022-08-22T16:16:52.134Z,6.38
2022-08-22T16:21:51.218Z,6.45
2022-08-22T16:26:47.914Z,6.47
2022-08-22T16:31:44.232Z,6.20
2022-08-22T16:36:50.445Z,7.13
2022-08-22T16:41:47.531Z,7.20
2022-08-22T16:46:44.747Z,7.18
2022-08-22T16:52:01.519Z,6.88
2022-08-22T16:57:05.471Z,7.30
2022-08-22T17:02:19.012Z,7.25
2022-08-22T17:07:38.639Z,6.63
2022-08-22T17:12:37.736Z,6.65
2022-08-22T17:17:49.992Z,7.18
2022-08-22T17:23:00.091Z,6.78
2022-08-22T17:28:10.220Z,6.93
2022-08-22T17:33:06.560Z,6.13
2022-08-22T17:38:26.223Z,6.30
2022-08-22T17:43:48.739Z,6.05
2022-08-22T17:49:14.384Z,6.82
2022-08-22T17:54:13.706Z,5.78
2022-08-22T17:59:20.315Z,5.38
2022-08-22T18:04:23.058Z,5.38
2022-08-22T18:09:29.679Z,5.70
2022-08-22T18:14:31.353Z,5.75
2022-08-22T18:19:30.681Z,4.80
2022-08-22T18:24:39.151Z,3.90
2022-08-22T18:29:35.578Z,4.22
2022-08-22T18:34:44.148Z,4.35
2022-08-22T18:39:56.030Z,4.78
2022-08-22T18:44:52.493Z,4.32
2022-08-22T18:49:54.117Z,4.45
2022-08-22T18:54:50.356Z,4.35
2022-08-22T19:00:10.069Z,4.07
2022-08-22T19:05:19.747Z,3.72
2022-08-22T19:10:22.714Z,4.32
2022-08-22T19:15:37.837Z,4.07
2022-08-22T19:20:56.873Z,4.20
2022-08-22T19:26:12.116Z,4.63
2022-08-22T19:31:21.511Z,4.25
2022-08-22T19:36:31.156Z,4.03
2022-08-22T19:41:39.402Z,4.20
2022-08-22T19:46:38.028Z,3.88
2022-08-22T19:51:34.615Z,4.90
2022-08-22T19:56:30.908Z,4.28
2022-08-22T20:01:39.603Z,4.40
2022-08-22T20:06:46.479Z,4.07
2022-08-22T20:12:06.817Z,5.03
2022-08-22T20:17:22.104Z,5.07
2022-08-22T20:22:30.258Z,4.30
2022-08-22T20:27:26.463Z,4.75
2022-08-22T20:32:25.406Z,5.38
2022-08-22T20:37:35.937Z,5.20
2022-08-22T20:42:44.334Z,4.95
2022-08-22T20:47:41.255Z,4.60
2022-08-22T20:52:41.426Z,4.80
2022-08-22T20:57:46.648Z,4.45
2022-08-22T21:02:58.564Z,4.65
2022-08-22T21:08:20.007Z,4.90
2022-08-22T21:13:19.702Z,5.18
2022-08-22T21:18:27.943Z,4.35
2022-08-22T21:23:24.300Z,4.05
2022-08-22T21:28:47.058Z,4.72
2022-08-22T21:33:45.010Z,4.78
2022-08-22T21:38:46.125Z,4.70
2022-08-22T21:43:42.399Z,4.45
2022-08-22T21:53:40.727Z,4.35
2022-08-22T21:58:38.624Z,3.95
2022-08-22T22:03:37.604Z,4.43
2022-08-22T22:08:33.965Z,3.75
2022-08-22T22:13:30.504Z,4.70
2022-08-22T22:18:29.579Z,3.78
2022-08-22T22:23:26.429Z,4.05
2022-08-22T22:28:28.691Z,4.55
2022-08-22T22:38:24.044Z,3.90
2022-08-22T22:43:20.738Z,3.85
2022-08-22T22:48:18.116Z,4.13
2022-08-22T22:53:28.492Z,3.90
2022-08-22T22:58:35.655Z,3.65
2022-08-22T23:03:31.903Z,4.22
2022-08-22T23:08:28.171Z,3.65
2022-08-22T23:13:24.396Z,3.55
2022-08-22T23:18:20.933Z,3.38
2022-08-22T23:23:23.204Z,3.72
2022-08-22T23:28:19.472Z,3.47
2022-08-22T23:33:15.795Z,3.40
2022-08-22T23:38:12.057Z,3.60
2022-08-22T23:43:08.315Z,3.90
2022-08-22T23:48:04.629Z,3.67
2022-08-22T23:53:00.855Z,3.83
2022-08-22T23:57:58.178Z,3.67
