createdAt,value
2017-10-04T00:01:57.166Z,2.17
2017-10-04T00:04:24.633Z,2.40
2017-10-04T00:06:52.872Z,2.60
2017-10-04T00:09:20.351Z,2.00
2017-10-04T00:11:47.800Z,2.47
2017-10-04T00:14:15.325Z,2.63
2017-10-04T00:16:43.854Z,2.30
2017-10-04T00:19:11.313Z,2.77
2017-10-04T00:21:38.790Z,1.87
2017-10-04T00:24:06.250Z,2.30
2017-10-04T00:26:33.734Z,2.53
2017-10-04T00:29:02.024Z,2.20
2017-10-04T00:31:30.545Z,2.33
2017-10-04T00:33:57.992Z,2.30
2017-10-04T00:36:25.468Z,1.67
2017-10-04T00:38:52.928Z,2.97
2017-10-04T00:41:20.417Z,2.23
2017-10-04T00:43:47.873Z,3.73
2017-10-04T00:46:15.329Z,2.63
2017-10-04T00:48:42.810Z,2.33
2017-10-04T00:51:11.038Z,2.27
2017-10-04T00:53:38.509Z,2.33
2017-10-04T00:56:05.998Z,3.13
2017-10-04T00:58:34.221Z,2.33
2017-10-04T01:01:01.678Z,2.60
2017-10-04T01:03:29.149Z,2.40
2017-10-04T01:05:56.613Z,2.67
2017-10-04T01:08:24.094Z,3.13
2017-10-04T01:10:51.555Z,2.57
2017-10-04T01:13:19.053Z,3.00
2017-10-04T01:15:46.526Z,3.50
2017-10-04T01:18:13.981Z,3.40
2017-10-04T01:20:41.457Z,3.10
2017-10-04T01:23:08.908Z,2.20
2017-10-04T01:25:36.384Z,2.20
2017-10-04T01:28:03.852Z,2.73
2017-10-04T01:30:31.366Z,2.53
2017-10-04T01:32:58.821Z,2.77
2017-10-04T01:35:26.277Z,3.10
2017-10-04T01:37:53.797Z,2.70
2017-10-04T01:40:22.022Z,4.70
2017-10-04T01:42:49.484Z,2.87
2017-10-04T01:45:16.966Z,2.70
2017-10-04T01:47:44.461Z,2.83
2017-10-04T01:50:12.684Z,3.13
2017-10-04T01:52:40.145Z,3.60
2017-10-04T01:55:07.628Z,2.40
2017-10-04T01:57:35.089Z,2.70
2017-10-04T02:00:02.545Z,2.83
2017-10-04T02:02:30.021Z,2.70
2017-10-04T02:04:58.262Z,3.30
2017-10-04T02:07:26.211Z,2.30
2017-10-04T02:09:53.665Z,2.50
2017-10-04T02:12:21.129Z,2.90
2017-10-04T02:14:48.581Z,2.97
2017-10-04T02:17:16.053Z,3.20
2017-10-04T02:19:43.501Z,3.70
2017-10-04T02:22:10.981Z,2.73
2017-10-04T02:24:38.463Z,2.50
2017-10-04T02:27:05.896Z,3.20
2017-10-04T02:29:33.349Z,3.07
2017-10-04T02:32:00.832Z,3.43
2017-10-04T02:34:28.276Z,2.90
2017-10-04T02:36:55.730Z,2.57
2017-10-04T02:39:23.200Z,3.87
2017-10-04T02:41:50.921Z,2.47
2017-10-04T02:44:18.386Z,2.53
2017-10-04T02:46:45.852Z,3.23
2017-10-04T02:49:13.301Z,3.23
2017-10-04T02:51:40.773Z,2.67
2017-10-04T02:54:08.244Z,4.30
2017-10-04T02:56:35.700Z,2.93
2017-10-04T02:59:03.174Z,3.07
2017-10-04T03:01:30.623Z,2.80
2017-10-04T03:03:58.096Z,3.30
2017-10-04T03:06:26.340Z,3.73
2017-10-04T03:08:53.792Z,2.73
2017-10-04T03:11:21.282Z,3.40
2017-10-04T03:13:48.728Z,3.60
2017-10-04T03:16:16.453Z,2.87
2017-10-04T03:18:43.937Z,3.83
2017-10-04T03:21:12.156Z,4.57
2017-10-04T03:23:40.393Z,2.67
2017-10-04T03:26:07.877Z,4.63
2017-10-04T03:28:36.097Z,3.27
2017-10-04T03:31:03.574Z,3.00
2017-10-04T03:33:31.019Z,3.83
2017-10-04T03:35:58.473Z,3.10
2017-10-04T03:38:25.942Z,3.50
2017-10-04T03:40:53.403Z,3.00
2017-10-04T03:43:21.663Z,4.90
2017-10-04T03:45:49.141Z,3.53
2017-10-04T03:48:16.586Z,3.13
2017-10-04T03:50:44.052Z,3.67
2017-10-04T03:53:11.806Z,3.60
2017-10-04T03:55:39.272Z,3.53
2017-10-04T03:58:06.749Z,3.90
2017-10-04T04:00:34.196Z,3.73
2017-10-04T04:03:01.676Z,4.37
2017-10-04T04:05:29.124Z,4.13
2017-10-04T04:07:56.581Z,4.07
2017-10-04T04:10:24.074Z,3.80
2017-10-04T04:12:52.292Z,3.20
2017-10-04T04:15:19.750Z,4.13
2017-10-04T04:17:47.220Z,4.30
2017-10-04T04:20:14.718Z,3.80
2017-10-04T04:22:42.932Z,4.70
2017-10-04T04:25:10.406Z,3.90
2017-10-04T04:27:37.861Z,4.10
2017-10-04T04:30:05.345Z,3.50
2017-10-04T04:32:32.800Z,4.33
2017-10-04T04:35:00.241Z,4.07
2017-10-04T04:37:27.752Z,3.83
2017-10-04T04:39:55.205Z,4.63
2017-10-04T04:42:23.424Z,4.23
2017-10-04T04:44:50.897Z,4.43
2017-10-04T04:47:18.349Z,3.80
2017-10-04T04:49:45.821Z,4.23
2017-10-04T04:52:13.298Z,4.63
2017-10-04T04:54:41.516Z,4.27
2017-10-04T04:57:09.009Z,5.00
2017-10-04T04:59:36.458Z,4.17
2017-10-04T05:02:03.917Z,3.53
2017-10-04T05:04:31.408Z,4.53
2017-10-04T05:06:59.623Z,4.77
2017-10-04T05:09:27.086Z,5.40
2017-10-04T05:11:54.571Z,4.77
2017-10-04T05:14:22.059Z,5.00
2017-10-04T05:16:50.288Z,4.77
2017-10-04T05:19:17.771Z,5.37
2017-10-04T05:21:45.235Z,5.00
2017-10-04T05:24:12.724Z,4.70
2017-10-04T05:26:40.181Z,4.00
2017-10-04T05:29:07.664Z,4.10
2017-10-04T05:31:35.148Z,6.17
2017-10-04T05:34:03.368Z,4.27
2017-10-04T05:36:31.610Z,7.60
2017-10-04T05:38:59.064Z,5.10
2017-10-04T05:41:26.540Z,4.17
2017-10-04T05:43:54.063Z,4.43
2017-10-04T05:46:21.533Z,5.67
2017-10-04T05:48:48.989Z,4.87
2017-10-04T05:51:17.249Z,6.50
2017-10-04T05:53:44.704Z,4.90
2017-10-04T05:56:12.192Z,4.93
2017-10-04T05:58:39.646Z,6.43
2017-10-04T06:01:07.109Z,4.43
2017-10-04T06:03:34.573Z,5.40
2017-10-04T06:06:02.021Z,4.90
2017-10-04T06:08:29.497Z,4.47
2017-10-04T06:10:56.946Z,4.87
2017-10-04T06:13:24.425Z,4.50
2017-10-04T06:15:52.661Z,4.60
2017-10-04T06:18:20.119Z,4.40
2017-10-04T06:20:47.584Z,5.27
2017-10-04T06:23:15.030Z,4.50
2017-10-04T06:25:42.508Z,4.80
2017-10-04T06:28:09.956Z,5.10
2017-10-04T06:30:37.393Z,5.03
2017-10-04T06:33:04.867Z,3.97
2017-10-04T06:35:32.333Z,4.80
2017-10-04T06:37:59.773Z,4.60
2017-10-04T06:40:27.244Z,4.93
2017-10-04T06:42:54.680Z,4.07
2017-10-04T06:45:22.127Z,5.47
2017-10-04T06:47:49.592Z,5.50
2017-10-04T06:50:17.032Z,5.00
2017-10-04T06:52:44.528Z,5.70
2017-10-04T06:55:11.976Z,5.30
2017-10-04T06:57:40.180Z,4.20
2017-10-04T07:00:07.645Z,4.50
2017-10-04T07:02:35.116Z,5.00
2017-10-04T07:05:03.329Z,5.13
2017-10-04T07:07:30.800Z,5.40
2017-10-04T07:09:58.253Z,5.33
2017-10-04T07:12:25.694Z,5.40
2017-10-04T07:14:53.164Z,4.80
2017-10-04T07:17:20.610Z,6.60
2017-10-04T07:19:48.049Z,5.03
2017-10-04T07:22:16.284Z,5.90
2017-10-04T07:24:43.748Z,5.00
2017-10-04T07:27:11.196Z,7.97
2017-10-04T07:29:38.644Z,5.67
2017-10-04T07:32:06.123Z,4.80
2017-10-04T07:34:33.565Z,5.77
2017-10-04T07:37:01.004Z,5.57
2017-10-04T07:39:28.476Z,4.70
2017-10-04T07:41:55.917Z,5.17
2017-10-04T07:44:23.375Z,5.40
2017-10-04T07:46:50.841Z,5.10
2017-10-04T07:49:18.284Z,4.50
2017-10-04T07:51:45.744Z,5.10
2017-10-04T07:54:13.220Z,5.50
2017-10-04T07:56:40.677Z,11.00
2017-10-04T07:59:08.122Z,4.70
2017-10-04T08:01:35.820Z,6.73
2017-10-04T08:04:03.269Z,5.50
2017-10-04T08:06:30.716Z,5.60
2017-10-04T08:08:58.181Z,4.80
2017-10-04T08:11:25.625Z,5.17
2017-10-04T08:13:53.084Z,4.70
2017-10-04T08:16:20.537Z,4.63
2017-10-04T08:18:48.002Z,5.00
2017-10-04T08:21:15.441Z,4.30
2017-10-04T08:23:42.908Z,5.10
2017-10-04T08:26:10.349Z,5.00
2017-10-04T08:28:37.815Z,4.57
2017-10-04T08:31:05.273Z,5.43
2017-10-04T08:33:32.724Z,4.50
2017-10-04T08:38:50.781Z,4.87
2017-10-04T08:41:18.544Z,4.90
2017-10-04T08:43:46.003Z,4.37
2017-10-04T08:46:13.471Z,4.47
2017-10-04T08:48:40.921Z,5.13
2017-10-04T08:51:08.453Z,4.93
2017-10-04T08:53:36.685Z,4.33
2017-10-04T08:56:04.150Z,4.30
2017-10-04T08:58:31.602Z,4.77
2017-10-04T09:00:59.821Z,5.10
2017-10-04T09:03:28.203Z,4.03
2017-10-04T09:06:02.964Z,4.60
2017-10-04T09:08:30.437Z,4.20
2017-10-04T09:10:57.903Z,4.93
2017-10-04T09:13:25.340Z,3.90
2017-10-04T09:15:52.804Z,4.57
2017-10-04T09:18:20.269Z,3.87
2017-10-04T09:20:47.713Z,5.20
2017-10-04T09:23:15.186Z,5.17
2017-10-04T09:25:42.652Z,4.80
2017-10-04T09:28:10.097Z,3.97
2017-10-04T09:30:37.578Z,4.03
2017-10-04T09:33:05.014Z,4.10
2017-10-04T09:35:33.281Z,5.30
2017-10-04T09:38:00.724Z,4.50
2017-10-04T09:40:28.174Z,4.33
2017-10-04T09:42:55.653Z,5.70
2017-10-04T09:45:23.098Z,3.77
2017-10-04T09:47:50.861Z,5.37
2017-10-04T09:50:18.306Z,4.27
2017-10-04T09:52:45.782Z,8.40
2017-10-04T09:55:13.225Z,4.63
2017-10-04T09:57:40.701Z,4.13
2017-10-04T10:00:08.194Z,5.03
2017-10-04T10:02:35.636Z,4.30
2017-10-04T10:05:03.088Z,3.93
2017-10-04T10:07:30.561Z,4.90
2017-10-04T10:09:58.013Z,5.97
2017-10-04T10:12:25.742Z,4.30
2017-10-04T10:14:53.214Z,4.90
2017-10-04T10:17:20.680Z,5.07
2017-10-04T10:19:48.157Z,5.30
2017-10-04T10:22:15.632Z,5.20
2017-10-04T10:24:43.078Z,4.10
2017-10-04T10:27:10.550Z,4.43
2017-10-04T10:29:38.788Z,4.00
2017-10-04T10:32:06.256Z,4.17
2017-10-04T10:34:33.710Z,4.83
2017-10-04T10:37:01.182Z,3.90
2017-10-04T10:39:28.633Z,5.13
2017-10-04T10:41:56.096Z,5.20
2017-10-04T10:44:23.542Z,4.53
2017-10-04T10:46:51.021Z,4.57
2017-10-04T10:49:18.469Z,5.57
2017-10-04T10:51:45.951Z,4.37
2017-10-04T10:54:14.177Z,5.00
2017-10-04T10:56:41.624Z,4.80
2017-10-04T10:59:09.090Z,4.53
2017-10-04T11:01:36.536Z,4.80
2017-10-04T11:04:04.004Z,4.20
2017-10-04T11:06:31.456Z,3.70
2017-10-04T11:08:58.925Z,4.97
2017-10-04T11:11:26.387Z,5.80
2017-10-04T11:13:53.851Z,5.40
2017-10-04T11:16:22.444Z,4.70
2017-10-04T11:18:49.909Z,4.83
2017-10-04T11:21:17.381Z,4.57
2017-10-04T11:23:44.821Z,4.20
2017-10-04T11:26:12.292Z,4.80
2017-10-04T11:28:39.740Z,4.40
2017-10-04T11:31:07.213Z,4.70
2017-10-04T11:33:35.023Z,4.80
2017-10-04T11:36:02.478Z,4.40
2017-10-04T11:38:29.929Z,4.30
2017-10-04T11:40:57.409Z,6.00
2017-10-04T11:43:24.888Z,4.63
2017-10-04T11:45:52.352Z,4.40
2017-10-04T11:48:19.800Z,4.80
2017-10-04T11:50:48.350Z,4.33
2017-10-04T11:53:15.798Z,5.50
2017-10-04T11:55:43.281Z,4.70
2017-10-04T11:58:10.745Z,3.80
2017-10-04T12:00:38.189Z,4.40
2017-10-04T12:03:05.661Z,5.10
2017-10-04T12:05:33.118Z,5.20
2017-10-04T12:08:00.593Z,5.00
2017-10-04T12:10:28.044Z,5.20
2017-10-04T12:12:55.501Z,4.30
2017-10-04T12:15:22.959Z,4.47
2017-10-04T12:17:50.407Z,4.97
2017-10-04T12:20:17.877Z,5.43
2017-10-04T12:22:45.339Z,4.40
2017-10-04T12:25:12.786Z,6.70
2017-10-04T12:27:40.257Z,5.50
2017-10-04T12:30:07.700Z,4.60
2017-10-04T12:32:35.149Z,4.40
2017-10-04T12:35:02.624Z,5.40
2017-10-04T12:37:30.065Z,4.73
2017-10-04T12:39:57.533Z,3.93
2017-10-04T12:42:25.001Z,4.83
2017-10-04T12:44:52.729Z,5.50
2017-10-04T12:47:20.173Z,3.97
2017-10-04T12:49:47.653Z,4.60
2017-10-04T12:52:15.107Z,4.40
2017-10-04T12:54:42.549Z,5.00
2017-10-04T12:57:10.016Z,4.90
2017-10-04T12:59:37.469Z,5.33
2017-10-04T13:02:04.916Z,4.03
2017-10-04T13:04:32.394Z,5.37
2017-10-04T13:06:59.848Z,4.30
2017-10-04T13:09:27.315Z,4.67
2017-10-04T13:11:55.913Z,4.67
2017-10-04T13:14:23.353Z,5.13
2017-10-04T13:16:50.850Z,5.20
2017-10-04T13:19:18.278Z,3.73
2017-10-04T13:21:45.745Z,4.70
2017-10-04T13:24:13.197Z,5.10
2017-10-04T13:26:40.678Z,3.80
2017-10-04T13:29:08.141Z,4.63
2017-10-04T13:31:35.620Z,4.10
2017-10-04T13:34:03.837Z,4.20
2017-10-04T13:36:31.293Z,3.80
2017-10-04T13:38:58.764Z,5.20
2017-10-04T13:41:26.207Z,4.07
2017-10-04T13:43:53.683Z,4.73
2017-10-04T13:46:21.126Z,4.03
2017-10-04T13:48:48.591Z,4.00
2017-10-04T13:51:16.056Z,3.77
2017-10-04T13:53:43.507Z,4.60
2017-10-04T13:56:11.005Z,4.43
2017-10-04T13:58:39.524Z,4.50
2017-10-04T14:01:06.978Z,4.30
2017-10-04T14:03:34.430Z,4.97
2017-10-04T14:06:01.893Z,4.00
2017-10-04T14:08:29.354Z,3.97
2017-10-04T14:10:56.820Z,4.30
2017-10-04T14:13:24.297Z,3.93
2017-10-04T14:15:51.962Z,3.83
2017-10-04T14:18:19.424Z,4.00
2017-10-04T14:20:46.868Z,5.67
2017-10-04T14:23:14.341Z,4.33
2017-10-04T14:25:41.800Z,5.00
2017-10-04T14:28:09.254Z,4.80
2017-10-04T14:30:37.490Z,4.10
2017-10-04T14:33:04.934Z,4.70
2017-10-04T14:35:33.187Z,4.60
2017-10-04T14:38:00.663Z,4.53
2017-10-04T14:40:28.924Z,4.40
2017-10-04T14:42:56.633Z,9.27
2017-10-04T14:45:24.083Z,4.27
2017-10-04T14:47:51.554Z,7.90
2017-10-04T14:50:19.025Z,6.07
2017-10-04T14:52:46.497Z,5.40
2017-10-04T14:55:13.966Z,4.00
2017-10-04T14:57:41.409Z,4.20
2017-10-04T15:00:09.653Z,7.10
2017-10-04T15:02:37.133Z,4.53
2017-10-04T15:05:04.577Z,5.97
2017-10-04T15:07:32.020Z,6.33
2017-10-04T15:09:59.499Z,7.13
2017-10-04T15:12:26.944Z,4.87
2017-10-04T15:14:54.408Z,4.20
2017-10-04T15:17:21.881Z,3.57
2017-10-04T15:19:49.361Z,5.80
2017-10-04T15:22:16.814Z,5.30
2017-10-04T15:24:44.273Z,4.10
2017-10-04T15:27:11.741Z,4.00
2017-10-04T15:29:39.194Z,4.07
2017-10-04T15:32:06.640Z,4.20
2017-10-04T15:34:34.110Z,5.33
2017-10-04T15:37:01.561Z,9.50
2017-10-04T15:39:29.027Z,6.53
2017-10-04T15:41:56.490Z,5.57
2017-10-04T15:44:23.959Z,7.37
2017-10-04T15:46:52.168Z,5.60
2017-10-04T15:49:19.659Z,5.30
2017-10-04T15:51:47.133Z,6.23
2017-10-04T15:54:14.576Z,6.80
2017-10-04T15:56:42.050Z,4.00
2017-10-04T15:59:09.484Z,4.50
2017-10-04T16:01:36.948Z,5.63
2017-10-04T16:04:04.411Z,5.90
2017-10-04T16:06:31.851Z,4.47
2017-10-04T16:08:59.317Z,5.23
2017-10-04T16:11:26.783Z,7.00
2017-10-04T16:13:54.245Z,4.40
2017-10-04T16:16:21.687Z,6.23
2017-10-04T16:18:49.155Z,5.07
2017-10-04T16:21:16.613Z,4.30
2017-10-04T16:23:44.074Z,3.77
2017-10-04T16:26:11.560Z,4.90
2017-10-04T16:28:40.076Z,6.10
2017-10-04T16:31:07.521Z,4.67
2017-10-04T16:33:35.006Z,4.53
2017-10-04T16:36:02.457Z,4.80
2017-10-04T16:38:29.941Z,3.80
2017-10-04T16:40:57.402Z,4.10
2017-10-04T16:43:24.853Z,4.00
2017-10-04T16:45:52.325Z,4.80
2017-10-04T16:48:19.777Z,5.73
2017-10-04T16:50:47.248Z,4.37
2017-10-04T16:53:14.697Z,4.70
2017-10-04T16:55:42.363Z,5.17
2017-10-04T16:58:10.055Z,5.60
2017-10-04T17:00:37.566Z,5.20
2017-10-04T17:03:05.029Z,5.63
2017-10-04T17:05:32.464Z,5.07
2017-10-04T17:07:59.934Z,5.63
2017-10-04T17:10:27.396Z,6.77
2017-10-04T17:12:54.892Z,7.00
2017-10-04T17:15:23.116Z,6.47
2017-10-04T17:17:50.557Z,5.60
2017-10-04T17:20:18.034Z,6.40
2017-10-04T17:22:45.502Z,5.20
2017-10-04T17:25:12.971Z,4.77
2017-10-04T17:27:40.445Z,5.70
2017-10-04T17:30:07.929Z,5.37
2017-10-04T17:32:35.409Z,4.93
2017-10-04T17:35:02.854Z,5.23
2017-10-04T17:37:30.297Z,5.43
2017-10-04T17:39:58.536Z,5.73
2017-10-04T17:42:25.994Z,5.90
2017-10-04T17:44:53.447Z,4.50
2017-10-04T17:47:20.917Z,4.93
2017-10-04T17:49:48.381Z,5.10
2017-10-04T17:52:15.857Z,5.67
2017-10-04T17:54:44.064Z,5.73
2017-10-04T17:57:11.538Z,4.77
2017-10-04T17:59:39.017Z,5.67
2017-10-04T18:02:06.458Z,5.90
2017-10-04T18:04:33.905Z,6.10
2017-10-04T18:07:01.369Z,5.20
2017-10-04T18:09:28.849Z,5.50
2017-10-04T18:11:56.323Z,5.30
2017-10-04T18:14:23.769Z,6.27
2017-10-04T18:16:51.237Z,5.70
2017-10-04T18:19:18.682Z,5.23
2017-10-04T18:21:46.144Z,5.90
2017-10-04T18:24:13.634Z,5.40
2017-10-04T18:26:41.837Z,5.20
2017-10-04T18:29:09.598Z,5.77
2017-10-04T18:31:37.070Z,5.20
2017-10-04T18:34:04.526Z,6.20
2017-10-04T18:36:31.992Z,5.80
2017-10-04T18:38:59.453Z,4.97
2017-10-04T18:41:26.924Z,5.40
2017-10-04T18:43:54.378Z,5.20
2017-10-04T18:46:21.835Z,5.67
2017-10-04T18:48:49.302Z,5.53
2017-10-04T18:51:16.744Z,5.67
2017-10-04T18:53:44.210Z,5.93
2017-10-04T18:56:11.673Z,5.63
2017-10-04T18:58:39.124Z,5.80
2017-10-04T19:01:06.856Z,6.07
2017-10-04T19:03:34.301Z,7.30
2017-10-04T19:06:01.770Z,5.70
2017-10-04T19:08:29.222Z,6.50
2017-10-04T19:10:56.694Z,7.30
2017-10-04T19:13:24.445Z,5.10
2017-10-04T19:15:51.890Z,6.40
2017-10-04T19:18:19.328Z,6.30
2017-10-04T19:20:47.576Z,5.93
2017-10-04T19:23:15.030Z,7.13
2017-10-04T19:25:42.477Z,6.60
2017-10-04T19:28:09.940Z,6.60
2017-10-04T19:30:37.396Z,7.20
2017-10-04T19:33:04.864Z,6.87
2017-10-04T19:35:32.321Z,7.60
2017-10-04T19:37:59.789Z,6.40
2017-10-04T19:40:27.269Z,7.07
2017-10-04T19:42:55.542Z,6.50
2017-10-04T19:45:23.745Z,6.27
2017-10-04T19:47:51.182Z,6.20
2017-10-04T19:50:19.466Z,7.57
2017-10-04T19:52:47.680Z,7.53
2017-10-04T19:55:15.130Z,6.87
2017-10-04T19:57:42.602Z,7.47
2017-10-04T20:00:10.054Z,6.70
2017-10-04T20:02:37.510Z,8.17
2017-10-04T20:05:04.971Z,7.10
2017-10-04T20:07:32.450Z,6.90
2017-10-04T20:09:59.906Z,7.40
2017-10-04T20:12:27.345Z,6.57
2017-10-04T20:14:54.832Z,7.60
2017-10-04T20:17:22.275Z,8.40
2017-10-04T20:19:50.004Z,7.73
2017-10-04T20:22:17.488Z,6.53
2017-10-04T20:24:44.956Z,6.40
2017-10-04T20:27:12.410Z,7.40
2017-10-04T20:29:39.841Z,6.83
2017-10-04T20:32:07.309Z,6.63
2017-10-04T20:34:35.058Z,7.23
2017-10-04T20:37:02.513Z,6.60
2017-10-04T20:39:29.962Z,7.83
2017-10-04T20:41:57.428Z,6.90
2017-10-04T20:44:24.872Z,7.10
2017-10-04T20:46:52.317Z,7.50
2017-10-04T20:49:20.569Z,7.70
2017-10-04T20:51:48.016Z,7.80
2017-10-04T20:54:15.475Z,7.83
2017-10-04T20:56:42.942Z,7.60
2017-10-04T20:59:10.388Z,7.60
2017-10-04T21:01:37.833Z,8.00
2017-10-04T21:04:05.288Z,7.83
2017-10-04T21:06:32.742Z,7.00
2017-10-04T21:09:00.220Z,8.47
2017-10-04T21:11:27.672Z,9.33
2017-10-04T21:13:55.138Z,8.83
2017-10-04T21:16:22.604Z,8.47
2017-10-04T21:18:50.079Z,7.77
2017-10-04T21:21:18.320Z,8.87
2017-10-04T21:23:47.277Z,8.23
2017-10-04T21:26:15.050Z,7.93
2017-10-04T21:28:42.540Z,9.50
2017-10-04T21:31:10.268Z,7.33
2017-10-04T21:33:37.725Z,8.07
2017-10-04T21:36:05.185Z,8.63
2017-10-04T21:38:32.634Z,9.40
2017-10-04T21:41:00.101Z,7.90
2017-10-04T21:43:27.585Z,8.40
2017-10-04T21:45:55.022Z,7.47
2017-10-04T21:48:22.497Z,8.60
2017-10-04T21:50:49.948Z,10.10
2017-10-04T21:53:17.432Z,9.30
2017-10-04T21:55:44.876Z,7.30
2017-10-04T21:58:12.350Z,8.23
2017-10-04T22:00:39.798Z,7.77
2017-10-04T22:03:07.253Z,8.73
2017-10-04T22:05:34.789Z,7.57
2017-10-04T22:08:02.271Z,7.27
2017-10-04T22:10:29.740Z,7.77
2017-10-04T22:12:57.176Z,7.10
2017-10-04T22:15:24.661Z,8.00
2017-10-04T22:17:52.118Z,7.60
2017-10-04T22:20:19.571Z,8.20
2017-10-04T22:22:47.034Z,8.70
2017-10-04T22:25:14.477Z,7.87
2017-10-04T22:27:41.941Z,7.60
2017-10-04T22:30:09.415Z,8.00
2017-10-04T22:32:36.853Z,8.00
2017-10-04T22:35:04.297Z,6.47
2017-10-04T22:37:31.752Z,7.60
2017-10-04T22:39:59.205Z,7.00
2017-10-04T22:42:26.673Z,7.50
2017-10-04T22:44:54.104Z,7.13
2017-10-04T22:47:21.561Z,7.60
2017-10-04T22:49:49.092Z,7.23
2017-10-04T22:52:17.297Z,6.00
2017-10-04T22:54:44.776Z,7.07
2017-10-04T22:57:12.226Z,7.13
2017-10-04T22:59:39.668Z,6.00
2017-10-04T23:02:07.132Z,6.33
2017-10-04T23:04:34.572Z,6.40
2017-10-04T23:07:02.053Z,6.77
2017-10-04T23:09:29.496Z,6.13
2017-10-04T23:11:56.947Z,6.33
2017-10-04T23:14:24.409Z,6.80
2017-10-04T23:16:51.888Z,5.87
2017-10-04T23:19:19.333Z,6.50
2017-10-04T23:21:46.791Z,5.87
2017-10-04T23:24:14.247Z,5.20
2017-10-04T23:26:41.700Z,6.30
2017-10-04T23:29:09.169Z,6.47
2017-10-04T23:31:36.628Z,6.30
2017-10-04T23:34:04.109Z,6.47
2017-10-04T23:36:31.557Z,6.83
2017-10-04T23:38:58.996Z,7.17
2017-10-04T23:41:26.466Z,7.00
2017-10-04T23:43:53.918Z,6.40
2017-10-04T23:46:21.358Z,5.97
2017-10-04T23:48:48.833Z,6.90
2017-10-04T23:51:16.301Z,6.17
2017-10-04T23:53:43.775Z,5.40
2017-10-04T23:56:11.221Z,5.30
2017-10-04T23:58:38.692Z,5.90
