createdAt,value
2019-04-29T00:00:34.578Z,102006.67
2019-04-29T00:03:38.279Z,102015.56
2019-04-29T00:06:42.243Z,102018.20
2019-04-29T00:09:46.236Z,102016.89
2019-04-29T00:12:50.350Z,102016.01
2019-04-29T00:16:25.225Z,102009.45
2019-04-29T00:19:56.407Z,102013.78
2019-04-29T00:23:00.105Z,102017.81
2019-04-29T00:26:03.992Z,102008.62
2019-04-29T00:29:07.802Z,102012.47
2019-04-29T00:32:11.886Z,102004.14
2019-04-29T00:35:15.756Z,102007.11
2019-04-29T00:38:38.509Z,102002.33
2019-04-29T00:42:06.080Z,102003.59
2019-04-29T00:45:10.236Z,101994.64
2019-04-29T00:48:14.011Z,101995.25
2019-04-29T00:51:17.895Z,101988.43
2019-04-29T00:54:44.988Z,101985.46
2019-04-29T00:57:48.687Z,101993.77
2019-04-29T01:00:52.543Z,101988.95
2019-04-29T01:03:56.325Z,101990.17
2019-04-29T01:07:00.100Z,101987.16
2019-04-29T01:10:04.383Z,101989.75
2019-04-29T01:13:08.356Z,101996.44
2019-04-29T01:16:12.090Z,101992.33
2019-04-29T01:19:15.912Z,101990.67
2019-04-29T01:22:19.893Z,101990.84
2019-04-29T01:25:23.605Z,101989.11
2019-04-29T01:28:37.034Z,101990.80
2019-04-29T01:31:40.744Z,101986.94
2019-04-29T01:34:53.021Z,101984.19
2019-04-29T01:37:56.758Z,101983.71
2019-04-29T01:41:07.026Z,101975.58
2019-04-29T01:44:11.012Z,101974.06
2019-04-29T01:47:14.781Z,101974.56
2019-04-29T01:50:18.478Z,101969.56
2019-04-29T01:53:24.101Z,101969.90
2019-04-29T01:56:27.786Z,101960.98
2019-04-29T01:59:31.837Z,101961.77
2019-04-29T02:02:35.524Z,101959.34
2019-04-29T02:05:39.562Z,101961.77
2019-04-29T02:08:43.322Z,101970.74
2019-04-29T02:11:47.327Z,101963.66
2019-04-29T02:14:51.010Z,101959.34
2019-04-29T02:17:54.705Z,101959.83
2019-04-29T02:20:58.385Z,101961.57
2019-04-29T02:24:15.833Z,101963.34
2019-04-29T02:27:19.516Z,101957.01
2019-04-29T02:30:42.012Z,101955.23
2019-04-29T02:33:45.700Z,101957.46
2019-04-29T02:36:49.380Z,101950.81
2019-04-29T02:40:02.478Z,101944.59
2019-04-29T02:43:11.752Z,101942.61
2019-04-29T02:46:15.421Z,101942.40
2019-04-29T02:49:19.105Z,101946.60
2019-04-29T02:52:22.785Z,101940.20
2019-04-29T02:55:31.262Z,101944.41
2019-04-29T02:58:49.726Z,101946.77
2019-04-29T03:02:27.769Z,101953.13
2019-04-29T03:05:40.005Z,101948.86
2019-04-29T03:08:43.227Z,101951.73
2019-04-29T03:11:47.095Z,101951.02
2019-04-29T03:14:51.196Z,101952.16
2019-04-29T03:17:55.269Z,101945.95
2019-04-29T03:21:04.832Z,101942.05
2019-04-29T03:24:08.526Z,101943.56
2019-04-29T03:27:12.204Z,101943.56
2019-04-29T03:30:16.252Z,101949.61
2019-04-29T03:33:19.931Z,101933.53
2019-04-29T03:36:23.875Z,101929.25
2019-04-29T03:39:27.584Z,101935.66
2019-04-29T03:42:31.257Z,101926.57
2019-04-29T03:45:34.942Z,101923.54
2019-04-29T03:48:38.635Z,101930.65
2019-04-29T03:51:42.369Z,101934.45
2019-04-29T03:54:46.045Z,101934.52
2019-04-29T03:57:49.732Z,101933.23
2019-04-29T04:00:58.512Z,101946.56
2019-04-29T04:04:10.801Z,101935.00
2019-04-29T04:07:32.364Z,101936.62
2019-04-29T04:10:36.050Z,101936.01
2019-04-29T04:13:39.810Z,101933.92
2019-04-29T04:17:14.976Z,101940.40
2019-04-29T04:20:18.848Z,101944.44
2019-04-29T04:23:22.897Z,101941.13
2019-04-29T04:26:26.896Z,101946.95
2019-04-29T04:29:30.914Z,101954.99
2019-04-29T04:32:34.604Z,101951.34
2019-04-29T04:35:38.376Z,101953.98
2019-04-29T04:38:42.052Z,101951.06
2019-04-29T04:41:45.736Z,101954.67
2019-04-29T04:44:49.789Z,101949.05
2019-04-29T04:47:53.461Z,101954.44
2019-04-29T04:50:57.510Z,101953.73
2019-04-29T04:54:01.192Z,101949.31
2019-04-29T04:57:05.293Z,101948.45
2019-04-29T05:00:14.068Z,101943.35
2019-04-29T05:03:18.084Z,101950.92
2019-04-29T05:06:22.047Z,101948.94
2019-04-29T05:09:25.821Z,101947.82
2019-04-29T05:12:29.511Z,101944.72
2019-04-29T05:15:33.268Z,101953.19
2019-04-29T05:18:36.960Z,101945.09
2019-04-29T05:21:40.672Z,101944.47
2019-04-29T05:24:44.366Z,101943.70
2019-04-29T05:27:48.054Z,101947.05
2019-04-29T05:30:51.736Z,101944.62
2019-04-29T05:33:55.430Z,101935.45
2019-04-29T05:37:05.133Z,101937.44
2019-04-29T05:40:09.070Z,101936.57
2019-04-29T05:43:14.971Z,101943.30
2019-04-29T05:46:24.956Z,101939.73
2019-04-29T05:49:41.613Z,101939.84
2019-04-29T05:53:03.109Z,101938.00
2019-04-29T05:56:06.795Z,101938.81
2019-04-29T05:59:12.878Z,101936.29
2019-04-29T06:02:15.963Z,101936.22
2019-04-29T06:05:19.753Z,101938.23
2019-04-29T06:08:23.691Z,101932.14
2019-04-29T06:11:27.466Z,101934.72
2019-04-29T06:14:31.145Z,101947.29
2019-04-29T06:17:34.832Z,101950.01
2019-04-29T06:20:38.524Z,101947.59
2019-04-29T06:23:42.206Z,101953.61
2019-04-29T06:26:45.896Z,101955.45
2019-04-29T06:29:49.849Z,101967.05
2019-04-29T06:32:53.801Z,101970.80
2019-04-29T06:35:57.823Z,101973.26
2019-04-29T06:39:01.534Z,101972.46
2019-04-29T06:42:05.290Z,101969.93
2019-04-29T06:45:09.129Z,101964.17
2019-04-29T06:48:12.808Z,101971.55
2019-04-29T06:51:16.506Z,101974.58
2019-04-29T06:54:20.208Z,101977.53
2019-04-29T06:57:24.166Z,101969.13
2019-04-29T07:00:27.935Z,101974.91
2019-04-29T07:03:31.662Z,101972.46
2019-04-29T07:06:35.358Z,101971.36
2019-04-29T07:09:39.108Z,101976.17
2019-04-29T07:12:47.442Z,101971.09
2019-04-29T07:15:48.996Z,101967.62
2019-04-29T07:18:53.810Z,101958.11
2019-04-29T07:21:57.616Z,101965.97
2019-04-29T07:25:01.623Z,101966.14
2019-04-29T07:28:05.392Z,101968.75
2019-04-29T07:31:10.233Z,101965.52
2019-04-29T07:34:14.118Z,101982.80
2019-04-29T07:37:18.147Z,101982.41
2019-04-29T07:40:21.978Z,101981.89
2019-04-29T07:43:25.669Z,101981.34
2019-04-29T07:46:55.211Z,101974.47
2019-04-29T07:49:40.296Z,101962.21
2019-04-29T07:52:45.713Z,101956.13
2019-04-29T07:55:49.398Z,101963.75
2019-04-29T07:58:53.359Z,101963.94
2019-04-29T08:01:59.836Z,101951.48
2019-04-29T08:05:02.475Z,101957.69
2019-04-29T08:08:07.108Z,101971.89
2019-04-29T08:11:11.334Z,101968.07
2019-04-29T08:14:15.874Z,101978.81
2019-04-29T08:17:19.567Z,101972.64
2019-04-29T08:20:23.256Z,101965.23
2019-04-29T08:23:26.961Z,101960.27
2019-04-29T08:26:33.627Z,101960.98
2019-04-29T08:29:37.393Z,101960.93
2019-04-29T08:32:41.239Z,101967.34
2019-04-29T08:35:46.737Z,101966.73
2019-04-29T08:38:50.471Z,101966.41
2019-04-29T08:41:54.625Z,101966.11
2019-04-29T08:45:07.111Z,101961.30
2019-04-29T08:48:11.208Z,101965.49
2019-04-29T08:51:15.145Z,101963.16
2019-04-29T08:54:20.041Z,101963.75
2019-04-29T08:57:23.867Z,101967.39
2019-04-29T09:00:27.633Z,101970.34
2019-04-29T09:03:40.095Z,101972.70
2019-04-29T09:06:36.755Z,101974.47
2019-04-29T09:09:40.453Z,101978.50
2019-04-29T09:12:44.509Z,101976.34
2019-04-29T09:15:48.285Z,101974.55
2019-04-29T09:18:52.268Z,101974.42
2019-04-29T09:22:00.066Z,101976.30
2019-04-29T09:25:26.161Z,101978.44
2019-04-29T09:28:29.712Z,101986.77
2019-04-29T09:31:33.043Z,101990.12
2019-04-29T09:34:36.779Z,101981.57
2019-04-29T09:37:40.472Z,101988.34
2019-04-29T09:40:54.618Z,101992.09
2019-04-29T09:44:29.595Z,101986.47
2019-04-29T09:47:33.301Z,101978.87
2019-04-29T09:50:39.235Z,101977.97
2019-04-29T09:53:42.422Z,101981.03
2019-04-29T09:56:46.435Z,101968.67
2019-04-29T09:59:55.718Z,101974.89
2019-04-29T10:03:05.083Z,101969.45
2019-04-29T10:06:14.704Z,101971.46
2019-04-29T10:09:18.401Z,101968.25
2019-04-29T10:12:22.099Z,101966.55
2019-04-29T10:16:03.351Z,101961.80
2019-04-29T10:19:25.086Z,101959.42
2019-04-29T10:22:28.860Z,101958.70
2019-04-29T10:25:32.641Z,101956.20
2019-04-29T10:28:39.016Z,101955.48
2019-04-29T10:31:42.713Z,101949.05
2019-04-29T10:34:46.408Z,101944.53
2019-04-29T10:37:50.100Z,101944.43
2019-04-29T10:41:02.321Z,101943.72
2019-04-29T10:44:25.284Z,101939.57
2019-04-29T10:47:40.171Z,101935.99
2019-04-29T10:50:47.158Z,101943.58
2019-04-29T10:53:50.933Z,101942.36
2019-04-29T10:56:55.312Z,101936.00
2019-04-29T11:00:10.145Z,101936.47
2019-04-29T11:03:13.881Z,101936.77
2019-04-29T11:06:17.564Z,101934.87
2019-04-29T11:09:42.061Z,101932.90
2019-04-29T11:12:45.832Z,101932.57
2019-04-29T11:15:51.272Z,101938.36
2019-04-29T11:18:59.625Z,101934.48
2019-04-29T11:22:02.142Z,101931.80
2019-04-29T11:25:32.984Z,101925.51
2019-04-29T11:28:36.954Z,101924.05
2019-04-29T11:31:41.559Z,101919.17
2019-04-29T11:35:00.857Z,101910.05
2019-04-29T11:38:52.662Z,101901.00
2019-04-29T11:41:59.815Z,101904.55
2019-04-29T11:45:04.102Z,101902.96
2019-04-29T11:48:07.792Z,101897.16
2019-04-29T11:51:24.727Z,101893.53
2019-04-29T11:54:28.500Z,101887.48
2019-04-29T11:57:57.002Z,101880.38
2019-04-29T12:01:14.347Z,101876.68
2019-04-29T12:04:36.656Z,101881.23
2019-04-29T12:07:40.509Z,101879.19
2019-04-29T12:10:48.635Z,101883.80
2019-04-29T12:13:59.059Z,101875.20
2019-04-29T12:17:18.727Z,101875.28
2019-04-29T12:20:28.238Z,101879.27
2019-04-29T12:23:32.265Z,101867.77
2019-04-29T12:26:43.004Z,101855.55
2019-04-29T12:29:41.784Z,101863.49
2019-04-29T12:32:56.818Z,101859.27
2019-04-29T12:36:05.226Z,101858.98
2019-04-29T12:39:43.413Z,101853.25
2019-04-29T12:43:05.417Z,101847.30
2019-04-29T12:46:23.947Z,101835.92
2019-04-29T12:49:27.642Z,101844.08
2019-04-29T12:52:31.643Z,101849.48
2019-04-29T12:55:45.046Z,101841.47
2019-04-29T12:58:50.287Z,101843.27
2019-04-29T13:02:07.928Z,101841.16
2019-04-29T13:05:18.725Z,101835.60
2019-04-29T13:08:26.578Z,101837.55
2019-04-29T13:11:45.460Z,101818.59
2019-04-29T13:14:39.165Z,101826.67
2019-04-29T13:18:03.104Z,101824.56
2019-04-29T13:21:09.829Z,101825.09
2019-04-29T13:24:13.469Z,101821.86
2019-04-29T13:27:16.260Z,101824.86
2019-04-29T13:30:16.524Z,101824.64
2019-04-29T13:33:20.203Z,101826.25
2019-04-29T13:36:26.355Z,101812.44
2019-04-29T13:39:39.211Z,101823.72
2019-04-29T13:42:34.749Z,101821.84
2019-04-29T13:45:47.221Z,101813.95
2019-04-29T13:49:13.664Z,101818.44
2019-04-29T13:52:18.322Z,101809.39
2019-04-29T13:55:46.709Z,101806.17
2019-04-29T13:58:29.215Z,101800.23
2019-04-29T14:01:58.166Z,101803.96
2019-04-29T14:04:49.164Z,101801.52
2019-04-29T14:07:54.288Z,101799.31
2019-04-29T14:10:58.071Z,101792.06
2019-04-29T14:14:01.768Z,101798.97
2019-04-29T14:17:24.148Z,101801.70
2019-04-29T14:20:15.751Z,101793.34
2019-04-29T14:23:17.761Z,101801.31
2019-04-29T14:26:21.466Z,101791.66
2019-04-29T14:29:28.327Z,101794.91
2019-04-29T14:32:35.927Z,101793.20
2019-04-29T14:35:43.629Z,101795.08
2019-04-29T14:38:47.934Z,101797.98
2019-04-29T14:41:56.488Z,101798.81
2019-04-29T14:45:34.349Z,101800.08
2019-04-29T14:48:47.593Z,101809.52
2019-04-29T14:51:51.276Z,101805.59
2019-04-29T14:54:54.963Z,101810.16
2019-04-29T14:57:58.740Z,101799.90
2019-04-29T15:01:33.850Z,101803.79
2019-04-29T15:04:39.692Z,101810.27
2019-04-29T15:07:43.428Z,101810.88
2019-04-29T15:10:48.973Z,101819.25
2019-04-29T15:13:57.446Z,101817.09
2019-04-29T15:17:15.493Z,101823.66
2019-04-29T15:20:29.993Z,101815.02
2019-04-29T15:23:33.862Z,101820.04
2019-04-29T15:26:37.541Z,101822.75
2019-04-29T15:29:41.239Z,101819.59
2019-04-29T15:32:45.192Z,101821.80
2019-04-29T15:35:48.892Z,101830.14
2019-04-29T15:39:08.597Z,101824.19
2019-04-29T15:42:01.974Z,101830.74
2019-04-29T15:45:03.479Z,101834.30
2019-04-29T15:48:07.157Z,101826.66
2019-04-29T15:51:13.986Z,101826.09
2019-04-29T15:54:16.518Z,101829.84
2019-04-29T15:57:20.222Z,101827.24
2019-04-29T16:03:54.591Z,101843.95
2019-04-29T16:07:35.840Z,101841.26
2019-04-29T16:11:01.972Z,101845.39
2019-04-29T16:14:21.930Z,101850.59
2019-04-29T16:17:39.269Z,101849.00
2019-04-29T16:20:53.988Z,101850.97
2019-04-29T16:23:57.720Z,101852.36
2019-04-29T16:27:08.389Z,101849.61
2019-04-29T16:30:07.144Z,101840.80
2019-04-29T16:33:14.348Z,101840.80
2019-04-29T16:36:17.279Z,101852.84
2019-04-29T16:39:21.035Z,101855.09
2019-04-29T16:42:33.965Z,101855.73
2019-04-29T16:45:52.027Z,101855.73
2019-04-29T16:48:56.238Z,101857.39
2019-04-29T16:51:59.938Z,101860.63
2019-04-29T16:55:05.845Z,101865.26
2019-04-29T16:58:17.684Z,101858.97
2019-04-29T17:01:15.129Z,101871.56
2019-04-29T17:04:18.811Z,101865.00
2019-04-29T17:07:22.524Z,101870.45
2019-04-29T17:10:42.942Z,101868.73
2019-04-29T17:13:46.927Z,101868.73
2019-04-29T17:16:50.622Z,101868.83
2019-04-29T17:19:54.382Z,101877.14
2019-04-29T17:22:58.653Z,101884.21
2019-04-29T17:26:02.355Z,101882.11
2019-04-29T17:29:38.829Z,101881.91
2019-04-29T17:32:44.386Z,101889.23
2019-04-29T17:35:47.989Z,101886.79
2019-04-29T17:38:53.082Z,101887.87
2019-04-29T17:41:56.767Z,101885.56
2019-04-29T17:45:10.072Z,101889.62
2019-04-29T17:48:18.386Z,101884.70
2019-04-29T17:51:20.866Z,101882.59
2019-04-29T17:54:30.458Z,101889.32
2019-04-29T17:57:45.774Z,101877.88
2019-04-29T18:01:05.334Z,101887.72
2019-04-29T18:04:37.478Z,101893.53
2019-04-29T18:07:51.700Z,101899.75
2019-04-29T18:10:55.805Z,101902.19
2019-04-29T18:13:59.573Z,101910.59
2019-04-29T18:17:05.000Z,101909.44
2019-04-29T18:20:33.082Z,101914.24
2019-04-29T18:23:38.520Z,101913.48
2019-04-29T18:27:07.827Z,101915.95
2019-04-29T18:30:18.042Z,101916.11
2019-04-29T18:33:18.996Z,101919.23
2019-04-29T18:36:25.640Z,101921.55
2019-04-29T18:39:31.486Z,101929.43
2019-04-29T18:42:38.609Z,101930.73
2019-04-29T18:45:40.224Z,101929.73
2019-04-29T18:48:45.714Z,101931.63
2019-04-29T18:51:49.357Z,101937.47
2019-04-29T18:54:54.828Z,101937.08
2019-04-29T18:57:58.568Z,101940.84
2019-04-29T19:01:02.260Z,101940.00
2019-04-29T19:04:16.162Z,101942.66
2019-04-29T19:07:17.170Z,101936.28
2019-04-29T19:10:32.256Z,101943.06
2019-04-29T19:13:26.727Z,101939.69
2019-04-29T19:16:30.397Z,101945.02
2019-04-29T19:19:37.697Z,101943.94
2019-04-29T19:22:44.087Z,101949.20
2019-04-29T19:25:48.801Z,101950.67
2019-04-29T19:28:51.307Z,101950.31
2019-04-29T19:31:55.026Z,101949.48
2019-04-29T19:34:58.788Z,101956.88
2019-04-29T19:38:02.843Z,101960.98
2019-04-29T19:41:06.886Z,101955.03
2019-04-29T19:44:10.574Z,101962.37
2019-04-29T19:47:15.248Z,101959.23
2019-04-29T19:50:19.895Z,101963.19
2019-04-29T19:53:25.160Z,101962.99
2019-04-29T19:56:29.166Z,101966.86
2019-04-29T19:59:35.295Z,101966.86
2019-04-29T20:02:45.275Z,101972.11
2019-04-29T20:05:48.722Z,101968.63
2019-04-29T20:08:57.174Z,101970.16
2019-04-29T20:11:58.762Z,101967.75
2019-04-29T20:15:03.177Z,101970.04
2019-04-29T20:18:34.455Z,101974.47
2019-04-29T20:21:33.732Z,101976.37
2019-04-29T20:24:39.222Z,101981.56
2019-04-29T20:27:43.612Z,101979.41
2019-04-29T20:30:50.537Z,101981.09
2019-04-29T20:33:57.960Z,101985.99
2019-04-29T20:36:59.548Z,101981.41
2019-04-29T20:40:05.554Z,101983.16
2019-04-29T20:43:09.389Z,101987.78
2019-04-29T20:46:13.334Z,101983.31
2019-04-29T20:49:17.295Z,101978.17
2019-04-29T20:53:01.933Z,101984.86
2019-04-29T20:56:11.900Z,101981.07
2019-04-29T20:59:12.793Z,101984.19
2019-04-29T21:02:29.466Z,101981.64
2019-04-29T21:05:24.351Z,101984.72
2019-04-29T21:08:26.130Z,101983.97
2019-04-29T21:11:45.739Z,101981.84
2019-04-29T21:14:52.725Z,101985.91
2019-04-29T21:17:58.639Z,101986.45
2019-04-29T21:21:04.549Z,101986.42
2019-04-29T21:24:13.927Z,101992.72
2019-04-29T21:27:16.025Z,101988.75
2019-04-29T21:30:19.387Z,101985.64
2019-04-29T21:33:23.098Z,101982.69
2019-04-29T21:36:39.585Z,101988.81
2019-04-29T21:40:14.760Z,101988.44
2019-04-29T21:43:18.461Z,101988.55
2019-04-29T21:46:25.709Z,101992.97
2019-04-29T21:49:28.221Z,101996.05
2019-04-29T21:52:32.121Z,101995.61
2019-04-29T21:55:36.262Z,101997.45
2019-04-29T21:58:40.056Z,102000.03
2019-04-29T22:01:44.917Z,102000.98
2019-04-29T22:04:48.989Z,102003.64
2019-04-29T22:07:52.857Z,102006.31
2019-04-29T22:10:59.671Z,102008.12
2019-04-29T22:14:02.139Z,102014.28
2019-04-29T22:17:06.460Z,102012.11
2019-04-29T22:20:12.574Z,102018.28
2019-04-29T22:23:17.302Z,102013.89
2019-04-29T22:26:23.413Z,102017.90
2019-04-29T22:29:27.645Z,102015.72
2019-04-29T22:32:31.343Z,102013.06
2019-04-29T22:35:37.255Z,102020.55
2019-04-29T22:38:43.598Z,102017.47
2019-04-29T22:42:00.138Z,102013.06
2019-04-29T22:45:05.702Z,102020.15
2019-04-29T22:48:16.463Z,102016.67
2019-04-29T22:51:18.863Z,102016.63
2019-04-29T22:54:22.203Z,102016.25
2019-04-29T22:57:28.190Z,102017.54
2019-04-29T23:00:32.924Z,102015.41
2019-04-29T23:03:38.738Z,102010.58
2019-04-29T23:06:46.612Z,102004.83
2019-04-29T23:09:48.055Z,102002.65
2019-04-29T23:12:54.060Z,102000.89
2019-04-29T23:16:00.888Z,102004.46
2019-04-29T23:19:05.190Z,101996.10
2019-04-29T23:22:36.893Z,101995.64
2019-04-29T23:25:55.521Z,101992.14
2019-04-29T23:29:03.299Z,101991.73
2019-04-29T23:32:08.169Z,101992.63
2019-04-29T23:35:12.336Z,101995.26
2019-04-29T23:38:16.029Z,101997.05
2019-04-29T23:41:20.066Z,101987.84
2019-04-29T23:44:23.759Z,101984.77
2019-04-29T23:47:27.441Z,101983.90
2019-04-29T23:50:31.188Z,101985.63
2019-04-29T23:53:35.215Z,101989.58
2019-04-29T23:56:58.589Z,101986.50
