createdAt,value
2023-05-25T00:01:02.669Z,5.33
2023-05-25T00:03:32.601Z,4.87
2023-05-25T00:06:02.464Z,5.27
2023-05-25T00:08:31.503Z,5.27
2023-05-25T00:11:01.409Z,5.30
2023-05-25T00:13:29.759Z,5.30
2023-05-25T00:15:58.188Z,5.87
2023-05-25T00:18:27.216Z,4.90
2023-05-25T00:20:55.618Z,4.27
2023-05-25T00:23:24.069Z,4.53
2023-05-25T00:25:52.441Z,4.60
2023-05-25T00:28:22.255Z,5.13
2023-05-25T00:30:51.429Z,4.93
2023-05-25T00:33:21.854Z,5.27
2023-05-25T00:35:50.185Z,5.10
2023-05-25T00:38:19.390Z,5.57
2023-05-25T00:40:47.823Z,5.10
2023-05-25T00:43:16.205Z,5.50
2023-05-25T00:45:46.291Z,6.00
2023-05-25T00:48:15.639Z,5.70
2023-05-25T00:50:45.895Z,5.10
2023-05-25T00:53:15.484Z,5.57
2023-05-25T00:55:47.274Z,5.50
2023-05-25T00:58:19.045Z,5.00
2023-05-25T01:00:50.541Z,4.93
2023-05-25T01:03:27.716Z,5.37
2023-05-25T01:05:58.490Z,5.40
2023-05-25T01:08:28.065Z,4.80
2023-05-25T01:10:58.393Z,5.33
2023-05-25T01:13:28.595Z,5.73
2023-05-25T01:15:59.226Z,5.50
2023-05-25T01:18:28.363Z,5.30
2023-05-25T01:21:13.351Z,5.30
2023-05-25T01:23:48.138Z,5.40
2023-05-25T01:26:19.211Z,5.93
2023-05-25T01:28:52.432Z,5.33
2023-05-25T01:31:23.987Z,5.30
2023-05-25T01:33:53.426Z,4.83
2023-05-25T01:36:23.474Z,5.10
2023-05-25T01:38:52.126Z,5.50
2023-05-25T01:41:20.534Z,5.60
2023-05-25T01:43:49.042Z,6.00
2023-05-25T01:46:26.874Z,6.30
2023-05-25T01:49:04.115Z,5.53
2023-05-25T01:51:40.108Z,5.60
2023-05-25T01:54:14.804Z,5.37
2023-05-25T01:56:46.778Z,5.70
2023-05-25T01:59:17.393Z,5.57
2023-05-25T02:01:46.898Z,5.43
2023-05-25T02:04:15.974Z,5.47
2023-05-25T02:06:49.738Z,5.53
2023-05-25T02:09:19.997Z,5.23
2023-05-25T02:11:48.520Z,5.53
2023-05-25T02:14:17.657Z,5.63
2023-05-25T02:16:47.045Z,5.33
2023-05-25T02:19:16.066Z,5.30
2023-05-25T02:21:46.163Z,5.77
2023-05-25T02:24:14.819Z,5.90
2023-05-25T02:26:43.239Z,5.87
2023-05-25T02:29:11.714Z,5.47
2023-05-25T02:31:40.131Z,5.87
2023-05-25T02:34:08.538Z,5.33
2023-05-25T02:36:37.475Z,6.33
2023-05-25T02:39:09.274Z,6.03
2023-05-25T02:41:39.136Z,6.03
2023-05-25T02:44:08.968Z,5.83
2023-05-25T02:46:37.442Z,5.40
2023-05-25T02:49:07.080Z,5.97
2023-05-25T02:51:37.077Z,6.17
2023-05-25T02:54:07.390Z,6.10
2023-05-25T02:56:36.221Z,6.67
2023-05-25T02:59:05.716Z,6.97
2023-05-25T03:01:35.601Z,6.73
2023-05-25T03:04:04.214Z,6.47
2023-05-25T03:06:38.028Z,6.47
2023-05-25T03:09:13.267Z,6.30
2023-05-25T03:11:42.297Z,6.63
2023-05-25T03:14:14.455Z,6.73
2023-05-25T03:16:45.947Z,5.77
2023-05-25T03:19:14.385Z,6.60
2023-05-25T03:21:42.697Z,6.90
2023-05-25T03:24:18.682Z,6.47
2023-05-25T03:26:47.059Z,6.57
2023-05-25T03:29:16.392Z,6.70
2023-05-25T03:31:44.781Z,6.87
2023-05-25T03:34:13.379Z,7.20
2023-05-25T03:36:46.064Z,6.90
2023-05-25T03:39:20.058Z,7.03
2023-05-25T03:41:48.770Z,7.53
2023-05-25T03:44:17.351Z,6.90
2023-05-25T03:46:45.870Z,6.50
2023-05-25T03:49:14.950Z,7.53
2023-05-25T03:51:43.793Z,7.20
2023-05-25T03:54:13.865Z,6.53
2023-05-25T03:56:43.882Z,7.37
2023-05-25T03:59:12.296Z,7.23
2023-05-25T04:01:41.406Z,6.70
2023-05-25T04:04:09.825Z,7.37
2023-05-25T04:06:38.583Z,7.23
2023-05-25T04:09:08.517Z,7.27
2023-05-25T04:11:36.915Z,7.63
2023-05-25T04:14:06.641Z,7.03
2023-05-25T04:16:38.319Z,7.10
2023-05-25T04:19:06.766Z,7.50
2023-05-25T04:21:35.095Z,7.83
2023-05-25T04:24:03.693Z,7.97
2023-05-25T04:26:32.060Z,7.60
2023-05-25T04:29:02.427Z,7.20
2023-05-25T04:31:54.642Z,7.17
2023-05-25T04:34:44.766Z,7.67
2023-05-25T04:37:27.236Z,7.27
2023-05-25T04:39:57.630Z,8.00
2023-05-25T04:42:27.003Z,7.47
2023-05-25T04:44:56.730Z,7.60
2023-05-25T04:47:26.915Z,7.27
2023-05-25T04:49:56.225Z,6.67
2023-05-25T04:52:24.615Z,7.13
2023-05-25T04:54:53.674Z,7.27
2023-05-25T04:57:21.977Z,8.00
2023-05-25T04:59:50.979Z,7.70
2023-05-25T05:02:19.891Z,7.60
2023-05-25T05:04:53.694Z,8.33
2023-05-25T05:07:22.495Z,8.00
2023-05-25T05:09:51.230Z,8.10
2023-05-25T05:12:19.922Z,8.40
2023-05-25T05:14:51.796Z,7.93
2023-05-25T05:17:20.936Z,8.03
2023-05-25T05:19:50.790Z,7.83
2023-05-25T05:22:19.511Z,8.20
2023-05-25T05:24:47.939Z,7.87
2023-05-25T05:27:22.942Z,8.57
2023-05-25T05:29:56.707Z,8.13
2023-05-25T05:32:25.213Z,8.87
2023-05-25T05:34:55.060Z,8.43
2023-05-25T05:37:34.187Z,8.40
2023-05-25T05:40:02.788Z,8.93
2023-05-25T05:42:31.227Z,8.80
2023-05-25T05:44:59.834Z,8.77
2023-05-25T05:48:02.333Z,8.90
2023-05-25T05:50:43.565Z,8.10
2023-05-25T05:53:44.336Z,9.07
2023-05-25T05:56:42.970Z,8.87
2023-05-25T05:59:24.882Z,9.10
2023-05-25T06:05:55.527Z,9.33
2023-05-25T06:15:24.884Z,9.77
2023-05-25T06:18:24.615Z,10.37
2023-05-25T06:22:37.738Z,9.97
2023-05-25T06:25:12.560Z,10.63
2023-05-25T09:44:12.050Z,12.23
2023-05-25T14:22:13.962Z,3.40
2023-05-25T14:24:49.649Z,3.40
2023-05-25T14:27:23.841Z,3.40
2023-05-25T14:30:16.619Z,3.30
2023-05-25T14:33:14.683Z,3.27
2023-05-25T14:35:49.143Z,3.00
2023-05-25T14:38:20.904Z,3.10
2023-05-25T14:40:52.450Z,3.20
2023-05-25T14:43:40.324Z,3.03
2023-05-25T14:46:15.625Z,2.97
2023-05-25T14:48:47.588Z,3.40
2023-05-25T14:51:20.303Z,3.10
2023-05-25T14:53:51.277Z,3.20
2023-05-25T14:56:23.224Z,3.63
2023-05-25T14:58:52.040Z,3.50
2023-05-25T15:01:25.097Z,3.57
2023-05-25T15:04:36.012Z,3.33
2023-05-25T15:07:24.308Z,3.43
2023-05-25T15:10:39.300Z,3.53
2023-05-25T15:13:08.014Z,3.80
2023-05-25T15:15:37.168Z,3.80
2023-05-25T18:02:10.848Z,5.43
2023-05-25T18:54:57.274Z,5.60
2023-05-25T18:57:36.110Z,5.43
2023-05-25T19:00:13.931Z,5.43
2023-05-25T19:02:43.202Z,6.37
2023-05-25T19:08:29.378Z,5.60
2023-05-25T19:11:16.394Z,5.80
2023-05-25T19:15:35.144Z,5.47
2023-05-25T19:18:29.531Z,5.27
2023-05-25T19:21:29.607Z,5.80
2023-05-25T19:25:06.168Z,6.23
2023-05-25T19:28:13.342Z,6.40
2023-05-25T19:30:49.046Z,6.00
2023-05-25T19:33:21.138Z,5.83
2023-05-25T19:43:28.222Z,5.80
2023-05-25T19:46:42.679Z,6.30
2023-05-25T19:55:37.678Z,5.60
2023-05-25T19:56:14.370Z,5.87
2023-05-25T19:59:30.563Z,5.97
2023-05-25T20:03:37.652Z,6.07
2023-05-25T20:10:44.478Z,6.00
2023-05-25T20:13:46.635Z,5.77
2023-05-25T20:20:11.460Z,6.00
2023-05-25T20:22:49.881Z,6.27
2023-05-25T20:24:10.355Z,6.37
2023-05-25T20:41:20.307Z,6.40
2023-05-25T20:49:33.006Z,6.70
2023-05-25T20:52:44.817Z,7.00
2023-05-25T21:08:18.599Z,6.57
2023-05-25T21:10:52.860Z,6.70
2023-05-25T21:13:21.464Z,6.67
2023-05-25T21:15:51.558Z,6.80
2023-05-25T21:18:20.160Z,6.77
2023-05-25T21:20:48.753Z,6.70
2023-05-25T21:23:17.464Z,7.33
2023-05-25T21:25:46.635Z,7.07
2023-05-25T21:28:15.506Z,7.30
2023-05-25T21:30:43.828Z,7.20
2023-05-25T21:33:13.675Z,6.57
2023-05-25T21:35:42.108Z,6.93
2023-05-25T21:38:10.469Z,6.80
2023-05-25T21:40:38.755Z,7.57
2023-05-25T21:43:09.116Z,7.33
2023-05-25T21:45:37.592Z,7.13
2023-05-25T21:48:06.173Z,7.57
2023-05-25T21:50:36.681Z,7.57
2023-05-25T21:53:05.045Z,7.13
2023-05-25T21:55:33.359Z,7.97
2023-05-25T21:58:01.679Z,7.30
2023-05-25T22:00:30.282Z,7.97
2023-05-25T22:02:58.798Z,7.27
2023-05-25T22:05:27.388Z,8.10
2023-05-25T22:07:57.062Z,7.53
2023-05-25T22:10:25.407Z,7.77
2023-05-25T22:12:53.758Z,8.23
2023-05-25T22:15:22.296Z,8.00
2023-05-25T22:17:50.610Z,7.87
2023-05-25T22:20:19.359Z,9.07
2023-05-25T22:22:47.765Z,8.13
2023-05-25T22:25:17.629Z,7.63
2023-05-25T22:27:46.031Z,8.23
2023-05-25T22:30:14.579Z,8.87
2023-05-25T22:32:42.925Z,8.00
2023-05-25T22:35:11.369Z,9.07
2023-05-25T22:37:39.732Z,8.90
2023-05-25T22:40:09.098Z,7.90
2023-05-25T22:42:38.883Z,9.67
2023-05-25T22:45:08.390Z,9.23
2023-05-25T22:47:37.585Z,9.10
2023-05-25T22:50:06.513Z,8.90
2023-05-25T22:52:34.866Z,9.93
2023-05-25T22:55:03.830Z,9.30
2023-05-25T22:57:32.180Z,9.20
2023-05-25T23:00:01.958Z,9.50
2023-05-25T23:02:30.843Z,9.40
2023-05-25T23:04:59.286Z,9.30
2023-05-25T23:07:27.759Z,9.93
2023-05-25T23:09:56.132Z,9.20
2023-05-25T23:12:24.557Z,10.03
2023-05-25T23:14:53.491Z,10.13
2023-05-25T23:17:23.285Z,9.37
2023-05-25T23:19:53.456Z,10.57
2023-05-25T23:22:21.878Z,10.53
2023-05-25T23:24:50.306Z,10.03
2023-05-25T23:27:18.672Z,10.37
2023-05-25T23:29:46.994Z,10.90
2023-05-25T23:32:15.389Z,10.67
2023-05-25T23:34:45.152Z,10.60
2023-05-25T23:37:13.483Z,10.73
2023-05-25T23:39:41.849Z,10.27
2023-05-25T23:42:10.227Z,10.60
2023-05-25T23:44:38.596Z,10.03
2023-05-25T23:47:07.295Z,9.73
2023-05-25T23:49:35.639Z,10.97
2023-05-25T23:52:07.490Z,10.83
2023-05-25T23:54:35.901Z,10.53
2023-05-25T23:57:04.393Z,11.03
2023-05-25T23:59:34.463Z,10.43
