createdAt,value
2023-03-17T00:01:04.086Z,50.11
2023-03-17T00:03:30.559Z,49.25
2023-03-17T00:05:57.019Z,48.81
2023-03-17T00:08:23.472Z,49.76
2023-03-17T00:10:49.922Z,49.53
2023-03-17T00:13:16.380Z,48.57
2023-03-17T00:15:42.902Z,47.29
2023-03-17T00:18:09.358Z,47.85
2023-03-17T00:20:35.834Z,47.95
2023-03-17T00:23:02.308Z,47.09
2023-03-17T00:25:28.774Z,46.52
2023-03-17T00:27:55.264Z,45.57
2023-03-17T00:30:21.717Z,46.61
2023-03-17T00:32:48.189Z,44.84
2023-03-17T00:35:14.696Z,45.58
2023-03-17T00:37:41.150Z,44.83
2023-03-17T00:40:07.633Z,44.90
2023-03-17T00:42:34.091Z,43.48
2023-03-17T00:45:00.555Z,43.36
2023-03-17T00:47:27.024Z,43.42
2023-03-17T00:49:53.464Z,42.79
2023-03-17T00:52:19.915Z,42.32
2023-03-17T00:54:46.365Z,42.19
2023-03-17T00:57:12.828Z,42.26
2023-03-17T00:59:39.286Z,41.76
2023-03-17T05:06:26.296Z,19.67
2023-03-17T05:08:52.753Z,18.51
2023-03-17T05:11:19.210Z,18.20
2023-03-17T05:13:45.651Z,18.23
2023-03-17T05:16:12.145Z,18.05
2023-03-17T05:18:38.674Z,18.17
2023-03-17T05:21:05.151Z,17.91
2023-03-17T05:23:31.618Z,17.52
2023-03-17T05:25:58.075Z,17.08
2023-03-17T05:28:24.525Z,17.44
2023-03-17T05:30:51.041Z,17.13
2023-03-17T05:33:17.538Z,17.24
2023-03-17T05:35:44.060Z,16.85
2023-03-17T05:38:10.583Z,16.67
2023-03-17T05:40:37.047Z,17.10
2023-03-17T05:43:03.515Z,16.50
2023-03-17T05:45:29.963Z,16.43
2023-03-17T05:47:56.427Z,16.33
2023-03-17T05:50:22.952Z,16.67
2023-03-17T05:52:49.414Z,16.27
2023-03-17T05:55:15.932Z,15.85
2023-03-17T05:57:42.424Z,15.68
2023-03-17T06:00:09.100Z,15.60
2023-03-17T06:02:36.243Z,15.53
2023-03-17T06:05:02.705Z,15.11
2023-03-17T06:07:41.022Z,15.44
2023-03-17T06:10:15.180Z,15.33
2023-03-17T06:12:41.642Z,15.33
2023-03-17T06:15:08.102Z,14.62
2023-03-17T06:17:34.566Z,14.46
2023-03-17T06:20:01.017Z,14.44
2023-03-17T06:22:27.480Z,14.27
2023-03-17T06:24:55.483Z,14.11
2023-03-17T06:27:22.599Z,13.89
2023-03-17T06:29:49.058Z,14.24
2023-03-17T06:32:20.673Z,14.07
2023-03-17T06:34:47.472Z,13.60
2023-03-17T06:37:13.959Z,13.81
2023-03-17T06:39:40.390Z,13.65
2023-03-17T06:42:06.850Z,12.95
2023-03-17T06:44:33.306Z,13.34
2023-03-17T06:46:59.784Z,12.98
2023-03-17T06:49:26.259Z,12.99
2023-03-17T06:51:52.712Z,12.43
2023-03-17T06:54:19.164Z,12.47
2023-03-17T06:56:45.620Z,12.36
2023-03-17T06:59:12.079Z,13.44
2023-03-17T07:01:38.585Z,12.79
2023-03-17T07:04:05.087Z,12.38
2023-03-17T07:06:31.531Z,12.43
2023-03-17T07:08:59.372Z,12.49
2023-03-17T07:11:27.413Z,11.92
2023-03-17T07:13:53.866Z,12.20
2023-03-17T07:16:20.333Z,11.72
2023-03-17T07:18:46.818Z,11.53
2023-03-17T07:21:13.286Z,11.05
2023-03-17T07:23:39.759Z,11.36
2023-03-17T07:26:06.226Z,10.56
2023-03-17T07:28:32.683Z,10.53
2023-03-17T07:30:59.162Z,10.36
2023-03-17T07:33:25.638Z,9.92
2023-03-17T07:35:52.136Z,10.13
2023-03-17T07:38:18.621Z,9.74
2023-03-17T07:40:45.173Z,9.95
2023-03-17T07:43:11.619Z,9.53
2023-03-17T07:45:38.133Z,9.80
2023-03-17T07:48:04.662Z,9.16
2023-03-17T07:50:31.159Z,9.04
2023-03-17T07:52:57.651Z,9.62
2023-03-17T07:55:24.098Z,9.21
2023-03-17T07:57:50.631Z,9.49
2023-03-17T08:00:17.233Z,9.18
2023-03-17T08:02:43.771Z,9.21
2023-03-17T08:05:10.519Z,9.13
2023-03-17T08:07:37.064Z,9.39
2023-03-17T08:10:03.573Z,9.06
2023-03-17T08:12:30.018Z,9.23
2023-03-17T08:14:56.454Z,9.39
2023-03-17T08:17:22.921Z,9.72
2023-03-17T08:19:49.396Z,9.82
2023-03-17T08:22:15.915Z,10.18
2023-03-17T08:24:42.366Z,9.96
2023-03-17T08:27:08.905Z,10.35
2023-03-17T08:29:35.375Z,10.42
2023-03-17T08:32:01.880Z,10.96
2023-03-17T08:34:28.338Z,10.85
2023-03-17T08:36:54.788Z,11.31
2023-03-17T08:39:21.236Z,11.52
2023-03-17T08:41:47.668Z,11.56
2023-03-17T08:44:14.120Z,11.90
2023-03-17T08:46:40.552Z,12.08
2023-03-17T08:49:07.004Z,12.38
2023-03-17T08:51:33.476Z,12.50
2023-03-17T08:53:59.921Z,13.15
2023-03-17T08:56:26.426Z,13.41
2023-03-17T08:58:52.927Z,13.18
2023-03-17T09:01:19.408Z,13.05
2023-03-17T09:03:45.895Z,13.45
2023-03-17T09:06:12.506Z,13.28
2023-03-17T09:08:39.004Z,13.63
2023-03-17T09:11:05.513Z,13.82
2023-03-17T09:13:31.990Z,13.82
2023-03-17T09:15:58.533Z,14.22
2023-03-17T09:18:25.011Z,13.61
2023-03-17T09:20:51.475Z,14.37
2023-03-17T09:23:17.935Z,13.94
2023-03-17T09:25:44.435Z,13.68
2023-03-17T09:28:10.899Z,14.21
2023-03-17T09:30:37.361Z,14.28
2023-03-17T09:33:03.850Z,13.94
2023-03-17T09:35:30.363Z,13.98
2023-03-17T09:37:56.995Z,14.40
2023-03-17T09:40:23.478Z,14.89
2023-03-17T09:42:49.965Z,14.61
2023-03-17T09:45:16.434Z,14.63
2023-03-17T09:47:43.076Z,14.61
2023-03-17T09:50:09.577Z,14.45
2023-03-17T09:52:36.041Z,14.83
2023-03-17T09:55:02.472Z,14.63
2023-03-17T09:57:28.967Z,14.69
2023-03-17T09:59:55.423Z,15.03
2023-03-17T10:02:21.877Z,15.14
2023-03-17T10:04:48.383Z,14.95
2023-03-17T10:07:14.883Z,15.37
2023-03-17T10:09:41.463Z,15.62
2023-03-17T10:12:07.932Z,15.83
2023-03-17T10:14:34.387Z,15.97
2023-03-17T10:17:00.852Z,16.07
2023-03-17T10:19:27.320Z,15.93
2023-03-17T10:21:53.788Z,16.31
2023-03-17T10:24:20.228Z,16.78
2023-03-17T10:26:46.703Z,17.75
2023-03-17T10:29:13.169Z,18.59
2023-03-17T10:31:39.769Z,18.26
2023-03-17T10:34:06.279Z,19.05
2023-03-17T10:36:32.751Z,18.79
2023-03-17T10:38:59.255Z,20.17
2023-03-17T10:41:25.715Z,19.93
2023-03-17T10:43:52.171Z,21.42
2023-03-17T10:46:18.654Z,21.21
2023-03-17T10:48:45.187Z,21.66
2023-03-17T10:51:11.684Z,22.44
2023-03-17T10:53:38.144Z,22.26
2023-03-17T10:56:04.600Z,22.01
2023-03-17T10:58:31.070Z,22.46
2023-03-17T11:00:57.637Z,22.00
2023-03-17T11:03:24.165Z,21.52
2023-03-17T11:05:50.627Z,22.01
2023-03-17T11:08:17.079Z,21.70
2023-03-17T11:10:43.550Z,21.75
2023-03-17T11:13:09.992Z,21.51
2023-03-17T11:15:36.451Z,21.46
2023-03-17T11:18:02.907Z,21.06
2023-03-17T11:20:29.612Z,19.94
2023-03-17T11:22:56.204Z,20.10
2023-03-17T11:25:22.654Z,18.96
2023-03-17T11:27:49.116Z,18.40
2023-03-17T11:30:15.606Z,23.69
2023-03-17T11:32:42.165Z,42.55
2023-03-17T11:35:08.702Z,43.49
2023-03-17T11:37:35.162Z,34.88
2023-03-17T11:40:01.607Z,31.89
2023-03-17T11:42:28.098Z,30.71
2023-03-17T11:44:54.559Z,28.77
2023-03-17T11:47:21.002Z,28.74
2023-03-17T11:49:47.466Z,27.82
2023-03-17T11:52:13.945Z,27.03
2023-03-17T11:54:40.390Z,26.71
2023-03-17T11:57:06.844Z,26.05
2023-03-17T11:59:33.311Z,26.40
2023-03-17T12:01:59.761Z,26.14
2023-03-17T12:04:26.258Z,25.90
2023-03-17T12:06:52.772Z,26.32
2023-03-17T12:09:19.211Z,26.57
2023-03-17T12:11:45.672Z,26.03
2023-03-17T12:14:12.118Z,27.02
2023-03-17T12:16:38.575Z,28.44
2023-03-17T12:19:05.114Z,29.39
2023-03-17T12:21:31.558Z,29.01
2023-03-17T12:23:58.020Z,29.21
2023-03-17T12:26:24.478Z,30.35
2023-03-17T12:28:50.950Z,31.32
2023-03-17T12:31:17.428Z,33.02
2023-03-17T12:33:43.924Z,33.57
2023-03-17T12:36:10.426Z,33.38
2023-03-17T12:38:36.914Z,34.71
2023-03-17T12:41:03.375Z,34.98
2023-03-17T12:43:29.873Z,35.60
2023-03-17T12:45:56.352Z,35.48
2023-03-17T12:48:22.823Z,37.25
2023-03-17T12:50:49.292Z,35.88
2023-03-17T12:53:15.749Z,35.59
2023-03-17T12:55:42.299Z,35.58
2023-03-17T12:58:08.778Z,35.57
2023-03-17T13:00:35.243Z,35.38
2023-03-17T13:03:01.733Z,35.12
2023-03-17T13:05:28.318Z,35.54
2023-03-17T13:07:54.815Z,33.41
2023-03-17T13:10:21.291Z,33.67
2023-03-17T13:12:47.754Z,32.89
2023-03-17T13:15:14.199Z,31.62
2023-03-17T13:17:40.678Z,32.22
2023-03-17T13:20:07.149Z,31.54
2023-03-17T13:22:33.630Z,31.06
2023-03-17T13:25:00.115Z,30.56
2023-03-17T13:27:26.565Z,29.81
2023-03-17T13:29:53.016Z,29.92
2023-03-17T13:32:19.476Z,29.87
2023-03-17T13:34:45.948Z,29.02
2023-03-17T13:37:12.416Z,29.48
2023-03-17T13:39:38.883Z,28.48
2023-03-17T13:42:15.679Z,28.34
2023-03-17T13:44:43.840Z,27.60
2023-03-17T13:47:10.307Z,27.31
2023-03-17T13:49:36.940Z,27.57
2023-03-17T13:52:03.451Z,26.80
2023-03-17T13:54:29.931Z,26.80
2023-03-17T13:56:56.405Z,26.48
2023-03-17T13:59:22.916Z,26.45
2023-03-17T14:01:49.384Z,26.45
2023-03-17T14:04:16.018Z,26.46
2023-03-17T14:06:42.497Z,25.89
2023-03-17T14:09:08.943Z,25.52
2023-03-17T14:11:35.395Z,25.99
2023-03-17T14:14:01.857Z,24.80
2023-03-17T14:16:28.359Z,25.16
2023-03-17T14:18:54.892Z,25.14
2023-03-17T14:21:21.370Z,25.41
2023-03-17T14:23:47.821Z,25.12
2023-03-17T14:26:14.275Z,24.60
2023-03-17T14:28:40.742Z,24.34
2023-03-17T14:31:07.214Z,23.44
2023-03-17T14:33:33.678Z,23.42
2023-03-17T14:36:00.189Z,22.72
2023-03-17T14:38:26.663Z,22.67
2023-03-17T14:40:53.140Z,22.31
2023-03-17T14:43:19.637Z,22.34
2023-03-17T14:45:46.135Z,22.33
2023-03-17T14:48:12.619Z,22.00
2023-03-17T14:50:39.077Z,21.51
2023-03-17T14:53:05.596Z,21.56
2023-03-17T14:55:32.350Z,21.68
2023-03-17T14:57:59.139Z,22.08
2023-03-17T15:00:25.618Z,22.19
2023-03-17T15:02:52.059Z,22.15
2023-03-17T15:05:18.516Z,22.04
2023-03-17T15:07:44.978Z,22.01
2023-03-17T15:10:11.450Z,21.52
2023-03-17T15:12:37.902Z,21.03
2023-03-17T15:15:04.381Z,20.93
2023-03-17T15:17:30.845Z,20.81
2023-03-17T15:19:57.302Z,20.41
2023-03-17T15:22:23.748Z,19.70
2023-03-17T15:24:50.201Z,20.57
2023-03-17T15:27:16.657Z,20.28
2023-03-17T15:29:43.130Z,19.70
2023-03-17T15:32:09.603Z,19.31
2023-03-17T15:34:36.094Z,19.05
2023-03-17T15:37:02.600Z,18.29
2023-03-17T15:39:29.041Z,18.51
2023-03-17T15:41:55.502Z,18.35
2023-03-17T15:44:21.963Z,18.34
2023-03-17T15:46:48.422Z,18.47
2023-03-17T15:49:14.910Z,18.36
2023-03-17T15:51:41.385Z,17.68
2023-03-17T15:54:08.960Z,17.75
2023-03-17T15:56:35.441Z,17.43
2023-03-17T15:59:01.909Z,17.30
2023-03-17T16:01:28.567Z,17.00
2023-03-17T16:03:55.112Z,16.88
2023-03-17T16:06:21.590Z,16.54
2023-03-17T16:08:48.048Z,16.43
2023-03-17T16:11:14.514Z,16.26
2023-03-17T16:13:40.975Z,16.69
2023-03-17T16:16:07.449Z,16.36
2023-03-17T16:18:33.936Z,16.33
2023-03-17T16:21:00.439Z,16.00
2023-03-17T16:23:27.033Z,16.31
2023-03-17T16:25:55.447Z,16.66
2023-03-17T16:28:25.761Z,16.79
2023-03-17T16:30:52.279Z,16.08
2023-03-17T16:33:18.788Z,16.68
2023-03-17T16:35:45.298Z,16.88
2023-03-17T16:38:11.782Z,16.14
2023-03-17T16:40:38.248Z,15.99
2023-03-17T16:43:10.342Z,16.79
2023-03-17T16:45:42.236Z,16.52
2023-03-17T16:48:08.705Z,16.72
2023-03-17T16:50:35.155Z,17.18
2023-03-17T16:53:01.637Z,17.02
2023-03-17T16:55:28.079Z,16.66
2023-03-17T16:57:54.551Z,17.36
2023-03-17T17:00:21.005Z,17.17
2023-03-17T17:02:49.596Z,17.39
2023-03-17T17:05:16.245Z,17.54
2023-03-17T17:07:42.698Z,17.61
2023-03-17T17:10:09.166Z,17.85
2023-03-17T17:12:35.636Z,18.15
2023-03-17T17:15:02.110Z,17.49
2023-03-17T17:17:28.558Z,17.88
2023-03-17T17:19:55.013Z,18.43
2023-03-17T17:22:21.463Z,17.84
2023-03-17T17:24:47.942Z,17.77
2023-03-17T17:27:14.398Z,17.55
2023-03-17T17:29:40.853Z,17.92
2023-03-17T17:32:07.291Z,17.24
2023-03-17T17:34:33.754Z,17.51
2023-03-17T17:37:00.221Z,17.45
2023-03-17T17:39:26.694Z,16.94
2023-03-17T17:41:53.158Z,17.30
2023-03-17T17:44:19.629Z,17.14
2023-03-17T17:46:46.163Z,18.01
2023-03-17T17:49:12.664Z,18.43
2023-03-17T17:51:39.125Z,18.61
2023-03-17T17:54:05.589Z,18.67
2023-03-17T17:56:32.032Z,18.85
2023-03-17T17:58:58.518Z,19.17
2023-03-17T18:01:24.988Z,19.40
2023-03-17T18:03:51.450Z,19.28
2023-03-17T18:06:17.941Z,18.44
2023-03-17T18:08:44.417Z,18.51
2023-03-17T18:11:10.862Z,19.32
2023-03-17T18:13:37.345Z,18.95
2023-03-17T18:16:03.871Z,18.83
2023-03-17T18:18:30.415Z,18.75
2023-03-17T18:20:56.887Z,18.90
2023-03-17T18:23:23.357Z,18.98
2023-03-17T18:25:49.844Z,18.79
2023-03-17T18:28:16.308Z,18.69
2023-03-17T18:30:42.754Z,18.62
2023-03-17T18:33:09.325Z,19.48
2023-03-17T18:35:35.880Z,19.28
2023-03-17T18:38:02.340Z,19.20
2023-03-17T18:40:28.811Z,20.29
2023-03-17T18:42:55.255Z,20.64
2023-03-17T18:45:21.718Z,20.67
2023-03-17T18:47:48.198Z,31.30
2023-03-17T18:50:14.671Z,25.37
2023-03-17T18:52:41.166Z,27.35
2023-03-17T18:55:07.655Z,31.24
2023-03-17T18:57:34.185Z,33.00
2023-03-17T19:00:00.649Z,42.54
2023-03-17T19:02:27.128Z,47.45
2023-03-17T19:04:53.584Z,53.01
2023-03-17T19:07:20.028Z,60.19
2023-03-17T19:09:46.491Z,70.15
2023-03-17T19:12:12.947Z,76.41
2023-03-17T19:14:39.454Z,80.71
2023-03-17T19:17:05.928Z,85.38
2023-03-17T19:19:32.458Z,89.60
2023-03-17T19:21:58.916Z,92.61
2023-03-17T19:24:25.368Z,97.81
2023-03-17T19:26:51.855Z,99.28
2023-03-17T19:29:18.338Z,100.50
2023-03-17T19:31:45.739Z,105.77
2023-03-17T19:34:13.828Z,111.28
2023-03-17T19:36:40.295Z,117.02
2023-03-17T19:39:06.801Z,122.30
2023-03-17T19:41:33.293Z,126.53
2023-03-17T19:43:59.751Z,135.60
2023-03-17T19:46:26.243Z,142.30
2023-03-17T19:48:52.703Z,150.96
2023-03-17T19:51:19.173Z,156.38
2023-03-17T19:53:45.671Z,160.79
2023-03-17T19:56:12.129Z,163.79
2023-03-17T19:58:38.588Z,168.39
2023-03-17T20:01:05.117Z,169.61
2023-03-17T20:03:31.669Z,174.15
2023-03-17T20:05:58.154Z,175.92
2023-03-17T20:08:24.623Z,180.02
2023-03-17T20:10:51.084Z,183.15
2023-03-17T20:13:17.570Z,185.61
2023-03-17T20:15:44.086Z,184.71
2023-03-17T20:18:10.569Z,186.93
2023-03-17T20:20:37.036Z,187.03
2023-03-17T20:23:03.498Z,188.83
2023-03-17T20:25:29.954Z,192.49
2023-03-17T20:27:56.412Z,191.96
2023-03-17T20:30:22.932Z,195.50
2023-03-17T20:32:49.474Z,196.71
2023-03-17T20:35:15.961Z,196.57
2023-03-17T20:37:42.482Z,196.64
2023-03-17T20:40:08.966Z,196.68
2023-03-17T20:42:35.447Z,195.35
2023-03-17T20:45:01.919Z,197.80
2023-03-17T20:47:28.409Z,197.70
2023-03-17T20:49:54.881Z,197.95
2023-03-17T20:52:21.373Z,196.91
2023-03-17T20:54:47.827Z,195.59
2023-03-17T20:57:14.295Z,196.39
2023-03-17T20:59:40.756Z,193.47
2023-03-17T21:02:07.312Z,194.06
2023-03-17T21:04:33.818Z,193.51
2023-03-17T21:07:00.313Z,190.58
2023-03-17T21:09:26.778Z,189.96
2023-03-17T21:11:53.247Z,189.39
2023-03-17T21:14:19.710Z,187.36
2023-03-17T21:16:46.190Z,185.84
2023-03-17T21:19:12.675Z,186.96
2023-03-17T21:21:39.144Z,183.46
2023-03-17T21:24:05.809Z,183.58
2023-03-17T21:26:32.296Z,183.67
2023-03-17T21:28:58.774Z,182.28
2023-03-17T21:31:25.266Z,180.79
2023-03-17T21:33:51.762Z,178.61
2023-03-17T21:36:18.227Z,175.82
2023-03-17T21:38:44.703Z,177.33
2023-03-17T21:41:11.180Z,176.83
2023-03-17T21:43:37.791Z,174.64
2023-03-17T21:46:04.326Z,172.74
2023-03-17T21:48:30.855Z,172.91
2023-03-17T21:50:57.314Z,170.87
2023-03-17T21:53:23.772Z,170.38
2023-03-17T21:55:50.236Z,167.42
2023-03-17T21:58:16.713Z,165.98
2023-03-17T22:00:45.941Z,163.59
2023-03-17T22:03:12.785Z,165.79
2023-03-17T22:05:39.260Z,162.95
2023-03-17T22:08:05.738Z,161.63
2023-03-17T22:10:32.400Z,160.80
2023-03-17T22:12:59.048Z,157.92
2023-03-17T22:15:25.543Z,158.56
2023-03-17T22:17:52.017Z,157.83
2023-03-17T22:20:18.486Z,158.27
2023-03-17T22:22:44.969Z,155.71
2023-03-17T22:25:11.445Z,154.22
2023-03-17T22:27:37.911Z,152.24
2023-03-17T22:30:04.375Z,152.93
2023-03-17T22:32:30.917Z,151.68
2023-03-17T22:34:57.399Z,148.71
2023-03-17T22:37:23.860Z,149.92
2023-03-17T22:39:50.325Z,148.90
2023-03-17T22:42:16.798Z,145.17
2023-03-17T22:44:43.267Z,147.05
2023-03-17T22:47:09.743Z,144.87
2023-03-17T22:49:36.209Z,143.81
2023-03-17T22:52:02.672Z,142.86
2023-03-17T22:54:29.145Z,141.25
2023-03-17T22:56:55.646Z,139.74
2023-03-17T22:59:22.139Z,138.41
2023-03-17T23:01:48.603Z,137.18
2023-03-17T23:04:15.115Z,136.86
2023-03-17T23:06:41.654Z,135.29
2023-03-17T23:09:08.149Z,134.74
2023-03-17T23:11:34.626Z,134.61
2023-03-17T23:14:01.082Z,133.41
2023-03-17T23:16:27.598Z,131.29
2023-03-17T23:18:54.085Z,130.82
2023-03-17T23:21:20.549Z,130.15
2023-03-17T23:23:47.018Z,129.84
2023-03-17T23:26:13.482Z,127.75
2023-03-17T23:28:39.946Z,126.17
2023-03-17T23:31:06.498Z,123.67
2023-03-17T23:33:33.005Z,122.23
2023-03-17T23:35:59.481Z,121.48
2023-03-17T23:38:25.993Z,119.06
2023-03-17T23:40:52.439Z,116.28
2023-03-17T23:43:18.932Z,114.62
2023-03-17T23:45:45.496Z,112.93
2023-03-17T23:48:12.041Z,111.24
2023-03-17T23:50:38.511Z,108.10
2023-03-17T23:53:04.970Z,109.27
2023-03-17T23:55:31.415Z,108.88
2023-03-17T23:57:57.872Z,109.12
