createdAt,value
2023-01-31T00:01:32.130Z,2.60
2023-01-31T00:04:04.519Z,2.60
2023-01-31T00:06:37.395Z,2.60
2023-01-31T00:09:06.036Z,2.60
2023-01-31T00:11:33.394Z,2.60
2023-01-31T00:14:01.995Z,2.60
2023-01-31T00:16:28.818Z,2.60
2023-01-31T00:18:55.616Z,2.60
2023-01-31T00:21:26.345Z,2.60
2023-01-31T00:23:54.240Z,2.60
2023-01-31T00:26:32.055Z,2.60
2023-01-31T00:29:01.022Z,2.60
2023-01-31T00:31:30.073Z,2.60
2023-01-31T00:33:57.474Z,2.60
2023-01-31T00:36:26.743Z,2.60
2023-01-31T00:38:55.367Z,2.60
2023-01-31T00:41:23.698Z,2.60
2023-01-31T00:43:51.030Z,2.60
2023-01-31T00:46:20.310Z,2.60
2023-01-31T00:48:47.589Z,2.60
2023-01-31T00:51:14.371Z,2.60
2023-01-31T00:53:41.486Z,2.60
2023-01-31T00:56:13.906Z,2.50
2023-01-31T00:58:40.670Z,2.50
2023-01-31T01:01:09.706Z,2.50
2023-01-31T01:03:37.394Z,2.50
2023-01-31T01:06:05.188Z,2.50
2023-01-31T01:08:32.615Z,2.40
2023-01-31T01:11:13.930Z,2.40
2023-01-31T01:13:41.285Z,2.40
2023-01-31T01:16:10.509Z,2.40
2023-01-31T01:18:37.379Z,2.40
2023-01-31T01:21:12.333Z,2.30
2023-01-31T01:23:40.559Z,2.30
2023-01-31T01:26:23.473Z,2.30
2023-01-31T01:28:51.120Z,2.30
2023-01-31T01:31:19.545Z,2.30
2023-01-31T01:33:47.869Z,2.30
2023-01-31T01:36:17.361Z,2.30
2023-01-31T01:38:45.425Z,2.30
2023-01-31T01:41:13.072Z,2.30
2023-01-31T01:43:39.839Z,2.40
2023-01-31T01:46:07.339Z,2.40
2023-01-31T01:48:34.160Z,2.40
2023-01-31T01:51:03.424Z,2.40
2023-01-31T01:53:30.819Z,2.50
2023-01-31T01:56:01.319Z,2.60
2023-01-31T01:58:33.693Z,2.60
2023-01-31T02:01:00.886Z,2.60
2023-01-31T02:03:27.700Z,2.60
2023-01-31T02:05:57.210Z,2.60
2023-01-31T02:08:25.894Z,2.50
2023-01-31T02:11:03.389Z,2.50
2023-01-31T02:13:31.239Z,2.50
2023-01-31T02:15:58.399Z,2.50
2023-01-31T02:18:25.878Z,2.50
2023-01-31T02:21:17.398Z,2.40
2023-01-31T02:24:14.621Z,2.40
2023-01-31T02:26:47.535Z,2.40
2023-01-31T02:30:02.128Z,2.40
2023-01-31T02:32:50.498Z,2.40
2023-01-31T02:35:23.039Z,2.40
2023-01-31T02:38:28.584Z,2.40
2023-01-31T02:41:25.010Z,2.50
2023-01-31T02:44:18.668Z,2.50
2023-01-31T02:47:03.911Z,2.50
2023-01-31T02:49:53.587Z,2.50
2023-01-31T02:52:35.349Z,2.50
2023-01-31T02:55:26.900Z,2.50
2023-01-31T02:57:55.703Z,2.60
2023-01-31T03:00:24.082Z,2.60
2023-01-31T03:02:50.943Z,2.60
2023-01-31T03:05:19.789Z,2.60
2023-01-31T03:07:49.464Z,2.60
2023-01-31T03:10:31.817Z,2.60
2023-01-31T03:13:26.847Z,2.50
2023-01-31T03:16:21.628Z,2.50
2023-01-31T03:18:57.580Z,2.50
2023-01-31T03:21:27.854Z,2.60
2023-01-31T03:23:56.486Z,2.60
2023-01-31T03:26:24.110Z,2.60
2023-01-31T03:28:55.027Z,2.60
2023-01-31T03:31:29.334Z,2.70
2023-01-31T03:34:03.145Z,2.70
2023-01-31T03:36:41.442Z,2.80
2023-01-31T03:39:36.184Z,2.80
2023-01-31T03:42:09.287Z,2.90
2023-01-31T03:45:06.124Z,2.90
2023-01-31T03:47:41.785Z,2.90
2023-01-31T03:50:27.939Z,2.90
2023-01-31T03:52:57.692Z,2.90
2023-01-31T03:55:46.582Z,2.90
2023-01-31T03:58:16.727Z,2.90
2023-01-31T04:00:44.301Z,2.80
2023-01-31T04:03:16.315Z,2.80
2023-01-31T04:05:43.197Z,2.70
2023-01-31T04:08:09.932Z,2.70
2023-01-31T04:10:36.896Z,2.70
2023-01-31T04:13:03.747Z,2.70
2023-01-31T04:15:30.513Z,2.70
2023-01-31T04:17:57.258Z,2.70
2023-01-31T04:20:24.302Z,2.70
2023-01-31T04:22:51.174Z,2.70
2023-01-31T04:25:18.567Z,2.70
2023-01-31T04:27:45.606Z,2.60
2023-01-31T04:30:12.836Z,2.60
2023-01-31T04:32:39.610Z,2.60
2023-01-31T04:35:06.550Z,2.60
2023-01-31T04:37:34.005Z,2.70
2023-01-31T04:40:00.829Z,2.70
2023-01-31T04:42:27.639Z,2.70
2023-01-31T04:44:54.443Z,2.80
2023-01-31T04:47:21.159Z,2.80
2023-01-31T04:49:47.912Z,2.80
2023-01-31T04:52:14.659Z,2.90
2023-01-31T04:54:41.967Z,2.90
2023-01-31T04:57:09.088Z,2.90
2023-01-31T04:59:36.167Z,3.00
2023-01-31T05:02:02.983Z,3.00
2023-01-31T05:04:29.711Z,3.00
2023-01-31T05:06:56.451Z,3.00
2023-01-31T05:09:23.235Z,3.00
2023-01-31T05:11:50.061Z,3.00
2023-01-31T05:14:17.514Z,3.00
2023-01-31T05:16:47.218Z,3.00
2023-01-31T05:19:17.504Z,3.00
2023-01-31T05:21:58.910Z,3.00
2023-01-31T05:24:31.439Z,3.00
2023-01-31T05:27:01.460Z,3.00
2023-01-31T05:29:30.556Z,3.00
2023-01-31T05:31:59.314Z,3.00
2023-01-31T05:34:28.633Z,3.00
2023-01-31T05:36:55.838Z,3.00
2023-01-31T05:39:22.695Z,3.10
2023-01-31T05:41:49.488Z,3.00
2023-01-31T05:44:16.891Z,3.10
2023-01-31T05:46:43.641Z,3.10
2023-01-31T05:49:10.493Z,3.10
2023-01-31T05:51:37.309Z,3.20
2023-01-31T05:54:04.469Z,3.20
2023-01-31T05:56:31.346Z,3.20
2023-01-31T05:58:58.570Z,3.20
2023-01-31T06:01:27.640Z,3.20
2023-01-31T06:03:54.423Z,3.20
2023-01-31T06:06:21.537Z,3.20
2023-01-31T06:08:48.491Z,3.20
2023-01-31T06:11:15.805Z,3.10
2023-01-31T06:13:46.045Z,3.10
2023-01-31T06:16:13.035Z,3.10
2023-01-31T06:18:39.917Z,3.10
2023-01-31T06:21:06.921Z,3.10
2023-01-31T06:23:34.546Z,3.00
2023-01-31T06:26:01.694Z,3.00
2023-01-31T06:28:28.941Z,3.10
2023-01-31T06:30:55.922Z,3.10
2023-01-31T06:33:26.367Z,3.10
2023-01-31T06:36:01.820Z,3.10
2023-01-31T06:38:29.469Z,3.10
2023-01-31T06:40:56.757Z,3.20
2023-01-31T06:43:23.545Z,3.20
2023-01-31T06:45:50.380Z,3.30
2023-01-31T06:48:17.270Z,3.30
2023-01-31T06:50:44.803Z,3.30
2023-01-31T06:53:11.544Z,3.40
2023-01-31T06:55:39.174Z,3.40
2023-01-31T06:58:05.900Z,3.40
2023-01-31T07:00:32.880Z,3.40
2023-01-31T07:02:59.660Z,3.50
2023-01-31T07:05:26.400Z,3.50
2023-01-31T07:07:53.780Z,3.50
2023-01-31T07:10:20.708Z,3.50
2023-01-31T07:12:47.552Z,3.50
2023-01-31T07:15:14.372Z,3.50
2023-01-31T07:17:41.160Z,3.50
2023-01-31T07:20:08.409Z,3.50
2023-01-31T07:22:35.227Z,3.50
2023-01-31T07:25:02.066Z,3.60
2023-01-31T07:27:28.832Z,3.60
2023-01-31T07:29:55.647Z,3.60
2023-01-31T07:32:22.391Z,3.60
2023-01-31T07:34:49.904Z,3.70
2023-01-31T07:37:16.692Z,3.70
2023-01-31T07:39:43.439Z,3.70
2023-01-31T07:42:10.261Z,3.80
2023-01-31T07:44:37.012Z,3.90
2023-01-31T07:47:03.799Z,3.90
2023-01-31T07:49:30.861Z,3.90
2023-01-31T07:51:57.629Z,4.00
2023-01-31T07:54:24.493Z,4.00
2023-01-31T07:56:51.256Z,4.10
2023-01-31T07:59:18.582Z,4.10
2023-01-31T08:02:03.806Z,4.10
2023-01-31T08:04:30.923Z,4.20
2023-01-31T08:06:59.662Z,4.20
2023-01-31T08:09:26.501Z,4.20
2023-01-31T08:11:53.394Z,4.20
2023-01-31T08:14:25.259Z,4.30
2023-01-31T08:16:52.627Z,4.30
2023-01-31T08:19:19.424Z,4.30
2023-01-31T08:21:46.254Z,4.40
2023-01-31T08:24:13.040Z,4.40
2023-01-31T08:26:41.734Z,4.40
2023-01-31T08:29:08.651Z,4.40
2023-01-31T08:31:35.516Z,4.40
2023-01-31T08:34:03.217Z,4.40
2023-01-31T08:36:34.131Z,4.40
2023-01-31T08:39:01.065Z,4.40
2023-01-31T08:41:29.306Z,4.50
2023-01-31T08:43:58.971Z,4.50
2023-01-31T08:46:30.839Z,4.50
2023-01-31T08:48:58.535Z,4.50
2023-01-31T08:51:29.257Z,4.50
2023-01-31T08:53:56.232Z,4.50
2023-01-31T08:56:26.019Z,4.50
2023-01-31T08:58:53.818Z,4.50
2023-01-31T09:01:20.971Z,4.50
2023-01-31T09:03:48.753Z,4.60
2023-01-31T09:06:20.625Z,4.60
2023-01-31T09:08:47.879Z,4.60
2023-01-31T09:11:19.452Z,4.60
2023-01-31T09:13:49.565Z,4.60
2023-01-31T09:16:16.464Z,4.60
2023-01-31T09:18:43.334Z,4.60
2023-01-31T09:21:13.162Z,4.70
2023-01-31T09:23:42.399Z,4.70
2023-01-31T09:26:11.037Z,4.70
2023-01-31T09:28:38.027Z,4.70
2023-01-31T09:31:06.913Z,4.70
2023-01-31T09:33:34.837Z,4.70
2023-01-31T09:36:04.641Z,4.70
2023-01-31T09:38:31.510Z,4.70
2023-01-31T09:41:00.934Z,4.70
2023-01-31T09:43:43.313Z,4.70
2023-01-31T09:46:16.665Z,4.70
2023-01-31T09:48:46.901Z,4.70
2023-01-31T09:51:14.389Z,4.70
2023-01-31T09:53:42.289Z,4.80
2023-01-31T09:56:28.403Z,4.80
2023-01-31T09:59:22.543Z,4.80
2023-01-31T10:01:54.656Z,4.80
2023-01-31T10:04:40.957Z,4.90
2023-01-31T10:07:16.808Z,4.90
2023-01-31T10:10:02.478Z,4.90
2023-01-31T10:12:44.261Z,4.90
2023-01-31T10:15:22.249Z,4.90
2023-01-31T10:17:53.007Z,4.90
2023-01-31T10:20:38.565Z,4.90
2023-01-31T10:23:12.729Z,5.00
2023-01-31T10:25:59.291Z,5.00
2023-01-31T10:28:40.008Z,5.00
2023-01-31T10:31:29.206Z,5.10
2023-01-31T10:34:06.966Z,5.10
2023-01-31T10:36:49.724Z,5.10
2023-01-31T10:39:37.536Z,5.10
2023-01-31T10:42:22.660Z,5.10
2023-01-31T10:44:55.066Z,5.20
2023-01-31T10:47:31.459Z,5.20
2023-01-31T10:49:58.253Z,5.20
2023-01-31T10:53:09.030Z,5.30
2023-01-31T10:55:49.739Z,5.30
2023-01-31T10:58:19.602Z,5.30
2023-01-31T11:00:49.267Z,5.30
2023-01-31T11:03:16.447Z,5.40
2023-01-31T11:05:48.162Z,5.40
2023-01-31T11:08:25.667Z,5.40
2023-01-31T11:10:54.499Z,5.50
2023-01-31T11:13:22.584Z,5.50
2023-01-31T11:15:50.510Z,5.60
2023-01-31T11:18:29.102Z,5.60
2023-01-31T11:20:56.487Z,5.70
2023-01-31T11:23:26.032Z,5.70
2023-01-31T11:25:54.093Z,5.80
2023-01-31T11:28:24.392Z,5.80
2023-01-31T11:30:52.602Z,5.80
2023-01-31T11:33:56.948Z,5.90
2023-01-31T11:36:24.322Z,5.90
2023-01-31T11:38:51.384Z,5.90
2023-01-31T11:41:36.813Z,6.00
2023-01-31T11:44:15.659Z,6.00
2023-01-31T11:46:51.280Z,6.00
2023-01-31T11:49:23.330Z,6.10
2023-01-31T11:51:50.542Z,6.10
2023-01-31T11:54:21.851Z,6.10
2023-01-31T11:56:49.565Z,6.20
2023-01-31T11:59:20.714Z,6.20
2023-01-31T12:01:52.364Z,6.30
2023-01-31T12:04:29.882Z,6.30
2023-01-31T12:07:06.093Z,6.30
2023-01-31T12:09:44.029Z,6.30
2023-01-31T12:12:25.167Z,6.30
2023-01-31T12:14:54.957Z,6.40
2023-01-31T12:17:21.784Z,6.40
2023-01-31T12:20:27.098Z,6.40
2023-01-31T12:23:09.217Z,6.40
2023-01-31T12:25:56.489Z,6.40
2023-01-31T12:28:26.279Z,6.50
2023-01-31T12:31:10.305Z,6.50
2023-01-31T12:33:44.043Z,6.50
2023-01-31T12:36:35.434Z,6.50
2023-01-31T12:39:12.144Z,6.60
2023-01-31T12:42:09.325Z,6.60
2023-01-31T12:44:48.721Z,6.60
2023-01-31T12:47:42.379Z,6.60
2023-01-31T12:50:32.506Z,6.60
2023-01-31T12:53:16.504Z,6.70
2023-01-31T12:56:06.452Z,6.70
2023-01-31T12:58:33.189Z,6.80
2023-01-31T13:01:11.909Z,6.80
2023-01-31T13:04:00.547Z,6.80
2023-01-31T13:06:42.816Z,6.80
2023-01-31T13:09:19.798Z,6.80
2023-01-31T13:11:58.091Z,6.80
2023-01-31T13:14:28.065Z,6.80
2023-01-31T13:16:58.338Z,6.80
2023-01-31T13:19:36.799Z,6.80
2023-01-31T13:22:11.845Z,6.90
2023-01-31T13:24:41.283Z,6.90
2023-01-31T13:27:28.038Z,6.90
2023-01-31T13:30:01.875Z,7.00
2023-01-31T13:32:34.375Z,7.00
2023-01-31T13:35:07.059Z,7.10
2023-01-31T13:37:38.275Z,7.20
2023-01-31T13:40:24.029Z,7.20
2023-01-31T13:42:53.263Z,7.30
2023-01-31T13:45:30.260Z,7.30
2023-01-31T13:48:10.499Z,7.30
2023-01-31T13:50:58.194Z,7.30
2023-01-31T13:53:35.693Z,7.30
2023-01-31T13:56:05.054Z,7.30
2023-01-31T13:58:35.128Z,7.30
2023-01-31T14:01:07.903Z,7.30
2023-01-31T14:04:17.354Z,7.30
2023-01-31T14:06:58.951Z,7.30
2023-01-31T14:09:25.713Z,7.30
2023-01-31T14:11:55.199Z,7.30
2023-01-31T14:14:31.729Z,7.30
2023-01-31T14:16:58.552Z,7.30
2023-01-31T14:19:26.180Z,7.30
2023-01-31T14:22:02.303Z,7.30
2023-01-31T14:24:47.634Z,7.30
2023-01-31T14:27:21.356Z,7.30
2023-01-31T14:29:57.307Z,7.30
2023-01-31T14:32:42.775Z,7.30
2023-01-31T14:35:44.817Z,7.20
2023-01-31T14:38:24.205Z,7.20
2023-01-31T14:41:19.015Z,7.10
2023-01-31T14:44:15.463Z,7.10
2023-01-31T14:47:16.118Z,7.10
2023-01-31T14:50:08.668Z,7.10
2023-01-31T14:53:02.917Z,7.10
2023-01-31T14:55:54.300Z,7.10
2023-01-31T14:58:25.164Z,7.20
2023-01-31T15:00:55.895Z,7.20
2023-01-31T15:03:48.082Z,7.10
2023-01-31T15:06:26.963Z,7.10
2023-01-31T15:09:18.610Z,7.10
2023-01-31T15:11:47.269Z,7.10
2023-01-31T15:14:35.242Z,7.10
2023-01-31T15:17:35.598Z,7.10
2023-01-31T15:20:12.537Z,7.10
2023-01-31T15:22:41.310Z,7.10
2023-01-31T15:25:27.128Z,7.10
2023-01-31T15:27:56.678Z,7.20
2023-01-31T15:30:24.563Z,7.20
2023-01-31T15:33:11.359Z,7.10
2023-01-31T15:35:54.476Z,7.10
2023-01-31T15:38:43.809Z,7.10
2023-01-31T15:41:36.161Z,7.10
2023-01-31T15:44:16.155Z,7.10
2023-01-31T15:46:44.431Z,7.00
2023-01-31T15:49:42.016Z,7.00
2023-01-31T15:52:20.225Z,7.00
2023-01-31T15:54:58.505Z,7.00
2023-01-31T15:57:29.612Z,7.00
2023-01-31T15:59:58.951Z,7.00
2023-01-31T16:02:30.942Z,6.90
2023-01-31T16:05:07.625Z,6.90
2023-01-31T16:07:34.700Z,6.90
2023-01-31T16:10:02.053Z,6.90
2023-01-31T16:12:33.266Z,6.90
2023-01-31T16:15:05.320Z,6.90
2023-01-31T16:17:32.398Z,6.90
2023-01-31T16:19:59.294Z,6.90
2023-01-31T16:22:29.734Z,6.90
2023-01-31T16:24:59.155Z,6.80
2023-01-31T16:27:47.418Z,6.70
2023-01-31T16:30:18.524Z,6.60
2023-01-31T16:32:47.967Z,6.50
2023-01-31T16:35:19.832Z,6.40
2023-01-31T16:37:46.923Z,6.40
2023-01-31T16:40:28.190Z,6.30
2023-01-31T16:43:37.924Z,6.30
2023-01-31T16:46:08.211Z,6.30
2023-01-31T16:48:40.273Z,6.30
2023-01-31T16:51:22.362Z,6.30
2023-01-31T16:54:23.337Z,6.40
2023-01-31T16:57:02.316Z,6.30
2023-01-31T16:59:35.080Z,6.30
2023-01-31T17:02:19.025Z,6.30
2023-01-31T17:04:47.391Z,6.20
2023-01-31T17:07:23.138Z,6.10
2023-01-31T17:09:53.341Z,6.10
2023-01-31T17:12:26.590Z,6.10
2023-01-31T17:14:59.532Z,6.00
2023-01-31T17:17:29.592Z,6.00
2023-01-31T17:19:56.465Z,6.00
2023-01-31T17:22:23.272Z,5.90
2023-01-31T17:24:50.865Z,5.80
2023-01-31T17:27:19.571Z,5.80
2023-01-31T17:29:49.336Z,5.80
2023-01-31T17:32:20.548Z,5.70
2023-01-31T17:34:48.853Z,5.70
2023-01-31T17:37:20.790Z,5.60
2023-01-31T17:39:50.634Z,5.60
2023-01-31T17:42:20.385Z,5.60
2023-01-31T17:44:47.660Z,5.50
2023-01-31T17:47:14.829Z,5.50
2023-01-31T17:49:41.619Z,5.50
2023-01-31T17:52:08.411Z,5.50
2023-01-31T17:54:35.247Z,5.40
2023-01-31T17:57:02.016Z,5.40
2023-01-31T17:59:28.845Z,5.40
2023-01-31T18:01:55.952Z,5.40
2023-01-31T18:04:22.823Z,5.30
2023-01-31T18:06:49.591Z,5.30
2023-01-31T18:09:17.064Z,5.20
2023-01-31T18:11:44.538Z,5.30
2023-01-31T18:14:11.793Z,5.30
2023-01-31T18:16:38.594Z,5.30
2023-01-31T18:19:05.439Z,5.30
2023-01-31T18:21:32.282Z,5.30
2023-01-31T18:24:00.007Z,5.30
2023-01-31T18:26:27.446Z,5.30
2023-01-31T18:28:57.217Z,5.30
2023-01-31T18:31:24.374Z,5.30
2023-01-31T18:33:51.215Z,5.30
2023-01-31T18:36:20.885Z,5.30
2023-01-31T18:38:49.103Z,5.20
2023-01-31T18:41:18.480Z,5.20
2023-01-31T18:43:46.016Z,5.00
2023-01-31T18:46:13.399Z,4.90
2023-01-31T18:48:41.857Z,4.90
2023-01-31T18:51:11.889Z,4.80
2023-01-31T18:53:40.965Z,4.80
2023-01-31T18:56:12.633Z,4.70
2023-01-31T18:58:41.052Z,4.70
2023-01-31T19:01:17.290Z,4.60
2023-01-31T19:03:46.403Z,4.60
2023-01-31T19:06:15.752Z,4.50
2023-01-31T19:08:42.828Z,4.40
2023-01-31T19:11:14.673Z,4.40
2023-01-31T19:13:42.274Z,4.30
2023-01-31T19:16:14.778Z,4.30
2023-01-31T19:18:41.832Z,4.30
2023-01-31T19:21:20.245Z,4.20
2023-01-31T19:23:47.838Z,4.20
2023-01-31T19:26:15.931Z,4.20
2023-01-31T19:28:43.651Z,4.20
2023-01-31T19:31:12.938Z,4.20
2023-01-31T19:33:40.216Z,4.20
2023-01-31T19:36:21.000Z,4.10
2023-01-31T19:38:48.170Z,4.10
2023-01-31T19:41:20.942Z,4.10
2023-01-31T19:43:52.256Z,4.00
2023-01-31T19:46:20.314Z,4.00
2023-01-31T19:48:47.191Z,4.10
2023-01-31T19:51:16.131Z,4.10
2023-01-31T19:53:43.565Z,4.20
2023-01-31T19:56:10.401Z,4.10
2023-01-31T19:58:37.219Z,4.10
2023-01-31T20:01:09.827Z,4.20
2023-01-31T20:03:37.081Z,4.20
2023-01-31T20:06:07.750Z,4.20
2023-01-31T20:08:35.479Z,4.20
2023-01-31T20:11:03.081Z,4.20
2023-01-31T20:13:29.887Z,4.20
2023-01-31T20:16:05.912Z,4.20
2023-01-31T20:18:37.007Z,4.30
2023-01-31T20:21:04.128Z,4.40
2023-01-31T20:23:31.255Z,4.40
2023-01-31T20:25:58.270Z,4.40
2023-01-31T20:28:26.404Z,4.40
2023-01-31T20:30:53.561Z,4.50
2023-01-31T20:33:20.599Z,4.50
2023-01-31T20:35:47.729Z,4.60
2023-01-31T20:38:17.117Z,4.60
2023-01-31T20:40:52.227Z,4.70
2023-01-31T20:43:20.053Z,4.70
2023-01-31T20:45:47.160Z,4.70
2023-01-31T20:48:14.042Z,4.80
2023-01-31T20:50:40.849Z,4.80
2023-01-31T20:58:28.498Z,4.70
2023-01-31T21:00:56.083Z,4.70
2023-01-31T21:03:23.504Z,4.60
2023-01-31T21:05:50.613Z,4.60
2023-01-31T21:08:19.049Z,4.60
2023-01-31T21:10:50.382Z,4.60
2023-01-31T21:13:18.047Z,4.60
2023-01-31T21:15:54.020Z,4.50
2023-01-31T21:18:21.513Z,4.50
2023-01-31T21:20:49.119Z,4.50
2023-01-31T21:23:16.259Z,4.60
2023-01-31T21:25:43.403Z,4.60
2023-01-31T21:28:10.225Z,4.60
2023-01-31T21:30:37.222Z,4.70
2023-01-31T21:33:04.557Z,4.70
2023-01-31T21:35:31.459Z,4.70
2023-01-31T21:37:58.221Z,4.70
2023-01-31T21:40:24.981Z,4.70
2023-01-31T21:42:53.308Z,4.70
2023-01-31T21:45:39.310Z,4.60
2023-01-31T21:48:25.919Z,4.50
2023-01-31T21:50:52.997Z,4.50
2023-01-31T21:53:20.000Z,4.50
2023-01-31T21:55:47.140Z,4.50
2023-01-31T21:58:13.997Z,4.60
2023-01-31T22:00:43.715Z,4.60
2023-01-31T22:03:10.990Z,4.60
2023-01-31T22:05:38.076Z,4.60
2023-01-31T22:08:05.109Z,4.60
2023-01-31T22:10:31.906Z,4.50
2023-01-31T22:12:58.665Z,4.40
2023-01-31T22:15:25.485Z,4.40
2023-01-31T22:17:52.359Z,4.30
2023-01-31T22:20:19.417Z,4.20
2023-01-31T22:22:48.440Z,4.10
2023-01-31T22:25:15.361Z,4.10
2023-01-31T22:27:42.291Z,4.10
2023-01-31T22:30:16.084Z,4.10
2023-01-31T22:32:43.902Z,4.20
2023-01-31T22:35:10.723Z,4.30
2023-01-31T22:37:37.505Z,4.30
2023-01-31T22:40:04.494Z,4.20
2023-01-31T22:42:31.269Z,4.20
2023-01-31T22:44:58.089Z,4.10
2023-01-31T22:47:25.195Z,4.00
2023-01-31T22:49:51.973Z,4.00
2023-01-31T22:52:18.761Z,4.00
2023-01-31T22:54:45.570Z,4.00
2023-01-31T22:57:12.511Z,4.00
2023-01-31T22:59:39.295Z,3.90
2023-01-31T23:02:06.506Z,3.90
2023-01-31T23:04:33.468Z,3.90
2023-01-31T23:07:00.276Z,3.80
2023-01-31T23:09:27.093Z,3.90
2023-01-31T23:11:53.843Z,3.90
2023-01-31T23:14:20.668Z,3.80
2023-01-31T23:17:06.042Z,3.80
2023-01-31T23:19:32.806Z,3.90
2023-01-31T23:21:59.551Z,3.90
2023-01-31T23:24:26.331Z,3.90
2023-01-31T23:26:54.593Z,3.90
2023-01-31T23:29:21.440Z,3.90
2023-01-31T23:31:48.278Z,3.90
2023-01-31T23:34:15.094Z,4.00
2023-01-31T23:36:41.929Z,4.00
2023-01-31T23:39:09.310Z,4.10
2023-01-31T23:41:36.091Z,4.10
2023-01-31T23:44:03.552Z,4.10
2023-01-31T23:46:30.690Z,4.00
2023-01-31T23:48:57.512Z,4.00
2023-01-31T23:51:24.272Z,3.90
2023-01-31T23:53:51.033Z,3.90
2023-01-31T23:56:17.777Z,3.80
2023-01-31T23:58:44.633Z,3.80
