createdAt,value
2019-03-25T00:00:55.133Z,22.83
2019-03-25T00:01:55.124Z,22.64
2019-03-25T00:02:55.105Z,22.55
2019-03-25T00:03:54.844Z,22.64
2019-03-25T00:04:55.076Z,22.27
2019-03-25T00:05:55.058Z,22.55
2019-03-25T00:06:55.040Z,22.83
2019-03-25T00:07:55.026Z,23.41
2019-03-25T00:09:07.234Z,25.31
2019-03-25T00:09:54.748Z,26.16
2019-03-25T00:10:54.980Z,27.68
2019-03-25T00:11:54.966Z,28.91
2019-03-25T00:12:54.948Z,30.71
2019-03-25T00:13:54.937Z,31.56
2019-03-25T00:14:54.917Z,33.75
2019-03-25T00:15:56.457Z,35.74
2019-03-25T00:16:54.884Z,36.78
2019-03-25T00:17:54.871Z,38.2
2019-03-25T00:18:54.855Z,39.81
2019-03-25T00:19:54.839Z,41.89
2019-03-25T00:20:54.824Z,43.51
2019-03-25T00:21:54.829Z,45.78
2019-03-25T00:22:54.800Z,47.58
2019-03-25T00:23:54.778Z,48.15
2019-03-25T00:24:54.762Z,48.51
2019-03-25T00:25:54.753Z,48.79
2019-03-25T00:26:54.508Z,48.79
2019-03-25T00:27:54.726Z,47.37
2019-03-25T00:28:54.700Z,46.61
2019-03-25T00:29:54.684Z,46.33
2019-03-25T00:30:54.673Z,45.57
2019-03-25T00:31:54.652Z,45.19
2019-03-25T00:32:54.643Z,45
2019-03-25T00:33:54.631Z,46.8
2019-03-25T00:34:54.609Z,48.51
2019-03-25T00:35:54.591Z,48.51
2019-03-25T00:36:54.579Z,48.98
2019-03-25T00:37:54.561Z,48.89
2019-03-25T00:38:54.544Z,48.79
2019-03-25T00:39:54.531Z,48.51
2019-03-25T00:40:54.521Z,48.7
2019-03-25T00:41:54.501Z,48.7
2019-03-25T00:42:54.495Z,48.6
2019-03-25T00:43:54.468Z,49.27
2019-03-25T00:44:54.453Z,50.4
2019-03-25T00:45:54.440Z,52.01
2019-03-25T00:46:54.174Z,53.06
2019-03-25T00:47:54.405Z,54.1
2019-03-25T00:48:54.390Z,55.71
2019-03-25T00:49:54.524Z,56.46
2019-03-25T00:50:54.364Z,57.7
2019-03-25T00:51:54.344Z,57.98
2019-03-25T00:52:54.328Z,58.26
2019-03-25T00:53:54.311Z,58.45
2019-03-25T00:54:54.447Z,58.84
2019-03-25T00:55:54.288Z,59.59
2019-03-25T00:56:54.269Z,60.16
2019-03-25T00:57:54.250Z,59.59
2019-03-25T00:58:54.240Z,58.65
2019-03-25T00:59:54.223Z,58.17
2019-03-25T01:00:53.959Z,58.14
2019-03-25T01:01:54.186Z,57.23
2019-03-25T01:02:54.176Z,56.72
2019-03-25T01:03:54.154Z,56.25
2019-03-25T01:04:54.138Z,55.96
2019-03-25T01:05:54.122Z,55.68
2019-03-25T01:06:54.106Z,55.58
2019-03-25T01:07:54.093Z,54.93
2019-03-25T01:08:54.074Z,54.83
2019-03-25T01:09:54.059Z,55.87
2019-03-25T01:10:54.044Z,56.25
2019-03-25T01:11:54.031Z,57.2
2019-03-25T01:12:54.010Z,57.48
2019-03-25T01:13:53.998Z,57.39
2019-03-25T01:14:53.979Z,57.57
2019-03-25T01:15:53.964Z,57.67
2019-03-25T01:16:53.949Z,58.14
2019-03-25T01:17:53.935Z,57.57
2019-03-25T01:18:53.915Z,58.05
2019-03-25T01:19:53.898Z,58.71
2019-03-25T01:20:53.885Z,59
2019-03-25T01:21:53.867Z,59.47
2019-03-25T01:22:53.852Z,60.22
2019-03-25T01:23:53.836Z,61.55
2019-03-25T01:25:04.146Z,62.78
2019-03-25T01:25:53.802Z,63.45
2019-03-25T01:26:53.797Z,63.35
2019-03-25T01:27:53.770Z,63.82
2019-03-25T01:28:53.756Z,63.82
2019-03-25T01:29:53.739Z,64.68
2019-03-25T01:30:53.721Z,65.53
2019-03-25T01:31:53.712Z,65.72
2019-03-25T01:32:53.690Z,65.72
2019-03-25T01:33:53.676Z,65.81
2019-03-25T01:34:53.417Z,65.78
2019-03-25T01:35:53.647Z,64.55
2019-03-25T01:36:53.624Z,64.55
2019-03-25T01:37:53.606Z,64.45
2019-03-25T01:38:53.591Z,63.79
2019-03-25T01:39:53.577Z,63.89
2019-03-25T01:40:53.313Z,63.04
2019-03-25T01:41:53.296Z,62.47
2019-03-25T01:42:53.530Z,62.66
2019-03-25T01:43:53.510Z,62.28
2019-03-25T01:44:53.492Z,61.8
2019-03-25T01:45:53.482Z,60.86
2019-03-25T01:46:53.460Z,60.96
2019-03-25T01:47:53.443Z,60.1
2019-03-25T01:48:53.429Z,59.53
2019-03-25T01:49:53.413Z,58.97
2019-03-25T01:50:53.397Z,58.02
2019-03-25T01:51:53.383Z,56.79
2019-03-25T01:52:53.365Z,56.13
2019-03-25T01:53:53.347Z,56.03
2019-03-25T01:54:53.329Z,56.41
2019-03-25T01:55:53.313Z,56.32
2019-03-25T01:56:53.297Z,56.7
2019-03-25T01:57:53.034Z,56.41
2019-03-25T01:58:53.262Z,56.32
2019-03-25T01:59:53.000Z,56.38
2019-03-25T02:00:53.232Z,56.03
2019-03-25T02:01:53.220Z,56.01
2019-03-25T02:02:53.196Z,56.01
2019-03-25T02:03:53.185Z,55.25
2019-03-25T02:04:53.163Z,54.58
2019-03-25T02:05:53.148Z,54.02
2019-03-25T02:06:53.129Z,53.92
2019-03-25T02:07:53.118Z,53.36
2019-03-25T02:08:53.097Z,54.02
2019-03-25T02:09:53.080Z,53.55
2019-03-25T02:10:53.072Z,54.02
2019-03-25T02:11:53.047Z,53.92
2019-03-25T02:12:53.031Z,53.92
2019-03-25T02:13:53.012Z,53.45
2019-03-25T02:14:53.003Z,53.45
2019-03-25T02:15:52.983Z,52.22
2019-03-25T02:16:52.965Z,51.65
2019-03-25T02:17:52.949Z,51.09
2019-03-25T02:18:52.930Z,51.93
2019-03-25T02:19:52.918Z,51.84
2019-03-25T02:20:52.898Z,51.65
2019-03-25T02:21:52.891Z,51.75
2019-03-25T02:22:53.303Z,50.52
2019-03-25T02:23:52.847Z,51.18
2019-03-25T02:24:52.836Z,51.84
2019-03-25T02:25:52.818Z,50.8
2019-03-25T02:26:52.797Z,51.37
2019-03-25T02:27:52.781Z,51.28
2019-03-25T02:28:52.762Z,52.31
2019-03-25T02:29:52.808Z,52.22
2019-03-25T02:30:52.739Z,51.93
2019-03-25T02:31:52.715Z,52.41
2019-03-25T02:32:52.711Z,52.31
2019-03-25T02:33:52.682Z,51.93
2019-03-25T02:34:52.680Z,51.18
2019-03-25T02:35:52.647Z,50.61
2019-03-25T02:36:52.655Z,49.76
2019-03-25T02:37:52.619Z,49.66
2019-03-25T02:38:52.601Z,49.19
2019-03-25T02:39:52.594Z,48.53
2019-03-25T02:40:52.564Z,48.34
2019-03-25T02:41:52.559Z,48.25
2019-03-25T02:42:52.530Z,48.34
2019-03-25T02:43:52.522Z,48.44
2019-03-25T02:44:52.506Z,48.34
2019-03-25T02:45:52.475Z,47.11
2019-03-25T02:46:52.459Z,47.3
2019-03-25T02:47:52.219Z,47.49
2019-03-25T02:48:52.425Z,47.49
2019-03-25T02:49:52.421Z,47.11
2019-03-25T02:50:52.148Z,46.26
2019-03-25T02:51:52.379Z,46.04
2019-03-25T02:52:52.361Z,46.07
2019-03-25T02:53:52.347Z,45.76
2019-03-25T02:54:52.117Z,45.48
2019-03-25T02:55:52.315Z,45.48
2019-03-25T02:56:52.045Z,45.48
2019-03-25T02:57:52.281Z,45.01
2019-03-25T02:58:52.259Z,43.59
2019-03-25T02:59:52.241Z,41.51
2019-03-25T03:00:52.261Z,39.9
2019-03-25T03:01:52.204Z,38.29
2019-03-25T03:02:52.186Z,37.08
2019-03-25T03:03:52.166Z,35.66
2019-03-25T03:04:52.158Z,35
2019-03-25T03:05:52.164Z,33.39
2019-03-25T03:06:52.124Z,32.45
2019-03-25T03:07:52.102Z,32.26
2019-03-25T03:08:52.085Z,32.35
2019-03-25T03:09:51.843Z,32.73
2019-03-25T03:10:52.105Z,33.58
2019-03-25T03:11:52.031Z,34.06
2019-03-25T03:12:52.010Z,35.1
2019-03-25T03:13:52.004Z,35.47
2019-03-25T03:14:51.985Z,36.52
2019-03-25T03:15:51.712Z,36.33
2019-03-25T03:16:51.947Z,36.99
2019-03-25T03:17:52.009Z,37.27
2019-03-25T03:18:51.931Z,38.22
2019-03-25T03:19:55.008Z,38.79
2019-03-25T03:20:51.875Z,39.73
2019-03-25T03:21:51.860Z,40.3
2019-03-25T03:22:51.840Z,41.06
2019-03-25T03:23:51.823Z,41.91
2019-03-25T03:24:51.812Z,42.29
2019-03-25T03:26:00.112Z,42.66
2019-03-25T03:26:51.767Z,42.66
2019-03-25T03:27:51.754Z,42.38
2019-03-25T03:28:51.735Z,42.76
2019-03-25T03:29:51.719Z,42.66
2019-03-25T03:30:51.705Z,42.38
2019-03-25T03:31:51.708Z,42.29
2019-03-25T03:32:51.686Z,41.34
2019-03-25T03:33:51.668Z,41.53
2019-03-25T03:34:51.638Z,42.47
2019-03-25T03:35:51.618Z,42.76
2019-03-25T03:36:51.596Z,43.23
2019-03-25T03:37:51.590Z,44.46
2019-03-25T03:38:51.702Z,47.3
2019-03-25T03:39:51.552Z,49.66
2019-03-25T03:40:51.539Z,51.84
2019-03-25T03:41:51.509Z,53.26
2019-03-25T03:42:51.247Z,57.04
2019-03-25T03:43:51.509Z,60.83
2019-03-25T03:44:51.461Z,64.04
2019-03-25T03:45:51.451Z,65.69
2019-03-25T03:46:51.426Z,67.74
2019-03-25T03:47:51.413Z,70.32
2019-03-25T03:48:51.393Z,72.94
2019-03-25T03:49:51.394Z,76
2019-03-25T03:50:51.357Z,78.99
2019-03-25T03:51:51.342Z,82.4
2019-03-25T03:52:51.326Z,85.24
2019-03-25T03:53:51.307Z,87.7
2019-03-25T03:54:51.287Z,89.02
2019-03-25T03:55:51.356Z,89.4
2019-03-25T03:56:51.256Z,89.5
2019-03-25T03:57:51.237Z,88.93
2019-03-25T03:58:51.227Z,87.79
2019-03-25T03:59:51.221Z,86.94
2019-03-25T04:00:51.238Z,86.94
2019-03-25T04:01:51.172Z,86.94
2019-03-25T04:02:51.152Z,88.07
2019-03-25T04:03:51.136Z,88.45
2019-03-25T04:04:51.122Z,89.5
2019-03-25T04:05:51.102Z,90.82
2019-03-25T04:06:51.088Z,91.39
2019-03-25T04:07:51.065Z,92.61
2019-03-25T04:08:50.804Z,94.13
2019-03-25T04:09:51.035Z,95.17
2019-03-25T04:10:51.018Z,95.45
2019-03-25T04:11:51.002Z,96.5
2019-03-25T04:12:50.983Z,96.78
2019-03-25T04:13:50.717Z,97.44
2019-03-25T04:14:50.953Z,97.34
2019-03-25T04:15:50.934Z,97.06
2019-03-25T04:16:50.915Z,97.44
2019-03-25T04:17:50.944Z,98.2
2019-03-25T04:18:50.635Z,98.96
2019-03-25T04:19:50.884Z,98.58
2019-03-25T04:20:50.850Z,99.52
2019-03-25T04:21:50.830Z,99.99
2019-03-25T04:22:50.809Z,99.99
2019-03-25T04:23:50.801Z,99.99
2019-03-25T04:24:50.781Z,99.99
2019-03-25T04:25:50.760Z,99.99
2019-03-25T04:26:50.503Z,99.99
2019-03-25T04:27:50.738Z,99.99
2019-03-25T04:28:50.708Z,99.99
2019-03-25T04:29:50.689Z,99.99
2019-03-25T04:30:50.672Z,99.99
2019-03-25T04:31:50.667Z,99.99
2019-03-25T04:32:50.641Z,99.99
2019-03-25T04:33:50.618Z,99.99
2019-03-25T04:34:50.615Z,99.99
2019-03-25T04:35:50.585Z,99.99
2019-03-25T04:36:50.579Z,99.99
2019-03-25T04:37:50.550Z,99.99
2019-03-25T04:38:50.545Z,99.99
2019-03-25T04:39:50.588Z,99.99
2019-03-25T04:40:50.503Z,99.99
2019-03-25T04:41:50.490Z,99.99
2019-03-25T04:42:50.468Z,99.99
2019-03-25T04:43:50.464Z,99.99
2019-03-25T04:44:50.469Z,99.99
2019-03-25T04:45:50.426Z,99.99
2019-03-25T04:46:50.398Z,99.99
2019-03-25T04:47:50.132Z,99.99
2019-03-25T04:48:50.360Z,99.99
2019-03-25T04:49:50.346Z,99.99
2019-03-25T04:50:50.079Z,99.99
2019-03-25T04:51:50.313Z,99.99
2019-03-25T04:52:50.440Z,99.99
2019-03-25T04:53:50.273Z,99.99
2019-03-25T04:54:50.267Z,99.99
2019-03-25T04:55:50.237Z,99.99
2019-03-25T04:56:50.223Z,99.99
2019-03-25T04:57:50.205Z,99.99
2019-03-25T04:58:50.186Z,99.99
2019-03-25T04:59:50.169Z,99.99
2019-03-25T05:00:50.152Z,99.99
2019-03-25T05:01:50.147Z,99.99
2019-03-25T05:02:50.128Z,99.99
2019-03-25T05:03:50.102Z,99.99
2019-03-25T05:04:50.083Z,99.99
2019-03-25T05:05:49.827Z,99.99
2019-03-25T05:06:49.810Z,99.99
2019-03-25T05:07:50.030Z,99.99
2019-03-25T05:08:50.017Z,99.99
2019-03-25T05:09:49.994Z,99.99
2019-03-25T05:10:49.980Z,99.99
2019-03-25T05:11:49.960Z,99.99
2019-03-25T05:12:49.945Z,99.99
2019-03-25T05:13:49.930Z,99.99
2019-03-25T05:14:49.939Z,99.99
2019-03-25T05:15:49.893Z,99.99
2019-03-25T05:16:49.880Z,99.99
2019-03-25T05:17:49.858Z,99.99
2019-03-25T05:18:49.840Z,99.99
2019-03-25T05:19:49.824Z,99.99
2019-03-25T05:20:49.558Z,99.99
2019-03-25T05:21:49.789Z,99.99
2019-03-25T05:22:49.773Z,99.99
2019-03-25T05:23:49.754Z,99.99
2019-03-25T05:24:49.742Z,99.99
2019-03-25T05:25:49.720Z,99.99
2019-03-25T05:26:53.751Z,99.99
2019-03-25T05:27:49.685Z,99.99
2019-03-25T05:28:49.668Z,99.99
2019-03-25T05:29:49.655Z,99.99
2019-03-25T05:30:49.641Z,99.99
2019-03-25T05:31:49.616Z,99.99
2019-03-25T05:32:49.602Z,99.99
2019-03-25T05:33:49.585Z,99.99
2019-03-25T05:34:49.339Z,99.99
2019-03-25T05:35:49.548Z,99.99
2019-03-25T05:36:49.533Z,99.99
2019-03-25T05:37:49.565Z,99.99
2019-03-25T05:38:49.499Z,99.99
2019-03-25T05:39:49.480Z,99.99
2019-03-25T05:40:49.464Z,99.99
2019-03-25T05:41:49.446Z,99.99
2019-03-25T05:42:49.182Z,99.99
2019-03-25T05:43:49.411Z,99.99
2019-03-25T05:44:49.397Z,99.99
2019-03-25T05:45:49.383Z,99.99
2019-03-25T05:46:49.364Z,99.99
2019-03-25T05:47:49.345Z,99.99
2019-03-25T05:48:49.329Z,99.99
2019-03-25T05:49:49.307Z,99.99
2019-03-25T05:50:49.292Z,99.99
2019-03-25T05:51:49.291Z,99.99
2019-03-25T05:52:49.256Z,99.99
2019-03-25T05:53:49.244Z,99.99
2019-03-25T05:54:49.223Z,99.99
2019-03-25T05:55:49.205Z,99.99
2019-03-25T05:56:48.943Z,99.99
2019-03-25T05:57:49.172Z,99.99
2019-03-25T05:58:49.155Z,99.99
2019-03-25T05:59:49.137Z,99.99
2019-03-25T06:00:49.120Z,99.99
2019-03-25T06:01:49.103Z,99.99
2019-03-25T06:02:49.089Z,99.99
2019-03-25T06:03:49.069Z,99.99
2019-03-25T06:04:49.051Z,99.99
2019-03-25T06:05:49.035Z,99.99
2019-03-25T06:06:49.018Z,99.99
2019-03-25T06:07:49.006Z,99.99
2019-03-25T06:08:48.989Z,99.99
2019-03-25T06:09:48.965Z,99.99
2019-03-25T06:10:48.975Z,99.99
2019-03-25T06:11:48.934Z,99.99
2019-03-25T06:12:48.919Z,99.99
2019-03-25T06:13:48.899Z,99.99
2019-03-25T06:14:48.894Z,99.99
2019-03-25T06:15:48.864Z,99.99
2019-03-25T06:16:48.847Z,99.99
2019-03-25T06:17:48.829Z,99.99
2019-03-25T06:18:48.567Z,99.99
2019-03-25T06:19:48.795Z,99.99
2019-03-25T06:20:48.784Z,99.99
2019-03-25T06:21:48.764Z,99.99
2019-03-25T06:22:48.744Z,99.99
2019-03-25T06:23:48.741Z,99.99
2019-03-25T06:24:48.711Z,99.99
2019-03-25T06:25:48.693Z,99.99
2019-03-25T06:26:48.681Z,99.99
2019-03-25T06:27:48.664Z,99.99
2019-03-25T06:28:48.657Z,99.99
2019-03-25T06:29:48.634Z,99.99
2019-03-25T06:30:48.612Z,99.99
2019-03-25T06:31:48.595Z,99.99
2019-03-25T06:32:48.577Z,99.99
2019-03-25T06:33:48.563Z,99.99
2019-03-25T06:34:48.296Z,99.99
2019-03-25T06:35:48.529Z,99.99
2019-03-25T06:36:48.574Z,99.99
2019-03-25T06:37:48.493Z,99.99
2019-03-25T06:38:48.627Z,99.99
2019-03-25T06:39:48.458Z,99.99
2019-03-25T06:40:49.272Z,99.99
2019-03-25T06:41:48.426Z,99.99
2019-03-25T06:42:48.418Z,99.99
2019-03-25T06:43:48.434Z,99.99
2019-03-25T06:44:48.376Z,99.99
2019-03-25T06:45:48.362Z,99.99
2019-03-25T06:46:48.349Z,99.99
2019-03-25T06:47:48.326Z,99.99
2019-03-25T06:48:48.308Z,99.99
2019-03-25T06:49:48.291Z,99.99
2019-03-25T06:50:48.277Z,99.99
2019-03-25T06:51:48.288Z,99.99
2019-03-25T06:52:48.243Z,99.99
2019-03-25T06:53:48.225Z,99.99
2019-03-25T06:54:48.212Z,99.99
2019-03-25T06:55:48.191Z,99.99
2019-03-25T06:56:47.982Z,99.99
2019-03-25T06:57:48.161Z,99.99
2019-03-25T06:58:48.143Z,99.99
2019-03-25T06:59:48.126Z,99.99
2019-03-25T07:00:48.109Z,99.99
2019-03-25T07:01:48.097Z,99.99
2019-03-25T07:02:47.831Z,99.99
2019-03-25T07:03:48.064Z,99.99
2019-03-25T07:04:48.044Z,99.99
2019-03-25T07:05:48.028Z,99.99
2019-03-25T07:06:48.011Z,99.99
2019-03-25T07:07:47.997Z,99.99
2019-03-25T07:08:47.983Z,99.99
2019-03-25T07:09:47.962Z,99.99
2019-03-25T07:10:47.945Z,99.99
2019-03-25T07:11:47.930Z,99.99
2019-03-25T07:12:47.919Z,99.99
2019-03-25T07:13:47.897Z,99.99
2019-03-25T07:14:47.880Z,99.99
2019-03-25T07:15:47.866Z,99.99
2019-03-25T07:16:47.849Z,99.99
2019-03-25T07:17:47.831Z,99.99
2019-03-25T07:18:47.823Z,99.99
2019-03-25T07:19:47.797Z,99.99
2019-03-25T07:20:47.782Z,99.99
2019-03-25T07:21:47.763Z,99.99
2019-03-25T07:22:47.749Z,99.99
2019-03-25T07:23:47.735Z,99.99
2019-03-25T07:24:47.714Z,99.99
2019-03-25T07:25:47.461Z,99.99
2019-03-25T07:26:47.683Z,99.99
2019-03-25T07:27:47.665Z,99.99
2019-03-25T07:28:47.651Z,99.99
2019-03-25T07:29:47.631Z,99.99
2019-03-25T07:30:47.617Z,99.99
2019-03-25T07:31:47.600Z,99.99
2019-03-25T07:32:47.591Z,99.99
2019-03-25T07:33:47.565Z,99.99
2019-03-25T07:34:47.550Z,99.99
2019-03-25T07:35:47.534Z,99.99
2019-03-25T07:36:47.516Z,99.99
2019-03-25T07:37:47.501Z,99.99
2019-03-25T07:38:47.486Z,99.99
2019-03-25T07:39:47.474Z,99.99
2019-03-25T07:40:47.453Z,99.99
2019-03-25T07:41:47.434Z,99.99
2019-03-25T07:42:47.419Z,99.99
2019-03-25T07:43:47.407Z,99.99
2019-03-25T07:44:47.392Z,99.99
2019-03-25T07:45:47.370Z,99.99
2019-03-25T07:46:47.111Z,99.99
2019-03-25T07:47:47.337Z,99.99
2019-03-25T07:48:47.323Z,99.99
2019-03-25T07:49:47.304Z,99.99
2019-03-25T07:50:47.290Z,99.99
2019-03-25T07:51:47.284Z,99.99
2019-03-25T07:52:47.014Z,99.99
2019-03-25T07:53:47.247Z,99.99
2019-03-25T07:54:47.002Z,99.99
2019-03-25T07:55:47.240Z,99.99
2019-03-25T07:56:47.241Z,99.99
2019-03-25T07:57:51.081Z,99.99
2019-03-25T07:58:47.165Z,99.99
2019-03-25T07:59:47.142Z,99.99
2019-03-25T08:00:47.156Z,99.99
2019-03-25T08:01:46.886Z,99.99
2019-03-25T08:02:47.136Z,99.99
2019-03-25T08:03:47.090Z,99.99
2019-03-25T08:04:47.123Z,99.99
2019-03-25T08:05:47.056Z,99.99
2019-03-25T08:06:47.033Z,99.99
2019-03-25T08:07:47.019Z,99.99
2019-03-25T08:08:47.066Z,99.99
2019-03-25T08:09:46.993Z,99.99
2019-03-25T08:10:47.021Z,99.99
2019-03-25T08:11:46.952Z,99.99
2019-03-25T08:12:46.974Z,99.99
2019-03-25T08:13:46.686Z,99.99
2019-03-25T08:14:46.933Z,99.99
2019-03-25T08:15:46.905Z,99.99
2019-03-25T08:16:46.865Z,99.99
2019-03-25T08:17:46.601Z,99.99
2019-03-25T08:18:46.830Z,99.99
2019-03-25T08:19:46.813Z,99.99
2019-03-25T08:20:46.554Z,99.99
2019-03-25T08:21:46.781Z,99.99
2019-03-25T08:22:46.764Z,99.99
2019-03-25T08:23:46.749Z,99.99
2019-03-25T08:24:46.490Z,99.99
2019-03-25T08:25:46.718Z,99.99
2019-03-25T08:26:46.699Z,99.99
2019-03-25T08:27:46.682Z,99.99
2019-03-25T08:28:46.428Z,99.99
2019-03-25T08:29:46.655Z,99.99
2019-03-25T08:30:46.634Z,99.99
2019-03-25T08:31:46.634Z,99.99
2019-03-25T08:32:46.600Z,99.99
2019-03-25T08:33:46.581Z,99.99
2019-03-25T08:34:46.565Z,99.99
2019-03-25T08:35:46.302Z,99.99
2019-03-25T08:36:46.531Z,99.99
2019-03-25T08:37:46.515Z,99.99
2019-03-25T08:38:46.502Z,99.99
2019-03-25T08:39:46.484Z,99.99
2019-03-25T08:40:46.472Z,99.99
2019-03-25T08:41:46.451Z,99.99
2019-03-25T08:42:46.433Z,99.99
2019-03-25T08:43:46.417Z,99.99
2019-03-25T08:44:46.402Z,99.99
2019-03-25T08:45:46.384Z,99.99
2019-03-25T08:46:46.368Z,99.99
2019-03-25T08:47:46.355Z,99.99
2019-03-25T08:48:46.335Z,99.99
2019-03-25T08:49:46.320Z,99.99
2019-03-25T08:50:46.314Z,99.99
2019-03-25T08:51:46.082Z,99.99
2019-03-25T08:52:46.270Z,99.99
2019-03-25T08:53:46.248Z,99.99
2019-03-25T08:54:45.994Z,99.99
2019-03-25T08:55:46.222Z,99.99
2019-03-25T08:56:46.203Z,99.99
2019-03-25T08:57:46.183Z,99.99
2019-03-25T08:58:45.919Z,99.99
2019-03-25T08:59:46.150Z,99.99
2019-03-25T09:00:46.133Z,99.99
2019-03-25T09:01:46.118Z,99.99
2019-03-25T09:02:46.100Z,99.99
2019-03-25T09:03:45.835Z,99.99
2019-03-25T09:04:46.073Z,99.99
2019-03-25T09:05:46.054Z,99.99
2019-03-25T09:06:47.898Z,99.99
2019-03-25T09:07:46.017Z,99.99
2019-03-25T09:08:45.999Z,99.99
2019-03-25T09:09:45.983Z,99.99
2019-03-25T09:10:45.963Z,99.99
2019-03-25T09:11:45.947Z,99.99
2019-03-25T09:12:45.930Z,99.99
2019-03-25T09:13:45.913Z,99.99
2019-03-25T09:14:45.899Z,99.99
2019-03-25T09:15:45.880Z,99.99
2019-03-25T09:16:45.920Z,99.99
2019-03-25T09:17:45.848Z,99.99
2019-03-25T09:18:45.838Z,99.99
2019-03-25T09:19:45.815Z,99.99
2019-03-25T09:20:45.801Z,99.99
2019-03-25T09:21:45.782Z,99.99
2019-03-25T09:22:45.767Z,99.99
2019-03-25T09:23:45.750Z,99.99
2019-03-25T09:24:45.734Z,99.99
2019-03-25T09:25:45.722Z,99.99
2019-03-25T09:26:45.706Z,99.99
2019-03-25T09:27:45.685Z,99.99
2019-03-25T09:28:45.438Z,99.99
2019-03-25T09:29:45.413Z,99.99
2019-03-25T09:30:45.637Z,99.99
2019-03-25T09:31:45.377Z,99.99
2019-03-25T09:32:45.605Z,99.99
2019-03-25T09:33:45.589Z,99.99
2019-03-25T09:34:45.572Z,99.99
2019-03-25T09:35:45.574Z,99.99
2019-03-25T09:36:45.541Z,99.99
2019-03-25T09:37:45.530Z,99.99
2019-03-25T09:38:45.515Z,99.99
2019-03-25T09:39:45.491Z,99.99
2019-03-25T09:40:45.473Z,99.99
2019-03-25T09:41:45.465Z,99.99
2019-03-25T09:42:45.444Z,99.99
2019-03-25T09:43:45.449Z,99.99
2019-03-25T09:44:45.411Z,99.99
2019-03-25T09:45:45.396Z,99.99
2019-03-25T09:46:45.379Z,99.99
2019-03-25T09:47:45.364Z,99.99
2019-03-25T09:48:45.346Z,99.99
2019-03-25T09:49:45.336Z,99.99
2019-03-25T09:50:45.318Z,99.99
2019-03-25T09:51:45.297Z,99.99
2019-03-25T09:52:45.284Z,99.99
2019-03-25T09:53:45.265Z,99.99
2019-03-25T09:54:45.248Z,99.99
2019-03-25T09:55:44.991Z,99.99
2019-03-25T09:56:45.222Z,99.99
2019-03-25T09:57:45.202Z,99.99
2019-03-25T09:58:45.189Z,99.99
2019-03-25T09:59:45.175Z,99.99
2019-03-25T10:00:45.160Z,99.99
2019-03-25T10:01:45.137Z,99.99
2019-03-25T10:02:45.126Z,99.99
2019-03-25T10:03:45.120Z,99.99
2019-03-25T10:04:45.093Z,99.99
2019-03-25T10:05:45.078Z,99.99
2019-03-25T10:06:45.067Z,99.99
2019-03-25T10:07:45.050Z,99.99
2019-03-25T10:08:45.031Z,99.99
2019-03-25T10:09:45.018Z,99.99
2019-03-25T10:10:45.008Z,99.99
2019-03-25T10:11:44.987Z,97.02
2019-03-25T10:12:44.975Z,91.99
2019-03-25T10:13:44.958Z,92.76
2019-03-25T10:14:44.943Z,96.17
2019-03-25T10:15:44.929Z,96.73
2019-03-25T10:16:44.914Z,94.65
2019-03-25T10:17:44.904Z,94.74
2019-03-25T10:18:44.886Z,96.08
2019-03-25T10:19:44.870Z,97.16
2019-03-25T10:20:44.609Z,98.11
2019-03-25T10:21:44.850Z,92.9
2019-03-25T10:22:44.828Z,89.58
2019-03-25T10:23:44.578Z,90.53
2019-03-25T10:24:44.800Z,94.6
2019-03-25T10:25:44.780Z,94.89
2019-03-25T10:26:44.766Z,95.74
2019-03-25T10:27:44.750Z,97.07
2019-03-25T10:28:51.152Z,96.59
2019-03-25T10:29:44.731Z,94.98
2019-03-25T10:30:44.707Z,93.56
2019-03-25T10:31:44.691Z,93.65
2019-03-25T10:32:44.676Z,92.04
2019-03-25T10:33:44.665Z,92.04
2019-03-25T10:34:44.651Z,93.46
2019-03-25T10:35:44.632Z,92.9
2019-03-25T10:36:44.615Z,94.13
2019-03-25T10:37:44.601Z,97.54
2019-03-25T10:38:44.585Z,99.99
2019-03-25T10:39:44.324Z,99.99
2019-03-25T10:40:44.557Z,99.99
2019-03-25T10:41:44.543Z,99.99
2019-03-25T10:42:44.540Z,98.21
2019-03-25T10:43:44.516Z,95.84
2019-03-25T10:44:44.500Z,96.78
2019-03-25T10:45:44.481Z,99.53
2019-03-25T10:46:44.480Z,99.99
2019-03-25T10:47:44.451Z,99.06
2019-03-25T10:48:44.440Z,99.82
2019-03-25T10:49:44.176Z,97.83
2019-03-25T10:50:44.409Z,95.74
2019-03-25T10:51:44.392Z,96.17
2019-03-25T10:52:44.132Z,91.42
2019-03-25T10:53:44.126Z,87.54
2019-03-25T10:54:44.530Z,89.91
2019-03-25T10:55:44.333Z,92.94
2019-03-25T10:56:51.774Z,93.51
2019-03-25T10:57:44.306Z,92.94
2019-03-25T10:58:44.042Z,93.13
2019-03-25T10:59:44.275Z,93.37
2019-03-25T11:00:44.259Z,85.21
2019-03-25T11:01:44.245Z,81.51
2019-03-25T11:02:44.237Z,77.71
2019-03-25T11:03:44.216Z,78.09
2019-03-25T11:04:44.203Z,75.91
2019-03-25T11:05:44.187Z,74.96
2019-03-25T11:06:43.939Z,74.3
2019-03-25T11:07:44.932Z,72.02
2019-03-25T11:08:43.899Z,70.59
2019-03-25T11:09:44.131Z,69.74
2019-03-25T11:10:44.115Z,70.4
2019-03-25T11:11:44.102Z,72.49
2019-03-25T11:12:43.845Z,72.68
2019-03-25T11:13:44.076Z,72.4
2019-03-25T11:14:44.069Z,73.92
2019-03-25T11:15:44.052Z,75.53
2019-03-25T11:16:44.033Z,78.09
2019-03-25T11:17:44.019Z,76.1
2019-03-25T11:18:44.004Z,76.1
2019-03-25T11:19:44.038Z,73.54
2019-03-25T11:20:43.978Z,72.88
2019-03-25T11:21:43.966Z,72.02
2019-03-25T11:22:43.948Z,69.46
2019-03-25T11:23:43.937Z,69.87
2019-03-25T11:24:43.924Z,70.21
2019-03-25T11:25:43.907Z,69.93
2019-03-25T11:26:43.895Z,70.69
2019-03-25T11:27:53.728Z,72.49
2019-03-25T11:28:43.866Z,72.44
2019-03-25T11:29:43.850Z,71.67
2019-03-25T11:30:43.839Z,72.44
2019-03-25T11:31:43.824Z,69.87
2019-03-25T11:32:43.812Z,64.65
2019-03-25T11:33:43.796Z,63.04
2019-03-25T11:34:43.802Z,61.96
2019-03-25T11:35:43.777Z,61.96
2019-03-25T11:36:43.754Z,63.39
2019-03-25T11:37:43.742Z,65.47
2019-03-25T11:38:43.729Z,68.16
2019-03-25T11:39:43.713Z,67.37
2019-03-25T11:40:43.737Z,67.5
2019-03-25T11:41:43.687Z,63.98
2019-03-25T11:42:43.676Z,63.42
2019-03-25T11:43:43.660Z,60.88
2019-03-25T11:44:43.668Z,60.1
2019-03-25T11:45:43.639Z,61.83
2019-03-25T11:46:43.618Z,61.99
2019-03-25T11:47:43.618Z,61.71
2019-03-25T11:48:43.595Z,62.66
2019-03-25T11:49:44.538Z,60.47
2019-03-25T11:50:43.564Z,59.93
2019-03-25T11:51:43.554Z,59.62
2019-03-25T11:52:43.590Z,59.27
2019-03-25T11:53:43.534Z,58.98
2019-03-25T11:54:43.511Z,58
2019-03-25T11:55:43.496Z,57.53
2019-03-25T11:56:43.486Z,56.49
2019-03-25T11:57:43.470Z,58.48
2019-03-25T11:58:43.455Z,58.58
2019-03-25T11:59:43.444Z,57.62
2019-03-25T12:00:43.434Z,57.72
2019-03-25T12:01:43.420Z,58.1
2019-03-25T12:02:43.411Z,60
2019-03-25T12:03:43.388Z,59.62
2019-03-25T12:04:43.389Z,58.95
2019-03-25T12:05:43.362Z,59.02
2019-03-25T12:06:43.351Z,57.98
2019-03-25T12:07:43.089Z,59.02
2019-03-25T12:08:43.321Z,59.68
2019-03-25T12:09:44.086Z,60.92
2019-03-25T12:10:43.294Z,59.88
2019-03-25T12:11:43.280Z,60.38
2019-03-25T12:12:43.021Z,60.76
2019-03-25T12:13:43.257Z,60.57
2019-03-25T12:14:43.239Z,57.75
2019-03-25T12:15:43.224Z,58.8
2019-03-25T12:16:43.218Z,59.84
2019-03-25T12:17:43.202Z,61.07
2019-03-25T12:18:43.187Z,61.01
2019-03-25T12:19:43.177Z,59.3
2019-03-25T12:20:43.158Z,57.59
2019-03-25T12:21:43.145Z,55.3
2019-03-25T12:22:43.133Z,54.07
2019-03-25T12:23:43.122Z,53.69
2019-03-25T12:24:43.108Z,54.36
2019-03-25T12:25:43.093Z,54.07
2019-03-25T12:26:42.837Z,55.5
2019-03-25T12:27:42.845Z,55.59
2019-03-25T12:28:43.054Z,54.17
2019-03-25T12:29:43.053Z,54.55
2019-03-25T12:30:43.035Z,54.17
2019-03-25T12:31:43.021Z,53.03
2019-03-25T12:32:43.003Z,53.03
2019-03-25T12:33:42.991Z,52.55
2019-03-25T12:34:42.979Z,53.97
2019-03-25T12:35:42.964Z,54.36
2019-03-25T12:36:42.953Z,53.88
2019-03-25T12:37:42.942Z,54.61
2019-03-25T12:38:42.928Z,54.33
2019-03-25T12:39:42.922Z,54.8
2019-03-25T12:40:42.902Z,56.13
2019-03-25T12:41:42.900Z,57.56
2019-03-25T12:42:42.877Z,58.41
2019-03-25T12:43:42.868Z,58.13
2019-03-25T12:44:42.856Z,59.08
2019-03-25T12:45:42.839Z,58.8
2019-03-25T12:46:42.827Z,58.51
2019-03-25T12:47:42.817Z,58.03
2019-03-25T12:48:42.554Z,59.55
2019-03-25T12:49:42.788Z,59.74
2019-03-25T12:50:42.776Z,59.93
2019-03-25T12:51:42.523Z,59.17
2019-03-25T12:52:42.750Z,59.08
2019-03-25T12:53:42.736Z,58.51
2019-03-25T12:54:42.724Z,57.94