createdAt,value
2022-10-22T00:01:07.859Z,10.20
2022-10-22T00:03:27.236Z,8.80
2022-10-22T00:05:28.968Z,8.93
2022-10-22T00:07:38.559Z,12.83
2022-10-22T00:09:57.328Z,11.23
2022-10-22T00:12:00.178Z,7.57
2022-10-22T00:14:11.947Z,8.43
2022-10-22T00:16:15.265Z,8.43
2022-10-22T00:18:17.298Z,7.77
2022-10-22T00:23:01.599Z,8.33
2022-10-22T00:25:03.839Z,8.03
2022-10-22T00:27:10.618Z,7.73
2022-10-22T00:29:22.851Z,8.07
2022-10-22T00:31:25.340Z,9.03
2022-10-22T00:33:29.263Z,13.27
2022-10-22T00:35:31.268Z,8.27
2022-10-22T00:37:39.498Z,9.23
2022-10-22T00:39:44.501Z,8.27
2022-10-22T00:41:48.478Z,10.07
2022-10-22T00:44:05.702Z,10.13
2022-10-22T00:46:07.983Z,9.90
2022-10-22T00:48:20.768Z,13.90
2022-10-22T00:50:25.561Z,8.10
2022-10-22T00:52:35.027Z,10.70
2022-10-22T00:55:09.958Z,10.73
2022-10-22T00:57:21.773Z,6.93
2022-10-22T00:59:24.299Z,10.70
2022-10-22T01:01:31.291Z,11.10
2022-10-22T01:03:33.126Z,7.83
2022-10-22T01:05:50.329Z,9.30
2022-10-22T01:07:53.737Z,7.33
2022-10-22T01:10:19.104Z,8.00
2022-10-22T01:12:33.035Z,7.33
2022-10-22T01:15:00.668Z,9.30
2022-10-22T01:17:10.402Z,9.80
2022-10-22T01:19:32.513Z,7.33
2022-10-22T01:21:50.752Z,5.60
2022-10-22T01:24:04.458Z,8.20
2022-10-22T01:26:15.623Z,7.07
2022-10-22T01:29:00.296Z,5.20
2022-10-22T01:31:03.305Z,7.00
2022-10-22T01:33:08.866Z,8.17
2022-10-22T01:35:15.042Z,5.53
2022-10-22T01:37:20.421Z,7.93
2022-10-22T01:41:48.610Z,5.60
2022-10-22T01:43:50.557Z,6.20
2022-10-22T01:46:05.001Z,5.67
2022-10-22T01:48:30.116Z,6.60
2022-10-22T01:51:10.586Z,6.37
2022-10-22T01:53:42.987Z,6.67
2022-10-22T01:56:18.031Z,5.03
2022-10-22T01:59:05.006Z,7.30
2022-10-22T02:01:25.430Z,6.43
2022-10-22T02:03:43.906Z,7.13
2022-10-22T02:06:14.826Z,5.20
2022-10-22T02:08:27.068Z,5.80
2022-10-22T02:10:30.533Z,4.33
2022-10-22T02:15:22.865Z,5.63
2022-10-22T02:17:35.049Z,3.70
2022-10-22T02:19:53.510Z,4.10
2022-10-22T02:21:55.562Z,5.20
2022-10-22T02:23:57.438Z,5.83
2022-10-22T02:26:11.816Z,5.20
2022-10-22T02:28:16.770Z,3.70
2022-10-22T02:30:22.327Z,5.10
2022-10-22T02:32:30.432Z,4.13
2022-10-22T02:34:33.265Z,4.50
2022-10-22T02:36:36.024Z,7.43
2022-10-22T02:38:40.235Z,5.37
2022-10-22T02:40:42.310Z,3.80
2022-10-22T02:42:46.423Z,4.13
2022-10-22T02:44:48.391Z,6.03
2022-10-22T02:46:50.888Z,7.43
2022-10-22T02:48:52.645Z,4.00
2022-10-22T02:50:54.576Z,5.33
2022-10-22T02:52:56.732Z,4.70
2022-10-22T02:54:58.562Z,4.50
2022-10-22T02:57:00.261Z,8.07
2022-10-22T02:59:02.030Z,7.17
2022-10-22T03:01:03.885Z,6.40
2022-10-22T03:03:05.810Z,4.73
2022-10-22T03:05:08.113Z,4.70
2022-10-22T03:07:09.875Z,5.90
2022-10-22T03:09:21.304Z,4.67
2022-10-22T03:11:48.396Z,5.63
2022-10-22T03:14:19.596Z,9.60
2022-10-22T03:16:34.376Z,6.00
2022-10-22T03:18:36.952Z,5.67
2022-10-22T03:21:06.566Z,4.70
2022-10-22T03:23:08.304Z,4.20
2022-10-22T03:25:18.900Z,5.70
2022-10-22T03:27:22.731Z,3.83
2022-10-22T03:29:38.340Z,7.30
2022-10-22T03:31:56.952Z,7.80
2022-10-22T03:34:28.747Z,6.17
2022-10-22T03:36:48.577Z,4.70
2022-10-22T03:39:33.378Z,4.63
2022-10-22T03:41:53.052Z,3.83
2022-10-22T03:43:55.931Z,6.53
2022-10-22T03:46:01.218Z,4.13
2022-10-22T03:48:07.306Z,5.80
2022-10-22T03:50:30.873Z,5.83
2022-10-22T03:53:13.868Z,4.63
2022-10-22T03:55:34.720Z,5.87
2022-10-22T03:58:31.920Z,4.70
2022-10-22T04:00:35.336Z,7.07
2022-10-22T04:02:37.114Z,6.27
2022-10-22T04:04:38.929Z,5.70
2022-10-22T04:06:50.222Z,4.57
2022-10-22T04:08:55.576Z,6.03
2022-10-22T04:11:24.032Z,4.93
2022-10-22T04:13:27.353Z,6.40
2022-10-22T04:15:29.195Z,5.73
2022-10-22T04:17:57.319Z,4.23
2022-10-22T04:20:13.964Z,5.43
2022-10-22T04:22:15.759Z,4.30
2022-10-22T04:24:17.798Z,4.87
2022-10-22T04:26:29.222Z,4.53
2022-10-22T04:28:45.480Z,4.53
2022-10-22T04:30:50.242Z,6.13
2022-10-22T04:32:52.161Z,6.23
2022-10-22T04:35:08.533Z,3.07
2022-10-22T04:37:11.550Z,3.63
2022-10-22T04:39:30.681Z,6.23
2022-10-22T04:41:47.114Z,5.73
2022-10-22T04:43:51.256Z,3.20
2022-10-22T04:45:53.620Z,3.80
2022-10-22T04:50:27.015Z,6.90
2022-10-22T04:52:30.930Z,3.67
2022-10-22T04:54:33.254Z,3.27
2022-10-22T04:57:06.653Z,3.90
2022-10-22T04:59:10.859Z,4.17
2022-10-22T05:01:54.185Z,3.00
2022-10-22T05:03:59.127Z,3.43
2022-10-22T05:06:10.864Z,3.23
2022-10-22T05:10:40.104Z,5.47
2022-10-22T05:15:43.900Z,3.37
2022-10-22T05:17:45.964Z,2.20
2022-10-22T05:19:51.876Z,2.83
2022-10-22T05:21:58.836Z,2.67
2022-10-22T05:24:06.651Z,3.60
2022-10-22T05:26:24.998Z,1.60
2022-10-22T05:28:37.117Z,2.77
2022-10-22T05:30:40.351Z,3.33
2022-10-22T05:32:42.074Z,2.03
2022-10-22T05:34:46.983Z,3.73
2022-10-22T05:36:52.941Z,4.23
2022-10-22T05:38:55.002Z,2.60
2022-10-22T05:41:21.850Z,3.17
2022-10-22T05:43:32.001Z,4.90
2022-10-22T05:45:44.535Z,2.57
2022-10-22T05:48:11.313Z,3.10
2022-10-22T05:50:20.434Z,2.70
2022-10-22T05:52:29.289Z,3.50
2022-10-22T05:54:31.969Z,5.07
2022-10-22T05:56:34.889Z,3.07
2022-10-22T05:59:08.113Z,1.70
2022-10-22T06:03:35.736Z,2.80
2022-10-22T06:05:42.538Z,1.80
2022-10-22T06:07:49.088Z,1.50
2022-10-22T06:09:51.101Z,2.73
2022-10-22T06:11:53.383Z,2.27
2022-10-22T06:14:33.091Z,3.77
2022-10-22T06:16:51.979Z,2.30
2022-10-22T06:19:11.189Z,2.67
2022-10-22T06:21:39.313Z,3.83
2022-10-22T06:23:42.282Z,2.87
2022-10-22T06:26:04.627Z,2.40
2022-10-22T06:28:19.317Z,2.33
2022-10-22T06:30:45.835Z,1.60
2022-10-22T06:32:57.292Z,3.20
2022-10-22T06:35:04.586Z,1.63
2022-10-22T06:37:18.053Z,2.90
2022-10-22T06:39:41.755Z,1.93
2022-10-22T06:41:58.773Z,2.37
2022-10-22T06:46:58.433Z,2.40
2022-10-22T06:49:30.114Z,2.23
2022-10-22T06:51:33.975Z,3.93
2022-10-22T06:53:37.470Z,2.40
2022-10-22T06:56:19.974Z,4.50
2022-10-22T06:58:28.384Z,3.83
2022-10-22T07:00:37.027Z,3.10
2022-10-22T07:02:40.077Z,2.90
2022-10-22T07:05:07.663Z,3.70
2022-10-22T07:07:07.621Z,3.50
2022-10-22T07:09:16.168Z,3.17
2022-10-22T07:11:25.162Z,3.30
2022-10-22T07:13:30.858Z,5.70
2022-10-22T07:15:38.789Z,2.53
2022-10-22T07:17:54.357Z,3.07
2022-10-22T07:19:56.025Z,4.00
2022-10-22T07:21:57.973Z,3.27
2022-10-22T07:24:07.525Z,2.27
2022-10-22T07:26:11.932Z,3.00
2022-10-22T07:28:14.069Z,2.53
2022-10-22T07:30:15.800Z,2.87
2022-10-22T07:32:23.658Z,3.97
2022-10-22T07:34:25.714Z,3.73
2022-10-22T07:36:27.589Z,2.50
2022-10-22T07:38:31.459Z,3.53
2022-10-22T07:40:34.224Z,4.40
2022-10-22T07:42:40.372Z,1.87
2022-10-22T07:44:42.152Z,3.00
2022-10-22T07:46:48.036Z,2.87
2022-10-22T07:48:53.043Z,2.30
2022-10-22T07:50:59.162Z,2.97
2022-10-22T07:53:05.077Z,2.30
2022-10-22T07:55:11.178Z,3.10
2022-10-22T07:57:17.911Z,3.53
2022-10-22T07:59:25.514Z,2.77
2022-10-22T08:01:32.195Z,2.30
2022-10-22T08:03:34.522Z,3.13
2022-10-22T08:05:36.204Z,2.23
2022-10-22T08:07:38.484Z,2.83
2022-10-22T08:09:40.223Z,1.40
2022-10-22T08:11:42.002Z,2.83
2022-10-22T08:13:45.524Z,2.80
2022-10-22T08:15:48.364Z,1.93
2022-10-22T08:17:52.114Z,2.73
2022-10-22T08:19:53.906Z,2.33
2022-10-22T08:21:55.836Z,1.87
2022-10-22T08:23:57.820Z,2.97
2022-10-22T08:25:59.735Z,1.87
2022-10-22T08:28:01.739Z,2.50
2022-10-22T08:30:04.797Z,2.87
2022-10-22T08:32:06.722Z,2.57
2022-10-22T08:34:08.449Z,3.20
2022-10-22T08:36:13.184Z,2.83
2022-10-22T08:38:15.140Z,2.20
2022-10-22T08:40:33.796Z,2.27
2022-10-22T08:43:13.629Z,3.77
2022-10-22T08:45:25.489Z,4.77
2022-10-22T08:47:37.380Z,2.23
2022-10-22T08:49:42.419Z,5.23
2022-10-22T08:51:44.293Z,2.60
2022-10-22T08:54:04.520Z,4.87
2022-10-22T08:56:06.890Z,2.60
2022-10-22T08:58:33.444Z,3.03
2022-10-22T09:00:47.750Z,3.47
2022-10-22T09:03:16.885Z,3.70
2022-10-22T09:05:24.692Z,3.63
2022-10-22T09:07:26.879Z,3.23
2022-10-22T09:09:35.892Z,4.73
2022-10-22T09:11:45.072Z,2.30
2022-10-22T09:13:51.294Z,3.43
2022-10-22T09:15:58.459Z,2.63
2022-10-22T09:18:12.855Z,3.40
2022-10-22T09:20:26.726Z,3.13
2022-10-22T09:22:46.706Z,2.70
2022-10-22T09:24:55.862Z,3.07
2022-10-22T09:27:11.812Z,3.77
2022-10-22T09:29:42.972Z,4.50
2022-10-22T09:31:45.017Z,2.93
2022-10-22T09:33:50.862Z,2.43
2022-10-22T09:35:55.835Z,3.70
2022-10-22T09:37:57.739Z,4.43
2022-10-22T09:40:04.995Z,3.63
2022-10-22T09:42:08.047Z,3.70
2022-10-22T09:44:19.189Z,3.80
2022-10-22T09:46:24.380Z,5.17
2022-10-22T09:49:31.654Z,3.83
2022-10-22T09:51:56.190Z,3.07
2022-10-22T09:54:02.618Z,4.50
2022-10-22T09:56:23.258Z,4.27
2022-10-22T09:58:25.751Z,2.47
2022-10-22T10:00:29.511Z,2.80
2022-10-22T10:02:38.309Z,6.80
2022-10-22T10:04:46.162Z,3.67
2022-10-22T10:07:07.955Z,2.50
2022-10-22T10:09:19.485Z,4.03
2022-10-22T10:11:31.584Z,2.97
2022-10-22T10:13:57.455Z,4.63
2022-10-22T10:16:24.406Z,4.40
2022-10-22T10:18:29.102Z,3.70
2022-10-22T10:20:42.514Z,6.53
2022-10-22T10:23:03.701Z,3.17
2022-10-22T10:25:28.790Z,5.50
2022-10-22T10:27:39.405Z,2.80
2022-10-22T10:30:05.372Z,3.63
2022-10-22T10:32:34.272Z,3.17
2022-10-22T10:34:46.866Z,3.17
2022-10-22T10:37:29.454Z,2.83
2022-10-22T10:40:03.450Z,4.00
2022-10-22T10:42:20.315Z,4.03
2022-10-22T10:44:37.027Z,6.13
2022-10-22T10:46:57.406Z,5.57
2022-10-22T10:49:09.822Z,4.03
2022-10-22T10:51:45.299Z,2.77
2022-10-22T10:54:24.074Z,3.77
2022-10-22T10:56:44.394Z,3.00
2022-10-22T10:59:04.827Z,4.70
2022-10-22T11:01:28.845Z,3.23
2022-10-22T11:03:41.071Z,5.73
2022-10-22T11:06:11.083Z,4.43
2022-10-22T11:08:20.911Z,4.60
2022-10-22T11:10:30.244Z,4.00
2022-10-22T11:12:38.917Z,4.40
2022-10-22T11:15:01.099Z,4.73
2022-10-22T11:17:15.111Z,5.20
2022-10-22T11:19:22.855Z,4.80
2022-10-22T11:22:05.286Z,5.37
2022-10-22T11:24:30.502Z,4.87
2022-10-22T11:26:47.220Z,3.70
2022-10-22T11:28:53.757Z,5.37
2022-10-22T11:31:16.207Z,5.93
2022-10-22T11:33:24.605Z,4.60
2022-10-22T11:35:30.576Z,4.60
2022-10-22T11:37:35.481Z,7.00
2022-10-22T11:39:47.411Z,6.23
2022-10-22T11:41:49.092Z,2.63
2022-10-22T11:44:16.465Z,5.33
2022-10-22T11:46:18.271Z,4.17
2022-10-22T11:48:27.106Z,4.33
2022-10-22T11:50:45.053Z,4.57
2022-10-22T11:52:50.453Z,4.10
2022-10-22T11:54:57.932Z,5.83
2022-10-22T11:57:26.693Z,4.77
2022-10-22T11:59:50.390Z,4.93
2022-10-22T12:01:55.773Z,3.70
2022-10-22T12:04:17.228Z,3.93
2022-10-22T12:06:27.574Z,4.73
2022-10-22T12:08:30.550Z,3.57
2022-10-22T12:10:58.559Z,4.50
2022-10-22T12:13:13.412Z,6.13
2022-10-22T12:15:25.722Z,4.17
2022-10-22T12:17:29.554Z,5.67
2022-10-22T12:19:51.259Z,4.20
2022-10-22T12:22:19.486Z,5.23
2022-10-22T12:24:24.324Z,4.20
2022-10-22T12:26:35.016Z,4.50
2022-10-22T12:28:40.831Z,2.83
2022-10-22T12:30:42.731Z,4.93
2022-10-22T12:32:44.976Z,4.90
2022-10-22T12:36:53.569Z,3.90
2022-10-22T12:38:59.148Z,5.43
2022-10-22T12:41:01.006Z,4.53
2022-10-22T12:43:11.462Z,4.30
2022-10-22T12:45:13.265Z,4.27
2022-10-22T12:47:18.695Z,3.17
2022-10-22T12:49:23.565Z,3.17
2022-10-22T12:51:25.718Z,5.00
2022-10-22T12:53:31.597Z,4.47
2022-10-22T12:55:34.329Z,3.63
2022-10-22T12:57:36.366Z,5.57
2022-10-22T12:59:40.499Z,6.10
2022-10-22T13:01:43.456Z,4.07
2022-10-22T13:03:52.349Z,4.13
2022-10-22T13:05:57.436Z,5.83
2022-10-22T13:08:23.059Z,3.10
2022-10-22T13:10:30.822Z,3.80
2022-10-22T13:12:37.087Z,7.33
2022-10-22T13:14:38.866Z,3.97
2022-10-22T13:16:40.626Z,6.20
2022-10-22T13:18:43.814Z,3.87
2022-10-22T13:20:51.997Z,4.63
2022-10-22T13:23:04.480Z,4.07
2022-10-22T13:25:20.448Z,5.50
2022-10-22T13:27:23.774Z,6.53
2022-10-22T13:29:25.589Z,6.80
2022-10-22T13:31:32.131Z,7.00
2022-10-22T13:33:37.104Z,4.47
2022-10-22T13:35:39.380Z,3.60
2022-10-22T13:37:41.412Z,2.77
2022-10-22T13:39:43.342Z,4.37
2022-10-22T13:41:45.284Z,6.67
2022-10-22T13:43:47.092Z,4.03
2022-10-22T13:45:54.132Z,3.67
2022-10-22T13:47:57.162Z,6.10
2022-10-22T13:50:01.922Z,6.30
2022-10-22T13:52:04.041Z,5.43
2022-10-22T13:54:13.798Z,4.23
2022-10-22T13:56:17.415Z,4.33
2022-10-22T13:58:21.803Z,4.63
2022-10-22T14:00:24.220Z,4.77
2022-10-22T14:02:26.896Z,6.67
2022-10-22T14:04:28.668Z,5.87
2022-10-22T14:06:32.300Z,4.60
2022-10-22T14:08:34.563Z,3.57
2022-10-22T14:10:36.340Z,4.30
2022-10-22T14:12:38.074Z,5.23
2022-10-22T14:14:40.728Z,3.93
2022-10-22T14:16:42.576Z,3.10
2022-10-22T14:18:44.793Z,5.07
2022-10-22T14:20:46.716Z,4.93
2022-10-22T14:22:49.969Z,4.30
2022-10-22T14:24:52.312Z,7.37
2022-10-22T14:26:54.315Z,5.20
2022-10-22T14:29:12.361Z,5.13
2022-10-22T14:31:14.417Z,6.50
2022-10-22T14:33:28.909Z,3.83
2022-10-22T14:35:41.720Z,2.80
2022-10-22T14:37:44.163Z,4.03
2022-10-22T14:39:51.752Z,5.50
2022-10-22T14:41:53.737Z,6.83
2022-10-22T14:43:55.941Z,3.30
2022-10-22T14:46:00.272Z,3.03
2022-10-22T14:48:04.742Z,4.43
2022-10-22T14:50:09.636Z,5.57
2022-10-22T14:52:14.202Z,4.93
2022-10-22T14:54:18.290Z,6.20
2022-10-22T14:56:24.401Z,2.37
2022-10-22T14:58:27.691Z,5.17
2022-10-22T15:00:30.799Z,7.00
2022-10-22T15:02:32.596Z,4.87
2022-10-22T15:04:34.244Z,4.07
2022-10-22T15:06:36.092Z,5.17
2022-10-22T15:08:38.973Z,4.40
2022-10-22T15:10:41.425Z,4.53
2022-10-22T15:12:43.106Z,4.00
2022-10-22T15:14:44.782Z,4.60
2022-10-22T15:16:46.487Z,4.43
2022-10-22T15:18:48.127Z,5.43
2022-10-22T15:20:57.025Z,4.50
2022-10-22T15:22:58.672Z,2.90
2022-10-22T15:25:01.245Z,3.10
2022-10-22T15:27:03.501Z,4.60
2022-10-22T15:29:05.589Z,5.00
2022-10-22T15:31:07.865Z,4.80
2022-10-22T15:33:10.770Z,4.27
2022-10-22T15:35:12.645Z,5.63
2022-10-22T15:37:15.327Z,2.40
2022-10-22T15:39:17.326Z,5.27
2022-10-22T15:41:19.020Z,3.10
2022-10-22T15:43:20.745Z,3.43
2022-10-22T15:45:24.029Z,3.47
2022-10-22T15:47:29.275Z,5.53
2022-10-22T15:49:31.025Z,3.37
2022-10-22T15:51:32.740Z,6.00
2022-10-22T15:53:34.835Z,3.57
2022-10-22T15:55:36.479Z,5.07
2022-10-22T15:57:39.279Z,3.87
2022-10-22T15:59:41.314Z,6.20
2022-10-22T16:01:43.890Z,5.07
2022-10-22T16:03:45.677Z,3.83
2022-10-22T16:05:54.385Z,5.70
2022-10-22T16:07:56.999Z,6.40
2022-10-22T16:10:00.136Z,3.03
2022-10-22T16:12:01.804Z,4.87
2022-10-22T16:14:04.377Z,4.60
2022-10-22T16:16:07.961Z,4.17
2022-10-22T16:18:09.597Z,5.93
2022-10-22T16:20:14.272Z,3.33
2022-10-22T16:22:16.005Z,3.77
2022-10-22T16:24:20.830Z,4.37
2022-10-22T16:26:24.726Z,3.93
2022-10-22T16:28:26.449Z,3.60
2022-10-22T16:30:28.329Z,4.60
2022-10-22T16:32:31.150Z,3.03
2022-10-22T16:34:32.841Z,3.17
2022-10-22T16:36:36.128Z,5.33
2022-10-22T16:38:38.271Z,3.07
2022-10-22T16:40:45.368Z,4.40
2022-10-22T16:42:47.220Z,3.77
2022-10-22T16:44:51.293Z,3.80
2022-10-22T16:46:54.486Z,4.27
2022-10-22T16:48:56.309Z,5.00
2022-10-22T16:50:58.308Z,3.30
2022-10-22T16:52:59.934Z,4.60
2022-10-22T16:55:01.784Z,4.07
2022-10-22T16:57:03.463Z,3.80
2022-10-22T16:59:06.055Z,5.63
2022-10-22T17:01:09.132Z,4.23
2022-10-22T17:03:12.747Z,4.37
2022-10-22T17:05:14.481Z,4.33
2022-10-22T17:07:16.790Z,7.50
2022-10-22T17:09:18.841Z,4.20
2022-10-22T17:11:25.671Z,4.33
2022-10-22T17:13:27.324Z,2.90
2022-10-22T17:15:29.003Z,3.33
2022-10-22T17:17:31.179Z,3.03
2022-10-22T17:19:34.127Z,3.00
2022-10-22T17:21:35.853Z,3.40
2022-10-22T17:23:39.709Z,2.83
2022-10-22T17:25:43.751Z,2.87
2022-10-22T17:27:45.702Z,2.60
2022-10-22T17:29:47.384Z,2.20
2022-10-22T17:31:50.082Z,2.67
2022-10-22T17:33:56.577Z,2.43
2022-10-22T17:35:58.761Z,2.87
2022-10-22T17:38:00.552Z,2.03
2022-10-22T17:40:03.225Z,2.40
2022-10-22T17:42:05.034Z,2.77
2022-10-22T17:44:12.117Z,2.73
2022-10-22T17:46:21.957Z,3.67
2022-10-22T17:48:23.604Z,3.73
2022-10-22T17:50:27.242Z,4.03
2022-10-22T17:52:31.550Z,4.40
2022-10-22T17:54:33.667Z,4.20
2022-10-22T17:56:35.400Z,3.70
2022-10-22T17:58:40.083Z,3.57
2022-10-22T18:00:41.788Z,3.13
2022-10-22T18:02:46.885Z,2.23
2022-10-22T18:04:52.179Z,3.07
2022-10-22T18:06:53.903Z,5.77
2022-10-22T18:08:55.873Z,3.37
2022-10-22T18:10:57.634Z,4.20
2022-10-22T18:12:59.406Z,3.43
2022-10-22T18:15:04.310Z,4.83
2022-10-22T18:17:06.205Z,2.93
2022-10-22T18:19:15.205Z,3.97
2022-10-22T18:21:19.938Z,2.90
2022-10-22T18:23:24.140Z,3.80
2022-10-22T18:25:25.953Z,5.17
2022-10-22T18:27:29.780Z,4.10
2022-10-22T18:29:31.508Z,4.07
2022-10-22T18:31:33.545Z,2.23
2022-10-22T18:33:36.713Z,3.67
2022-10-22T18:35:43.873Z,3.43
2022-10-22T18:37:45.559Z,3.37
2022-10-22T18:39:47.182Z,3.83
2022-10-22T18:41:48.882Z,6.50
2022-10-22T18:43:57.279Z,3.03
2022-10-22T18:45:58.904Z,4.60
2022-10-22T18:48:05.116Z,3.47
2022-10-22T18:50:07.480Z,4.03
2022-10-22T18:52:13.080Z,4.23
2022-10-22T18:54:29.645Z,4.03
2022-10-22T18:56:32.103Z,4.93
2022-10-22T18:58:42.413Z,6.60
2022-10-22T19:00:44.197Z,4.67
2022-10-22T19:02:46.380Z,3.77
2022-10-22T19:04:48.170Z,4.23
2022-10-22T19:06:53.934Z,4.27
2022-10-22T19:08:56.556Z,5.30
2022-10-22T19:11:00.834Z,4.13
2022-10-22T19:13:04.641Z,6.73
2022-10-22T19:15:06.804Z,3.93
2022-10-22T19:17:11.355Z,5.33
2022-10-22T19:19:16.429Z,5.20
2022-10-22T19:21:18.901Z,4.57
2022-10-22T19:23:20.923Z,4.57
2022-10-22T19:25:23.565Z,4.53
2022-10-22T19:27:25.239Z,4.83
2022-10-22T19:29:27.008Z,4.93
2022-10-22T19:31:31.019Z,4.13
2022-10-22T19:33:36.440Z,3.93
2022-10-22T19:35:39.136Z,5.20
2022-10-22T19:37:42.982Z,5.57
2022-10-22T19:39:51.846Z,7.07
2022-10-22T19:41:53.483Z,4.80
2022-10-22T19:43:56.423Z,5.70
2022-10-22T19:45:58.119Z,3.23
2022-10-22T19:48:02.114Z,6.13
2022-10-22T19:50:04.172Z,4.63
2022-10-22T19:52:05.818Z,3.80
2022-10-22T19:54:14.213Z,5.03
2022-10-22T19:56:20.507Z,4.90
2022-10-22T19:58:22.243Z,7.67
2022-10-22T20:00:24.018Z,7.73
2022-10-22T20:02:28.704Z,7.10
2022-10-22T20:04:33.692Z,4.93
2022-10-22T20:06:35.410Z,4.37
2022-10-22T20:08:38.204Z,4.60
2022-10-22T20:10:40.090Z,4.63
2022-10-22T20:12:41.761Z,3.63
2022-10-22T20:14:43.399Z,4.87
2022-10-22T20:16:45.267Z,5.70
2022-10-22T20:18:47.421Z,3.23
2022-10-22T20:20:49.419Z,3.30
2022-10-22T20:22:51.166Z,5.03
2022-10-22T20:24:52.888Z,2.97
2022-10-22T20:26:54.624Z,6.13
2022-10-22T20:29:00.184Z,2.50
2022-10-22T20:31:01.870Z,3.87
2022-10-22T20:33:03.638Z,3.97
2022-10-22T20:35:06.554Z,4.97
2022-10-22T20:37:08.310Z,4.83
2022-10-22T20:39:14.218Z,4.37
2022-10-22T20:41:21.807Z,4.97
2022-10-22T20:43:23.441Z,3.87
2022-10-22T20:45:25.261Z,5.90
2022-10-22T20:47:34.265Z,4.07
2022-10-22T20:49:46.370Z,3.93
2022-10-22T20:51:48.041Z,3.17
2022-10-22T20:53:51.102Z,3.57
2022-10-22T20:55:59.258Z,5.37
2022-10-22T20:58:00.960Z,4.23
2022-10-22T21:00:08.181Z,4.53
2022-10-22T21:02:11.201Z,4.50
2022-10-22T21:04:13.388Z,2.83
2022-10-22T21:06:15.224Z,5.20
2022-10-22T21:08:17.518Z,2.90
2022-10-22T21:10:21.724Z,8.50
2022-10-22T21:12:25.776Z,4.07
2022-10-22T21:14:27.418Z,3.23
2022-10-22T21:16:30.715Z,6.37
2022-10-22T21:18:35.124Z,4.40
2022-10-22T21:20:38.976Z,3.17
2022-10-22T21:22:41.043Z,3.80
2022-10-22T21:24:44.898Z,3.33
2022-10-22T21:26:46.560Z,4.23
2022-10-22T21:28:48.582Z,3.20
2022-10-22T21:30:53.212Z,5.27
2022-10-22T21:32:56.718Z,3.40
2022-10-22T21:34:58.474Z,4.07
2022-10-22T21:37:02.658Z,4.53
2022-10-22T21:39:07.056Z,7.67
2022-10-22T21:41:11.345Z,3.20
2022-10-22T21:43:16.386Z,3.27
2022-10-22T21:45:22.073Z,2.83
2022-10-22T21:47:24.305Z,3.70
2022-10-22T21:49:26.004Z,2.87
2022-10-22T21:51:28.854Z,4.37
2022-10-22T21:53:30.544Z,4.37
2022-10-22T21:55:35.083Z,3.23
2022-10-22T21:57:36.766Z,3.13
2022-10-22T21:59:38.508Z,3.33
2022-10-22T22:01:42.622Z,3.30
2022-10-22T22:03:47.851Z,3.53
2022-10-22T22:05:52.238Z,3.13
2022-10-22T22:07:54.079Z,3.67
2022-10-22T22:09:55.712Z,4.17
2022-10-22T22:11:57.360Z,3.17
2022-10-22T22:13:59.441Z,4.00
2022-10-22T22:16:02.634Z,3.17
2022-10-22T22:18:04.401Z,5.83
2022-10-22T22:20:10.021Z,2.77
2022-10-22T22:22:11.803Z,3.73
2022-10-22T22:24:15.685Z,3.70
2022-10-22T22:26:25.233Z,3.80
2022-10-22T22:28:30.958Z,4.13
2022-10-22T22:30:32.603Z,3.77
2022-10-22T22:32:34.318Z,4.17
2022-10-22T22:34:35.998Z,5.90
2022-10-22T22:36:40.099Z,4.07
2022-10-22T22:38:43.443Z,3.83
2022-10-22T22:40:47.864Z,2.90
2022-10-22T22:42:49.687Z,4.03
2022-10-22T22:44:51.422Z,2.93
2022-10-22T22:46:55.359Z,5.07
2022-10-22T22:48:57.260Z,3.67
2022-10-22T22:51:04.942Z,3.23
2022-10-22T22:53:08.578Z,3.00
2022-10-22T22:55:10.261Z,4.83
2022-10-22T22:57:11.896Z,3.03
2022-10-22T22:59:13.553Z,5.07
2022-10-22T23:01:27.180Z,2.90
2022-10-22T23:03:28.872Z,4.70
2022-10-22T23:05:30.538Z,4.63
2022-10-22T23:07:32.247Z,3.93
2022-10-22T23:09:41.223Z,4.80
2022-10-22T23:11:50.277Z,2.87
2022-10-22T23:14:00.842Z,3.20
2022-10-22T23:16:13.985Z,4.87
2022-10-22T23:18:17.738Z,3.03
2022-10-22T23:20:19.367Z,3.30
2022-10-22T23:22:25.581Z,5.53
2022-10-22T23:24:29.329Z,4.27
2022-10-22T23:26:34.139Z,3.63
2022-10-22T23:28:35.798Z,4.23
2022-10-22T23:30:45.215Z,4.20
2022-10-22T23:32:46.835Z,3.97
2022-10-22T23:34:48.479Z,4.20
2022-10-22T23:36:51.660Z,3.60
2022-10-22T23:38:54.213Z,3.30
2022-10-22T23:40:56.932Z,2.97
2022-10-22T23:42:58.838Z,3.47
2022-10-22T23:45:00.465Z,3.77
2022-10-22T23:47:02.128Z,3.93
2022-10-22T23:49:09.952Z,3.63
2022-10-22T23:51:15.676Z,3.23
2022-10-22T23:53:18.342Z,2.47
2022-10-22T23:55:20.103Z,2.70
2022-10-22T23:57:21.709Z,3.50
2022-10-22T23:59:23.344Z,3.83
