createdAt,value
2023-04-16T00:01:19.222Z,64.09
2023-04-16T00:02:41.852Z,64.05
2023-04-16T00:04:06.028Z,64.09
2023-04-16T00:05:29.270Z,64.06
2023-04-16T00:06:51.708Z,64.02
2023-04-16T00:08:14.031Z,64.32
2023-04-16T00:09:38.006Z,64.19
2023-04-16T00:11:00.566Z,64.26
2023-04-16T00:12:22.972Z,64.20
2023-04-16T00:13:43.875Z,64.39
2023-04-16T00:15:06.684Z,64.44
2023-04-16T00:16:28.252Z,64.45
2023-04-16T00:17:50.851Z,64.53
2023-04-16T00:19:14.430Z,64.51
2023-04-16T00:20:35.474Z,64.56
2023-04-16T00:21:57.906Z,64.73
2023-04-16T00:23:21.104Z,64.99
2023-04-16T00:24:43.321Z,64.81
2023-04-16T00:26:05.733Z,64.86
2023-04-16T00:27:28.418Z,65.05
2023-04-16T00:28:49.920Z,65.03
2023-04-16T00:30:12.706Z,65.27
2023-04-16T00:31:37.334Z,65.18
2023-04-16T00:32:59.965Z,65.48
2023-04-16T00:34:23.305Z,65.61
2023-04-16T00:35:47.234Z,65.49
2023-04-16T00:37:09.754Z,65.77
2023-04-16T00:38:32.707Z,65.70
2023-04-16T00:39:55.205Z,65.89
2023-04-16T00:41:17.201Z,65.95
2023-04-16T00:42:39.448Z,66.01
2023-04-16T00:44:01.939Z,66.03
2023-04-16T00:45:22.727Z,66.38
2023-04-16T00:46:45.659Z,66.36
2023-04-16T00:48:07.833Z,66.38
2023-04-16T00:49:32.468Z,66.66
2023-04-16T00:50:56.068Z,66.65
2023-04-16T00:52:21.558Z,66.69
2023-04-16T00:53:44.621Z,66.76
2023-04-16T00:55:13.396Z,66.71
2023-04-16T00:56:37.032Z,66.83
2023-04-16T00:57:58.034Z,66.88
2023-04-16T00:59:20.847Z,66.80
2023-04-16T01:00:41.950Z,66.96
2023-04-16T01:02:04.851Z,66.85
2023-04-16T01:03:35.469Z,66.93
2023-04-16T01:04:59.759Z,67.14
2023-04-16T01:06:24.718Z,66.96
2023-04-16T01:07:46.661Z,67.20
2023-04-16T01:09:09.280Z,66.79
2023-04-16T01:10:31.260Z,67.14
2023-04-16T01:11:53.250Z,67.26
2023-04-16T01:13:15.414Z,67.31
2023-04-16T01:14:37.678Z,67.45
2023-04-16T01:15:59.117Z,67.19
2023-04-16T01:17:21.403Z,67.26
2023-04-16T01:18:42.584Z,67.51
2023-04-16T01:20:07.371Z,67.36
2023-04-16T01:21:34.244Z,67.13
2023-04-16T01:22:55.510Z,67.32
2023-04-16T01:24:18.015Z,67.45
2023-04-16T01:25:39.061Z,67.31
2023-04-16T01:27:01.661Z,67.37
2023-04-16T01:28:23.107Z,67.56
2023-04-16T01:29:45.013Z,67.51
2023-04-16T01:31:07.929Z,67.32
2023-04-16T01:32:42.832Z,67.45
2023-04-16T01:34:04.448Z,67.61
2023-04-16T01:35:27.372Z,67.67
2023-04-16T01:36:53.781Z,67.65
2023-04-16T01:38:16.122Z,67.74
2023-04-16T01:39:38.426Z,67.95
2023-04-16T01:40:59.687Z,67.78
2023-04-16T01:42:21.677Z,67.91
2023-04-16T01:43:44.108Z,67.79
2023-04-16T01:45:10.308Z,68.02
2023-04-16T01:46:35.167Z,67.97
2023-04-16T01:47:57.442Z,68.10
2023-04-16T01:49:18.853Z,68.09
2023-04-16T01:50:41.054Z,68.27
2023-04-16T01:52:05.520Z,68.17
2023-04-16T01:53:26.619Z,68.23
2023-04-16T01:54:48.987Z,68.42
2023-04-16T01:56:09.535Z,68.30
2023-04-16T01:57:31.847Z,68.29
2023-04-16T01:58:53.269Z,68.46
2023-04-16T02:00:17.765Z,68.58
2023-04-16T02:01:43.550Z,68.58
2023-04-16T02:03:09.241Z,68.88
2023-04-16T02:04:30.288Z,68.84
2023-04-16T02:05:52.688Z,69.01
2023-04-16T02:07:16.472Z,69.08
2023-04-16T02:08:37.538Z,69.13
2023-04-16T02:09:59.787Z,69.29
2023-04-16T02:11:23.802Z,69.10
2023-04-16T02:12:45.546Z,69.33
2023-04-16T02:14:09.923Z,69.17
2023-04-16T02:15:31.308Z,69.43
2023-04-16T02:16:53.752Z,69.34
2023-04-16T02:18:36.856Z,69.32
2023-04-16T02:19:59.260Z,69.21
2023-04-16T02:21:21.523Z,69.39
2023-04-16T02:22:44.879Z,69.58
2023-04-16T02:24:11.423Z,69.48
2023-04-16T02:25:33.551Z,69.38
2023-04-16T02:26:55.213Z,69.52
2023-04-16T02:28:18.616Z,69.63
2023-04-16T02:29:41.004Z,69.58
2023-04-16T02:31:09.142Z,69.58
2023-04-16T02:32:37.897Z,69.59
2023-04-16T02:33:59.681Z,69.58
2023-04-16T02:35:22.355Z,69.65
2023-04-16T02:36:45.367Z,69.80
2023-04-16T02:38:09.160Z,69.60
2023-04-16T02:39:30.625Z,69.85
2023-04-16T02:40:53.078Z,69.79
2023-04-16T02:42:15.853Z,69.79
2023-04-16T02:43:38.383Z,69.88
2023-04-16T02:44:59.993Z,69.84
2023-04-16T02:46:22.448Z,69.79
2023-04-16T02:47:44.427Z,69.96
2023-04-16T02:49:07.016Z,69.96
2023-04-16T02:50:28.797Z,70.17
2023-04-16T02:51:53.892Z,70.00
2023-04-16T02:53:19.495Z,70.11
2023-04-16T02:54:45.556Z,70.09
2023-04-16T02:56:07.715Z,70.21
2023-04-16T02:57:32.398Z,70.03
2023-04-16T02:59:00.351Z,69.98
2023-04-16T03:00:24.497Z,69.87
2023-04-16T03:01:48.438Z,69.82
2023-04-16T03:03:13.620Z,70.05
2023-04-16T03:04:38.569Z,70.16
2023-04-16T03:06:00.345Z,70.13
2023-04-16T03:07:25.106Z,70.15
2023-04-16T03:08:48.546Z,70.01
2023-04-16T03:10:12.162Z,70.19
2023-04-16T03:11:33.667Z,70.21
2023-04-16T03:12:58.189Z,70.13
2023-04-16T03:14:23.299Z,70.29
2023-04-16T03:15:52.071Z,70.18
2023-04-16T03:17:14.381Z,70.22
2023-04-16T03:18:36.125Z,70.06
2023-04-16T03:19:57.419Z,70.11
2023-04-16T03:21:19.659Z,70.24
2023-04-16T03:22:41.982Z,70.23
2023-04-16T03:24:05.841Z,70.35
2023-04-16T03:25:26.942Z,70.38
2023-04-16T03:26:49.197Z,70.36
2023-04-16T03:28:10.759Z,70.34
2023-04-16T03:29:34.089Z,70.58
2023-04-16T03:30:55.280Z,70.38
2023-04-16T03:32:23.335Z,70.58
2023-04-16T03:33:54.140Z,70.32
2023-04-16T03:35:17.572Z,70.31
2023-04-16T03:36:48.949Z,70.17
2023-04-16T03:38:10.339Z,69.96
2023-04-16T03:39:34.789Z,70.25
2023-04-16T03:40:57.277Z,70.05
2023-04-16T03:42:19.620Z,70.07
2023-04-16T03:43:40.864Z,70.20
2023-04-16T03:45:04.096Z,70.23
2023-04-16T03:46:26.404Z,70.08
2023-04-16T03:47:52.876Z,69.88
2023-04-16T03:49:17.996Z,69.89
2023-04-16T03:52:21.251Z,69.92
2023-04-16T03:53:47.142Z,70.01
2023-04-16T03:55:11.664Z,69.65
2023-04-16T03:56:35.450Z,69.74
2023-04-16T03:57:57.767Z,69.94
2023-04-16T03:59:25.585Z,69.78
2023-04-16T04:00:48.247Z,69.48
2023-04-16T04:02:11.970Z,69.66
2023-04-16T04:03:33.607Z,69.56
2023-04-16T04:04:57.197Z,69.34
2023-04-16T04:06:37.102Z,69.47
2023-04-16T04:07:58.013Z,69.39
2023-04-16T04:09:22.479Z,69.33
2023-04-16T04:10:46.151Z,69.38
2023-04-16T04:12:10.159Z,69.24
2023-04-16T04:13:34.340Z,69.16
2023-04-16T04:14:56.094Z,69.15
2023-04-16T04:16:18.302Z,69.07
2023-04-16T04:17:39.626Z,69.16
2023-04-16T04:19:02.121Z,69.04
2023-04-16T04:20:26.451Z,69.08
2023-04-16T04:21:48.828Z,68.94
2023-04-16T04:23:12.586Z,68.90
2023-04-16T04:24:33.747Z,68.70
2023-04-16T04:25:57.390Z,68.63
2023-04-16T04:27:20.393Z,68.73
2023-04-16T04:28:52.114Z,68.65
2023-04-16T04:30:13.268Z,68.60
2023-04-16T04:31:36.699Z,68.34
2023-04-16T04:32:58.065Z,68.41
2023-04-16T04:34:20.791Z,68.34
2023-04-16T04:35:42.020Z,68.41
2023-04-16T04:37:13.193Z,68.02
2023-04-16T04:38:34.259Z,68.10
2023-04-16T04:39:58.220Z,68.06
2023-04-16T04:41:21.943Z,68.23
2023-04-16T04:42:43.132Z,68.10
2023-04-16T04:44:06.784Z,67.91
2023-04-16T04:45:31.677Z,67.57
2023-04-16T04:46:52.997Z,67.56
2023-04-16T04:48:15.425Z,67.66
2023-04-16T04:49:37.152Z,67.54
2023-04-16T04:51:17.397Z,67.62
2023-04-16T04:52:42.317Z,67.36
2023-04-16T04:54:03.599Z,67.34
2023-04-16T04:55:28.985Z,67.49
2023-04-16T04:57:04.881Z,67.23
2023-04-16T04:58:28.463Z,67.12
2023-04-16T04:59:55.709Z,67.24
2023-04-16T05:01:19.667Z,67.19
2023-04-16T05:02:42.210Z,66.99
2023-04-16T05:04:05.849Z,66.97
2023-04-16T05:05:27.154Z,67.02
2023-04-16T05:06:49.534Z,67.13
2023-04-16T05:08:10.691Z,66.93
2023-04-16T05:09:32.997Z,66.69
2023-04-16T05:11:09.857Z,66.63
2023-04-16T05:12:48.929Z,66.49
2023-04-16T05:14:13.536Z,66.36
2023-04-16T05:15:45.836Z,66.07
2023-04-16T05:17:08.480Z,66.06
2023-04-16T05:18:31.296Z,65.83
2023-04-16T05:19:55.721Z,65.82
2023-04-16T05:21:17.849Z,65.24
2023-04-16T05:22:40.194Z,65.23
2023-04-16T05:24:01.335Z,65.08
2023-04-16T05:25:24.037Z,64.61
2023-04-16T05:26:46.084Z,64.82
2023-04-16T05:28:09.595Z,64.71
2023-04-16T05:29:30.600Z,64.53
2023-04-16T05:30:52.745Z,64.47
2023-04-16T05:32:18.494Z,64.22
2023-04-16T05:33:41.065Z,63.74
2023-04-16T05:35:02.029Z,63.47
2023-04-16T05:36:24.248Z,63.21
2023-04-16T05:37:45.442Z,62.97
2023-04-16T05:39:08.884Z,62.77
2023-04-16T05:40:29.910Z,62.48
2023-04-16T05:41:52.080Z,61.78
2023-04-16T05:43:15.535Z,61.80
2023-04-16T05:44:37.662Z,61.78
2023-04-16T05:45:59.837Z,61.10
2023-04-16T05:47:21.808Z,60.56
2023-04-16T05:48:44.211Z,60.16
2023-04-16T05:50:07.140Z,59.75
2023-04-16T05:51:37.745Z,59.21
2023-04-16T05:52:59.219Z,58.99
2023-04-16T05:54:21.785Z,58.87
2023-04-16T05:55:42.259Z,59.07
2023-04-16T05:57:07.843Z,58.79
2023-04-16T05:58:31.785Z,58.30
2023-04-16T05:59:54.075Z,58.00
2023-04-16T06:01:20.479Z,57.53
2023-04-16T06:02:43.134Z,57.37
2023-04-16T06:04:04.575Z,57.22
2023-04-16T06:05:28.181Z,56.83
2023-04-16T06:06:50.945Z,56.96
2023-04-16T06:08:12.377Z,56.88
2023-04-16T06:09:34.876Z,56.80
2023-04-16T06:10:57.320Z,56.99
2023-04-16T06:12:19.588Z,56.90
2023-04-16T06:13:44.535Z,56.94
2023-04-16T06:15:07.729Z,57.03
2023-04-16T06:16:28.716Z,56.98
2023-04-16T06:17:51.321Z,57.33
2023-04-16T06:19:15.518Z,57.45
2023-04-16T06:20:40.702Z,57.20
2023-04-16T06:22:01.764Z,57.32
2023-04-16T06:23:24.150Z,57.04
2023-04-16T06:24:46.668Z,57.03
2023-04-16T06:26:07.789Z,57.08
2023-04-16T06:27:30.102Z,56.84
2023-04-16T06:28:56.192Z,56.75
2023-04-16T06:30:19.974Z,56.24
2023-04-16T06:31:42.185Z,56.19
2023-04-16T06:33:03.669Z,55.36
2023-04-16T06:34:29.517Z,54.88
2023-04-16T06:35:51.972Z,54.78
2023-04-16T06:37:18.746Z,54.28
2023-04-16T06:38:41.088Z,53.66
2023-04-16T06:40:03.285Z,53.14
2023-04-16T06:41:26.824Z,52.46
2023-04-16T06:42:56.113Z,52.07
2023-04-16T06:44:25.806Z,51.39
2023-04-16T06:45:48.399Z,51.09
2023-04-16T06:47:12.192Z,49.80
2023-04-16T06:48:36.931Z,48.90
2023-04-16T06:49:57.811Z,48.48
2023-04-16T06:51:22.498Z,47.77
2023-04-16T06:52:44.924Z,47.30
2023-04-16T06:58:57.907Z,45.18
2023-04-16T07:00:21.869Z,44.64
2023-04-16T07:01:47.555Z,44.20
2023-04-16T07:03:09.670Z,44.23
2023-04-16T07:04:41.059Z,43.66
2023-04-16T07:06:03.341Z,43.60
2023-04-16T07:07:32.335Z,43.13
2023-04-16T07:08:54.414Z,42.63
2023-04-16T07:10:17.008Z,42.98
2023-04-16T07:11:39.450Z,42.60
2023-04-16T07:13:05.689Z,42.18
2023-04-16T07:14:27.760Z,41.99
2023-04-16T07:15:50.852Z,42.77
2023-04-16T07:17:13.788Z,41.73
2023-04-16T07:18:38.087Z,40.93
2023-04-16T07:20:00.411Z,40.43
2023-04-16T07:21:23.732Z,39.92
2023-04-16T07:22:44.720Z,39.55
2023-04-16T07:24:14.929Z,39.13
2023-04-16T07:25:37.392Z,38.60
2023-04-16T07:27:02.964Z,37.83
2023-04-16T07:28:25.504Z,37.70
2023-04-16T07:29:47.989Z,37.15
2023-04-16T07:31:11.745Z,36.97
2023-04-16T07:32:33.957Z,36.53
2023-04-16T07:33:55.939Z,36.48
2023-04-16T07:35:18.740Z,36.10
2023-04-16T07:36:40.952Z,35.59
2023-04-16T07:38:02.201Z,35.39
2023-04-16T07:39:40.314Z,34.63
2023-04-16T07:41:26.028Z,34.37
2023-04-16T07:42:48.346Z,33.73
2023-04-16T07:44:11.181Z,33.64
2023-04-16T07:45:49.966Z,33.10
2023-04-16T07:47:22.078Z,32.82
2023-04-16T07:48:44.361Z,33.54
2023-04-16T07:52:58.167Z,31.73
2023-04-16T07:57:17.549Z,29.80
2023-04-16T07:58:42.319Z,28.59
2023-04-16T08:00:08.502Z,27.43
2023-04-16T08:02:02.261Z,26.14
2023-04-16T08:03:29.412Z,24.09
2023-04-16T08:04:52.112Z,22.20
2023-04-16T08:06:14.435Z,20.77
2023-04-16T08:07:59.541Z,18.85
2023-04-16T08:09:22.410Z,17.45
2023-04-16T10:10:26.909Z,4.05
2023-04-16T10:12:02.854Z,4.03
2023-04-16T10:13:43.364Z,3.06
2023-04-16T10:15:26.016Z,3.53
2023-04-16T10:16:54.522Z,3.15
2023-04-16T10:18:18.299Z,2.52
2023-04-16T10:19:57.912Z,3.15
2023-04-16T10:26:17.232Z,3.19
2023-04-16T10:27:49.284Z,3.69
2023-04-16T10:29:37.213Z,4.35
2023-04-16T10:33:59.103Z,5.43
2023-04-16T10:35:29.352Z,6.36
2023-04-16T10:37:00.169Z,7.13
2023-04-16T10:38:35.658Z,8.04
2023-04-16T10:40:01.712Z,8.87
2023-04-16T10:41:26.966Z,9.55
2023-04-16T10:42:58.516Z,9.84
2023-04-16T10:44:35.206Z,11.50
2023-04-16T10:45:57.789Z,12.02
2023-04-16T10:47:32.097Z,12.67
2023-04-16T10:49:04.157Z,13.54
2023-04-16T10:50:26.926Z,13.68
2023-04-16T10:52:47.881Z,14.33
2023-04-16T10:54:39.484Z,14.48
2023-04-16T10:56:16.869Z,15.67
2023-04-16T10:57:42.066Z,16.35
2023-04-16T10:59:19.641Z,16.69
2023-04-16T11:01:04.510Z,17.20
2023-04-16T11:02:33.247Z,18.05
2023-04-16T11:03:58.182Z,18.57
2023-04-16T11:05:23.783Z,19.23
2023-04-16T11:09:46.098Z,20.20
2023-04-16T11:11:11.620Z,20.74
2023-04-16T11:12:38.105Z,21.96
2023-04-16T11:14:08.829Z,22.22
2023-04-16T11:15:33.804Z,22.47
2023-04-16T11:16:55.878Z,22.78
2023-04-16T11:18:20.967Z,23.06
2023-04-16T11:19:45.295Z,23.18
2023-04-16T11:21:10.240Z,23.08
2023-04-16T11:22:32.698Z,23.60
2023-04-16T11:23:55.292Z,23.68
2023-04-16T11:25:29.635Z,24.09
2023-04-16T11:26:53.347Z,23.85
2023-04-16T11:28:14.427Z,24.04
2023-04-16T11:29:38.915Z,24.38
2023-04-16T11:31:12.571Z,24.60
2023-04-16T11:32:35.871Z,24.89
2023-04-16T11:34:01.149Z,25.03
2023-04-16T11:35:26.434Z,25.38
2023-04-16T11:36:49.915Z,25.64
2023-04-16T11:38:12.300Z,26.07
2023-04-16T11:39:56.700Z,26.36
2023-04-16T11:42:11.564Z,26.51
2023-04-16T11:43:42.815Z,26.68
2023-04-16T11:46:36.153Z,26.90
2023-04-16T11:48:10.608Z,27.26
2023-04-16T11:50:23.659Z,27.55
2023-04-16T11:52:53.414Z,27.90
2023-04-16T11:57:51.781Z,27.83
2023-04-16T11:59:23.209Z,28.55
2023-04-16T12:01:00.037Z,28.72
2023-04-16T12:02:42.844Z,29.32
2023-04-16T12:04:07.078Z,29.34
2023-04-16T12:05:34.004Z,29.33
2023-04-16T12:07:12.751Z,29.58
2023-04-16T12:08:35.018Z,29.84
2023-04-16T12:10:08.151Z,30.04
2023-04-16T12:11:44.425Z,30.19
2023-04-16T12:13:15.737Z,30.20
2023-04-16T12:14:38.027Z,29.75
2023-04-16T12:16:03.670Z,29.78
2023-04-16T12:17:25.848Z,29.63
2023-04-16T12:19:03.228Z,29.35
2023-04-16T12:20:44.570Z,28.94
2023-04-16T12:22:06.764Z,29.11
2023-04-16T12:23:30.081Z,29.33
2023-04-16T12:24:57.188Z,29.45
2023-04-16T12:26:19.263Z,29.58
2023-04-16T12:27:50.068Z,29.21
2023-04-16T12:29:32.066Z,29.43
2023-04-16T12:31:04.200Z,29.29
2023-04-16T12:32:28.556Z,29.54
2023-04-16T12:34:53.320Z,29.85
2023-04-16T12:38:56.960Z,29.21
2023-04-16T12:40:26.942Z,29.01
2023-04-16T12:41:49.410Z,29.13
2023-04-16T12:43:11.926Z,29.48
2023-04-16T12:44:34.264Z,30.08
2023-04-16T12:45:55.340Z,29.61
2023-04-16T12:47:17.827Z,29.14
2023-04-16T12:48:40.263Z,29.16
2023-04-16T12:50:02.578Z,29.01
2023-04-16T12:51:24.322Z,28.94
2023-04-16T12:52:59.592Z,28.94
2023-04-16T12:54:38.044Z,29.25
2023-04-16T12:56:13.278Z,29.26
2023-04-16T12:57:37.406Z,29.28
2023-04-16T12:59:14.579Z,29.20
2023-04-16T13:00:40.612Z,29.33
2023-04-16T13:02:04.125Z,29.12
2023-04-16T13:03:39.238Z,28.96
2023-04-16T13:05:08.535Z,29.36
2023-04-16T13:06:40.411Z,29.13
2023-04-16T13:08:06.503Z,29.33
2023-04-16T13:12:46.866Z,29.19
2023-04-16T13:14:09.622Z,30.00
2023-04-16T13:15:36.016Z,29.60
2023-04-16T13:16:58.437Z,29.44
2023-04-16T13:18:19.611Z,29.04
2023-04-16T13:19:42.113Z,29.08
2023-04-16T13:21:07.947Z,29.03
2023-04-16T13:22:32.511Z,29.16
2023-04-16T13:23:56.794Z,29.42
2023-04-16T13:25:22.566Z,29.60
2023-04-16T13:26:45.232Z,29.16
2023-04-16T13:28:07.561Z,29.06
2023-04-16T13:29:30.194Z,29.17
2023-04-16T13:30:53.486Z,29.32
2023-04-16T13:32:16.953Z,29.43
2023-04-16T13:33:39.785Z,29.36
2023-04-16T13:35:05.572Z,29.67
2023-04-16T13:36:28.315Z,29.48
2023-04-16T13:37:50.691Z,29.46
2023-04-16T13:39:13.670Z,29.60
2023-04-16T13:40:35.049Z,30.09
2023-04-16T13:42:02.005Z,29.83
2023-04-16T13:43:27.005Z,30.19
2023-04-16T13:44:54.264Z,30.04
2023-04-16T13:46:16.801Z,30.18
2023-04-16T13:47:44.748Z,31.07
2023-04-16T13:49:06.900Z,30.64
2023-04-16T13:50:29.688Z,30.23
2023-04-16T13:52:02.307Z,30.72
2023-04-16T13:53:48.675Z,30.87
2023-04-16T13:55:14.318Z,30.83
2023-04-16T13:56:36.956Z,30.65
2023-04-16T13:59:02.233Z,30.91
2023-04-16T14:00:29.341Z,30.97
2023-04-16T14:02:08.709Z,30.59
2023-04-16T14:03:32.658Z,30.77
2023-04-16T14:04:58.272Z,31.40
2023-04-16T14:06:23.596Z,31.30
2023-04-16T14:07:46.456Z,31.92
2023-04-16T14:09:10.901Z,32.04
2023-04-16T14:10:35.224Z,32.34
2023-04-16T14:11:56.858Z,32.38
2023-04-16T14:13:20.809Z,33.04
2023-04-16T14:14:43.336Z,33.10
2023-04-16T14:16:05.925Z,33.08
2023-04-16T14:17:28.187Z,33.04
2023-04-16T14:18:53.433Z,33.16
2023-04-16T14:20:16.115Z,33.24
2023-04-16T14:21:38.414Z,33.29
2023-04-16T14:23:00.878Z,33.61
2023-04-16T14:24:23.376Z,33.58
2023-04-16T14:25:47.214Z,33.49
2023-04-16T14:27:10.247Z,33.31
2023-04-16T14:28:32.685Z,34.00
2023-04-16T14:29:54.857Z,33.85
2023-04-16T14:31:17.342Z,33.70
2023-04-16T14:32:39.614Z,34.21
2023-04-16T14:34:02.119Z,34.02
2023-04-16T14:35:24.950Z,34.14
2023-04-16T14:36:46.457Z,34.01
2023-04-16T14:38:08.870Z,34.08
2023-04-16T14:46:27.129Z,34.51
2023-04-16T14:46:28.865Z,34.35
2023-04-16T14:51:15.185Z,34.07
2023-04-16T14:52:37.593Z,33.91
2023-04-16T14:54:22.170Z,34.17
2023-04-16T14:55:46.704Z,34.56
2023-04-16T14:57:16.202Z,34.19
2023-04-16T14:58:39.452Z,34.64
2023-04-16T15:00:24.749Z,34.34
2023-04-16T15:02:00.893Z,34.09
2023-04-16T15:03:25.148Z,34.68
2023-04-16T15:06:55.522Z,33.77
2023-04-16T15:08:26.276Z,33.60
2023-04-16T15:09:48.677Z,33.26
2023-04-16T15:11:16.473Z,32.96
2023-04-16T15:12:39.490Z,32.96
2023-04-16T15:14:01.879Z,33.13
2023-04-16T15:15:24.051Z,33.22
2023-04-16T15:16:47.113Z,33.34
2023-04-16T15:18:11.345Z,33.41
2023-04-16T15:19:33.953Z,33.73
2023-04-16T15:21:12.886Z,34.30
2023-04-16T15:22:41.897Z,34.13
2023-04-16T15:24:06.071Z,34.17
2023-04-16T15:25:30.454Z,34.32
2023-04-16T15:26:56.412Z,34.60
2023-04-16T15:28:24.348Z,34.12
2023-04-16T15:29:50.976Z,34.25
2023-04-16T15:31:14.436Z,33.86
2023-04-16T15:32:42.676Z,34.26
2023-04-16T15:34:12.580Z,34.14
2023-04-16T15:35:41.840Z,34.12
2023-04-16T15:37:09.141Z,33.87
2023-04-16T15:38:45.614Z,34.33
2023-04-16T15:44:15.876Z,34.07
2023-04-16T15:51:12.570Z,33.97
2023-04-16T15:56:37.966Z,34.35
2023-04-16T15:57:36.131Z,34.49
2023-04-16T16:01:32.603Z,35.74
2023-04-16T16:03:29.851Z,35.37
2023-04-16T16:04:54.093Z,35.23
2023-04-16T16:06:24.845Z,35.12
2023-04-16T16:07:47.244Z,35.30
2023-04-16T16:09:18.165Z,35.36
2023-04-16T16:10:52.472Z,35.66
2023-04-16T16:12:19.877Z,35.76
2023-04-16T16:13:42.520Z,35.91
2023-04-16T16:16:27.199Z,36.26
2023-04-16T16:17:55.834Z,36.27
2023-04-16T16:19:32.095Z,36.78
2023-04-16T16:28:29.090Z,36.88
2023-04-16T16:30:01.489Z,36.78
2023-04-16T16:31:24.255Z,37.07
2023-04-16T16:32:46.626Z,37.09
2023-04-16T16:34:20.888Z,37.73
2023-04-16T16:35:49.310Z,37.46
2023-04-16T16:37:27.253Z,37.37
2023-04-16T16:39:10.803Z,36.92
2023-04-16T16:50:48.798Z,37.21
2023-04-16T16:52:29.297Z,37.17
2023-04-16T16:57:12.336Z,37.36
2023-04-16T17:00:03.022Z,37.40
2023-04-16T17:26:29.220Z,40.35
2023-04-16T17:28:00.895Z,40.45
2023-04-16T17:29:43.591Z,41.27
2023-04-16T17:31:11.610Z,41.55
2023-04-16T17:34:48.823Z,41.83
2023-04-16T17:36:59.543Z,41.68
2023-04-16T17:39:04.154Z,41.80
2023-04-16T17:46:11.733Z,43.18
2023-04-16T17:48:22.268Z,43.46
2023-04-16T17:54:37.035Z,43.79
2023-04-16T17:57:32.734Z,44.39
2023-04-16T17:58:41.401Z,44.38
2023-04-16T18:00:12.697Z,44.41
2023-04-16T18:01:39.741Z,44.78
2023-04-16T18:03:49.486Z,45.09
2023-04-16T18:07:31.882Z,45.65
2023-04-16T18:08:57.077Z,45.85
2023-04-16T18:10:44.725Z,46.35
2023-04-16T18:12:09.428Z,46.36
2023-04-16T18:13:31.805Z,46.67
2023-04-16T18:14:54.508Z,46.82
2023-04-16T18:16:22.779Z,47.10
2023-04-16T18:17:46.962Z,47.40
2023-04-16T18:19:10.575Z,47.55
2023-04-16T18:20:35.058Z,47.54
2023-04-16T18:21:58.733Z,47.70
2023-04-16T18:23:21.288Z,47.85
2023-04-16T18:24:46.479Z,48.03
2023-04-16T18:26:41.309Z,47.94
2023-04-16T18:28:05.290Z,48.21
2023-04-16T18:29:28.653Z,48.25
2023-04-16T18:30:51.273Z,48.30
2023-04-16T18:32:13.562Z,48.52
2023-04-16T18:35:02.808Z,48.73
2023-04-16T18:36:27.805Z,48.76
2023-04-16T18:37:50.132Z,48.77
2023-04-16T18:39:13.864Z,49.26
2023-04-16T18:40:41.801Z,49.20
2023-04-16T18:42:04.004Z,49.30
2023-04-16T18:43:26.232Z,49.28
2023-04-16T18:44:54.083Z,49.51
2023-04-16T18:46:21.757Z,49.67
2023-04-16T18:47:44.430Z,49.75
2023-04-16T18:49:08.215Z,49.80
2023-04-16T18:50:34.756Z,49.99
2023-04-16T18:52:00.477Z,50.03
2023-04-16T18:53:22.980Z,50.09
2023-04-16T18:54:46.814Z,50.18
2023-04-16T18:56:12.166Z,50.53
2023-04-16T18:57:38.909Z,50.62
2023-04-16T18:59:01.121Z,50.72
2023-04-16T19:00:23.864Z,50.81
2023-04-16T19:01:47.711Z,50.89
2023-04-16T19:03:10.137Z,50.85
2023-04-16T19:04:34.598Z,51.17
2023-04-16T19:06:02.804Z,50.88
2023-04-16T19:07:28.229Z,51.38
2023-04-16T19:08:50.701Z,51.26
2023-04-16T19:10:13.167Z,51.26
2023-04-16T19:11:35.751Z,51.32
2023-04-16T19:12:58.325Z,51.59
2023-04-16T19:14:20.852Z,51.26
2023-04-16T19:15:44.654Z,51.60
2023-04-16T19:17:08.551Z,51.17
2023-04-16T19:18:32.753Z,51.41
2023-04-16T19:19:56.329Z,51.71
2023-04-16T19:21:18.506Z,51.74
2023-04-16T19:22:44.476Z,51.78
2023-04-16T19:24:10.409Z,51.73
2023-04-16T19:25:45.035Z,51.97
2023-04-16T19:29:11.426Z,51.65
2023-04-16T19:30:36.310Z,51.94
2023-04-16T19:32:00.667Z,51.93
2023-04-16T19:33:32.783Z,52.34
2023-04-16T19:34:58.538Z,52.42
2023-04-16T19:36:21.168Z,52.20
2023-04-16T19:37:46.586Z,52.54
2023-04-16T19:39:17.184Z,52.75
2023-04-16T19:40:45.619Z,52.86
2023-04-16T19:42:09.794Z,52.92
2023-04-16T19:43:32.149Z,52.87
2023-04-16T19:44:54.499Z,53.05
2023-04-16T19:46:16.914Z,53.35
2023-04-16T19:47:39.191Z,53.51
2023-04-16T19:49:01.491Z,53.42
2023-04-16T19:50:29.021Z,53.67
2023-04-16T19:51:51.196Z,53.65
2023-04-16T19:53:22.682Z,53.50
2023-04-16T19:54:50.188Z,53.34
2023-04-16T19:56:13.754Z,53.78
2023-04-16T19:57:38.723Z,53.92
2023-04-16T19:59:29.608Z,53.87
2023-04-16T20:00:59.593Z,54.31
2023-04-16T20:02:22.687Z,54.29
2023-04-16T20:04:30.519Z,54.33
2023-04-16T20:05:59.610Z,54.41
2023-04-16T20:07:25.295Z,54.48
2023-04-16T20:08:53.227Z,54.72
2023-04-16T20:10:40.902Z,54.93
2023-04-16T20:12:08.904Z,54.75
2023-04-16T20:13:39.292Z,55.01
2023-04-16T20:15:16.354Z,55.07
2023-04-16T20:17:27.485Z,55.36
2023-04-16T20:18:57.682Z,54.87
2023-04-16T20:20:23.840Z,55.02
2023-04-16T20:21:54.674Z,55.22
2023-04-16T20:23:20.923Z,55.23
2023-04-16T20:24:47.933Z,55.38
2023-04-16T20:26:36.688Z,55.68
2023-04-16T20:28:15.000Z,55.56
2023-04-16T20:30:04.303Z,55.58
2023-04-16T20:31:30.288Z,55.47
2023-04-16T20:32:52.679Z,55.59
2023-04-16T20:34:24.291Z,55.67
2023-04-16T20:36:05.253Z,55.66
2023-04-16T20:37:43.864Z,55.91
2023-04-16T20:39:09.993Z,55.52
2023-04-16T20:40:33.986Z,55.40
2023-04-16T20:41:57.915Z,55.78
2023-04-16T20:43:20.165Z,56.04
2023-04-16T20:44:41.771Z,55.70
2023-04-16T20:46:11.614Z,55.62
2023-04-16T20:47:38.020Z,55.90
2023-04-16T20:49:10.713Z,56.24
2023-04-16T20:50:32.963Z,56.03
2023-04-16T20:52:21.001Z,56.23
2023-04-16T20:53:53.801Z,56.34
2023-04-16T20:55:21.192Z,56.57
2023-04-16T20:56:44.973Z,56.67
2023-04-16T20:58:09.649Z,56.36
2023-04-16T20:59:34.120Z,56.84
2023-04-16T21:01:01.603Z,56.83
2023-04-16T21:03:12.836Z,56.75
2023-04-16T21:05:03.671Z,56.88
2023-04-16T21:06:38.801Z,56.69
2023-04-16T21:08:06.905Z,56.72
2023-04-16T21:09:45.027Z,56.73
2023-04-16T21:11:40.516Z,56.93
2023-04-16T21:13:15.808Z,56.77
2023-04-16T21:15:04.577Z,56.87
2023-04-16T21:16:55.339Z,57.00
2023-04-16T21:18:45.415Z,57.11
2023-04-16T21:21:58.572Z,56.97
2023-04-16T21:27:41.275Z,57.34
2023-04-16T21:29:25.344Z,57.25
2023-04-16T21:31:32.464Z,57.40
2023-04-16T21:33:46.803Z,56.97
2023-04-16T21:35:16.821Z,57.32
2023-04-16T21:36:41.395Z,57.58
2023-04-16T21:38:09.124Z,57.49
2023-04-16T21:39:37.855Z,57.57
2023-04-16T21:41:10.852Z,57.79
2023-04-16T21:42:55.232Z,57.83
2023-04-16T21:44:27.438Z,57.76
2023-04-16T21:45:55.696Z,57.85
2023-04-16T21:47:24.718Z,57.64
2023-04-16T21:48:52.677Z,58.05
2023-04-16T21:50:19.620Z,58.11
2023-04-16T21:51:43.191Z,57.94
2023-04-16T21:53:09.159Z,58.20
2023-04-16T21:56:15.016Z,58.48
2023-04-16T21:57:48.260Z,58.25
2023-04-16T21:59:27.568Z,58.43
2023-04-16T22:00:52.958Z,58.29
2023-04-16T22:02:26.298Z,58.20
2023-04-16T22:03:52.401Z,58.42
2023-04-16T22:05:21.251Z,58.54
2023-04-16T22:06:45.927Z,58.55
2023-04-16T22:08:23.303Z,58.76
2023-04-16T22:09:48.097Z,58.57
2023-04-16T22:11:24.919Z,58.60
2023-04-16T22:12:58.566Z,58.68
2023-04-16T22:14:36.915Z,58.78
2023-04-16T22:16:12.189Z,58.66
2023-04-16T22:17:34.686Z,58.95
2023-04-16T22:19:02.075Z,59.12
2023-04-16T22:20:26.236Z,59.05
2023-04-16T22:21:54.303Z,59.24
2023-04-16T22:23:26.056Z,59.25
2023-04-16T22:25:04.930Z,59.47
2023-04-16T22:26:32.136Z,59.38
2023-04-16T22:27:57.918Z,59.38
2023-04-16T22:29:24.617Z,59.64
2023-04-16T22:30:46.037Z,59.61
2023-04-16T22:32:10.962Z,59.86
2023-04-16T22:33:33.365Z,59.87
2023-04-16T22:34:55.696Z,60.05
2023-04-16T22:36:16.715Z,60.03
2023-04-16T22:37:41.635Z,60.13
2023-04-16T22:39:08.540Z,60.11
2023-04-16T22:40:32.575Z,60.22
2023-04-16T22:41:54.593Z,60.17
2023-04-16T22:43:17.857Z,60.18
2023-04-16T22:44:39.992Z,60.30
2023-04-16T22:46:04.917Z,60.23
2023-04-16T22:47:27.144Z,60.11
2023-04-16T22:48:48.846Z,60.25
2023-04-16T22:50:12.730Z,60.15
2023-04-16T22:51:35.384Z,60.36
2023-04-16T22:52:57.687Z,60.42
2023-04-16T22:54:22.881Z,60.59
2023-04-16T22:55:44.933Z,60.47
2023-04-16T22:57:06.418Z,60.47
2023-04-16T22:58:30.283Z,60.92
2023-04-16T22:59:51.503Z,60.45