createdAt,value
2022-12-28T00:00:03.840Z,2.13
2022-12-28T00:00:34.304Z,2.13
2022-12-28T00:01:06.129Z,2.13
2022-12-28T00:01:35.570Z,2.13
2022-12-28T00:01:55.130Z,2.13
2022-12-28T00:02:26.278Z,2.13
2022-12-28T00:02:42.705Z,2.13
2022-12-28T00:03:14.268Z,2.13
2022-12-28T00:03:35.870Z,2.13
2022-12-28T00:04:02.136Z,2.13
2022-12-28T00:04:34.169Z,2.13
2022-12-28T00:05:07.718Z,2.13
2022-12-28T00:05:34.862Z,2.13
2022-12-28T00:05:54.388Z,2.24
2022-12-28T00:06:26.129Z,2.24
2022-12-28T00:06:42.666Z,2.24
2022-12-28T00:07:14.240Z,2.24
2022-12-28T00:07:35.868Z,2.24
2022-12-28T00:08:02.216Z,2.24
2022-12-28T00:08:34.140Z,2.36
2022-12-28T00:09:06.127Z,2.36
2022-12-28T00:09:34.883Z,2.36
2022-12-28T00:09:54.167Z,2.36
2022-12-28T00:11:06.529Z,2.36
2022-12-28T00:11:07.553Z,2.36
2022-12-28T00:11:20.436Z,2.36
2022-12-28T00:11:35.907Z,2.36
2022-12-28T00:12:02.175Z,2.36
2022-12-28T00:12:34.557Z,2.36
2022-12-28T00:13:06.149Z,2.36
2022-12-28T00:13:34.876Z,2.36
2022-12-28T00:13:54.153Z,2.36
2022-12-28T00:14:26.156Z,2.47
2022-12-28T00:14:59.244Z,2.47
2022-12-28T00:15:30.694Z,2.47
2022-12-28T00:16:03.096Z,2.47
2022-12-28T00:16:34.709Z,2.58
2022-12-28T00:17:06.109Z,2.58
2022-12-28T00:17:34.870Z,2.58
2022-12-28T00:17:54.161Z,2.58
2022-12-28T00:18:26.173Z,2.58
2022-12-28T00:18:42.668Z,2.58
2022-12-28T00:19:14.205Z,2.58
2022-12-28T00:19:35.868Z,2.58
2022-12-28T00:20:03.332Z,2.58
2022-12-28T00:20:34.164Z,2.58
2022-12-28T00:21:06.155Z,2.63
2022-12-28T00:21:34.891Z,2.63
2022-12-28T00:21:54.146Z,2.63
2022-12-28T00:22:26.146Z,2.63
2022-12-28T00:22:42.639Z,2.63
2022-12-28T00:23:14.198Z,2.63
2022-12-28T00:23:35.868Z,2.63
2022-12-28T00:24:02.144Z,2.63
2022-12-28T00:24:35.740Z,2.63
2022-12-28T00:25:06.453Z,2.63
2022-12-28T00:25:35.202Z,2.63
2022-12-28T00:25:54.424Z,2.63
2022-12-28T00:26:26.163Z,2.63
2022-12-28T00:26:58.353Z,2.63
2022-12-28T00:27:30.240Z,2.63
2022-12-28T00:28:02.195Z,2.63
2022-12-28T00:28:34.116Z,2.58
2022-12-28T00:29:06.149Z,2.58
2022-12-28T00:29:34.882Z,2.58
2022-12-28T00:29:54.140Z,2.58
2022-12-28T00:30:26.701Z,2.58
2022-12-28T00:30:42.652Z,2.58
2022-12-28T00:31:14.338Z,2.58
2022-12-28T00:31:35.979Z,2.58
2022-12-28T00:32:02.215Z,2.58
2022-12-28T00:32:34.430Z,2.58
2022-12-28T00:33:06.132Z,2.58
2022-12-28T00:33:34.920Z,2.58
2022-12-28T00:33:54.196Z,2.73
2022-12-28T00:34:26.169Z,2.58
2022-12-28T00:34:42.680Z,2.58
2022-12-28T00:35:14.480Z,2.73
2022-12-28T00:35:35.879Z,2.73
2022-12-28T00:36:02.177Z,2.58
2022-12-28T00:37:08.482Z,2.58
2022-12-28T00:37:09.428Z,2.58
2022-12-28T00:37:34.859Z,2.58
2022-12-28T00:37:54.156Z,2.58
2022-12-28T00:38:26.170Z,2.63
2022-12-28T00:38:42.665Z,2.63
2022-12-28T00:39:14.195Z,2.63
2022-12-28T00:39:35.886Z,2.63
2022-12-28T00:40:03.509Z,2.63
2022-12-28T00:40:35.658Z,2.63
2022-12-28T00:41:06.150Z,2.63
2022-12-28T00:41:34.857Z,2.63
2022-12-28T00:41:54.195Z,2.63
2022-12-28T00:42:26.185Z,2.63
2022-12-28T00:42:42.640Z,2.63
2022-12-28T00:43:14.185Z,2.58
2022-12-28T00:43:36.607Z,2.58
2022-12-28T00:44:02.184Z,2.73
2022-12-28T00:44:34.161Z,2.58
2022-12-28T00:45:07.103Z,2.73
2022-12-28T00:45:34.928Z,2.73
2022-12-28T00:45:54.488Z,2.73
2022-12-28T00:46:26.168Z,2.73
2022-12-28T00:46:43.509Z,2.73
2022-12-28T00:47:14.194Z,2.73
2022-12-28T00:47:35.889Z,2.73
2022-12-28T00:48:02.165Z,2.73
2022-12-28T00:48:34.146Z,2.73
2022-12-28T00:49:06.126Z,2.73
2022-12-28T00:49:34.881Z,2.73
2022-12-28T00:49:54.875Z,2.73
2022-12-28T00:50:26.423Z,2.58
2022-12-28T00:50:42.712Z,2.58
2022-12-28T00:51:14.216Z,2.58
2022-12-28T00:51:35.921Z,2.63
2022-12-28T00:52:02.139Z,2.63
2022-12-28T00:52:34.368Z,2.63
2022-12-28T00:53:07.378Z,2.63
2022-12-28T00:53:34.891Z,2.63
2022-12-28T00:53:54.137Z,2.63
2022-12-28T00:54:26.141Z,2.63
2022-12-28T00:54:42.657Z,2.63
2022-12-28T00:55:14.531Z,2.63
2022-12-28T00:55:35.885Z,2.63
2022-12-28T00:56:02.162Z,2.63
2022-12-28T00:56:34.237Z,2.63
2022-12-28T00:57:06.148Z,2.63
2022-12-28T00:57:34.885Z,2.63
2022-12-28T00:57:54.180Z,2.63
2022-12-28T00:58:26.172Z,2.63
2022-12-28T00:58:42.794Z,2.63
2022-12-28T00:59:14.215Z,2.63
2022-12-28T00:59:35.852Z,2.63
2022-12-28T01:00:03.888Z,2.63
2022-12-28T01:00:34.564Z,2.63
2022-12-28T01:01:06.347Z,2.63
2022-12-28T01:01:35.281Z,2.63
2022-12-28T01:01:54.322Z,2.63
2022-12-28T01:02:26.137Z,2.63
2022-12-28T01:02:43.525Z,2.63
2022-12-28T01:03:14.277Z,2.63
2022-12-28T01:03:36.372Z,2.63
2022-12-28T01:04:02.456Z,2.63
2022-12-28T01:04:34.152Z,2.63
2022-12-28T01:05:06.433Z,2.74
2022-12-28T01:05:35.075Z,2.74
2022-12-28T01:05:55.206Z,2.74
2022-12-28T01:06:26.172Z,2.74
2022-12-28T01:06:42.665Z,2.74
2022-12-28T01:07:14.189Z,2.74
2022-12-28T01:07:35.875Z,2.74
2022-12-28T01:08:02.182Z,2.74
2022-12-28T01:08:34.164Z,2.74
2022-12-28T01:09:07.294Z,2.74
2022-12-28T01:09:35.070Z,2.74
2022-12-28T01:09:54.153Z,2.74
2022-12-28T01:10:26.542Z,2.58
2022-12-28T01:10:42.655Z,2.58
2022-12-28T01:11:14.186Z,2.58
2022-12-28T01:11:35.855Z,2.58
2022-12-28T01:12:02.161Z,2.58
2022-12-28T01:12:38.060Z,2.58
2022-12-28T01:13:06.145Z,2.58
2022-12-28T01:13:35.049Z,2.58
2022-12-28T01:13:54.204Z,2.58
2022-12-28T01:14:26.193Z,2.58
2022-12-28T01:14:42.693Z,2.58
2022-12-28T01:15:14.718Z,2.74
2022-12-28T01:15:35.872Z,2.74
2022-12-28T01:16:03.132Z,2.74
2022-12-28T01:16:34.311Z,2.58
2022-12-28T01:17:06.180Z,2.58
2022-12-28T01:17:35.376Z,2.58
2022-12-28T01:17:54.172Z,2.58
2022-12-28T01:18:26.183Z,2.58
2022-12-28T01:18:43.393Z,2.58
2022-12-28T01:19:14.226Z,2.58
2022-12-28T01:19:36.074Z,2.58
2022-12-28T01:20:03.305Z,2.58
2022-12-28T01:20:34.152Z,2.58
2022-12-28T01:21:06.161Z,2.47
2022-12-28T01:21:34.849Z,2.47
2022-12-28T01:21:54.935Z,2.47
2022-12-28T01:22:26.193Z,2.47
2022-12-28T01:22:42.679Z,2.47
2022-12-28T01:23:14.160Z,2.47
2022-12-28T01:23:35.855Z,2.47
2022-12-28T01:24:02.219Z,2.47
2022-12-28T01:24:34.189Z,2.47
2022-12-28T01:25:07.627Z,2.47
2022-12-28T01:25:34.873Z,2.47
2022-12-28T01:25:54.388Z,2.47
2022-12-28T01:26:26.162Z,2.47
2022-12-28T01:26:42.665Z,2.47
2022-12-28T01:27:14.200Z,2.47
2022-12-28T01:27:35.906Z,2.47
2022-12-28T01:28:02.148Z,2.47
2022-12-28T01:28:34.430Z,2.47
2022-12-28T01:29:06.140Z,2.47
2022-12-28T01:29:34.865Z,2.47
2022-12-28T01:29:54.183Z,2.47
2022-12-28T01:30:26.741Z,2.63
2022-12-28T01:30:42.681Z,2.63
2022-12-28T01:31:14.163Z,2.63
2022-12-28T01:31:35.980Z,2.63
2022-12-28T01:32:02.245Z,2.63
2022-12-28T01:32:34.158Z,2.58
2022-12-28T01:33:06.181Z,2.58
2022-12-28T01:33:34.861Z,2.58
2022-12-28T01:33:54.185Z,2.58
2022-12-28T01:34:26.134Z,2.58
2022-12-28T01:34:43.365Z,2.58
2022-12-28T01:35:14.518Z,2.58
2022-12-28T01:35:35.958Z,2.58
2022-12-28T01:36:02.160Z,2.58
2022-12-28T01:36:34.472Z,2.58
2022-12-28T01:37:06.144Z,2.58
2022-12-28T01:37:34.876Z,2.58
2022-12-28T01:37:54.883Z,2.58
2022-12-28T01:38:26.173Z,2.47
2022-12-28T01:38:42.700Z,2.47
2022-12-28T01:39:14.151Z,2.47
2022-12-28T01:39:35.977Z,2.47
2022-12-28T01:40:03.379Z,2.47
2022-12-28T01:40:34.457Z,2.47
2022-12-28T01:41:08.338Z,2.47
2022-12-28T01:41:34.940Z,2.47
2022-12-28T01:41:54.209Z,2.47
2022-12-28T01:42:27.132Z,2.47
2022-12-28T01:42:42.771Z,2.47
2022-12-28T01:43:14.734Z,2.47
2022-12-28T01:43:36.301Z,2.47
2022-12-28T01:44:02.196Z,2.47
2022-12-28T01:44:34.913Z,2.47
2022-12-28T01:45:07.978Z,2.47
2022-12-28T01:45:34.934Z,2.47
2022-12-28T01:45:54.952Z,2.47
2022-12-28T01:46:26.434Z,2.47
2022-12-28T01:46:42.868Z,2.47
2022-12-28T01:47:14.254Z,2.47
2022-12-28T01:47:36.278Z,2.47
2022-12-28T01:48:02.260Z,2.47
2022-12-28T01:48:34.923Z,2.47
2022-12-28T01:49:06.394Z,2.47
2022-12-28T01:49:34.955Z,2.47
2022-12-28T01:49:54.331Z,2.47
2022-12-28T01:50:26.749Z,2.47
2022-12-28T01:50:43.601Z,2.47
2022-12-28T01:51:14.475Z,2.47
2022-12-28T01:51:35.922Z,2.47
2022-12-28T01:52:02.317Z,2.47
2022-12-28T01:52:35.306Z,2.47
2022-12-28T01:53:06.395Z,2.47
2022-12-28T01:53:34.844Z,2.47
2022-12-28T01:53:54.885Z,2.47
2022-12-28T01:54:26.236Z,2.47
2022-12-28T01:54:42.780Z,2.47
2022-12-28T01:55:14.487Z,2.47
2022-12-28T01:55:35.957Z,2.47
2022-12-28T01:56:02.236Z,2.47
2022-12-28T01:56:34.204Z,2.47
2022-12-28T01:57:07.619Z,2.47
2022-12-28T01:57:34.873Z,2.47
2022-12-28T01:57:54.213Z,2.47
2022-12-28T01:58:26.228Z,2.47
2022-12-28T01:58:43.222Z,2.36
2022-12-28T01:59:14.227Z,2.51
2022-12-28T01:59:35.888Z,2.51
2022-12-28T02:00:04.122Z,2.62
2022-12-28T02:00:34.256Z,2.47
2022-12-28T02:01:06.359Z,2.47
2022-12-28T02:01:36.854Z,2.47
2022-12-28T02:01:54.331Z,2.47
2022-12-28T02:02:26.287Z,2.47
2022-12-28T02:02:42.861Z,2.47
2022-12-28T02:03:14.240Z,2.47
2022-12-28T02:03:35.897Z,2.47
2022-12-28T02:04:02.274Z,2.47
2022-12-28T02:04:34.216Z,2.47
2022-12-28T02:05:06.499Z,2.47
2022-12-28T02:05:34.883Z,2.47
2022-12-28T02:05:54.531Z,2.58
2022-12-28T02:06:26.191Z,2.58
2022-12-28T02:06:43.613Z,2.58
2022-12-28T02:07:14.243Z,2.58
2022-12-28T02:07:35.926Z,2.58
2022-12-28T02:08:02.237Z,2.58
2022-12-28T02:08:34.205Z,2.58
2022-12-28T02:09:06.213Z,2.58
2022-12-28T02:09:34.902Z,2.58
2022-12-28T02:10:42.538Z,2.58
2022-12-28T02:10:43.531Z,2.58
2022-12-28T02:10:45.700Z,2.58
2022-12-28T02:11:14.196Z,2.58
2022-12-28T02:11:35.894Z,2.58
2022-12-28T02:12:02.284Z,2.58
2022-12-28T02:12:34.324Z,2.58
2022-12-28T02:13:07.839Z,2.58
2022-12-28T02:13:34.892Z,2.58
2022-12-28T02:13:54.239Z,2.58
2022-12-28T02:14:26.199Z,2.58
2022-12-28T02:14:42.707Z,2.58
2022-12-28T02:15:19.703Z,2.58
2022-12-28T02:15:36.182Z,2.58
2022-12-28T02:16:03.354Z,2.58
2022-12-28T02:16:34.258Z,2.58
2022-12-28T02:17:06.197Z,2.58
2022-12-28T02:17:34.869Z,2.58
2022-12-28T02:17:54.251Z,2.58
2022-12-28T02:18:26.250Z,2.58
2022-12-28T02:18:42.749Z,2.58
2022-12-28T02:19:14.192Z,2.58
2022-12-28T02:19:35.936Z,2.58
2022-12-28T02:20:03.701Z,2.58
2022-12-28T02:20:34.247Z,2.58
2022-12-28T02:21:06.252Z,2.58
2022-12-28T02:21:34.922Z,2.58
2022-12-28T02:21:54.226Z,2.58
2022-12-28T02:22:26.190Z,2.58
2022-12-28T02:22:43.416Z,2.58
2022-12-28T02:23:14.264Z,2.58
2022-12-28T02:23:35.885Z,2.58
2022-12-28T02:24:02.253Z,2.58
2022-12-28T02:24:34.190Z,2.58
2022-12-28T02:25:12.963Z,2.58
2022-12-28T02:25:34.880Z,2.58
2022-12-28T02:25:55.335Z,2.42
2022-12-28T02:26:26.226Z,2.47
2022-12-28T02:26:42.845Z,2.47
2022-12-28T02:27:14.211Z,2.47
2022-12-28T02:27:35.896Z,2.47
2022-12-28T02:28:02.243Z,2.47
2022-12-28T02:28:34.218Z,2.58
2022-12-28T02:29:07.384Z,2.58
2022-12-28T02:29:35.591Z,2.58
2022-12-28T02:29:54.213Z,2.58
2022-12-28T02:30:26.861Z,2.58
2022-12-28T02:30:43.817Z,2.58
2022-12-28T02:31:15.477Z,2.58
2022-12-28T02:31:35.880Z,2.58
2022-12-28T02:32:02.247Z,2.58
2022-12-28T02:32:34.221Z,2.58
2022-12-28T02:33:06.217Z,2.58
2022-12-28T02:33:35.585Z,2.58
2022-12-28T02:33:54.233Z,2.53
2022-12-28T02:34:26.250Z,2.53
2022-12-28T02:34:42.722Z,2.53
2022-12-28T02:35:14.525Z,2.64
2022-12-28T02:35:35.893Z,2.64
2022-12-28T02:36:02.258Z,2.75
2022-12-28T02:36:35.102Z,2.75
2022-12-28T02:37:06.240Z,2.64
2022-12-28T02:37:34.893Z,2.64
2022-12-28T02:37:54.149Z,2.64
2022-12-28T02:38:26.217Z,2.64
2022-12-28T02:38:42.670Z,2.75
2022-12-28T02:39:14.180Z,2.75
2022-12-28T02:39:36.547Z,2.75
2022-12-28T02:40:03.543Z,2.75
2022-12-28T02:40:34.178Z,2.75
2022-12-28T02:41:06.156Z,2.75
2022-12-28T02:41:35.757Z,2.75
2022-12-28T02:41:54.190Z,2.75
2022-12-28T02:42:26.199Z,2.75
2022-12-28T02:42:43.573Z,2.75
2022-12-28T02:43:14.179Z,2.75
2022-12-28T02:43:35.841Z,2.86
2022-12-28T02:44:02.239Z,2.86
2022-12-28T02:44:34.187Z,2.97
2022-12-28T02:45:06.826Z,2.97
2022-12-28T02:45:35.162Z,2.97
2022-12-28T02:45:55.369Z,2.92
2022-12-28T02:46:26.239Z,2.97
2022-12-28T02:46:42.688Z,2.97
2022-12-28T02:47:14.253Z,3.08
2022-12-28T02:47:35.845Z,3.08
2022-12-28T02:48:02.208Z,3.19
2022-12-28T02:48:34.479Z,3.19
2022-12-28T02:49:07.020Z,3.19
2022-12-28T02:49:35.227Z,3.19
2022-12-28T02:49:54.238Z,3.30
2022-12-28T02:50:26.480Z,3.30
2022-12-28T02:50:42.712Z,3.30
2022-12-28T02:51:14.172Z,3.30
2022-12-28T02:51:35.841Z,3.30
2022-12-28T02:52:02.234Z,3.30
2022-12-28T02:52:34.195Z,3.30
2022-12-28T02:53:06.169Z,3.30
2022-12-28T02:53:34.843Z,3.30
2022-12-28T02:53:54.159Z,3.30
2022-12-28T02:54:26.146Z,3.30
2022-12-28T02:54:42.676Z,3.30
2022-12-28T02:55:15.977Z,3.30
2022-12-28T02:55:35.844Z,3.30
2022-12-28T02:56:02.207Z,3.30
2022-12-28T02:56:34.159Z,3.30
2022-12-28T02:57:06.176Z,3.30
2022-12-28T02:57:34.852Z,3.30
2022-12-28T02:57:54.163Z,3.30
2022-12-28T02:58:26.182Z,3.46
2022-12-28T02:58:43.508Z,3.46
2022-12-28T02:59:14.174Z,3.46
2022-12-28T02:59:35.820Z,3.46
2022-12-28T03:00:03.810Z,3.46
2022-12-28T03:00:34.232Z,3.46
2022-12-28T03:01:06.257Z,3.57
2022-12-28T03:01:34.967Z,3.57
2022-12-28T03:01:55.076Z,3.57
2022-12-28T03:02:26.483Z,3.57
2022-12-28T03:02:42.780Z,3.57
2022-12-28T03:03:15.749Z,3.57
2022-12-28T03:03:35.831Z,3.57
2022-12-28T03:04:02.228Z,3.57
2022-12-28T03:04:34.174Z,3.57
2022-12-28T03:05:07.581Z,3.57
2022-12-28T03:05:34.822Z,3.57
2022-12-28T03:05:54.444Z,3.57
2022-12-28T03:06:30.234Z,3.57
2022-12-28T03:06:42.683Z,3.57
2022-12-28T03:07:14.165Z,3.57
2022-12-28T03:07:35.848Z,3.57
2022-12-28T03:08:02.224Z,3.57
2022-12-28T03:08:34.138Z,3.57
2022-12-28T03:09:06.193Z,3.57
2022-12-28T03:09:34.861Z,3.57
2022-12-28T03:09:54.174Z,3.57
2022-12-28T03:10:26.438Z,3.41
2022-12-28T03:10:42.706Z,3.41
2022-12-28T03:11:16.095Z,3.41
2022-12-28T03:11:35.845Z,3.41
2022-12-28T03:12:02.194Z,3.46
2022-12-28T03:12:34.185Z,3.46
2022-12-28T03:13:06.183Z,3.46
2022-12-28T03:13:35.464Z,3.46
2022-12-28T03:13:54.184Z,3.46
2022-12-28T03:14:26.196Z,3.46
2022-12-28T03:14:43.423Z,3.46
2022-12-28T03:15:14.692Z,3.46
2022-12-28T03:15:35.930Z,3.46
2022-12-28T03:16:03.314Z,3.46
2022-12-28T03:16:34.193Z,3.46
2022-12-28T03:17:06.155Z,3.46
2022-12-28T03:17:35.567Z,3.46
2022-12-28T03:17:54.868Z,3.62
2022-12-28T03:18:26.183Z,3.62
2022-12-28T03:18:42.681Z,3.62
2022-12-28T03:19:14.166Z,3.62
2022-12-28T03:19:35.832Z,3.62
2022-12-28T03:20:03.338Z,3.46
2022-12-28T03:20:34.764Z,3.46
2022-12-28T03:21:07.016Z,3.46
2022-12-28T03:21:34.962Z,3.46
2022-12-28T03:21:54.188Z,3.46
2022-12-28T03:22:26.200Z,3.46
2022-12-28T03:22:42.762Z,3.46
2022-12-28T03:23:14.167Z,3.46
2022-12-28T03:23:35.853Z,3.46
2022-12-28T03:24:02.232Z,3.46
2022-12-28T03:24:34.195Z,3.57
2022-12-28T03:25:06.472Z,3.46
2022-12-28T03:25:35.050Z,3.46
2022-12-28T03:25:54.395Z,3.46
2022-12-28T03:26:26.175Z,3.46
2022-12-28T03:26:42.700Z,3.62
2022-12-28T03:27:14.202Z,3.62
2022-12-28T03:27:35.837Z,3.62
2022-12-28T03:28:02.217Z,3.46
2022-12-28T03:28:34.173Z,3.46
2022-12-28T03:29:06.175Z,3.46
2022-12-28T03:29:34.849Z,3.46
2022-12-28T03:29:54.196Z,3.46
2022-12-28T03:30:26.720Z,3.46
2022-12-28T03:30:43.469Z,3.62
2022-12-28T03:31:14.918Z,3.46
2022-12-28T03:31:35.871Z,3.46
2022-12-28T03:32:02.226Z,3.46
2022-12-28T03:32:34.201Z,3.46
2022-12-28T03:33:06.191Z,3.46
2022-12-28T03:33:34.823Z,3.46
2022-12-28T03:33:54.884Z,3.62
2022-12-28T03:34:26.151Z,3.62
2022-12-28T03:34:42.707Z,3.62
2022-12-28T03:35:14.506Z,3.62
2022-12-28T03:35:36.139Z,3.62
2022-12-28T03:36:02.246Z,3.62
2022-12-28T03:36:34.165Z,3.62
2022-12-28T03:37:06.983Z,3.62
2022-12-28T03:37:34.833Z,3.62
2022-12-28T03:37:54.210Z,3.62
2022-12-28T03:38:26.161Z,3.62
2022-12-28T03:38:42.698Z,3.73
2022-12-28T03:39:14.173Z,3.73
2022-12-28T03:39:35.853Z,3.73
2022-12-28T03:40:03.486Z,3.73
2022-12-28T03:40:34.189Z,3.73
2022-12-28T03:41:06.214Z,3.57
2022-12-28T03:41:34.843Z,3.57
2022-12-28T03:41:54.195Z,3.57
2022-12-28T03:42:26.177Z,3.57
2022-12-28T03:42:42.710Z,3.57
2022-12-28T03:43:14.260Z,3.57
2022-12-28T03:43:35.831Z,3.57
2022-12-28T03:44:02.213Z,3.57
2022-12-28T03:44:34.188Z,3.73
2022-12-28T03:45:06.748Z,3.73
2022-12-28T03:45:46.067Z,3.73
2022-12-28T03:45:54.531Z,3.73
2022-12-28T03:46:26.402Z,3.57
2022-12-28T03:46:43.573Z,3.73
2022-12-28T03:47:14.215Z,3.73
2022-12-28T03:47:35.946Z,3.73
2022-12-28T03:48:02.263Z,3.73
2022-12-28T03:48:34.209Z,3.73
2022-12-28T03:49:06.183Z,3.73
2022-12-28T03:49:34.849Z,3.73
2022-12-28T03:49:54.884Z,3.57
2022-12-28T03:50:26.470Z,3.85
2022-12-28T03:50:42.739Z,3.85
2022-12-28T03:51:14.211Z,3.85
2022-12-28T03:51:36.317Z,3.85
2022-12-28T03:52:02.221Z,3.68
2022-12-28T03:52:34.170Z,3.68
2022-12-28T03:53:06.991Z,3.68
2022-12-28T03:53:34.831Z,3.68
2022-12-28T03:53:54.200Z,3.68
2022-12-28T03:54:26.202Z,3.68
2022-12-28T03:54:42.750Z,3.68
2022-12-28T03:55:14.449Z,3.68
2022-12-28T03:55:35.836Z,3.68
2022-12-28T03:56:02.234Z,3.68
2022-12-28T03:56:34.210Z,3.68
2022-12-28T03:57:06.216Z,3.68
2022-12-28T03:57:35.642Z,3.85
2022-12-28T03:57:54.224Z,3.68
2022-12-28T03:58:26.176Z,3.57
2022-12-28T03:58:42.696Z,3.57
2022-12-28T03:59:14.242Z,3.57
2022-12-28T03:59:35.863Z,3.57
2022-12-28T04:00:03.919Z,3.57
2022-12-28T04:00:34.498Z,3.57
2022-12-28T04:01:06.402Z,3.57
2022-12-28T04:01:34.944Z,3.57
2022-12-28T04:01:54.271Z,3.57
2022-12-28T04:02:26.355Z,3.57
2022-12-28T04:02:43.628Z,3.68
2022-12-28T04:03:14.352Z,3.68
2022-12-28T04:03:35.856Z,3.68
2022-12-28T04:04:02.288Z,3.68
2022-12-28T04:04:34.189Z,3.68
2022-12-28T04:05:06.470Z,3.68
2022-12-28T04:05:34.884Z,3.68
2022-12-28T04:05:55.209Z,3.57
2022-12-28T04:06:26.184Z,3.57
2022-12-28T04:06:42.701Z,3.57
2022-12-28T04:07:14.205Z,3.57
2022-12-28T04:07:35.859Z,3.57
2022-12-28T04:08:02.206Z,3.57
2022-12-28T04:08:34.173Z,3.57
2022-12-28T04:09:06.871Z,3.57
2022-12-28T04:09:34.842Z,3.57
2022-12-28T04:09:54.209Z,3.57
2022-12-28T04:10:26.485Z,3.57
2022-12-28T04:10:42.694Z,3.57
2022-12-28T04:11:14.227Z,3.57
2022-12-28T04:11:35.852Z,3.57
2022-12-28T04:12:02.255Z,3.57
2022-12-28T04:12:34.481Z,3.57
2022-12-28T04:13:06.225Z,3.46
2022-12-28T04:13:34.850Z,3.46
2022-12-28T04:13:54.206Z,3.46
2022-12-28T04:14:26.186Z,3.46
2022-12-28T04:14:42.711Z,3.46
2022-12-28T04:15:14.797Z,3.46
2022-12-28T04:15:35.889Z,3.46
2022-12-28T04:16:03.124Z,3.57
2022-12-28T04:16:34.182Z,3.57
2022-12-28T04:17:06.216Z,3.57
2022-12-28T04:17:34.825Z,3.57
2022-12-28T04:17:54.296Z,3.57
2022-12-28T04:18:26.220Z,3.57
2022-12-28T04:18:43.495Z,3.57
2022-12-28T04:19:14.320Z,3.57
2022-12-28T04:19:35.946Z,3.57
2022-12-28T04:20:03.285Z,3.46
2022-12-28T04:20:34.212Z,3.46
2022-12-28T04:21:06.206Z,3.46
2022-12-28T04:21:35.037Z,3.46
2022-12-28T04:21:54.996Z,3.46
2022-12-28T04:22:26.173Z,3.46
2022-12-28T04:22:42.698Z,3.46
2022-12-28T04:23:14.177Z,3.46
2022-12-28T04:23:35.834Z,3.46
2022-12-28T04:24:02.223Z,3.46
2022-12-28T04:24:34.662Z,3.57
2022-12-28T04:25:07.650Z,3.57
2022-12-28T04:25:39.598Z,3.57
2022-12-28T04:26:10.186Z,3.57
2022-12-28T04:26:35.841Z,3.57
2022-12-28T04:26:58.226Z,3.57
2022-12-28T04:27:30.171Z,3.57
2022-12-28T04:28:02.259Z,3.57
2022-12-28T04:28:34.205Z,3.46
2022-12-28T04:29:06.208Z,3.46
2022-12-28T04:29:34.842Z,3.46
2022-12-28T04:29:54.178Z,3.46
2022-12-28T04:30:26.773Z,3.46
2022-12-28T04:30:42.765Z,3.46
2022-12-28T04:31:14.308Z,3.46
2022-12-28T04:31:35.886Z,3.46
2022-12-28T04:32:02.228Z,3.46
2022-12-28T04:32:34.181Z,3.46
2022-12-28T04:33:06.211Z,3.46
2022-12-28T04:33:34.840Z,3.46
2022-12-28T04:33:54.200Z,3.46
2022-12-28T04:34:26.216Z,3.57
2022-12-28T04:34:48.381Z,3.57
2022-12-28T04:35:14.557Z,3.57
2022-12-28T04:35:36.225Z,3.57
2022-12-28T04:36:02.222Z,3.57
2022-12-28T04:36:34.471Z,3.57
2022-12-28T04:37:06.225Z,3.57
2022-12-28T04:37:34.846Z,3.57
2022-12-28T04:37:55.013Z,3.57
2022-12-28T04:38:26.187Z,3.57
2022-12-28T04:38:42.716Z,3.57
2022-12-28T04:39:14.228Z,3.57
2022-12-28T04:39:55.586Z,3.57
2022-12-28T04:40:03.421Z,3.39
2022-12-28T04:40:34.186Z,3.39
2022-12-28T04:41:06.904Z,3.51
2022-12-28T04:41:34.832Z,3.51
2022-12-28T04:41:54.227Z,3.51
2022-12-28T04:42:26.233Z,3.51
2022-12-28T04:42:42.727Z,3.51
2022-12-28T04:43:14.208Z,3.51
2022-12-28T04:43:35.841Z,3.51
2022-12-28T04:44:02.260Z,3.51
2022-12-28T04:44:34.362Z,3.51
2022-12-28T04:45:06.832Z,3.51
2022-12-28T04:45:34.863Z,3.51
2022-12-28T04:45:54.502Z,3.51
2022-12-28T04:46:26.183Z,3.51
2022-12-28T04:46:42.728Z,3.51
2022-12-28T04:47:14.266Z,3.51
2022-12-28T04:47:35.855Z,3.51
2022-12-28T04:48:02.220Z,3.51
2022-12-28T04:48:34.790Z,3.51
2022-12-28T04:49:06.185Z,3.51
2022-12-28T04:49:34.843Z,3.51
2022-12-28T04:49:54.189Z,3.51
2022-12-28T04:50:26.569Z,3.51
2022-12-28T04:50:43.575Z,3.51
2022-12-28T04:51:14.237Z,3.51
2022-12-28T04:51:36.153Z,3.51
2022-12-28T04:52:02.313Z,3.51
2022-12-28T04:52:34.641Z,3.51
2022-12-28T04:53:06.178Z,3.51
2022-12-28T04:53:34.835Z,3.51
2022-12-28T04:53:54.793Z,3.51
2022-12-28T04:54:26.174Z,3.51
2022-12-28T04:54:42.685Z,3.51
2022-12-28T04:55:31.583Z,3.51
2022-12-28T04:55:35.832Z,3.51
2022-12-28T04:56:02.212Z,3.51
2022-12-28T04:56:34.178Z,3.51
2022-12-28T04:57:07.029Z,3.51
2022-12-28T04:57:34.845Z,3.51
2022-12-28T04:57:54.219Z,3.51
2022-12-28T04:58:26.207Z,3.51
2022-12-28T04:58:42.750Z,3.51
2022-12-28T04:59:14.290Z,3.51
2022-12-28T04:59:35.847Z,3.51
2022-12-28T05:00:03.681Z,3.51
2022-12-28T05:00:34.699Z,3.51
2022-12-28T05:01:06.297Z,3.51
2022-12-28T05:01:35.049Z,3.51
2022-12-28T05:01:54.249Z,3.51
2022-12-28T05:02:26.043Z,3.51
2022-12-28T05:02:46.158Z,3.51
2022-12-28T05:03:13.821Z,3.51
2022-12-28T05:03:35.609Z,3.51
2022-12-28T05:04:01.705Z,3.51
2022-12-28T05:04:33.659Z,3.51
2022-12-28T05:05:06.107Z,3.51
2022-12-28T05:05:34.304Z,3.51
2022-12-28T05:05:53.922Z,3.51
2022-12-28T05:06:26.285Z,3.51
2022-12-28T05:06:45.035Z,3.51
2022-12-28T05:07:14.192Z,3.51
2022-12-28T05:07:35.915Z,3.51
2022-12-28T05:08:02.227Z,3.51
2022-12-28T05:08:34.215Z,3.51
2022-12-28T05:09:06.209Z,3.51
2022-12-28T05:09:35.325Z,3.51
2022-12-28T05:09:54.880Z,3.51
2022-12-28T05:10:26.513Z,3.62
2022-12-28T05:10:42.733Z,3.62
2022-12-28T05:11:14.207Z,3.62
2022-12-28T05:11:37.305Z,3.62
2022-12-28T05:12:02.207Z,3.62
2022-12-28T05:12:34.194Z,3.62
2022-12-28T05:13:07.221Z,3.62
2022-12-28T05:13:34.836Z,3.62
2022-12-28T05:13:54.196Z,3.62
2022-12-28T05:14:26.192Z,3.62
2022-12-28T05:14:42.711Z,3.62
2022-12-28T05:15:14.769Z,3.62
2022-12-28T05:15:35.995Z,3.62
2022-12-28T05:16:03.769Z,3.62
2022-12-28T05:16:34.217Z,3.62
2022-12-28T05:17:06.235Z,3.62
2022-12-28T05:17:34.841Z,3.62
2022-12-28T05:17:54.201Z,3.62
2022-12-28T05:18:26.217Z,3.62
2022-12-28T05:18:43.064Z,3.62
2022-12-28T05:19:14.388Z,3.62
2022-12-28T05:19:35.940Z,3.62
2022-12-28T05:20:03.898Z,3.62
2022-12-28T05:20:34.197Z,3.62
2022-12-28T05:21:06.166Z,3.62
2022-12-28T05:21:34.844Z,3.62
2022-12-28T05:21:54.244Z,3.62
2022-12-28T05:22:26.238Z,3.62
2022-12-28T05:22:43.515Z,3.62
2022-12-28T05:23:14.217Z,3.62
2022-12-28T05:23:35.833Z,3.62
2022-12-28T05:24:02.228Z,3.62
2022-12-28T05:24:34.759Z,3.62
2022-12-28T05:25:06.526Z,3.55
2022-12-28T05:25:34.821Z,3.55
2022-12-28T05:25:55.248Z,3.55
2022-12-28T05:26:26.218Z,3.55
2022-12-28T05:26:42.709Z,3.73
2022-12-28T05:27:14.190Z,3.73
2022-12-28T05:27:35.849Z,3.73
2022-12-28T05:28:02.206Z,3.73
2022-12-28T05:28:34.182Z,3.73
2022-12-28T05:29:06.901Z,3.73
2022-12-28T05:29:35.716Z,3.73
2022-12-28T05:29:54.234Z,3.73
2022-12-28T05:30:26.838Z,3.73
2022-12-28T05:30:42.795Z,3.73
2022-12-28T05:31:14.266Z,3.73
2022-12-28T05:31:35.916Z,3.73
2022-12-28T05:32:02.239Z,3.73
2022-12-28T05:32:34.607Z,3.73
2022-12-28T05:33:06.251Z,3.73
2022-12-28T05:33:34.842Z,3.55
2022-12-28T05:33:54.195Z,3.73
2022-12-28T05:34:26.210Z,3.55
2022-12-28T05:34:42.779Z,3.55
2022-12-28T05:35:14.542Z,3.73
2022-12-28T05:35:35.913Z,3.73
2022-12-28T05:36:02.186Z,3.73
2022-12-28T05:36:35.001Z,3.73
2022-12-28T05:37:06.217Z,3.73
2022-12-28T05:37:34.835Z,3.73
2022-12-28T05:37:54.229Z,3.73
2022-12-28T05:38:26.253Z,3.73
2022-12-28T05:38:42.839Z,3.73
2022-12-28T05:39:14.196Z,3.73
2022-12-28T05:39:36.629Z,3.73
2022-12-28T05:40:03.749Z,3.73
2022-12-28T05:40:34.672Z,3.73
2022-12-28T05:41:06.253Z,3.73
2022-12-28T05:41:35.332Z,3.73
2022-12-28T05:41:54.230Z,3.73
2022-12-28T05:42:26.188Z,3.73
2022-12-28T05:42:48.021Z,3.73
2022-12-28T05:43:14.329Z,3.73
2022-12-28T05:43:36.213Z,3.73
2022-12-28T05:44:02.203Z,3.73
2022-12-28T05:44:34.191Z,3.73
2022-12-28T05:45:06.773Z,3.73
2022-12-28T05:45:35.357Z,3.73
2022-12-28T05:45:55.270Z,3.73
2022-12-28T05:46:26.338Z,3.73
2022-12-28T05:46:43.472Z,3.73
2022-12-28T05:47:14.212Z,3.73
2022-12-28T05:47:35.835Z,3.73
2022-12-28T05:48:02.241Z,3.73
2022-12-28T05:48:34.439Z,3.73
2022-12-28T05:49:06.903Z,3.73
2022-12-28T05:49:34.829Z,3.73
2022-12-28T05:49:54.197Z,3.73
2022-12-28T05:50:26.472Z,3.73
2022-12-28T05:50:42.718Z,3.73
2022-12-28T05:51:14.245Z,3.73
2022-12-28T05:51:35.830Z,3.73
2022-12-28T05:52:02.196Z,3.77
2022-12-28T05:52:34.798Z,3.77
2022-12-28T05:53:06.210Z,3.60
2022-12-28T05:53:34.856Z,3.60
2022-12-28T05:53:54.231Z,3.77
2022-12-28T05:54:26.243Z,3.77
2022-12-28T05:54:42.794Z,3.77
2022-12-28T05:55:14.475Z,3.77
2022-12-28T05:55:35.830Z,3.77
2022-12-28T05:56:02.241Z,3.73