createdAt,value
2023-01-28T00:01:56.714Z,66.04
2023-01-28T00:04:24.006Z,66.02
2023-01-28T00:06:51.224Z,66.08
2023-01-28T00:09:18.858Z,66.19
2023-01-28T00:11:46.069Z,66.18
2023-01-28T00:14:13.537Z,66.04
2023-01-28T00:16:40.855Z,65.72
2023-01-28T00:19:08.647Z,66.19
2023-01-28T00:21:35.893Z,65.69
2023-01-28T00:24:03.787Z,65.63
2023-01-28T00:26:31.108Z,65.74
2023-01-28T00:28:58.576Z,65.90
2023-01-28T00:31:27.532Z,65.87
2023-01-28T00:33:55.627Z,66.17
2023-01-28T00:36:24.815Z,65.93
2023-01-28T00:38:53.519Z,66.12
2023-01-28T00:41:22.252Z,66.10
2023-01-28T00:43:52.017Z,66.13
2023-01-28T00:46:19.984Z,65.90
2023-01-28T00:48:48.223Z,66.21
2023-01-28T00:51:17.306Z,66.17
2023-01-28T00:53:44.834Z,65.97
2023-01-28T00:56:13.618Z,65.92
2023-01-28T00:58:41.350Z,66.08
2023-01-28T01:01:12.537Z,65.65
2023-01-28T01:03:42.776Z,66.00
2023-01-28T01:06:10.768Z,65.77
2023-01-28T01:08:43.202Z,65.51
2023-01-28T01:11:11.586Z,65.56
2023-01-28T01:13:39.426Z,65.59
2023-01-28T01:16:12.524Z,65.39
2023-01-28T01:18:43.034Z,65.52
2023-01-28T01:21:17.882Z,65.53
2023-01-28T01:23:45.916Z,65.60
2023-01-28T01:26:13.716Z,65.53
2023-01-28T01:28:40.984Z,65.55
2023-01-28T01:31:16.021Z,65.42
2023-01-28T01:33:44.497Z,65.38
2023-01-28T01:36:12.604Z,65.31
2023-01-28T01:38:41.101Z,65.33
2023-01-28T01:41:09.477Z,65.54
2023-01-28T01:43:55.223Z,65.56
2023-01-28T01:46:43.658Z,65.42
2023-01-28T01:49:24.623Z,65.52
2023-01-28T01:51:58.833Z,65.18
2023-01-28T01:54:29.415Z,65.12
2023-01-28T01:56:58.246Z,65.16
2023-01-28T01:59:28.430Z,65.03
2023-01-28T02:01:56.474Z,65.04
2023-01-28T02:04:27.679Z,64.98
2023-01-28T02:06:55.714Z,65.56
2023-01-28T02:09:26.132Z,64.99
2023-01-28T02:11:56.570Z,65.24
2023-01-28T02:14:31.545Z,64.97
2023-01-28T02:17:19.460Z,65.21
2023-01-28T02:20:07.147Z,65.05
2023-01-28T02:22:51.426Z,65.36
2023-01-28T02:25:21.704Z,65.02
2023-01-28T02:28:07.642Z,65.16
2023-01-28T02:30:40.498Z,65.21
2023-01-28T02:33:14.957Z,64.95
2023-01-28T02:36:02.611Z,64.90
2023-01-28T02:38:33.317Z,65.42
2023-01-28T02:41:14.250Z,65.30
2023-01-28T02:43:43.170Z,64.88
2023-01-28T02:46:41.331Z,64.95
2023-01-28T02:49:12.093Z,64.80
2023-01-28T02:51:46.836Z,65.29
2023-01-28T02:54:29.209Z,65.20
2023-01-28T02:57:15.221Z,64.99
2023-01-28T03:00:00.667Z,64.95
2023-01-28T03:02:47.021Z,65.09
2023-01-28T03:05:23.965Z,65.01
2023-01-28T03:07:52.213Z,65.26
2023-01-28T03:10:24.200Z,64.93
2023-01-28T03:13:14.945Z,65.01
2023-01-28T03:16:04.213Z,65.17
2023-01-28T03:19:08.464Z,65.09
2023-01-28T03:22:00.941Z,65.30
2023-01-28T03:24:53.979Z,65.13
2023-01-28T03:27:47.187Z,64.77
2023-01-28T03:30:39.632Z,64.95
2023-01-28T03:33:30.852Z,64.96
2023-01-28T03:36:17.578Z,65.19
2023-01-28T03:38:48.910Z,65.26
2023-01-28T03:41:22.014Z,65.04
2023-01-28T03:43:50.179Z,65.18
2023-01-28T03:46:18.602Z,65.10
2023-01-28T03:48:46.391Z,64.99
2023-01-28T03:51:15.684Z,64.72
2023-01-28T03:53:42.881Z,64.87
2023-01-28T03:56:18.336Z,65.22
2023-01-28T03:58:57.031Z,64.95
2023-01-28T04:01:25.608Z,64.88
2023-01-28T04:03:53.500Z,64.81
2023-01-28T04:06:27.203Z,64.76
2023-01-28T04:09:17.568Z,64.73
2023-01-28T04:11:56.219Z,64.90
2023-01-28T04:14:28.722Z,65.00
2023-01-28T04:17:10.869Z,64.49
2023-01-28T04:19:39.112Z,64.82
2023-01-28T04:22:10.119Z,64.99
2023-01-28T04:24:37.686Z,64.58
2023-01-28T04:27:05.307Z,64.71
2023-01-28T04:29:32.964Z,64.71
2023-01-28T04:32:15.533Z,65.04
2023-01-28T04:35:03.153Z,64.76
2023-01-28T04:37:50.965Z,64.76
2023-01-28T04:40:32.489Z,64.91
2023-01-28T04:43:05.095Z,64.55
2023-01-28T04:45:52.507Z,64.74
2023-01-28T04:48:46.005Z,64.69
2023-01-28T04:51:31.683Z,64.83
2023-01-28T04:54:11.556Z,64.61
2023-01-28T04:56:38.772Z,64.76
2023-01-28T04:59:08.327Z,64.72
2023-01-28T05:01:38.314Z,64.53
2023-01-28T05:04:06.663Z,64.47
2023-01-28T05:06:37.407Z,64.38
2023-01-28T05:09:11.759Z,64.52
2023-01-28T05:11:39.470Z,64.46
2023-01-28T05:14:08.440Z,64.40
2023-01-28T05:16:54.720Z,64.64
2023-01-28T05:19:21.999Z,64.42
2023-01-28T05:21:49.462Z,64.23
2023-01-28T05:24:33.076Z,64.11
2023-01-28T05:27:00.469Z,64.17
2023-01-28T05:29:28.038Z,64.30
2023-01-28T05:31:55.317Z,64.11
2023-01-28T05:34:22.843Z,63.91
2023-01-28T05:36:51.039Z,64.43
2023-01-28T05:39:32.574Z,64.25
2023-01-28T05:42:00.163Z,64.40
2023-01-28T05:44:28.097Z,63.90
2023-01-28T05:47:04.999Z,64.30
2023-01-28T05:49:49.430Z,64.07
2023-01-28T05:52:35.376Z,63.96
2023-01-28T05:55:04.235Z,64.29
2023-01-28T05:57:31.660Z,63.79
2023-01-28T05:59:58.971Z,64.18
2023-01-28T06:02:27.478Z,64.21
2023-01-28T06:04:59.966Z,63.75
2023-01-28T06:07:27.712Z,63.69
2023-01-28T06:09:55.057Z,63.88
2023-01-28T06:12:22.709Z,63.95
2023-01-28T06:15:08.331Z,64.14
2023-01-28T06:18:02.668Z,63.93
2023-01-28T06:20:33.467Z,63.85
2023-01-28T06:23:01.405Z,63.58
2023-01-28T06:25:29.341Z,63.61
2023-01-28T06:28:00.615Z,63.70
2023-01-28T06:30:28.025Z,63.89
2023-01-28T06:32:56.092Z,63.84
2023-01-28T06:35:23.852Z,63.96
2023-01-28T06:37:52.523Z,63.65
2023-01-28T06:40:20.240Z,63.64
2023-01-28T06:42:47.506Z,63.61
2023-01-28T06:45:14.996Z,63.75
2023-01-28T06:47:42.305Z,63.84
2023-01-28T06:50:10.017Z,63.60
2023-01-28T06:52:37.198Z,63.77
2023-01-28T06:55:04.593Z,63.50
2023-01-28T06:57:31.796Z,63.88
2023-01-28T06:59:58.994Z,63.77
2023-01-28T07:02:27.744Z,63.59
2023-01-28T07:04:55.130Z,63.52
2023-01-28T07:07:22.395Z,63.51
2023-01-28T07:09:49.654Z,63.26
2023-01-28T07:12:17.274Z,63.35
2023-01-28T07:14:44.481Z,63.56
2023-01-28T07:17:21.825Z,63.53
2023-01-28T07:19:49.206Z,63.51
2023-01-28T07:22:16.713Z,63.70
2023-01-28T07:24:44.264Z,63.30
2023-01-28T07:27:12.239Z,63.60
2023-01-28T07:29:39.432Z,63.68
2023-01-28T07:32:07.605Z,63.50
2023-01-28T07:34:37.822Z,63.49
2023-01-28T07:37:05.088Z,63.38
2023-01-28T07:39:32.953Z,63.33
2023-01-28T07:42:00.415Z,63.28
2023-01-28T07:44:32.857Z,63.33
2023-01-28T07:47:00.213Z,63.05
2023-01-28T07:49:27.627Z,63.26
2023-01-28T07:51:54.842Z,63.23
2023-01-28T07:54:22.220Z,63.43
2023-01-28T07:56:49.447Z,63.22
2023-01-28T07:59:16.790Z,63.51
2023-01-28T08:01:44.144Z,63.40
2023-01-28T08:04:11.805Z,63.43
2023-01-28T08:06:39.150Z,63.32
2023-01-28T08:09:08.306Z,63.35
2023-01-28T08:11:38.026Z,63.38
2023-01-28T08:14:06.107Z,62.91
2023-01-28T08:16:33.547Z,62.84
2023-01-28T08:19:01.034Z,63.32
2023-01-28T08:21:28.568Z,63.24
2023-01-28T08:23:56.992Z,63.27
2023-01-28T08:26:24.477Z,63.18
2023-01-28T08:28:53.314Z,63.00
2023-01-28T08:31:21.474Z,63.10
2023-01-28T08:33:49.560Z,62.90
2023-01-28T08:36:17.336Z,62.82
2023-01-28T08:38:44.856Z,62.71
2023-01-28T08:41:12.112Z,63.05
2023-01-28T08:43:39.421Z,63.00
2023-01-28T08:46:08.559Z,63.01
2023-01-28T08:48:35.937Z,62.60
2023-01-28T08:51:03.146Z,62.45
2023-01-28T08:53:30.341Z,62.72
2023-01-28T08:55:57.584Z,62.70
2023-01-28T08:58:25.113Z,62.76
2023-01-28T09:00:52.328Z,62.84
2023-01-28T09:03:19.597Z,62.76
2023-01-28T09:05:51.170Z,62.66
2023-01-28T09:08:18.787Z,62.39
2023-01-28T09:10:47.000Z,62.76
2023-01-28T09:13:18.324Z,62.76
2023-01-28T09:15:47.517Z,62.54
2023-01-28T09:18:20.186Z,62.25
2023-01-28T09:20:49.459Z,62.09
2023-01-28T09:23:18.990Z,61.98
2023-01-28T09:25:47.039Z,61.83
2023-01-28T09:28:14.263Z,61.74
2023-01-28T09:30:43.800Z,62.15
2023-01-28T09:33:11.674Z,61.88
2023-01-28T09:35:39.071Z,62.17
2023-01-28T09:38:06.381Z,62.21
2023-01-28T09:40:44.973Z,62.02
2023-01-28T09:43:30.911Z,62.21
2023-01-28T09:46:00.533Z,61.84
2023-01-28T09:48:38.353Z,61.52
2023-01-28T09:51:10.119Z,62.00
2023-01-28T09:53:41.295Z,61.56
2023-01-28T09:56:35.920Z,61.55
2023-01-28T09:59:15.648Z,61.64
2023-01-28T10:01:47.267Z,61.17
2023-01-28T10:04:23.408Z,61.63
2023-01-28T10:06:50.636Z,61.64
2023-01-28T10:09:30.213Z,61.48
2023-01-28T10:12:23.830Z,61.10
2023-01-28T10:14:51.100Z,61.60
2023-01-28T10:17:21.491Z,61.26
2023-01-28T10:19:48.829Z,61.66
2023-01-28T10:22:27.697Z,61.37
2023-01-28T10:24:58.453Z,61.42
2023-01-28T10:27:29.315Z,61.30
2023-01-28T10:29:59.020Z,61.77
2023-01-28T10:32:32.156Z,61.56
2023-01-28T10:35:03.632Z,61.35
2023-01-28T10:37:35.085Z,61.55
2023-01-28T10:40:04.182Z,61.46
2023-01-28T10:42:32.572Z,60.97
2023-01-28T10:45:08.546Z,60.88
2023-01-28T10:47:38.813Z,61.24
2023-01-28T10:50:06.292Z,60.97
2023-01-28T10:52:33.545Z,60.97
2023-01-28T10:55:05.945Z,61.16
2023-01-28T10:57:34.257Z,60.83
2023-01-28T11:00:23.553Z,61.15
2023-01-28T11:02:51.138Z,60.90
2023-01-28T11:05:25.723Z,60.86
2023-01-28T11:08:11.652Z,61.02
2023-01-28T11:10:40.549Z,61.09
2023-01-28T11:13:16.137Z,60.79
2023-01-28T11:15:50.442Z,60.84
2023-01-28T11:18:28.602Z,60.74
2023-01-28T11:21:00.372Z,60.75
2023-01-28T11:23:30.111Z,61.00
2023-01-28T11:26:23.648Z,60.88
2023-01-28T11:28:51.238Z,60.77
2023-01-28T11:31:19.371Z,60.38
2023-01-28T11:33:49.872Z,60.42
2023-01-28T11:36:18.337Z,60.65
2023-01-28T11:39:11.854Z,60.78
2023-01-28T11:41:39.174Z,60.29
2023-01-28T11:44:18.082Z,60.58
2023-01-28T11:47:04.371Z,60.51
2023-01-28T11:49:31.581Z,60.53
2023-01-28T11:52:14.116Z,60.62
2023-01-28T11:54:53.475Z,60.89
2023-01-28T11:57:24.320Z,60.27
2023-01-28T12:00:21.462Z,60.46
2023-01-28T12:03:00.804Z,60.34
2023-01-28T12:05:28.017Z,60.82
2023-01-28T12:07:58.358Z,60.78
2023-01-28T12:10:25.558Z,60.40
2023-01-28T12:12:55.816Z,60.47
2023-01-28T12:15:31.925Z,60.53
2023-01-28T12:18:05.309Z,60.69
2023-01-28T12:20:41.201Z,60.54
2023-01-28T12:23:15.447Z,60.65
2023-01-28T12:26:01.382Z,60.68
2023-01-28T12:28:30.828Z,60.44
2023-01-28T12:31:01.400Z,61.10
2023-01-28T12:33:37.622Z,60.93
2023-01-28T12:36:10.986Z,60.64
2023-01-28T12:38:47.329Z,60.81
2023-01-28T12:41:17.041Z,60.64
2023-01-28T12:44:10.377Z,61.06
2023-01-28T12:46:47.536Z,60.68
2023-01-28T12:49:14.802Z,60.94
2023-01-28T12:51:53.927Z,60.89
2023-01-28T12:54:25.596Z,60.73
2023-01-28T12:56:56.645Z,60.49
2023-01-28T12:59:37.737Z,60.80
2023-01-28T13:02:14.124Z,60.81
2023-01-28T13:04:53.585Z,60.62
2023-01-28T13:07:26.509Z,60.73
2023-01-28T13:10:03.268Z,60.67
2023-01-28T13:12:31.014Z,60.65
2023-01-28T13:14:59.097Z,60.71
2023-01-28T13:17:30.973Z,60.73
2023-01-28T13:19:58.863Z,60.68
2023-01-28T13:22:31.144Z,60.82
2023-01-28T13:25:13.042Z,60.62
2023-01-28T13:27:40.440Z,60.75
2023-01-28T13:30:28.095Z,60.37
2023-01-28T13:33:01.173Z,60.38
2023-01-28T13:35:33.045Z,60.38
2023-01-28T13:38:06.256Z,60.34
2023-01-28T13:40:33.549Z,60.29
2023-01-28T13:43:03.206Z,60.92
2023-01-28T13:45:31.023Z,60.54
2023-01-28T13:48:13.367Z,60.69
2023-01-28T13:50:42.329Z,60.62
2023-01-28T13:53:39.848Z,60.07
2023-01-28T13:56:15.727Z,60.73
2023-01-28T13:59:01.081Z,60.69
2023-01-28T14:01:28.310Z,60.41
2023-01-28T14:03:58.331Z,60.40
2023-01-28T14:06:36.803Z,60.53
2023-01-28T14:09:10.207Z,60.41
2023-01-28T14:11:40.551Z,60.36
2023-01-28T14:14:17.530Z,60.32
2023-01-28T14:16:55.567Z,60.74
2023-01-28T14:19:27.586Z,60.52
2023-01-28T14:21:55.856Z,60.94
2023-01-28T14:24:23.386Z,60.97
2023-01-28T14:26:57.821Z,60.65
2023-01-28T14:29:45.278Z,60.90
2023-01-28T14:32:16.742Z,60.75
2023-01-28T14:34:45.050Z,60.87
2023-01-28T14:37:14.102Z,61.00
2023-01-28T14:39:44.406Z,61.22
2023-01-28T14:42:14.754Z,60.97
2023-01-28T14:44:44.478Z,61.26
2023-01-28T14:47:15.112Z,61.29
2023-01-28T14:50:02.608Z,60.80
2023-01-28T14:52:33.638Z,61.27
2023-01-28T14:55:04.086Z,61.26
2023-01-28T14:57:40.225Z,60.97
2023-01-28T15:00:17.630Z,60.79
2023-01-28T15:02:47.531Z,60.67
2023-01-28T15:05:19.684Z,60.93
2023-01-28T15:07:49.070Z,60.97
2023-01-28T15:10:30.798Z,60.75
2023-01-28T15:13:00.257Z,61.21
2023-01-28T15:15:33.408Z,60.82
2023-01-28T15:18:06.089Z,61.17
2023-01-28T15:20:33.738Z,60.73
2023-01-28T15:23:01.676Z,60.88
2023-01-28T15:25:29.549Z,60.90
2023-01-28T15:27:59.326Z,60.58
2023-01-28T15:30:28.563Z,61.07
2023-01-28T15:32:59.692Z,60.83
2023-01-28T15:35:27.015Z,60.80
2023-01-28T15:37:54.255Z,60.84
2023-01-28T15:40:22.396Z,60.70
2023-01-28T15:42:50.529Z,61.20
2023-01-28T15:45:18.889Z,61.03
2023-01-28T15:47:46.729Z,61.11
2023-01-28T15:50:19.121Z,60.86
2023-01-28T15:52:46.603Z,61.36
2023-01-28T15:55:36.819Z,60.86
2023-01-28T15:58:16.809Z,61.04
2023-01-28T16:00:44.338Z,61.09
2023-01-28T16:03:18.200Z,61.13
2023-01-28T16:05:55.192Z,61.31
2023-01-28T16:08:27.909Z,60.99
2023-01-28T16:10:56.366Z,60.76
2023-01-28T16:13:25.249Z,60.90
2023-01-28T16:15:53.724Z,60.94
2023-01-28T16:18:37.876Z,61.45
2023-01-28T16:21:09.977Z,61.15
2023-01-28T16:23:39.492Z,61.06
2023-01-28T16:26:19.717Z,61.07
2023-01-28T16:28:46.971Z,60.97
2023-01-28T16:31:14.367Z,61.38
2023-01-28T16:33:41.634Z,61.01
2023-01-28T16:36:10.280Z,61.06
2023-01-28T16:38:37.474Z,61.10
2023-01-28T16:41:04.803Z,60.84
2023-01-28T16:43:32.034Z,61.18
2023-01-28T16:45:59.267Z,61.16
2023-01-28T16:48:26.522Z,61.36
2023-01-28T16:50:53.709Z,61.51
2023-01-28T16:53:21.929Z,61.38
2023-01-28T16:55:50.105Z,61.31
2023-01-28T16:58:20.065Z,61.24
2023-01-28T17:00:47.308Z,60.96
2023-01-28T17:03:14.523Z,61.28
2023-01-28T17:05:41.966Z,61.30
2023-01-28T17:08:09.320Z,61.36
2023-01-28T17:10:36.592Z,61.11
2023-01-28T17:13:04.348Z,61.20
2023-01-28T17:15:31.598Z,61.52
2023-01-28T17:17:58.793Z,61.44
2023-01-28T17:20:26.238Z,61.51
2023-01-28T17:22:53.447Z,61.02
2023-01-28T17:25:20.857Z,61.09
2023-01-28T17:27:48.799Z,60.96
2023-01-28T17:30:18.102Z,61.07
2023-01-28T17:32:45.380Z,61.36
2023-01-28T17:35:12.699Z,61.20
2023-01-28T17:37:42.440Z,61.15
2023-01-28T17:40:12.411Z,60.81
2023-01-28T17:42:39.965Z,61.32
2023-01-28T17:45:07.561Z,60.95
2023-01-28T17:47:34.767Z,61.17
2023-01-28T17:50:03.010Z,60.93
2023-01-28T17:52:30.683Z,61.01
2023-01-28T17:54:57.906Z,61.34
2023-01-28T17:57:25.283Z,61.08
2023-01-28T17:59:52.500Z,61.22
2023-01-28T18:02:19.776Z,61.30
2023-01-28T18:04:47.023Z,61.05
2023-01-28T18:07:14.226Z,61.03
2023-01-28T18:09:42.745Z,61.14
2023-01-28T18:12:12.481Z,61.29
2023-01-28T18:14:40.207Z,61.55
2023-01-28T18:17:07.824Z,61.13
2023-01-28T18:19:35.316Z,61.21
2023-01-28T18:22:02.558Z,61.29
2023-01-28T18:24:30.554Z,60.96
2023-01-28T18:26:59.945Z,61.00
2023-01-28T18:29:28.261Z,61.15
2023-01-28T18:31:56.164Z,61.17
2023-01-28T18:34:24.533Z,61.01
2023-01-28T18:36:52.120Z,60.85
2023-01-28T18:39:19.998Z,60.98
2023-01-28T18:41:52.029Z,61.28
2023-01-28T18:44:19.389Z,60.95
2023-01-28T18:46:46.782Z,61.15
2023-01-28T18:49:14.112Z,61.15
2023-01-28T18:51:41.433Z,61.13
2023-01-28T18:54:11.991Z,61.14
2023-01-28T18:56:40.424Z,61.29
2023-01-28T18:59:10.185Z,61.10
2023-01-28T19:01:37.644Z,60.91
2023-01-28T19:04:04.912Z,61.27
2023-01-28T19:06:32.259Z,61.16
2023-01-28T19:09:05.998Z,60.95
2023-01-28T19:11:33.900Z,61.27
2023-01-28T19:14:01.173Z,61.01
2023-01-28T19:16:28.680Z,61.31
2023-01-28T19:18:59.509Z,61.43
2023-01-28T19:21:28.230Z,61.16
2023-01-28T19:23:59.694Z,61.30
2023-01-28T19:26:32.425Z,61.17
2023-01-28T19:28:59.815Z,61.34
2023-01-28T19:31:30.594Z,61.11
2023-01-28T19:33:59.692Z,60.88
2023-01-28T19:36:28.029Z,61.39
2023-01-28T19:38:59.592Z,61.07
2023-01-28T19:41:28.232Z,61.00
2023-01-28T19:43:59.401Z,61.14
2023-01-28T19:46:26.982Z,61.20
2023-01-28T19:48:54.748Z,61.47
2023-01-28T19:51:22.595Z,61.58
2023-01-28T19:53:51.230Z,61.21
2023-01-28T19:56:19.059Z,61.65
2023-01-28T19:58:47.284Z,61.42
2023-01-28T20:01:16.254Z,61.80
2023-01-28T20:03:44.024Z,61.64
2023-01-28T20:06:13.073Z,61.30
2023-01-28T20:08:40.654Z,61.44
2023-01-28T20:11:12.081Z,61.73
2023-01-28T20:13:40.261Z,61.52
2023-01-28T20:16:27.381Z,61.85
2023-01-28T20:19:02.379Z,61.49
2023-01-28T20:21:30.294Z,61.79
2023-01-28T20:23:58.758Z,61.88
2023-01-28T20:26:33.521Z,61.65
2023-01-28T20:29:01.934Z,61.53
2023-01-28T20:31:31.178Z,61.63
2023-01-28T20:33:58.570Z,61.58
2023-01-28T20:36:26.169Z,61.54
2023-01-28T20:38:53.612Z,61.84
2023-01-28T20:41:22.647Z,62.06
2023-01-28T20:43:52.035Z,61.85
2023-01-28T20:46:23.907Z,61.57
2023-01-28T20:48:53.021Z,62.13
2023-01-28T20:51:23.806Z,61.80
2023-01-28T20:53:51.472Z,61.83
2023-01-28T20:56:20.203Z,62.31
2023-01-28T20:58:49.359Z,62.42
2023-01-28T21:01:20.936Z,62.32
2023-01-28T21:03:48.473Z,62.19
2023-01-28T21:06:16.083Z,62.17
2023-01-28T21:08:43.764Z,61.71
2023-01-28T21:11:11.043Z,62.20
2023-01-28T21:13:38.802Z,62.29
2023-01-28T21:16:06.656Z,61.60
2023-01-28T21:18:33.933Z,61.82
2023-01-28T21:21:06.193Z,61.62
2023-01-28T21:23:34.370Z,61.63
2023-01-28T21:26:03.147Z,61.56
2023-01-28T21:28:30.445Z,61.79
2023-01-28T21:31:10.163Z,61.78
2023-01-28T21:33:37.457Z,61.62
2023-01-28T21:36:09.069Z,62.12
2023-01-28T21:38:37.548Z,61.88
2023-01-28T21:41:05.001Z,61.87
2023-01-28T21:43:32.289Z,62.38
2023-01-28T21:45:59.992Z,62.21
2023-01-28T21:48:27.967Z,62.29
2023-01-28T21:51:14.412Z,62.39
2023-01-28T21:53:42.272Z,61.87
2023-01-28T21:56:10.991Z,61.76
2023-01-28T21:58:56.748Z,62.04
2023-01-28T22:01:24.720Z,62.28
2023-01-28T22:03:51.940Z,62.25
2023-01-28T22:06:19.256Z,62.30
2023-01-28T22:08:46.469Z,62.09
2023-01-28T22:11:13.908Z,62.49
2023-01-28T22:13:41.538Z,62.25
2023-01-28T22:16:09.619Z,62.32
2023-01-28T22:18:36.944Z,62.17
2023-01-28T22:21:06.069Z,62.64
2023-01-28T22:23:33.752Z,62.55
2023-01-28T22:26:01.272Z,62.31
2023-01-28T22:28:28.974Z,62.41
2023-01-28T22:31:05.205Z,62.35
2023-01-28T22:33:32.467Z,62.05
2023-01-28T22:36:00.018Z,62.28
2023-01-28T22:38:28.938Z,62.56
2023-01-28T22:40:56.392Z,62.40
2023-01-28T22:43:23.873Z,62.64
2023-01-28T22:45:57.518Z,62.86
2023-01-28T22:48:24.807Z,62.81
2023-01-28T22:50:52.407Z,62.75
2023-01-28T22:53:20.131Z,62.58
2023-01-28T22:55:50.612Z,63.06
2023-01-28T22:58:18.176Z,62.77
2023-01-28T23:00:47.690Z,62.95
2023-01-28T23:03:14.905Z,63.25
2023-01-28T23:05:42.218Z,63.23
2023-01-28T23:08:12.385Z,63.23
2023-01-28T23:10:41.240Z,63.06
2023-01-28T23:13:08.448Z,63.41
2023-01-28T23:15:54.385Z,63.65
2023-01-28T23:18:40.768Z,63.50
2023-01-28T23:21:34.864Z,63.57
2023-01-28T23:24:21.361Z,63.50
2023-01-28T23:26:55.896Z,63.16
2023-01-28T23:29:24.409Z,63.36
2023-01-28T23:32:03.777Z,63.32
2023-01-28T23:34:34.523Z,63.08
2023-01-28T23:37:02.881Z,63.44
2023-01-28T23:39:30.203Z,63.38
2023-01-28T23:41:57.588Z,63.40
2023-01-28T23:44:25.411Z,63.43
2023-01-28T23:46:52.750Z,63.66
2023-01-28T23:49:20.046Z,63.71
2023-01-28T23:51:47.258Z,63.45
2023-01-28T23:54:14.631Z,63.32
2023-01-28T23:56:41.837Z,63.17
2023-01-28T23:59:09.193Z,62.93
