createdAt,value
2023-04-20T00:01:24.857Z,86.80
2023-04-20T00:03:52.080Z,87.00
2023-04-20T00:06:21.785Z,87.20
2023-04-20T00:08:48.809Z,87.10
2023-04-20T00:11:15.643Z,87.50
2023-04-20T00:13:42.698Z,87.30
2023-04-20T00:16:09.539Z,88.00
2023-04-20T00:18:36.324Z,88.20
2023-04-20T00:21:03.276Z,88.00
2023-04-20T00:23:30.204Z,88.00
2023-04-20T00:25:57.042Z,88.20
2023-04-20T00:28:23.897Z,88.40
2023-04-20T00:30:50.826Z,88.60
2023-04-20T00:33:17.592Z,88.30
2023-04-20T00:35:44.399Z,88.60
2023-04-20T00:38:11.221Z,88.70
2023-04-20T00:40:38.115Z,88.70
2023-04-20T00:43:14.781Z,88.80
2023-04-20T00:45:41.604Z,88.70
2023-04-20T00:48:08.574Z,88.50
2023-04-20T00:50:35.962Z,88.50
2023-04-20T00:53:03.354Z,88.80
2023-04-20T00:55:30.486Z,88.80
2023-04-20T00:57:58.330Z,88.70
2023-04-20T01:00:25.907Z,88.70
2023-04-20T01:02:52.905Z,88.70
2023-04-20T01:05:20.526Z,88.50
2023-04-20T01:07:47.357Z,88.50
2023-04-20T01:10:14.217Z,88.60
2023-04-20T01:12:41.390Z,88.60
2023-04-20T01:15:09.290Z,89.00
2023-04-20T01:17:39.779Z,88.90
2023-04-20T01:20:12.611Z,88.90
2023-04-20T01:22:47.567Z,88.80
2023-04-20T01:25:15.408Z,88.90
2023-04-20T01:27:42.595Z,89.00
2023-04-20T01:30:10.696Z,88.90
2023-04-20T01:32:37.747Z,88.90
2023-04-20T01:35:05.379Z,89.00
2023-04-20T01:37:32.797Z,89.10
2023-04-20T01:39:59.736Z,88.70
2023-04-20T01:42:26.589Z,88.80
2023-04-20T01:44:53.472Z,88.80
2023-04-20T01:47:20.314Z,88.80
2023-04-20T01:49:47.170Z,88.80
2023-04-20T01:52:14.073Z,88.80
2023-04-20T01:54:41.237Z,88.90
2023-04-20T01:57:08.069Z,88.90
2023-04-20T01:59:34.967Z,88.90
2023-04-20T02:02:01.914Z,88.50
2023-04-20T02:04:28.760Z,88.90
2023-04-20T02:06:55.755Z,88.80
2023-04-20T02:09:22.600Z,88.90
2023-04-20T02:11:49.388Z,88.90
2023-04-20T02:14:16.255Z,88.90
2023-04-20T02:16:43.117Z,89.00
2023-04-20T02:19:10.066Z,88.90
2023-04-20T02:21:36.886Z,89.10
2023-04-20T02:24:03.989Z,89.30
2023-04-20T02:26:30.931Z,89.30
2023-04-20T02:28:57.723Z,89.30
2023-04-20T02:31:24.589Z,89.40
2023-04-20T02:33:51.581Z,89.40
2023-04-20T02:36:18.434Z,89.60
2023-04-20T02:38:45.276Z,89.60
2023-04-20T02:41:12.040Z,89.60
2023-04-20T02:43:38.903Z,89.60
2023-04-20T02:46:05.800Z,89.60
2023-04-20T02:48:32.628Z,89.50
2023-04-20T02:50:59.436Z,89.50
2023-04-20T02:53:26.356Z,89.30
2023-04-20T02:55:53.158Z,89.40
2023-04-20T02:58:19.943Z,89.40
2023-04-20T03:00:47.089Z,89.50
2023-04-20T03:03:15.044Z,89.50
2023-04-20T03:05:42.448Z,89.60
2023-04-20T03:08:09.372Z,89.50
2023-04-20T03:10:36.183Z,89.40
2023-04-20T03:13:02.984Z,89.50
2023-04-20T03:15:29.769Z,89.40
2023-04-20T03:17:56.686Z,89.50
2023-04-20T03:20:24.249Z,89.40
2023-04-20T03:22:51.178Z,89.50
2023-04-20T03:25:18.047Z,89.50
2023-04-20T03:27:47.294Z,89.40
2023-04-20T03:30:14.983Z,89.40
2023-04-20T03:32:42.413Z,89.40
2023-04-20T03:35:09.588Z,89.20
2023-04-20T03:37:39.529Z,89.40
2023-04-20T03:40:07.289Z,89.40
2023-04-20T03:42:34.108Z,89.50
2023-04-20T03:45:00.926Z,89.60
2023-04-20T03:47:27.817Z,89.60
2023-04-20T03:49:54.704Z,89.60
2023-04-20T03:52:21.840Z,89.50
2023-04-20T03:54:48.640Z,89.50
2023-04-20T03:57:15.505Z,89.60
2023-04-20T03:59:42.331Z,89.60
2023-04-20T04:02:10.969Z,89.60
2023-04-20T04:04:38.012Z,89.50
2023-04-20T04:07:04.997Z,89.70
2023-04-20T04:09:31.754Z,89.80
2023-04-20T04:11:58.578Z,89.80
2023-04-20T04:14:25.379Z,89.80
2023-04-20T04:16:52.260Z,89.60
2023-04-20T04:19:19.408Z,89.90
2023-04-20T04:21:46.370Z,89.90
2023-04-20T04:24:13.224Z,89.90
2023-04-20T04:26:40.538Z,89.90
2023-04-20T04:29:07.360Z,89.80
2023-04-20T04:31:34.988Z,89.90
2023-04-20T04:34:02.189Z,89.90
2023-04-20T04:36:28.990Z,90.00
2023-04-20T04:38:55.860Z,89.80
2023-04-20T04:41:23.567Z,90.00
2023-04-20T04:43:50.963Z,90.00
2023-04-20T04:46:18.036Z,90.00
2023-04-20T04:48:45.007Z,90.00
2023-04-20T04:51:11.768Z,90.00
2023-04-20T04:53:38.562Z,90.00
2023-04-20T04:56:06.913Z,90.10
2023-04-20T04:58:33.867Z,90.10
2023-04-20T05:01:00.709Z,90.10
2023-04-20T05:03:27.574Z,90.10
2023-04-20T05:05:54.517Z,90.20
2023-04-20T05:08:24.331Z,90.10
2023-04-20T05:10:51.131Z,90.10
2023-04-20T05:13:17.982Z,90.10
2023-04-20T05:15:44.830Z,90.20
2023-04-20T05:18:11.707Z,90.20
2023-04-20T05:20:38.667Z,90.20
2023-04-20T05:23:05.450Z,90.10
2023-04-20T05:25:32.915Z,90.30
2023-04-20T05:27:59.919Z,90.30
2023-04-20T05:30:26.862Z,90.30
2023-04-20T05:32:53.712Z,90.30
2023-04-20T05:35:21.628Z,90.40
2023-04-20T05:37:48.911Z,90.40
2023-04-20T05:40:15.981Z,90.30
2023-04-20T05:42:42.925Z,90.30
2023-04-20T05:45:10.491Z,90.30
2023-04-20T05:47:37.320Z,90.30
2023-04-20T05:50:04.823Z,90.20
2023-04-20T05:52:31.795Z,90.30
2023-04-20T05:54:59.532Z,90.30
2023-04-20T05:57:26.385Z,90.20
2023-04-20T05:59:55.398Z,90.20
2023-04-20T06:02:22.480Z,90.20
2023-04-20T06:04:49.544Z,90.30
2023-04-20T06:07:16.843Z,90.30
2023-04-20T06:09:43.671Z,90.40
2023-04-20T06:12:10.473Z,90.40
2023-04-20T06:14:37.274Z,90.40
2023-04-20T06:17:04.086Z,90.20
2023-04-20T06:19:30.997Z,90.00
2023-04-20T06:22:00.282Z,89.80
2023-04-20T06:24:28.007Z,90.00
2023-04-20T06:26:55.058Z,90.10
2023-04-20T06:29:21.842Z,90.20
2023-04-20T06:31:48.755Z,90.20
2023-04-20T06:34:16.264Z,90.20
2023-04-20T06:36:43.789Z,90.20
2023-04-20T06:39:13.670Z,90.10
2023-04-20T06:41:40.645Z,90.10
2023-04-20T06:44:07.559Z,90.10
2023-04-20T06:46:34.457Z,90.00
2023-04-20T06:49:01.495Z,89.70
2023-04-20T06:51:29.239Z,89.70
2023-04-20T06:53:56.693Z,89.70
2023-04-20T06:56:23.536Z,89.70
2023-04-20T06:58:50.398Z,89.50
2023-04-20T07:01:17.307Z,89.60
2023-04-20T07:03:46.710Z,89.40
2023-04-20T07:06:13.892Z,89.40
2023-04-20T07:08:41.153Z,89.10
2023-04-20T07:11:07.984Z,89.10
2023-04-20T07:13:34.763Z,89.00
2023-04-20T07:16:01.636Z,88.80
2023-04-20T07:18:28.535Z,88.80
2023-04-20T07:20:55.348Z,88.60
2023-04-20T07:23:22.376Z,88.50
2023-04-20T07:25:49.142Z,88.40
2023-04-20T07:28:16.062Z,88.40
2023-04-20T07:30:42.860Z,88.60
2023-04-20T07:33:11.198Z,88.80
2023-04-20T07:35:38.166Z,88.70
2023-04-20T07:38:04.996Z,88.50
2023-04-20T07:40:31.859Z,88.50
2023-04-20T07:42:58.622Z,88.60
2023-04-20T07:45:25.685Z,88.30
2023-04-20T07:47:54.152Z,87.00
2023-04-20T07:50:21.741Z,86.60
2023-04-20T07:52:48.602Z,86.30
2023-04-20T07:55:15.888Z,86.40
2023-04-20T07:57:42.778Z,86.20
2023-04-20T08:00:10.273Z,85.60
2023-04-20T08:02:37.127Z,85.40
2023-04-20T08:05:04.401Z,85.70
2023-04-20T08:07:31.728Z,85.80
2023-04-20T08:09:58.646Z,85.40
2023-04-20T08:12:25.407Z,85.50
2023-04-20T08:14:52.274Z,84.90
2023-04-20T08:17:19.047Z,85.10
2023-04-20T08:19:46.158Z,85.00
2023-04-20T08:22:13.108Z,84.70
2023-04-20T08:24:39.899Z,84.20
2023-04-20T08:27:08.972Z,84.40
2023-04-20T08:29:36.695Z,84.70
2023-04-20T08:32:04.054Z,84.60
2023-04-20T08:34:30.901Z,84.50
2023-04-20T08:36:57.661Z,84.30
2023-04-20T08:39:24.566Z,84.20
2023-04-20T08:41:55.635Z,84.30
2023-04-20T08:44:23.174Z,84.60
2023-04-20T08:46:51.047Z,84.90
2023-04-20T08:49:19.620Z,85.00
2023-04-20T08:51:49.256Z,84.80
2023-04-20T08:54:16.926Z,84.70
2023-04-20T08:56:46.650Z,84.70
2023-04-20T08:59:14.663Z,84.60
2023-04-20T09:01:45.492Z,84.60
2023-04-20T09:04:22.593Z,84.90
2023-04-20T09:06:51.897Z,84.60
2023-04-20T09:09:20.521Z,84.70
2023-04-20T09:11:48.321Z,84.90
2023-04-20T09:14:16.982Z,84.90
2023-04-20T09:16:52.411Z,84.90
2023-04-20T09:19:23.879Z,84.80
2023-04-20T09:21:52.293Z,85.10
2023-04-20T09:24:20.920Z,85.30
2023-04-20T09:26:47.724Z,85.20
2023-04-20T09:29:23.391Z,84.30
2023-04-20T09:31:50.682Z,84.70
2023-04-20T09:34:18.340Z,84.50
2023-04-20T09:36:50.691Z,84.30
2023-04-20T09:39:19.708Z,84.30
2023-04-20T09:41:47.317Z,84.20
2023-04-20T09:44:16.700Z,84.10
2023-04-20T09:46:44.570Z,84.10
2023-04-20T09:49:15.166Z,83.90
2023-04-20T09:51:47.003Z,83.00
2023-04-20T09:54:15.933Z,82.70
2023-04-20T09:56:43.341Z,82.10
2023-04-20T09:59:10.287Z,82.40
2023-04-20T10:01:38.320Z,82.60
2023-04-20T10:04:11.010Z,82.00
2023-04-20T10:06:38.619Z,81.40
2023-04-20T10:09:07.871Z,81.40
2023-04-20T10:11:49.026Z,81.40
2023-04-20T10:14:26.299Z,81.80
2023-04-20T10:17:09.319Z,81.80
2023-04-20T10:19:47.003Z,81.60
2023-04-20T10:22:32.826Z,81.40
2023-04-20T10:25:01.358Z,81.00
2023-04-20T10:27:28.533Z,81.30
2023-04-20T10:29:55.394Z,80.80
2023-04-20T10:32:27.512Z,81.30
2023-04-20T10:35:06.593Z,80.60
2023-04-20T10:37:34.142Z,78.90
2023-04-20T10:40:01.132Z,78.80
2023-04-20T10:42:29.796Z,79.20
2023-04-20T10:44:57.086Z,79.20
2023-04-20T10:47:29.682Z,79.10
2023-04-20T10:50:10.068Z,79.60
2023-04-20T10:52:41.704Z,78.90
2023-04-20T10:55:28.821Z,77.80
2023-04-20T10:57:55.760Z,77.90
2023-04-20T11:00:25.941Z,77.70
2023-04-20T11:02:54.613Z,78.00
2023-04-20T11:05:23.330Z,79.90
2023-04-20T11:07:58.841Z,80.70
2023-04-20T11:10:40.879Z,80.00
2023-04-20T11:13:18.730Z,77.50
2023-04-20T11:15:45.558Z,76.50
2023-04-20T11:18:12.591Z,75.80
2023-04-20T11:20:53.643Z,77.50
2023-04-20T11:23:21.898Z,75.00
2023-04-20T11:25:56.539Z,76.70
2023-04-20T11:28:23.960Z,76.00
2023-04-20T11:30:51.155Z,74.70
2023-04-20T11:33:29.033Z,73.70
2023-04-20T11:35:59.262Z,74.10
2023-04-20T11:38:32.544Z,74.20
2023-04-20T11:41:04.499Z,73.90
2023-04-20T11:43:32.383Z,74.00
2023-04-20T11:46:02.829Z,74.00
2023-04-20T11:48:33.061Z,71.60
2023-04-20T11:50:59.863Z,72.20
2023-04-20T11:53:26.894Z,71.80
2023-04-20T11:55:53.811Z,71.40
2023-04-20T11:58:20.665Z,70.70
2023-04-20T12:00:47.436Z,70.20
2023-04-20T12:03:14.716Z,70.10
2023-04-20T12:05:43.284Z,70.90
2023-04-20T12:08:10.220Z,70.10
2023-04-20T12:10:37.090Z,69.80
2023-04-20T12:13:03.950Z,70.20
2023-04-20T12:15:30.732Z,71.70
2023-04-20T12:17:57.990Z,71.90
2023-04-20T12:20:24.811Z,71.30
2023-04-20T12:22:51.560Z,69.30
2023-04-20T12:25:18.427Z,69.90
2023-04-20T12:27:45.263Z,68.90
2023-04-20T12:30:12.769Z,68.40
2023-04-20T12:32:39.720Z,69.30
2023-04-20T12:35:08.535Z,69.10
2023-04-20T12:37:35.607Z,69.70
2023-04-20T12:40:02.414Z,70.10
2023-04-20T12:42:29.460Z,71.80
2023-04-20T12:44:56.290Z,72.20
2023-04-20T12:47:23.124Z,72.10
2023-04-20T12:49:49.954Z,72.60
2023-04-20T12:52:16.773Z,71.90
2023-04-20T12:54:44.113Z,71.90
2023-04-20T12:57:11.290Z,73.00
2023-04-20T12:59:38.080Z,73.10
2023-04-20T13:02:04.986Z,73.90
2023-04-20T13:04:32.046Z,74.40
2023-04-20T13:06:58.980Z,74.60
2023-04-20T13:09:27.187Z,75.30
2023-04-20T13:11:54.216Z,75.90
2023-04-20T13:14:21.539Z,76.10
2023-04-20T13:16:48.781Z,76.40
2023-04-20T13:19:15.769Z,77.10
2023-04-20T13:21:42.682Z,77.20
2023-04-20T13:24:09.569Z,77.70
2023-04-20T13:26:36.847Z,78.20
2023-04-20T13:29:03.730Z,77.70
2023-04-20T13:31:31.312Z,78.00
2023-04-20T13:33:58.253Z,78.10
2023-04-20T13:36:25.255Z,78.30
2023-04-20T13:38:53.494Z,78.30
2023-04-20T13:41:20.397Z,78.40
2023-04-20T13:43:47.164Z,78.10
2023-04-20T13:46:15.368Z,78.60
2023-04-20T13:48:42.448Z,79.00
2023-04-20T13:51:09.331Z,79.30
2023-04-20T13:53:36.383Z,79.70
2023-04-20T13:56:04.012Z,79.90
2023-04-20T13:58:30.790Z,80.30
2023-04-20T14:00:57.681Z,80.70
2023-04-20T14:03:26.344Z,81.10
2023-04-20T14:05:53.539Z,81.90
2023-04-20T14:08:20.745Z,82.40
2023-04-20T14:10:47.554Z,82.40
2023-04-20T14:13:14.335Z,83.10
2023-04-20T14:15:41.800Z,83.60
2023-04-20T14:18:08.685Z,83.60
2023-04-20T14:20:35.580Z,84.10
2023-04-20T14:23:02.414Z,84.10
2023-04-20T14:25:29.269Z,84.60
2023-04-20T14:27:56.147Z,84.70
2023-04-20T14:30:23.215Z,84.80
2023-04-20T14:32:57.829Z,85.20
2023-04-20T14:35:26.296Z,84.90
2023-04-20T14:37:53.288Z,85.30
2023-04-20T14:40:20.774Z,85.40
2023-04-20T14:42:47.859Z,85.20
2023-04-20T14:45:14.818Z,84.70
2023-04-20T14:47:41.627Z,85.00
2023-04-20T14:50:09.450Z,84.70
2023-04-20T14:52:36.360Z,85.20
2023-04-20T14:55:04.192Z,85.20
2023-04-20T14:57:31.605Z,85.40
2023-04-20T14:59:58.423Z,85.70
2023-04-20T15:02:25.576Z,85.70
2023-04-20T15:04:52.825Z,86.00
2023-04-20T15:07:19.764Z,86.10
2023-04-20T15:09:46.703Z,86.30
2023-04-20T15:12:13.493Z,86.30
2023-04-20T15:14:40.325Z,86.40
2023-04-20T15:17:07.125Z,86.50
2023-04-20T15:19:33.939Z,86.70
2023-04-20T15:22:01.212Z,86.60
2023-04-20T15:24:28.023Z,86.70
2023-04-20T15:26:54.888Z,86.80
2023-04-20T15:29:21.960Z,86.90
2023-04-20T15:31:48.828Z,86.80
2023-04-20T15:34:17.295Z,86.60
2023-04-20T15:36:44.874Z,86.30
2023-04-20T15:39:12.467Z,86.40
2023-04-20T15:41:39.321Z,86.40
2023-04-20T15:44:06.281Z,86.30
2023-04-20T15:46:33.307Z,86.30
2023-04-20T15:49:00.244Z,86.20
2023-04-20T15:51:28.064Z,85.90
2023-04-20T15:53:54.919Z,85.70
2023-04-20T15:56:24.776Z,85.70
2023-04-20T15:58:52.205Z,85.20
2023-04-20T16:01:19.891Z,85.30
2023-04-20T16:03:48.308Z,85.00
2023-04-20T16:06:15.841Z,85.10
2023-04-20T16:08:42.659Z,84.90
2023-04-20T16:11:09.485Z,85.00
2023-04-20T16:13:36.871Z,85.00
2023-04-20T16:16:03.892Z,85.00
2023-04-20T16:18:32.218Z,85.10
2023-04-20T16:20:59.274Z,85.20
2023-04-20T16:23:26.192Z,85.40
2023-04-20T16:25:53.031Z,85.70
2023-04-20T16:28:19.854Z,85.90
2023-04-20T16:30:46.620Z,85.90
2023-04-20T16:33:14.038Z,85.90
2023-04-20T16:35:41.179Z,85.90
2023-04-20T16:38:10.401Z,86.00
2023-04-20T16:40:37.571Z,86.10
2023-04-20T16:43:04.569Z,86.20
2023-04-20T16:45:32.824Z,86.20
2023-04-20T16:47:59.777Z,86.20
2023-04-20T16:50:26.694Z,86.40
2023-04-20T16:52:53.701Z,86.60
2023-04-20T16:55:20.746Z,86.70
2023-04-20T16:57:47.539Z,86.70
2023-04-20T17:00:14.943Z,86.70
2023-04-20T17:02:41.937Z,86.70
2023-04-20T17:05:09.200Z,86.70
2023-04-20T17:07:37.048Z,86.60
2023-04-20T17:10:04.785Z,86.40
2023-04-20T17:12:31.609Z,86.20
2023-04-20T17:14:58.390Z,86.00
2023-04-20T17:17:26.184Z,86.10
2023-04-20T17:19:54.098Z,86.30
2023-04-20T17:22:21.411Z,86.90
2023-04-20T17:24:48.189Z,87.00
2023-04-20T17:27:16.113Z,87.20
2023-04-20T17:29:45.326Z,87.50
2023-04-20T17:32:12.402Z,87.50
2023-04-20T17:34:40.106Z,87.60
2023-04-20T17:37:07.217Z,87.80
2023-04-20T17:39:33.988Z,88.10
2023-04-20T17:42:01.468Z,88.30
2023-04-20T17:44:28.318Z,88.50
2023-04-20T17:46:55.249Z,88.60
2023-04-20T17:49:22.016Z,88.70
2023-04-20T17:51:48.834Z,88.80
2023-04-20T17:54:16.024Z,89.00
2023-04-20T17:56:43.109Z,89.00
2023-04-20T17:59:11.823Z,89.10
2023-04-20T18:01:38.999Z,89.40
2023-04-20T18:04:06.326Z,89.40
2023-04-20T18:06:33.875Z,89.50
2023-04-20T18:09:01.300Z,89.50
2023-04-20T18:11:28.266Z,89.60
2023-04-20T18:13:55.181Z,89.70
2023-04-20T18:16:22.058Z,89.70
2023-04-20T18:18:50.467Z,89.80
2023-04-20T18:21:17.475Z,90.00
2023-04-20T18:23:44.253Z,90.00
2023-04-20T18:26:17.197Z,90.10
2023-04-20T18:28:47.703Z,90.10
2023-04-20T18:31:14.575Z,90.20
2023-04-20T18:33:41.410Z,90.20
2023-04-20T18:36:08.262Z,90.30
2023-04-20T18:38:35.352Z,90.40
2023-04-20T18:41:02.843Z,90.40
2023-04-20T18:43:29.678Z,90.50
2023-04-20T18:45:56.439Z,90.50
2023-04-20T18:48:23.230Z,90.50
2023-04-20T18:50:49.997Z,90.60
2023-04-20T18:53:16.938Z,90.70
2023-04-20T18:55:43.868Z,90.80
2023-04-20T18:58:10.689Z,90.80
2023-04-20T19:00:38.090Z,90.80
2023-04-20T19:03:05.944Z,90.80
2023-04-20T19:05:33.125Z,90.80
2023-04-20T19:07:59.908Z,90.80
2023-04-20T19:10:26.774Z,90.80
2023-04-20T19:12:53.657Z,90.80
2023-04-20T19:15:25.623Z,90.80
2023-04-20T19:17:56.368Z,90.80
2023-04-20T19:20:24.134Z,90.70
2023-04-20T19:22:50.975Z,90.60
2023-04-20T19:25:18.111Z,90.60
2023-04-20T19:27:44.978Z,90.70
2023-04-20T19:30:12.054Z,90.70
2023-04-20T19:32:38.918Z,90.80
2023-04-20T19:35:06.161Z,90.90
2023-04-20T19:37:33.214Z,91.00
2023-04-20T19:40:00.000Z,91.10
2023-04-20T19:42:26.808Z,91.20
2023-04-20T19:44:53.644Z,91.30
2023-04-20T19:47:20.865Z,91.40
2023-04-20T19:49:48.206Z,91.40
2023-04-20T19:52:15.269Z,91.40
2023-04-20T19:54:42.421Z,91.50
2023-04-20T19:57:09.630Z,91.60
2023-04-20T19:59:38.988Z,91.60
2023-04-20T20:02:06.193Z,91.60
2023-04-20T20:04:33.747Z,91.60
2023-04-20T20:07:00.627Z,91.60
2023-04-20T20:09:27.464Z,91.60
2023-04-20T20:11:54.360Z,91.60
2023-04-20T20:14:21.382Z,91.60
2023-04-20T20:16:48.226Z,91.50
2023-04-20T20:19:16.013Z,91.50
2023-04-20T20:21:44.190Z,91.60
2023-04-20T20:24:11.064Z,91.60
2023-04-20T20:26:37.892Z,91.50
2023-04-20T20:29:04.685Z,91.60
2023-04-20T20:31:31.528Z,91.60
2023-04-20T20:33:58.378Z,91.70
2023-04-20T20:36:25.748Z,91.70
2023-04-20T20:38:53.436Z,91.80
2023-04-20T20:41:20.916Z,91.90
2023-04-20T20:43:49.719Z,92.00
2023-04-20T20:46:17.140Z,92.10
2023-04-20T20:48:44.022Z,92.10
2023-04-20T20:51:11.716Z,92.10
2023-04-20T20:53:38.555Z,92.10
2023-04-20T20:56:05.513Z,92.10
2023-04-20T20:58:32.379Z,92.20
2023-04-20T21:00:59.219Z,92.40
2023-04-20T21:03:26.189Z,92.50
2023-04-20T21:05:53.253Z,92.60
2023-04-20T21:08:20.104Z,92.70
2023-04-20T21:10:47.117Z,92.80
2023-04-20T21:13:13.970Z,93.10
2023-04-20T21:15:40.955Z,93.20
2023-04-20T21:18:07.807Z,93.30
2023-04-20T21:20:34.842Z,93.40
2023-04-20T21:23:01.817Z,93.70
2023-04-20T21:25:28.697Z,93.80
2023-04-20T21:27:55.564Z,94.00
2023-04-20T21:30:22.389Z,94.60
2023-04-20T21:32:49.209Z,94.90
2023-04-20T21:35:16.063Z,95.20
2023-04-20T21:37:43.715Z,95.50
2023-04-20T21:40:11.837Z,95.40
2023-04-20T21:42:38.733Z,95.50
2023-04-20T21:45:05.969Z,95.70
2023-04-20T21:47:32.795Z,95.60
2023-04-20T21:50:00.035Z,95.50
2023-04-20T21:52:26.992Z,95.50
2023-04-20T21:54:53.858Z,95.50
2023-04-20T21:57:20.632Z,95.60
2023-04-20T21:59:47.423Z,95.90
2023-04-20T22:02:14.305Z,95.90
2023-04-20T22:04:41.315Z,95.90
2023-04-20T22:07:09.804Z,96.00
2023-04-20T22:09:36.627Z,96.10
2023-04-20T22:12:04.304Z,96.30
2023-04-20T22:14:31.274Z,96.40
2023-04-20T22:16:58.073Z,96.80
2023-04-20T22:19:24.952Z,96.50
2023-04-20T22:21:51.719Z,96.40
2023-04-20T22:24:18.470Z,96.50
2023-04-20T22:26:45.335Z,96.30
2023-04-20T22:29:12.119Z,96.10
2023-04-20T22:31:38.982Z,96.00
2023-04-20T22:34:05.774Z,95.80
2023-04-20T22:36:32.627Z,95.60
2023-04-20T22:38:59.443Z,95.30
2023-04-20T22:41:26.260Z,95.10
2023-04-20T22:43:53.023Z,95.00
2023-04-20T22:46:19.833Z,94.90
2023-04-20T22:48:48.497Z,94.80
2023-04-20T22:51:17.261Z,94.70
2023-04-20T22:53:44.651Z,94.60
2023-04-20T22:56:11.500Z,94.50
2023-04-20T22:58:38.307Z,94.40
2023-04-20T23:01:05.360Z,94.30
2023-04-20T23:03:32.812Z,94.20
2023-04-20T23:05:59.784Z,94.10
2023-04-20T23:08:28.079Z,94.00
2023-04-20T23:10:54.910Z,93.80
2023-04-20T23:13:24.590Z,93.70
2023-04-20T23:15:51.571Z,93.60
2023-04-20T23:18:18.592Z,93.40
2023-04-20T23:20:45.385Z,93.30
2023-04-20T23:23:12.151Z,93.20
2023-04-20T23:25:39.013Z,93.10
2023-04-20T23:28:06.061Z,93.00
2023-04-20T23:30:32.939Z,92.90
2023-04-20T23:32:59.919Z,92.80
2023-04-20T23:35:26.809Z,92.70
2023-04-20T23:37:55.233Z,92.60
2023-04-20T23:40:22.133Z,92.60
2023-04-20T23:42:49.110Z,92.50
2023-04-20T23:45:16.118Z,92.40
2023-04-20T23:47:43.010Z,92.40
2023-04-20T23:50:09.961Z,92.30
2023-04-20T23:52:37.014Z,92.20
2023-04-20T23:55:04.789Z,92.20
2023-04-20T23:57:31.587Z,92.10
2023-04-20T23:59:58.468Z,92.10
