createdAt,value
2019-03-06T00:01:09.654Z,97806.48
2019-03-06T00:03:41.229Z,97811.86
2019-03-06T00:06:16.647Z,97807.55
2019-03-06T00:08:43.798Z,97804.86
2019-03-06T00:11:18.025Z,97808.89
2019-03-06T00:13:51.199Z,97804.08
2019-03-06T00:16:21.396Z,97803.81
2019-03-06T00:18:51.804Z,97800.35
2019-03-06T00:21:22.390Z,97798.48
2019-03-06T00:23:52.839Z,97798.73
2019-03-06T00:26:23.138Z,97788.84
2019-03-06T00:28:53.399Z,97787.80
2019-03-06T00:31:23.528Z,97783.75
2019-03-06T00:33:54.061Z,97792.85
2019-03-06T00:36:26.594Z,97792.33
2019-03-06T00:38:56.888Z,97789.64
2019-03-06T00:41:36.973Z,97790.19
2019-03-06T00:44:07.183Z,97786.91
2019-03-06T00:46:37.407Z,97782.67
2019-03-06T00:49:07.820Z,97781.61
2019-03-06T00:51:38.029Z,97792.86
2019-03-06T00:54:09.618Z,97791.22
2019-03-06T00:56:40.046Z,97795.78
2019-03-06T00:59:13.432Z,97791.73
2019-03-06T01:01:43.770Z,97794.39
2019-03-06T01:04:14.860Z,97786.66
2019-03-06T01:06:45.011Z,97788.80
2019-03-06T01:09:18.213Z,97773.25
2019-03-06T01:11:50.718Z,97766.82
2019-03-06T01:14:21.085Z,97762.82
2019-03-06T01:16:51.338Z,97759.05
2019-03-06T01:19:23.781Z,97753.17
2019-03-06T01:21:53.938Z,97759.58
2019-03-06T01:24:24.173Z,97757.42
2019-03-06T01:26:54.989Z,97750.46
2019-03-06T01:29:26.278Z,97751.55
2019-03-06T01:31:56.652Z,97745.92
2019-03-06T01:34:48.560Z,97740.77
2019-03-06T01:37:24.099Z,97738.07
2019-03-06T01:40:07.235Z,97742.52
2019-03-06T01:42:45.484Z,97744.67
2019-03-06T01:45:16.058Z,97752.69
2019-03-06T01:47:46.342Z,97755.03
2019-03-06T01:50:16.616Z,97750.01
2019-03-06T01:52:47.190Z,97745.77
2019-03-06T01:55:17.525Z,97740.44
2019-03-06T01:57:47.689Z,97741.77
2019-03-06T02:00:19.104Z,97746.78
2019-03-06T02:02:49.602Z,97728.91
2019-03-06T02:05:19.893Z,97716.38
2019-03-06T02:07:50.077Z,97711.84
2019-03-06T02:10:20.475Z,97700.88
2019-03-06T02:12:52.604Z,97711.57
2019-03-06T02:15:23.285Z,97701.70
2019-03-06T02:17:53.655Z,97693.67
2019-03-06T02:20:24.311Z,97690.20
2019-03-06T02:22:54.512Z,97686.50
2019-03-06T02:25:25.142Z,97688.02
2019-03-06T02:27:55.586Z,97685.89
2019-03-06T02:30:25.886Z,97678.42
2019-03-06T02:32:59.028Z,97678.41
2019-03-06T02:35:29.400Z,97674.17
2019-03-06T02:38:03.025Z,97664.55
2019-03-06T02:40:33.616Z,97663.47
2019-03-06T02:43:04.223Z,97665.36
2019-03-06T02:45:34.648Z,97669.63
2019-03-06T02:48:06.722Z,97674.42
2019-03-06T02:50:36.944Z,97668.52
2019-03-06T02:53:07.169Z,97665.31
2019-03-06T02:55:38.497Z,97663.72
2019-03-06T02:58:39.636Z,97657.75
2019-03-06T03:01:22.445Z,97653.78
2019-03-06T03:04:12.093Z,97650.55
2019-03-06T03:06:49.212Z,97652.91
2019-03-06T03:09:20.439Z,97648.39
2019-03-06T03:11:50.929Z,97650.55
2019-03-06T03:14:21.576Z,97652.14
2019-03-06T03:16:52.325Z,97635.55
2019-03-06T03:19:22.573Z,97625.67
2019-03-06T03:21:52.927Z,97627.54
2019-03-06T03:24:23.617Z,97626.76
2019-03-06T03:26:54.040Z,97624.85
2019-03-06T03:29:24.434Z,97635.41
2019-03-06T03:31:54.575Z,97626.56
2019-03-06T03:34:25.100Z,97623.06
2019-03-06T03:36:55.650Z,97635.63
2019-03-06T03:39:26.120Z,97633.82
2019-03-06T03:41:56.279Z,97641.29
2019-03-06T03:44:26.451Z,97636.16
2019-03-06T03:46:56.571Z,97634.02
2019-03-06T03:49:27.891Z,97636.66
2019-03-06T03:51:58.114Z,97633.20
2019-03-06T03:54:28.357Z,97631.55
2019-03-06T03:56:59.900Z,97628.91
2019-03-06T03:59:30.636Z,97627.86
2019-03-06T04:02:03.306Z,97625.86
2019-03-06T04:04:35.079Z,97631.44
2019-03-06T04:07:05.803Z,97630.65
2019-03-06T04:09:36.297Z,97629.52
2019-03-06T04:12:06.591Z,97636.25
2019-03-06T04:14:37.086Z,97627.11
2019-03-06T04:17:07.440Z,97625.78
2019-03-06T04:19:37.810Z,97615.62
2019-03-06T04:22:08.379Z,97617.48
2019-03-06T04:24:38.921Z,97625.95
2019-03-06T04:27:09.439Z,97632.98
2019-03-06T04:29:39.680Z,97631.91
2019-03-06T04:32:09.952Z,97628.30
2019-03-06T04:34:40.635Z,97632.92
2019-03-06T04:37:11.100Z,97632.69
2019-03-06T04:39:41.584Z,97642.72
2019-03-06T04:42:11.848Z,97630.67
2019-03-06T04:44:42.048Z,97631.17
2019-03-06T04:47:12.225Z,97628.22
2019-03-06T04:49:52.255Z,97632.62
2019-03-06T04:52:16.158Z,97640.81
2019-03-06T04:54:46.500Z,97633.44
2019-03-06T04:57:19.730Z,97629.25
2019-03-06T04:59:49.950Z,97636.95
2019-03-06T05:02:22.408Z,97622.63
2019-03-06T05:04:52.703Z,97615.80
2019-03-06T05:07:23.109Z,97604.16
2019-03-06T05:09:53.322Z,97592.77
2019-03-06T05:12:23.496Z,97580.27
2019-03-06T05:14:53.710Z,97593.84
2019-03-06T05:17:46.282Z,97583.36
2019-03-06T05:20:17.851Z,97579.92
2019-03-06T05:22:51.904Z,97569.99
2019-03-06T05:25:22.621Z,97571.70
2019-03-06T05:27:55.700Z,97575.26
2019-03-06T05:30:27.396Z,97571.50
2019-03-06T05:32:59.614Z,97579.52
2019-03-06T05:35:38.565Z,97572.50
2019-03-06T05:38:22.289Z,97569.84
2019-03-06T05:40:55.566Z,97560.36
2019-03-06T05:43:25.715Z,97559.45
2019-03-06T05:45:55.915Z,97553.58
2019-03-06T05:48:26.136Z,97555.55
2019-03-06T05:50:56.303Z,97546.27
2019-03-06T05:53:26.469Z,97543.08
2019-03-06T05:55:57.288Z,97536.98
2019-03-06T05:58:29.730Z,97530.03
2019-03-06T06:01:00.060Z,97532.05
2019-03-06T06:03:32.884Z,97536.58
2019-03-06T06:06:03.525Z,97544.72
2019-03-06T06:08:34.047Z,97548.34
2019-03-06T06:11:04.576Z,97548.22
2019-03-06T06:13:36.498Z,97546.59
2019-03-06T06:16:06.886Z,97538.62
2019-03-06T06:18:37.116Z,97533.88
2019-03-06T06:21:39.707Z,97536.31
2019-03-06T06:24:17.539Z,97536.94
2019-03-06T06:26:47.997Z,97539.46
2019-03-06T06:29:18.379Z,97542.13
2019-03-06T06:31:48.781Z,97540.10
2019-03-06T06:34:19.499Z,97533.30
2019-03-06T06:36:49.767Z,97526.98
2019-03-06T06:39:20.405Z,97526.28
2019-03-06T06:41:50.615Z,97520.22
2019-03-06T06:44:23.735Z,97512.36
2019-03-06T06:46:56.395Z,97511.27
2019-03-06T06:49:26.630Z,97510.41
2019-03-06T06:52:52.974Z,97503.30
2019-03-06T06:55:50.758Z,97501.09
2019-03-06T06:58:54.798Z,97492.63
2019-03-06T07:02:31.323Z,97494.41
2019-03-06T07:05:32.794Z,97495.89
2019-03-06T07:08:22.306Z,97485.45
2019-03-06T07:11:20.744Z,97487.94
2019-03-06T07:14:00.856Z,97477.28
2019-03-06T07:16:44.970Z,97474.20
2019-03-06T07:19:32.731Z,97467.81
2019-03-06T07:22:21.985Z,97453.71
2019-03-06T07:25:17.409Z,97449.46
2019-03-06T07:28:13.105Z,97450.52
2019-03-06T07:30:59.984Z,97454.52
2019-03-06T07:33:42.899Z,97458.81
2019-03-06T07:36:33.749Z,97466.81
2019-03-06T07:39:17.877Z,97470.30
2019-03-06T07:42:16.842Z,97468.14
2019-03-06T07:45:39.721Z,97452.34
2019-03-06T07:48:35.176Z,97454.73
2019-03-06T07:51:15.406Z,97447.44
2019-03-06T07:54:20.837Z,97445.72
2019-03-06T07:57:10.802Z,97444.52
2019-03-06T07:59:41.149Z,97435.78
2019-03-06T08:02:13.595Z,97436.20
2019-03-06T08:04:53.133Z,97438.07
2019-03-06T08:07:23.705Z,97440.09
2019-03-06T08:09:54.740Z,97434.88
2019-03-06T08:12:43.197Z,97427.73
2019-03-06T08:15:42.136Z,97424.22
2019-03-06T08:18:24.180Z,97429.86
2019-03-06T08:21:12.802Z,97429.07
2019-03-06T08:24:08.676Z,97421.72
2019-03-06T08:26:38.990Z,97426.42
2019-03-06T08:29:09.461Z,97424.81
2019-03-06T08:32:00.837Z,97423.75
2019-03-06T08:34:34.165Z,97413.85
2019-03-06T08:37:06.130Z,97420.03
2019-03-06T08:39:36.780Z,97413.42
2019-03-06T08:42:07.176Z,97416.63
2019-03-06T08:44:37.508Z,97410.91
2019-03-06T08:47:25.526Z,97415.99
2019-03-06T08:50:14.636Z,97412.06
2019-03-06T08:53:09.854Z,97400.04
2019-03-06T08:55:59.200Z,97400.41
2019-03-06T08:58:54.281Z,97391.66
2019-03-06T09:01:42.310Z,97397.22
2019-03-06T09:04:23.062Z,97388.06
2019-03-06T09:07:03.175Z,97376.34
2019-03-06T09:09:53.497Z,97370.93
2019-03-06T09:12:55.080Z,97375.58
2019-03-06T09:15:47.190Z,97369.97
2019-03-06T09:18:39.226Z,97372.41
2019-03-06T09:21:34.520Z,97361.66
2019-03-06T09:24:39.792Z,97366.77
2019-03-06T09:27:31.177Z,97361.11
2019-03-06T09:30:26.138Z,97340.93
2019-03-06T09:33:12.914Z,97356.36
2019-03-06T09:35:53.208Z,97346.16
2019-03-06T09:39:03.470Z,97332.59
2019-03-06T09:41:45.639Z,97324.05
2019-03-06T09:44:37.592Z,97313.03
2019-03-06T09:47:25.715Z,97297.02
2019-03-06T09:50:09.889Z,97293.66
2019-03-06T09:53:02.087Z,97293.14
2019-03-06T09:55:51.372Z,97295.14
2019-03-06T09:58:40.493Z,97280.16
2019-03-06T10:01:35.735Z,97267.92
2019-03-06T10:04:36.967Z,97276.39
2019-03-06T10:07:25.149Z,97273.59
2019-03-06T10:10:29.834Z,97270.72
2019-03-06T10:13:18.017Z,97257.27
2019-03-06T10:16:00.190Z,97253.80
2019-03-06T10:18:48.121Z,97253.23
2019-03-06T10:21:21.291Z,97242.22
2019-03-06T10:23:51.672Z,97239.34
2019-03-06T10:26:22.895Z,97239.34
2019-03-06T10:28:53.050Z,97236.64
2019-03-06T10:31:26.290Z,97235.17
2019-03-06T10:33:56.502Z,97227.70
2019-03-06T10:36:28.462Z,97227.13
2019-03-06T10:38:58.755Z,97224.63
2019-03-06T10:41:28.925Z,97210.77
2019-03-06T10:43:59.063Z,97210.77
2019-03-06T10:46:29.239Z,97210.58
2019-03-06T10:49:00.071Z,97208.09
2019-03-06T10:51:33.465Z,97198.30
2019-03-06T10:54:03.750Z,97190.98
2019-03-06T10:56:34.024Z,97191.28
2019-03-06T10:59:05.802Z,97189.48
2019-03-06T11:01:36.226Z,97186.66
2019-03-06T11:04:24.795Z,97191.06
2019-03-06T11:06:55.547Z,97184.41
2019-03-06T11:09:26.722Z,97179.45
2019-03-06T11:11:57.245Z,97184.00
2019-03-06T11:14:27.670Z,97176.41
2019-03-06T11:16:59.021Z,97173.16
2019-03-06T11:19:30.877Z,97164.30
2019-03-06T11:22:03.147Z,97161.03
2019-03-06T11:24:34.674Z,97157.46
2019-03-06T11:27:05.490Z,97151.95
2019-03-06T11:29:36.021Z,97153.70
2019-03-06T11:32:07.720Z,97143.50
2019-03-06T11:34:38.130Z,97141.42
2019-03-06T11:37:08.472Z,97135.80
2019-03-06T11:39:38.656Z,97139.98
2019-03-06T11:42:09.618Z,97130.56
2019-03-06T11:44:40.042Z,97131.70
2019-03-06T11:47:10.286Z,97119.31
2019-03-06T11:56:22.096Z,97095.60
2019-03-06T11:58:54.257Z,97101.02
2019-03-06T12:01:28.174Z,97092.62
2019-03-06T12:03:59.440Z,97083.74
2019-03-06T12:06:32.577Z,97080.39
2019-03-06T12:09:04.369Z,97075.94
2019-03-06T12:11:38.823Z,97071.08
2019-03-06T12:14:09.904Z,97063.25
2019-03-06T12:16:42.011Z,97049.72
2019-03-06T12:19:12.292Z,97044.73
2019-03-06T12:21:43.785Z,97034.77
2019-03-06T12:24:16.967Z,97033.61
2019-03-06T12:26:57.760Z,97020.87
2019-03-06T12:29:27.980Z,97008.87
2019-03-06T12:31:58.383Z,96999.17
2019-03-06T12:34:29.050Z,96998.33
2019-03-06T12:36:59.491Z,96997.78
2019-03-06T12:39:32.000Z,96993.66
2019-03-06T12:42:02.653Z,96992.11
2019-03-06T12:44:32.845Z,96980.91
2019-03-06T12:47:03.161Z,96982.95
2019-03-06T12:49:33.406Z,96974.55
2019-03-06T12:52:03.696Z,96969.08
2019-03-06T12:54:33.835Z,96968.25
2019-03-06T12:57:05.114Z,96962.55
2019-03-06T12:59:35.304Z,96956.89
2019-03-06T13:02:06.082Z,96952.77
2019-03-06T13:04:36.602Z,96947.62
2019-03-06T13:07:07.828Z,96943.38
2019-03-06T13:09:38.034Z,96942.91
2019-03-06T13:12:08.620Z,96940.08
2019-03-06T13:14:40.885Z,96935.06
2019-03-06T13:17:11.208Z,96929.63
2019-03-06T13:19:42.621Z,96927.08
2019-03-06T13:22:12.793Z,96918.94
2019-03-06T13:24:43.725Z,96914.68
2019-03-06T13:27:14.069Z,96904.36
2019-03-06T13:29:45.544Z,96909.98
2019-03-06T13:32:16.261Z,96901.26
2019-03-06T13:34:51.716Z,96891.73
2019-03-06T13:37:26.045Z,96887.47
2019-03-06T13:39:59.088Z,96890.65
2019-03-06T13:42:29.765Z,96891.39
2019-03-06T13:44:59.884Z,96887.41
2019-03-06T13:47:32.346Z,96881.34
2019-03-06T13:50:02.622Z,96884.17
2019-03-06T13:52:33.170Z,96876.21
2019-03-06T13:55:03.711Z,96876.23
2019-03-06T13:57:34.084Z,96879.27
2019-03-06T14:00:04.535Z,96887.93
2019-03-06T14:02:37.212Z,96877.61
2019-03-06T14:05:07.638Z,96877.79
2019-03-06T14:07:37.793Z,96870.16
2019-03-06T14:10:08.221Z,96871.45
2019-03-06T14:12:38.386Z,96869.00
2019-03-06T14:15:10.336Z,96863.95
2019-03-06T14:17:41.603Z,96858.58
2019-03-06T14:20:18.340Z,96850.85
2019-03-06T14:22:48.897Z,96844.69
2019-03-06T14:25:19.222Z,96847.95
2019-03-06T14:27:49.812Z,96842.61
2019-03-06T14:30:20.602Z,96848.31
2019-03-06T14:32:51.275Z,96848.31
2019-03-06T14:35:21.500Z,96844.38
2019-03-06T14:37:52.882Z,96848.30
2019-03-06T14:40:28.586Z,96836.11
2019-03-06T14:42:59.088Z,96833.68
2019-03-06T14:45:29.554Z,96837.42
2019-03-06T14:48:00.828Z,96843.34
2019-03-06T14:50:31.331Z,96835.49
2019-03-06T14:53:02.076Z,96840.91
2019-03-06T14:57:57.041Z,96819.22
2019-03-06T15:00:27.417Z,96821.78
2019-03-06T15:02:59.579Z,96821.78
2019-03-06T15:05:31.537Z,96824.84
2019-03-06T15:08:01.996Z,96816.41
2019-03-06T15:10:42.502Z,96817.80
2019-03-06T15:13:08.374Z,96811.91
2019-03-06T15:15:38.507Z,96814.42
2019-03-06T15:18:10.980Z,96810.51
2019-03-06T15:20:44.451Z,96811.46
2019-03-06T15:23:14.758Z,96803.66
2019-03-06T15:25:45.161Z,96796.52
2019-03-06T15:28:15.388Z,96798.13
2019-03-06T15:30:46.290Z,96801.84
2019-03-06T15:33:16.647Z,96786.75
2019-03-06T15:35:46.976Z,96784.55
2019-03-06T15:38:17.287Z,96789.45
2019-03-06T15:40:47.400Z,96783.90
2019-03-06T15:43:19.685Z,96788.16
2019-03-06T15:45:49.890Z,96794.73
2019-03-06T15:48:20.789Z,96789.34
2019-03-06T15:50:50.933Z,96791.06
2019-03-06T15:53:24.522Z,96786.44
2019-03-06T15:55:53.099Z,96799.41
2019-03-06T15:58:23.919Z,96790.32
2019-03-06T16:01:04.555Z,96790.00
2019-03-06T16:03:36.471Z,96783.59
2019-03-06T16:06:07.408Z,96779.77
2019-03-06T16:08:37.801Z,96775.76
2019-03-06T16:11:08.542Z,96768.92
2019-03-06T16:13:39.316Z,96762.63
2019-03-06T16:16:09.675Z,96752.82
2019-03-06T16:18:42.652Z,96748.09
2019-03-06T16:21:13.511Z,96750.28
2019-03-06T16:23:43.851Z,96749.25
2019-03-06T16:26:14.369Z,96750.79
2019-03-06T16:28:46.453Z,96752.40
2019-03-06T16:31:17.401Z,96753.53
2019-03-06T16:33:53.287Z,96757.53
2019-03-06T16:36:25.889Z,96763.96
2019-03-06T16:38:59.119Z,96765.50
2019-03-06T16:41:29.267Z,96760.41
2019-03-06T16:44:08.816Z,96761.11
2019-03-06T16:46:39.090Z,96760.41
2019-03-06T16:49:09.528Z,96752.52
2019-03-06T16:51:41.619Z,96754.94
2019-03-06T16:54:12.003Z,96755.91
2019-03-06T16:56:45.455Z,96753.52
2019-03-06T16:59:15.937Z,96739.63
2019-03-06T17:01:51.248Z,96739.77
2019-03-06T17:04:21.495Z,96740.25
2019-03-06T17:06:51.858Z,96738.74
2019-03-06T17:09:22.946Z,96738.74
2019-03-06T17:11:53.774Z,96734.67
2019-03-06T17:14:28.779Z,96738.67
2019-03-06T17:17:03.489Z,96720.47
2019-03-06T17:19:33.720Z,96731.61
2019-03-06T17:22:04.222Z,96717.31
2019-03-06T17:24:34.473Z,96721.69
2019-03-06T17:27:04.741Z,96719.15
2019-03-06T17:29:35.028Z,96736.89
2019-03-06T17:32:07.484Z,96734.76
2019-03-06T17:34:38.952Z,96736.02
2019-03-06T17:37:09.334Z,96734.00
2019-03-06T17:39:42.547Z,96739.27
2019-03-06T17:42:15.083Z,96737.02
2019-03-06T17:44:45.602Z,96741.20
2019-03-06T17:47:16.073Z,96749.20
2019-03-06T17:49:48.169Z,96750.55
2019-03-06T17:52:19.578Z,96748.95
2019-03-06T17:54:53.336Z,96753.11
2019-03-06T17:57:23.633Z,96748.36
2019-03-06T17:59:53.969Z,96737.06
2019-03-06T18:02:30.107Z,96727.27
2019-03-06T18:05:00.486Z,96716.16
2019-03-06T18:07:32.388Z,96700.70
2019-03-06T18:10:02.818Z,96697.67
2019-03-06T18:12:37.542Z,96694.92
2019-03-06T18:15:11.377Z,96679.78
2019-03-06T18:17:41.966Z,96667.42
2019-03-06T18:20:13.940Z,96668.72
2019-03-06T18:22:44.378Z,96653.22
2019-03-06T18:25:16.087Z,96644.66
2019-03-06T18:27:46.592Z,96641.75
2019-03-06T18:30:17.653Z,96639.59
2019-03-06T18:32:47.909Z,96640.05
2019-03-06T18:35:18.356Z,96640.74
2019-03-06T18:37:48.517Z,96635.03
2019-03-06T18:40:18.823Z,96642.98
2019-03-06T18:42:49.872Z,96630.11
2019-03-06T18:45:23.994Z,96635.59
2019-03-06T18:47:54.186Z,96632.06
2019-03-06T18:50:24.464Z,96632.40
2019-03-06T18:52:54.747Z,96630.39
2019-03-06T18:55:26.367Z,96638.17
2019-03-06T18:57:56.770Z,96637.98
2019-03-06T19:00:35.414Z,96624.95
2019-03-06T19:03:06.113Z,96620.47
2019-03-06T19:05:37.061Z,96627.22
2019-03-06T19:08:08.908Z,96616.20
2019-03-06T19:10:39.448Z,96618.02
2019-03-06T19:13:09.842Z,96623.16
2019-03-06T19:15:40.183Z,96619.87
2019-03-06T19:18:10.929Z,96615.08
2019-03-06T19:20:41.169Z,96606.00
2019-03-06T19:23:13.366Z,96601.61
2019-03-06T19:25:44.259Z,96602.05
2019-03-06T19:28:14.718Z,96604.14
2019-03-06T19:30:45.026Z,96597.81
2019-03-06T19:33:15.584Z,96608.86
2019-03-06T19:35:46.242Z,96610.85
2019-03-06T19:38:16.607Z,96599.73
2019-03-06T19:40:49.694Z,96619.97
2019-03-06T19:43:20.271Z,96600.84
2019-03-06T19:45:52.313Z,96603.72
2019-03-06T19:48:22.870Z,96596.45
2019-03-06T19:50:53.446Z,96593.16
2019-03-06T19:53:23.738Z,96591.68
2019-03-06T19:55:54.065Z,96590.45
2019-03-06T19:58:27.538Z,96583.87
2019-03-06T20:00:58.288Z,96558.38
2019-03-06T20:03:29.089Z,96558.38
2019-03-06T20:05:59.494Z,96565.78
2019-03-06T20:08:29.938Z,96570.06
2019-03-06T20:11:00.394Z,96556.24
2019-03-06T20:13:30.898Z,96551.74
2019-03-06T20:16:03.077Z,96543.28
2019-03-06T20:18:33.313Z,96542.30
2019-03-06T20:21:03.681Z,96541.16
2019-03-06T20:23:34.377Z,96540.03
2019-03-06T20:26:13.633Z,96527.86
2019-03-06T20:28:37.020Z,96536.31
2019-03-06T20:31:07.502Z,96529.66
2019-03-06T20:33:38.412Z,96529.48
2019-03-06T20:36:09.055Z,96528.94
2019-03-06T20:38:39.475Z,96531.81
2019-03-06T20:41:10.873Z,96537.59
2019-03-06T20:43:41.311Z,96536.33
2019-03-06T20:46:11.598Z,96538.36
2019-03-06T20:48:42.005Z,96540.75
2019-03-06T20:51:12.602Z,96532.41
2019-03-06T20:53:42.917Z,96525.92
2019-03-06T20:56:14.240Z,96518.72
2019-03-06T20:58:44.688Z,96517.37
2019-03-06T21:01:15.395Z,96517.13
2019-03-06T21:03:45.875Z,96513.42
2019-03-06T21:06:16.232Z,96526.89
2019-03-06T21:08:46.909Z,96519.11
2019-03-06T21:11:17.205Z,96518.89
2019-03-06T21:13:47.569Z,96518.34
2019-03-06T21:16:18.039Z,96524.92
2019-03-06T21:18:51.424Z,96513.93
2019-03-06T21:21:22.008Z,96519.41
2019-03-06T21:23:52.230Z,96525.35
2019-03-06T21:26:25.955Z,96528.05
2019-03-06T21:28:56.393Z,96518.39
2019-03-06T21:31:27.782Z,96524.89
2019-03-06T21:33:59.544Z,96521.23
2019-03-06T21:36:30.003Z,96519.30
2019-03-06T21:39:02.275Z,96512.94
2019-03-06T21:41:34.411Z,96503.75
2019-03-06T21:44:04.791Z,96493.36
2019-03-06T21:46:39.236Z,96492.77
2019-03-06T21:49:10.567Z,96487.52
2019-03-06T21:51:40.822Z,96482.70
2019-03-06T21:54:13.794Z,96467.58
2019-03-06T21:56:46.313Z,96467.88
2019-03-06T21:59:16.641Z,96458.59
2019-03-06T22:01:47.186Z,96445.63
2019-03-06T22:04:17.733Z,96451.06
2019-03-06T22:06:48.270Z,96446.83
2019-03-06T22:09:18.972Z,96446.83
2019-03-06T22:11:49.303Z,96451.50
2019-03-06T22:14:21.186Z,96462.48
2019-03-06T22:16:51.639Z,96455.25
2019-03-06T22:19:23.174Z,96454.16
2019-03-06T22:21:53.807Z,96451.63
2019-03-06T22:24:24.004Z,96453.39
2019-03-06T22:26:56.005Z,96450.32
2019-03-06T22:29:26.448Z,96458.66
2019-03-06T22:31:56.891Z,96460.50
2019-03-06T22:34:27.739Z,96458.89
2019-03-06T22:36:57.928Z,96458.26
2019-03-06T22:39:28.161Z,96458.36
2019-03-06T22:41:58.631Z,96461.14
2019-03-06T22:44:28.883Z,96469.16
2019-03-06T22:46:59.098Z,96462.37
2019-03-06T22:49:32.669Z,96467.75
2019-03-06T22:52:03.046Z,96478.20
2019-03-06T22:54:39.827Z,96468.88
2019-03-06T22:57:10.316Z,96464.31
2019-03-06T22:59:41.618Z,96471.97
2019-03-06T23:02:11.923Z,96475.38
2019-03-06T23:04:42.287Z,96468.81
2019-03-06T23:07:12.415Z,96468.27
2019-03-06T23:09:42.551Z,96465.48
2019-03-06T23:12:12.803Z,96463.20
2019-03-06T23:14:43.022Z,96458.16
2019-03-06T23:17:13.172Z,96453.80
2019-03-06T23:19:45.060Z,96456.22
2019-03-06T23:22:17.157Z,96450.09
2019-03-06T23:24:48.807Z,96446.53
2019-03-06T23:27:19.389Z,96436.33
2019-03-06T23:29:49.668Z,96433.32
2019-03-06T23:32:19.884Z,96427.66
2019-03-06T23:34:50.292Z,96425.98
2019-03-06T23:37:20.521Z,96429.69
2019-03-06T23:39:51.599Z,96424.09
2019-03-06T23:42:21.758Z,96422.02
2019-03-06T23:44:51.984Z,96425.98
2019-03-06T23:47:22.359Z,96414.50
2019-03-06T23:49:52.464Z,96431.34
2019-03-06T23:52:28.044Z,96425.23
2019-03-06T23:54:58.377Z,96431.40
2019-03-06T23:57:28.683Z,96426.97
2019-03-06T23:59:58.814Z,96421.20
