createdAt,value
2018-05-07T00:02:08.790Z,2.00
2018-05-07T00:04:36.413Z,1.97
2018-05-07T00:07:04.099Z,2.00
2018-05-07T00:09:31.879Z,1.70
2018-05-07T00:11:59.610Z,2.10
2018-05-07T00:14:27.157Z,1.80
2018-05-07T00:16:55.292Z,2.00
2018-05-07T00:19:23.039Z,1.93
2018-05-07T00:21:51.005Z,2.30
2018-05-07T00:24:18.569Z,2.10
2018-05-07T00:26:46.794Z,1.60
2018-05-07T00:29:14.657Z,1.87
2018-05-07T00:31:42.515Z,1.80
2018-05-07T00:34:10.136Z,2.03
2018-05-07T00:36:37.999Z,1.90
2018-05-07T00:39:06.209Z,1.80
2018-05-07T00:41:34.173Z,2.07
2018-05-07T00:44:01.854Z,1.90
2018-05-07T00:46:29.650Z,1.80
2018-05-07T00:49:04.210Z,2.10
2018-05-07T00:51:33.844Z,1.97
2018-05-07T00:54:01.523Z,1.87
2018-05-07T00:56:29.090Z,2.20
2018-05-07T00:58:56.643Z,2.10
2018-05-07T01:01:25.560Z,1.70
2018-05-07T01:03:54.235Z,2.10
2018-05-07T01:06:25.216Z,2.57
2018-05-07T01:08:53.946Z,2.10
2018-05-07T01:11:27.706Z,1.90
2018-05-07T01:13:55.261Z,1.77
2018-05-07T01:16:24.107Z,2.10
2018-05-07T01:18:52.728Z,2.00
2018-05-07T01:21:22.715Z,1.70
2018-05-07T01:23:51.827Z,2.10
2018-05-07T01:26:19.397Z,2.23
2018-05-07T01:28:47.385Z,2.13
2018-05-07T01:31:15.025Z,1.80
2018-05-07T01:33:43.875Z,2.20
2018-05-07T01:36:12.147Z,2.40
2018-05-07T01:38:39.818Z,2.13
2018-05-07T01:41:07.477Z,2.23
2018-05-07T01:43:35.129Z,1.80
2018-05-07T01:46:02.673Z,2.03
2018-05-07T01:48:30.240Z,2.20
2018-05-07T01:51:00.113Z,1.90
2018-05-07T01:53:27.848Z,2.27
2018-05-07T01:55:55.451Z,1.77
2018-05-07T01:58:23.046Z,2.20
2018-05-07T02:00:50.594Z,2.00
2018-05-07T02:03:18.238Z,2.50
2018-05-07T02:05:45.760Z,2.03
2018-05-07T02:08:13.383Z,1.93
2018-05-07T02:10:40.962Z,2.17
2018-05-07T02:13:08.540Z,2.17
2018-05-07T02:15:36.379Z,2.10
2018-05-07T02:18:03.979Z,2.33
2018-05-07T02:20:31.588Z,2.30
2018-05-07T02:22:59.167Z,2.10
2018-05-07T02:25:26.743Z,2.07
2018-05-07T02:27:54.364Z,2.53
2018-05-07T02:30:21.909Z,2.50
2018-05-07T02:32:49.476Z,2.20
2018-05-07T02:35:17.011Z,2.47
2018-05-07T02:37:44.601Z,2.10
2018-05-07T02:40:12.174Z,2.27
2018-05-07T02:42:40.111Z,2.30
2018-05-07T02:45:07.697Z,2.10
2018-05-07T02:47:35.703Z,2.60
2018-05-07T02:50:03.298Z,2.20
2018-05-07T02:52:30.937Z,1.90
2018-05-07T02:54:58.495Z,2.10
2018-05-07T02:57:26.050Z,2.50
2018-05-07T02:59:53.573Z,2.20
2018-05-07T03:02:21.147Z,2.23
2018-05-07T03:04:48.724Z,2.30
2018-05-07T03:07:16.267Z,2.30
2018-05-07T03:09:43.890Z,1.80
2018-05-07T03:12:11.500Z,1.83
2018-05-07T03:14:39.061Z,2.00
2018-05-07T03:17:06.617Z,2.27
2018-05-07T03:19:34.191Z,2.00
2018-05-07T03:22:01.766Z,2.10
2018-05-07T03:24:29.353Z,2.07
2018-05-07T03:26:56.927Z,2.17
2018-05-07T03:29:24.503Z,2.20
2018-05-07T03:31:52.058Z,2.20
2018-05-07T03:34:19.633Z,2.07
2018-05-07T03:36:47.222Z,2.17
2018-05-07T03:39:14.819Z,1.90
2018-05-07T03:41:42.431Z,2.13
2018-05-07T03:44:10.005Z,2.30
2018-05-07T03:46:37.579Z,2.10
2018-05-07T03:49:05.193Z,2.40
2018-05-07T03:51:32.736Z,2.27
2018-05-07T03:54:00.286Z,2.40
2018-05-07T03:56:27.830Z,2.50
2018-05-07T03:58:55.458Z,1.67
2018-05-07T04:01:23.018Z,2.30
2018-05-07T04:03:50.602Z,2.20
2018-05-07T04:06:19.943Z,2.57
2018-05-07T04:08:47.591Z,2.10
2018-05-07T04:11:15.146Z,2.30
2018-05-07T04:13:44.439Z,2.40
2018-05-07T04:16:12.010Z,2.30
2018-05-07T04:18:51.402Z,2.20
2018-05-07T04:21:18.946Z,2.13
2018-05-07T04:23:58.304Z,2.60
2018-05-07T04:26:26.229Z,2.03
2018-05-07T04:28:53.766Z,2.23
2018-05-07T04:31:21.321Z,2.57
2018-05-07T04:33:48.994Z,2.70
2018-05-07T04:36:16.895Z,2.10
2018-05-07T04:38:44.463Z,2.60
2018-05-07T04:41:11.993Z,2.33
2018-05-07T04:43:39.581Z,2.60
2018-05-07T04:46:07.133Z,2.23
2018-05-07T04:48:34.686Z,2.40
2018-05-07T04:51:02.712Z,2.60
2018-05-07T04:53:30.273Z,2.50
2018-05-07T04:55:57.842Z,2.60
2018-05-07T04:58:25.442Z,2.20
2018-05-07T05:00:53.017Z,2.30
2018-05-07T05:03:20.563Z,2.20
2018-05-07T05:05:48.199Z,2.20
2018-05-07T05:08:16.614Z,2.30
2018-05-07T05:10:44.199Z,3.10
2018-05-07T05:13:12.031Z,2.30
2018-05-07T05:15:39.598Z,2.50
2018-05-07T05:18:07.138Z,2.53
2018-05-07T05:20:34.711Z,2.50
2018-05-07T05:23:02.281Z,2.47
2018-05-07T05:25:29.899Z,2.77
2018-05-07T05:27:57.442Z,2.67
2018-05-07T05:30:25.038Z,2.50
2018-05-07T05:32:52.578Z,2.83
2018-05-07T05:35:20.152Z,2.60
2018-05-07T05:37:47.790Z,2.50
2018-05-07T05:40:15.613Z,2.80
2018-05-07T05:42:44.281Z,2.63
2018-05-07T05:45:11.871Z,2.70
2018-05-07T05:47:39.498Z,2.77
2018-05-07T05:50:07.146Z,3.07
2018-05-07T05:52:34.798Z,2.87
2018-05-07T05:55:02.368Z,3.67
2018-05-07T05:57:29.963Z,4.33
2018-05-07T05:59:57.539Z,4.00
2018-05-07T06:02:25.071Z,3.97
2018-05-07T06:04:52.781Z,3.13
2018-05-07T06:07:20.396Z,3.00
2018-05-07T06:09:47.951Z,3.23
2018-05-07T06:12:15.559Z,3.27
2018-05-07T06:14:43.680Z,3.47
2018-05-07T06:17:11.198Z,2.53
2018-05-07T06:19:38.800Z,2.83
2018-05-07T06:22:06.424Z,2.70
2018-05-07T06:24:33.963Z,2.77
2018-05-07T06:27:01.551Z,2.60
2018-05-07T06:29:29.134Z,2.60
2018-05-07T06:31:56.709Z,2.63
2018-05-07T06:34:25.620Z,2.87
2018-05-07T06:36:55.447Z,2.60
2018-05-07T06:39:23.035Z,2.53
2018-05-07T06:41:50.633Z,2.33
2018-05-07T06:44:18.840Z,1.80
2018-05-07T06:46:46.497Z,1.70
2018-05-07T06:49:14.107Z,1.63
2018-05-07T06:51:41.678Z,1.80
2018-05-07T06:54:09.347Z,1.40
2018-05-07T06:56:36.939Z,1.73
2018-05-07T06:59:04.554Z,1.67
2018-05-07T07:01:32.095Z,1.57
2018-05-07T07:03:59.639Z,1.60
2018-05-07T07:06:27.199Z,1.73
2018-05-07T07:08:54.794Z,1.70
2018-05-07T07:11:22.838Z,2.07
2018-05-07T07:13:52.898Z,1.73
2018-05-07T07:16:21.302Z,1.60
2018-05-07T07:18:49.620Z,1.90
2018-05-07T07:21:19.513Z,1.60
2018-05-07T07:23:48.973Z,1.90
2018-05-07T07:26:25.073Z,1.63
2018-05-07T07:28:53.261Z,2.10
2018-05-07T07:31:23.162Z,1.67
2018-05-07T07:33:51.428Z,2.40
2018-05-07T07:36:21.087Z,1.80
2018-05-07T07:38:49.493Z,1.70
2018-05-07T07:41:17.165Z,2.00
2018-05-07T07:43:44.715Z,2.20
2018-05-07T07:46:12.262Z,2.10
2018-05-07T07:48:39.830Z,2.10
2018-05-07T07:51:07.425Z,1.70
2018-05-07T07:53:35.041Z,2.00
2018-05-07T07:56:02.547Z,1.80
2018-05-07T07:58:30.145Z,1.70
2018-05-07T08:00:57.684Z,1.87
2018-05-07T08:03:25.226Z,1.90
2018-05-07T08:05:53.216Z,1.63
2018-05-07T08:08:20.869Z,1.80
2018-05-07T08:10:48.410Z,1.90
2018-05-07T08:13:15.989Z,1.93
2018-05-07T08:15:43.548Z,1.70
2018-05-07T08:18:11.142Z,1.93
2018-05-07T08:20:38.689Z,1.53
2018-05-07T08:23:06.337Z,1.90
2018-05-07T08:25:33.887Z,2.17
2018-05-07T08:28:01.422Z,2.03
2018-05-07T08:30:28.973Z,2.00
2018-05-07T08:33:03.825Z,2.30
2018-05-07T08:35:31.378Z,1.90
2018-05-07T08:37:58.993Z,1.67
2018-05-07T08:40:26.573Z,2.00
2018-05-07T08:42:54.132Z,1.90
2018-05-07T08:45:21.708Z,2.00
2018-05-07T08:47:49.286Z,1.90
2018-05-07T08:50:16.853Z,1.70
2018-05-07T08:52:44.476Z,2.13
2018-05-07T08:55:12.010Z,1.50
2018-05-07T08:57:39.603Z,1.90
2018-05-07T09:00:07.140Z,1.73
2018-05-07T09:02:34.722Z,2.17
2018-05-07T09:05:02.261Z,2.23
2018-05-07T09:07:29.872Z,1.90
2018-05-07T09:09:57.447Z,1.60
2018-05-07T09:12:25.008Z,1.70
2018-05-07T09:14:52.539Z,2.20
2018-05-07T09:17:20.519Z,1.67
2018-05-07T09:19:48.100Z,1.73
2018-05-07T09:22:15.672Z,1.63
2018-05-07T09:24:43.257Z,1.70
2018-05-07T09:27:10.811Z,2.00
2018-05-07T09:29:38.407Z,1.87
2018-05-07T09:32:05.994Z,1.80
2018-05-07T09:34:33.568Z,1.77
2018-05-07T09:37:01.164Z,1.83
2018-05-07T09:39:29.159Z,2.40
2018-05-07T09:41:56.707Z,2.00
2018-05-07T09:44:24.305Z,1.90
2018-05-07T09:46:51.853Z,1.90
2018-05-07T09:49:19.479Z,2.10
2018-05-07T09:51:47.094Z,1.80
2018-05-07T09:54:14.713Z,1.90
2018-05-07T09:56:55.141Z,2.23
2018-05-07T09:59:22.666Z,1.87
2018-05-07T10:01:50.180Z,2.10
2018-05-07T10:04:17.775Z,1.70
2018-05-07T10:06:45.380Z,1.90
2018-05-07T10:09:14.295Z,1.83
2018-05-07T10:12:05.144Z,1.73
2018-05-07T10:14:34.761Z,1.77
2018-05-07T10:17:02.377Z,1.47
2018-05-07T10:19:32.094Z,2.13
2018-05-07T10:21:59.661Z,1.60
2018-05-07T10:24:27.277Z,1.60
2018-05-07T10:26:54.862Z,1.90
2018-05-07T10:29:22.529Z,1.70
2018-05-07T10:31:50.086Z,2.00
2018-05-07T10:34:17.680Z,1.60
2018-05-07T10:36:45.209Z,1.70
2018-05-07T10:39:12.785Z,1.60
2018-05-07T10:41:40.409Z,1.80
2018-05-07T10:44:08.062Z,1.40
2018-05-07T10:46:35.623Z,1.60
2018-05-07T10:49:03.309Z,1.80
2018-05-07T10:51:38.174Z,1.50
2018-05-07T10:54:05.755Z,1.47
2018-05-07T10:56:33.352Z,1.73
2018-05-07T10:59:00.978Z,1.60
2018-05-07T11:01:28.540Z,1.70
2018-05-07T11:03:56.081Z,1.57
2018-05-07T11:06:23.669Z,1.47
2018-05-07T11:08:51.209Z,1.60
2018-05-07T11:11:18.768Z,1.80
2018-05-07T11:13:46.334Z,1.80
2018-05-07T11:16:13.880Z,1.60
2018-05-07T11:18:41.455Z,1.70
2018-05-07T11:21:08.998Z,1.40
2018-05-07T11:23:36.544Z,1.40
2018-05-07T11:26:04.080Z,1.30
2018-05-07T11:28:31.669Z,1.73
2018-05-07T11:30:59.230Z,1.53
2018-05-07T11:33:27.496Z,1.90
2018-05-07T11:35:55.079Z,1.60
2018-05-07T11:38:22.609Z,1.40
2018-05-07T11:40:50.190Z,1.73
2018-05-07T11:43:17.749Z,1.73
2018-05-07T11:45:45.366Z,1.60
2018-05-07T11:48:12.940Z,1.37
2018-05-07T11:50:40.980Z,1.50
2018-05-07T11:53:08.586Z,1.43
2018-05-07T11:55:37.130Z,1.50
2018-05-07T11:58:04.801Z,1.50
2018-05-07T12:00:33.556Z,1.50
2018-05-07T12:03:01.302Z,1.60
2018-05-07T12:05:28.946Z,1.40
2018-05-07T12:07:56.549Z,1.40
2018-05-07T12:10:25.275Z,1.60
2018-05-07T12:12:53.217Z,1.47
2018-05-07T12:15:20.787Z,1.37
2018-05-07T12:17:48.357Z,1.40
2018-05-07T12:20:15.942Z,1.63
2018-05-07T12:22:43.486Z,1.60
2018-05-07T12:25:14.448Z,1.47
2018-05-07T12:27:42.023Z,1.60
2018-05-07T12:30:09.834Z,1.30
2018-05-07T12:32:37.554Z,1.50
2018-05-07T12:35:09.921Z,1.60
2018-05-07T12:37:37.523Z,1.60
2018-05-07T12:40:06.234Z,1.50
2018-05-07T12:42:33.843Z,1.30
2018-05-07T12:45:08.453Z,1.57
2018-05-07T12:47:39.563Z,1.60
2018-05-07T12:50:08.323Z,1.20
2018-05-07T12:52:36.031Z,1.60
2018-05-07T12:55:03.478Z,1.60
2018-05-07T12:57:31.089Z,1.43
2018-05-07T12:59:58.746Z,1.20
2018-05-07T13:02:26.669Z,1.70
2018-05-07T13:04:56.370Z,1.50
2018-05-07T13:07:23.915Z,1.50
2018-05-07T13:09:51.511Z,1.53
2018-05-07T13:12:24.873Z,1.30
2018-05-07T13:14:52.441Z,1.60
2018-05-07T13:17:20.474Z,1.47
2018-05-07T13:19:50.022Z,1.80
2018-05-07T13:22:17.826Z,1.33
2018-05-07T13:24:45.524Z,1.30
2018-05-07T13:27:13.073Z,1.40
2018-05-07T13:29:40.619Z,1.30
2018-05-07T13:32:15.005Z,1.20
2018-05-07T13:34:42.618Z,1.30
2018-05-07T13:37:10.371Z,1.43
2018-05-07T13:39:38.832Z,1.30
2018-05-07T13:42:06.433Z,1.50
2018-05-07T13:44:34.004Z,1.40
2018-05-07T13:47:01.579Z,1.30
2018-05-07T13:49:29.121Z,1.40
2018-05-07T13:51:58.597Z,1.27
2018-05-07T13:54:26.658Z,1.30
2018-05-07T13:56:58.852Z,1.33
2018-05-07T13:59:26.371Z,1.23
2018-05-07T14:01:53.965Z,1.00
2018-05-07T14:04:21.584Z,1.27
2018-05-07T14:06:49.570Z,1.30
2018-05-07T14:09:17.133Z,1.30
2018-05-07T14:11:44.687Z,1.10
2018-05-07T14:14:12.245Z,1.20
2018-05-07T14:16:39.837Z,1.50
2018-05-07T14:19:07.394Z,1.63
2018-05-07T14:21:35.026Z,1.20
2018-05-07T14:24:02.581Z,1.10
2018-05-07T14:26:33.970Z,1.10
2018-05-07T14:29:01.577Z,1.80
2018-05-07T14:31:29.181Z,1.03
2018-05-07T14:33:57.038Z,1.13
2018-05-07T14:36:24.951Z,1.20
2018-05-07T14:38:52.988Z,1.23
2018-05-07T14:41:20.545Z,1.33
2018-05-07T14:43:48.118Z,1.20
2018-05-07T14:46:15.666Z,1.80
2018-05-07T14:48:43.195Z,1.13
2018-05-07T14:51:10.807Z,1.17
2018-05-07T14:53:38.737Z,1.47
2018-05-07T14:56:06.551Z,1.20
2018-05-07T14:58:34.227Z,1.30
2018-05-07T15:01:01.940Z,1.27
2018-05-07T15:03:29.488Z,0.93
2018-05-07T15:05:57.120Z,1.10
2018-05-07T15:08:24.669Z,1.03
2018-05-07T15:10:52.225Z,1.07
2018-05-07T15:13:19.789Z,1.30
2018-05-07T15:15:47.357Z,1.20
2018-05-07T15:18:14.893Z,1.50
2018-05-07T15:20:42.461Z,1.13
2018-05-07T15:23:10.014Z,1.40
2018-05-07T15:25:37.602Z,1.20
2018-05-07T15:28:05.306Z,1.17
2018-05-07T15:30:33.222Z,1.30
2018-05-07T15:33:00.795Z,1.30
2018-05-07T15:35:28.359Z,1.50
2018-05-07T15:37:55.945Z,1.40
2018-05-07T15:40:23.888Z,1.30
2018-05-07T15:42:51.509Z,1.30
2018-05-07T15:45:19.054Z,1.23
2018-05-07T15:47:46.618Z,1.37
2018-05-07T15:50:14.164Z,1.33
2018-05-07T15:52:41.726Z,1.10
2018-05-07T15:55:09.271Z,1.30
2018-05-07T15:57:36.831Z,1.37
2018-05-07T16:00:04.422Z,1.40
2018-05-07T16:02:32.012Z,1.33
2018-05-07T16:04:59.550Z,1.30
2018-05-07T16:07:27.095Z,1.30
2018-05-07T16:09:54.630Z,1.23
2018-05-07T16:12:22.195Z,1.13
2018-05-07T16:14:49.821Z,1.13
2018-05-07T16:17:17.329Z,1.20
2018-05-07T16:19:45.303Z,1.30
2018-05-07T16:22:13.009Z,1.30
2018-05-07T16:24:40.531Z,1.20
2018-05-07T16:27:08.282Z,1.00
2018-05-07T16:29:36.117Z,1.30
2018-05-07T16:32:03.717Z,1.37
2018-05-07T16:34:31.247Z,1.30
2018-05-07T16:36:59.329Z,1.50
2018-05-07T16:39:28.310Z,1.40
2018-05-07T16:41:56.889Z,1.10
2018-05-07T16:44:24.426Z,1.30
2018-05-07T16:46:52.025Z,1.57
2018-05-07T16:49:19.565Z,1.37
2018-05-07T16:51:47.141Z,1.40
2018-05-07T16:54:14.705Z,1.40
2018-05-07T16:56:42.277Z,1.20
2018-05-07T16:59:09.839Z,1.20
2018-05-07T17:01:37.463Z,1.30
2018-05-07T17:04:05.052Z,1.70
2018-05-07T17:06:32.809Z,1.47
2018-05-07T17:09:00.669Z,1.40
2018-05-07T17:11:28.433Z,1.40
2018-05-07T17:13:56.186Z,1.30
2018-05-07T17:16:23.731Z,1.33
2018-05-07T17:18:51.453Z,1.07
2018-05-07T17:21:19.346Z,1.40
2018-05-07T17:23:47.120Z,1.30
2018-05-07T17:26:14.799Z,1.37
2018-05-07T17:28:42.580Z,1.40
2018-05-07T17:31:10.118Z,1.13
2018-05-07T17:33:37.839Z,1.60
2018-05-07T17:36:05.316Z,1.50
2018-05-07T17:38:33.081Z,1.40
2018-05-07T17:41:00.671Z,1.30
2018-05-07T17:43:28.271Z,1.43
2018-05-07T17:46:07.515Z,1.67
2018-05-07T17:48:46.967Z,1.33
2018-05-07T17:51:14.533Z,1.50
2018-05-07T17:53:42.117Z,1.40
2018-05-07T17:56:09.769Z,1.50
2018-05-07T17:58:37.405Z,1.30
2018-05-07T18:01:04.974Z,1.57
2018-05-07T18:03:32.573Z,1.50
2018-05-07T18:06:00.115Z,2.00
2018-05-07T18:08:27.745Z,1.80
2018-05-07T18:10:55.316Z,2.00
2018-05-07T18:13:22.886Z,1.60
2018-05-07T18:15:50.433Z,1.83
2018-05-07T18:18:17.987Z,1.50
2018-05-07T18:20:45.577Z,1.60
2018-05-07T18:23:13.183Z,1.57
2018-05-07T18:25:40.764Z,1.90
2018-05-07T18:28:08.370Z,1.80
2018-05-07T18:30:35.946Z,1.70
2018-05-07T18:33:03.882Z,1.90
2018-05-07T18:35:31.469Z,1.50
2018-05-07T18:37:59.530Z,1.67
2018-05-07T18:40:27.319Z,1.40
2018-05-07T18:42:54.910Z,1.60
2018-05-07T18:45:22.622Z,2.00
2018-05-07T18:47:50.226Z,1.93
2018-05-07T18:50:18.991Z,1.93
2018-05-07T18:52:47.977Z,1.80
2018-05-07T18:55:15.970Z,2.00
2018-05-07T18:57:43.529Z,1.90
2018-05-07T19:00:11.104Z,1.80
2018-05-07T19:02:38.693Z,1.50
2018-05-07T19:05:06.279Z,1.90
2018-05-07T19:07:33.905Z,2.90
2018-05-07T19:10:01.446Z,2.10
2018-05-07T19:12:28.979Z,1.93
2018-05-07T19:14:56.545Z,1.80
2018-05-07T19:17:24.078Z,2.00
2018-05-07T19:19:55.054Z,1.77
2018-05-07T19:22:22.594Z,2.17
2018-05-07T19:24:50.230Z,2.20
2018-05-07T19:27:17.773Z,1.80
2018-05-07T19:29:45.350Z,1.73
2018-05-07T19:32:12.882Z,1.90
2018-05-07T19:34:40.455Z,1.80
2018-05-07T19:37:08.026Z,1.70
2018-05-07T19:39:35.664Z,1.73
2018-05-07T19:42:03.229Z,1.70
2018-05-07T19:44:30.822Z,2.20
2018-05-07T19:46:58.438Z,2.10
2018-05-07T19:49:26.032Z,2.03
2018-05-07T19:51:53.570Z,1.90
2018-05-07T19:54:21.133Z,1.90
2018-05-07T19:56:48.799Z,2.50
2018-05-07T19:59:16.433Z,1.80
2018-05-07T20:01:45.144Z,1.80
2018-05-07T20:04:12.715Z,1.80
2018-05-07T20:06:40.274Z,1.90
2018-05-07T20:09:07.805Z,2.20
2018-05-07T20:11:35.353Z,1.77
2018-05-07T20:14:02.978Z,1.97
2018-05-07T20:16:30.634Z,2.03
2018-05-07T20:18:58.154Z,1.90
2018-05-07T20:21:25.697Z,2.40
2018-05-07T20:23:53.273Z,2.40
2018-05-07T20:26:20.871Z,2.00
2018-05-07T20:28:48.420Z,2.10
2018-05-07T20:31:16.041Z,2.27
2018-05-07T20:33:43.622Z,2.13
2018-05-07T20:36:11.208Z,2.40
2018-05-07T20:38:38.768Z,2.00
2018-05-07T20:41:06.346Z,2.60
2018-05-07T20:43:33.940Z,2.70
2018-05-07T20:46:01.514Z,2.40
2018-05-07T20:48:29.081Z,2.40
2018-05-07T20:50:56.662Z,2.03
2018-05-07T20:53:24.238Z,1.93
2018-05-07T20:55:51.836Z,2.00
2018-05-07T20:58:19.378Z,2.30
2018-05-07T21:00:46.975Z,2.30
2018-05-07T21:03:14.643Z,2.53
2018-05-07T21:05:42.276Z,2.37
2018-05-07T21:08:09.818Z,2.27
2018-05-07T21:10:37.401Z,2.13
2018-05-07T21:13:04.957Z,2.20
2018-05-07T21:15:32.501Z,3.37
2018-05-07T21:18:00.072Z,2.43
2018-05-07T21:20:27.678Z,1.90
2018-05-07T21:22:55.259Z,2.17
2018-05-07T21:25:22.832Z,2.40
2018-05-07T21:27:50.369Z,2.50
2018-05-07T21:30:17.951Z,2.20
2018-05-07T21:32:45.523Z,2.20
2018-05-07T21:35:13.081Z,2.33
2018-05-07T21:37:40.638Z,2.77
2018-05-07T21:40:08.161Z,2.40
2018-05-07T21:42:35.782Z,2.40
2018-05-07T21:45:03.322Z,2.33
2018-05-07T21:47:30.904Z,2.70
2018-05-07T21:49:58.585Z,2.80
2018-05-07T21:52:26.203Z,2.43
2018-05-07T21:54:53.748Z,2.37
2018-05-07T21:57:21.309Z,2.30
2018-05-07T21:59:48.850Z,2.40
2018-05-07T22:02:16.510Z,2.33
2018-05-07T22:04:44.049Z,2.50
2018-05-07T22:07:11.654Z,2.13
2018-05-07T22:09:39.236Z,2.37
2018-05-07T22:12:06.817Z,2.53
2018-05-07T22:14:34.379Z,2.27
2018-05-07T22:17:02.375Z,2.57
2018-05-07T22:19:30.322Z,2.40
2018-05-07T22:21:57.898Z,2.30
2018-05-07T22:24:25.477Z,2.60
2018-05-07T22:26:53.057Z,2.60
2018-05-07T22:29:20.636Z,2.40
2018-05-07T22:31:48.222Z,2.73
2018-05-07T22:34:15.767Z,2.40
2018-05-07T22:36:43.382Z,2.73
2018-05-07T22:39:10.945Z,2.50
2018-05-07T22:41:38.532Z,2.73
2018-05-07T22:44:06.463Z,2.93
2018-05-07T22:46:34.040Z,2.70
2018-05-07T22:49:01.667Z,2.77
2018-05-07T22:51:29.214Z,2.80
2018-05-07T22:53:56.844Z,2.77
2018-05-07T22:56:24.436Z,2.70
2018-05-07T22:58:51.979Z,3.00
2018-05-07T23:01:19.546Z,3.13
2018-05-07T23:03:47.218Z,2.97
2018-05-07T23:06:14.823Z,2.60
2018-05-07T23:08:42.357Z,2.30
2018-05-07T23:11:09.909Z,2.73
2018-05-07T23:13:37.540Z,3.20
2018-05-07T23:16:05.137Z,2.70
2018-05-07T23:18:32.710Z,2.53
2018-05-07T23:21:00.303Z,2.60
2018-05-07T23:23:27.881Z,2.73
2018-05-07T23:25:55.438Z,2.70
2018-05-07T23:28:23.081Z,2.90
2018-05-07T23:30:50.648Z,2.47
2018-05-07T23:33:18.255Z,2.90
2018-05-07T23:35:45.804Z,2.43
2018-05-07T23:38:13.434Z,2.93
2018-05-07T23:40:40.980Z,3.07
2018-05-07T23:43:08.559Z,3.40
2018-05-07T23:45:36.119Z,2.60
2018-05-07T23:48:03.699Z,3.00
2018-05-07T23:50:31.297Z,2.63
2018-05-07T23:52:58.890Z,3.30
2018-05-07T23:55:26.467Z,2.87
2018-05-07T23:57:54.071Z,2.93
