createdAt,value
2022-08-01T00:00:28.648Z,2.75
2022-08-01T00:03:14.246Z,3.03
2022-08-01T00:05:59.890Z,2.90
2022-08-01T00:08:45.567Z,2.53
2022-08-01T00:11:31.260Z,2.30
2022-08-01T00:14:16.868Z,2.40
2022-08-01T00:17:07.024Z,2.85
2022-08-01T00:19:53.362Z,2.80
2022-08-01T00:22:38.715Z,2.20
2022-08-01T00:25:33.741Z,2.40
2022-08-01T00:28:19.855Z,2.50
2022-08-01T00:31:05.692Z,2.40
2022-08-01T00:33:50.878Z,2.30
2022-08-01T00:36:36.529Z,2.45
2022-08-01T00:39:21.918Z,2.25
2022-08-01T00:42:09.219Z,2.55
2022-08-01T00:44:54.901Z,2.20
2022-08-01T00:47:40.748Z,2.22
2022-08-01T00:50:26.131Z,2.25
2022-08-01T00:53:18.688Z,2.20
2022-08-01T00:56:05.350Z,2.30
2022-08-01T00:58:51.053Z,2.25
2022-08-01T01:01:39.448Z,2.30
2022-08-01T01:04:25.678Z,2.35
2022-08-01T01:07:17.322Z,2.30
2022-08-01T01:10:24.312Z,2.40
2022-08-01T01:13:32.981Z,2.15
2022-08-01T01:16:21.151Z,2.30
2022-08-01T01:19:14.454Z,2.40
2022-08-01T01:22:19.975Z,2.22
2022-08-01T01:25:32.980Z,2.30
2022-08-01T01:28:30.595Z,2.50
2022-08-01T01:31:18.106Z,2.08
2022-08-01T01:34:05.224Z,2.22
2022-08-01T01:36:53.127Z,2.60
2022-08-01T01:39:41.611Z,1.65
2022-08-01T01:42:33.039Z,1.77
2022-08-01T01:45:20.253Z,2.10
2022-08-01T01:48:08.647Z,2.20
2022-08-01T01:50:57.691Z,1.90
2022-08-01T01:53:46.156Z,2.10
2022-08-01T01:56:32.936Z,2.50
2022-08-01T01:59:25.871Z,2.22
2022-08-01T02:02:12.808Z,2.00
2022-08-01T02:04:59.210Z,2.38
2022-08-01T02:07:45.779Z,2.17
2022-08-01T02:10:36.119Z,2.25
2022-08-01T02:13:21.840Z,2.35
2022-08-01T02:16:09.366Z,2.08
2022-08-01T02:18:55.091Z,2.40
2022-08-01T02:22:01.549Z,2.42
2022-08-01T02:24:55.852Z,2.22
2022-08-01T02:27:51.686Z,2.22
2022-08-01T02:30:40.238Z,2.13
2022-08-01T02:33:34.399Z,2.13
2022-08-01T02:36:28.903Z,2.40
2022-08-01T02:39:20.412Z,2.25
2022-08-01T02:42:07.864Z,2.65
2022-08-01T02:44:54.939Z,2.55
2022-08-01T02:47:42.764Z,2.20
2022-08-01T02:50:30.703Z,2.00
2022-08-01T02:53:19.413Z,2.47
2022-08-01T02:56:07.336Z,2.00
2022-08-01T02:58:53.529Z,2.05
2022-08-01T03:01:41.254Z,2.45
2022-08-01T03:04:28.388Z,2.40
2022-08-01T03:07:15.106Z,2.45
2022-08-01T03:10:02.059Z,2.72
2022-08-01T03:12:49.283Z,1.88
2022-08-01T03:15:37.361Z,3.22
2022-08-01T03:18:25.691Z,2.17
2022-08-01T03:21:13.024Z,2.10
2022-08-01T03:24:01.552Z,2.13
2022-08-01T03:26:48.242Z,2.13
2022-08-01T03:29:35.129Z,3.13
2022-08-01T03:32:21.735Z,2.67
2022-08-01T03:35:07.900Z,2.35
2022-08-01T03:38:15.254Z,2.22
2022-08-01T03:41:07.116Z,1.90
2022-08-01T03:44:07.984Z,2.15
2022-08-01T03:47:05.151Z,2.15
2022-08-01T03:49:53.440Z,2.25
2022-08-01T03:52:40.384Z,2.60
2022-08-01T03:55:26.520Z,2.30
2022-08-01T03:58:12.899Z,2.53
2022-08-01T04:00:59.460Z,2.40
2022-08-01T04:03:45.869Z,2.47
2022-08-01T04:06:31.591Z,2.20
2022-08-01T04:09:17.075Z,2.40
2022-08-01T04:12:12.336Z,2.33
2022-08-01T04:14:57.984Z,2.67
2022-08-01T04:17:43.598Z,3.20
2022-08-01T04:20:29.292Z,2.40
2022-08-01T04:23:18.323Z,2.50
2022-08-01T04:26:05.444Z,2.78
2022-08-01T04:28:53.162Z,3.10
2022-08-01T04:31:43.026Z,2.28
2022-08-01T04:34:31.664Z,2.55
2022-08-01T04:37:18.897Z,2.67
2022-08-01T04:40:06.860Z,2.88
2022-08-01T04:42:52.272Z,2.90
2022-08-01T04:45:38.369Z,2.38
2022-08-01T04:48:25.909Z,2.80
2022-08-01T04:51:18.868Z,2.85
2022-08-01T04:54:05.011Z,2.72
2022-08-01T04:56:51.460Z,2.63
2022-08-01T04:59:42.703Z,3.25
2022-08-01T05:02:30.051Z,2.70
2022-08-01T05:05:15.863Z,2.90
2022-08-01T05:08:01.670Z,3.05
2022-08-01T05:10:47.371Z,3.05
2022-08-01T05:13:32.738Z,3.00
2022-08-01T05:16:18.262Z,2.88
2022-08-01T05:19:03.689Z,4.20
2022-08-01T05:21:49.142Z,2.75
2022-08-01T05:24:36.594Z,2.83
2022-08-01T05:27:22.191Z,3.00
2022-08-01T05:30:11.508Z,3.05
2022-08-01T05:32:56.732Z,3.65
2022-08-01T05:35:48.351Z,2.75
2022-08-01T05:38:34.649Z,2.80
2022-08-01T05:41:20.483Z,3.08
2022-08-01T05:44:06.322Z,3.42
2022-08-01T05:46:51.949Z,3.88
2022-08-01T05:49:37.635Z,3.03
2022-08-01T05:52:23.149Z,3.28
2022-08-01T05:55:09.111Z,3.22
2022-08-01T05:57:54.265Z,3.00
2022-08-01T06:00:40.567Z,3.10
2022-08-01T06:03:25.829Z,3.60
2022-08-01T06:06:11.489Z,3.90
2022-08-01T06:08:56.916Z,3.47
2022-08-01T06:11:42.428Z,4.00
2022-08-01T06:14:28.066Z,3.20
2022-08-01T06:17:13.355Z,3.33
2022-08-01T06:19:58.915Z,3.72
2022-08-01T06:22:44.342Z,3.58
2022-08-01T06:25:38.108Z,3.05
2022-08-01T06:28:23.841Z,3.22
2022-08-01T06:31:10.858Z,3.40
2022-08-01T06:33:58.103Z,3.33
2022-08-01T06:36:43.512Z,3.50
2022-08-01T06:39:28.881Z,3.55
2022-08-01T06:42:15.914Z,3.13
2022-08-01T06:45:01.297Z,2.90
2022-08-01T06:47:49.690Z,3.20
2022-08-01T06:50:39.227Z,3.03
2022-08-01T06:53:24.476Z,2.95
2022-08-01T06:56:09.814Z,3.20
2022-08-01T06:59:01.649Z,2.80
2022-08-01T07:01:46.922Z,3.17
2022-08-01T07:04:33.274Z,3.28
2022-08-01T07:07:18.958Z,3.20
2022-08-01T07:10:04.740Z,3.92
2022-08-01T07:12:50.290Z,3.08
2022-08-01T07:15:35.839Z,4.20
2022-08-01T07:18:21.428Z,3.00
2022-08-01T07:21:38.961Z,3.22
2022-08-01T07:24:19.602Z,3.53
2022-08-01T07:27:24.440Z,3.58
2022-08-01T07:30:12.141Z,3.28
2022-08-01T07:32:57.827Z,3.70
2022-08-01T07:35:43.471Z,3.33
2022-08-01T07:38:28.663Z,3.47
2022-08-01T07:41:14.681Z,2.92
2022-08-01T07:44:04.572Z,3.42
2022-08-01T07:46:50.599Z,3.45
2022-08-01T07:49:40.249Z,3.90
2022-08-01T07:52:26.299Z,2.70
2022-08-01T07:55:16.394Z,3.10
2022-08-01T07:58:02.806Z,2.75
2022-08-01T08:00:49.383Z,2.60
2022-08-01T08:03:34.612Z,2.97
2022-08-01T08:06:20.294Z,3.10
2022-08-01T08:09:05.684Z,2.55
2022-08-01T08:11:51.349Z,2.72
2022-08-01T08:14:37.044Z,2.35
2022-08-01T08:17:22.622Z,2.22
2022-08-01T08:20:09.759Z,2.38
2022-08-01T08:22:55.849Z,2.15
2022-08-01T08:25:41.124Z,2.00
2022-08-01T08:28:28.332Z,2.13
2022-08-01T08:31:24.639Z,2.30
2022-08-01T08:34:19.612Z,2.70
2022-08-01T08:37:05.453Z,2.00
2022-08-01T08:39:50.897Z,2.45
2022-08-01T08:42:36.838Z,2.50
2022-08-01T08:45:22.387Z,2.00
2022-08-01T08:48:28.269Z,2.20
2022-08-01T08:51:15.713Z,2.22
2022-08-01T08:54:03.819Z,2.15
2022-08-01T08:56:51.443Z,2.35
2022-08-01T08:59:38.158Z,2.55
2022-08-01T09:02:23.682Z,1.90
2022-08-01T09:05:09.658Z,2.47
2022-08-01T09:07:55.182Z,2.60
2022-08-01T09:10:40.922Z,2.60
2022-08-01T09:13:26.316Z,2.38
2022-08-01T09:16:18.481Z,2.17
2022-08-01T09:19:19.317Z,1.85
2022-08-01T09:22:26.303Z,2.13
2022-08-01T09:25:12.236Z,2.25
2022-08-01T09:28:06.794Z,2.08
2022-08-01T09:30:52.357Z,2.10
2022-08-01T09:33:54.943Z,1.90
2022-08-01T09:36:52.152Z,2.05
2022-08-01T09:39:43.992Z,1.80
2022-08-01T09:42:29.704Z,2.10
2022-08-01T09:45:41.709Z,1.50
2022-08-01T09:48:33.808Z,1.67
2022-08-01T09:51:59.857Z,2.00
2022-08-01T09:54:56.856Z,1.80
2022-08-01T09:57:56.437Z,1.80
2022-08-01T10:00:45.608Z,1.75
2022-08-01T10:03:31.676Z,1.90
2022-08-01T10:06:24.804Z,1.40
2022-08-01T10:09:12.612Z,3.72
2022-08-01T10:12:00.870Z,1.70
2022-08-01T10:14:56.617Z,2.30
2022-08-01T10:17:58.138Z,1.80
2022-08-01T10:20:44.282Z,1.83
2022-08-01T10:23:39.820Z,1.90
2022-08-01T10:26:27.602Z,2.40
2022-08-01T10:29:46.752Z,1.90
2022-08-01T10:32:20.539Z,1.95
2022-08-01T10:35:15.179Z,1.55
2022-08-01T10:38:02.002Z,1.52
2022-08-01T10:40:54.471Z,1.50
2022-08-01T10:43:40.058Z,1.60
2022-08-01T10:46:32.754Z,1.60
2022-08-01T10:49:21.276Z,1.60
2022-08-01T10:52:06.840Z,1.10
2022-08-01T10:55:06.762Z,1.40
2022-08-01T10:57:52.696Z,1.30
2022-08-01T11:00:38.876Z,1.25
2022-08-01T11:03:56.064Z,1.77
2022-08-01T11:06:47.331Z,1.50
2022-08-01T11:09:49.532Z,1.50
2022-08-01T11:12:41.462Z,1.38
2022-08-01T11:18:30.893Z,1.58
2022-08-01T11:21:58.093Z,1.20
2022-08-01T11:24:58.342Z,1.20
2022-08-01T11:27:46.627Z,1.38
2022-08-01T11:30:35.747Z,0.98
2022-08-01T11:33:41.150Z,1.55
2022-08-01T11:36:56.811Z,1.20
2022-08-01T11:39:38.328Z,1.27
2022-08-01T11:42:24.513Z,1.23
2022-08-01T11:45:18.088Z,1.10
2022-08-01T11:48:19.393Z,1.20
2022-08-01T11:51:22.716Z,1.25
2022-08-01T11:54:11.230Z,1.15
2022-08-01T11:56:58.815Z,1.13
2022-08-01T12:00:02.531Z,1.20
2022-08-01T12:02:59.033Z,1.35
2022-08-01T12:05:45.355Z,1.38
2022-08-01T12:08:37.406Z,1.50
2022-08-01T12:11:23.403Z,1.20
2022-08-01T12:14:08.939Z,1.20
2022-08-01T12:16:55.727Z,1.33
2022-08-01T12:19:41.883Z,1.23
2022-08-01T12:22:27.407Z,1.25
2022-08-01T12:25:18.115Z,1.50
2022-08-01T12:28:05.889Z,1.40
2022-08-01T12:30:52.028Z,1.88
2022-08-01T12:33:37.422Z,1.40
2022-08-01T12:36:30.874Z,1.33
2022-08-01T12:39:16.333Z,1.58
2022-08-01T12:42:02.317Z,1.38
2022-08-01T12:44:52.225Z,1.70
2022-08-01T12:47:40.366Z,1.35
2022-08-01T12:50:35.402Z,1.58
2022-08-01T12:53:22.483Z,1.70
2022-08-01T12:56:11.078Z,1.85
2022-08-01T12:58:57.052Z,1.70
2022-08-01T13:01:43.025Z,1.30
2022-08-01T13:04:28.874Z,1.85
2022-08-01T13:07:14.393Z,1.70
2022-08-01T13:09:59.733Z,1.50
2022-08-01T13:12:54.040Z,1.73
2022-08-01T13:15:42.077Z,1.60
2022-08-01T13:18:30.544Z,1.38
2022-08-01T13:21:24.752Z,1.20
2022-08-01T13:24:12.385Z,1.85
2022-08-01T13:27:02.236Z,1.27
2022-08-01T13:29:50.878Z,1.65
2022-08-01T13:32:36.558Z,1.40
2022-08-01T13:35:22.716Z,1.80
2022-08-01T13:38:08.276Z,1.52
2022-08-01T13:40:59.635Z,1.80
2022-08-01T13:43:58.717Z,1.40
2022-08-01T13:46:49.790Z,1.90
2022-08-01T13:49:40.809Z,1.33
2022-08-01T13:52:26.588Z,1.40
2022-08-01T13:55:12.095Z,1.45
2022-08-01T13:57:57.758Z,1.30
2022-08-01T14:00:43.036Z,1.40
2022-08-01T14:03:33.650Z,1.35
2022-08-01T14:06:23.358Z,1.20
2022-08-01T14:09:17.785Z,1.10
2022-08-01T14:12:03.924Z,1.70
2022-08-01T14:14:49.668Z,1.10
2022-08-01T14:17:37.691Z,1.48
2022-08-01T14:20:23.559Z,1.10
2022-08-01T14:23:10.293Z,1.30
2022-08-01T14:26:00.527Z,1.73
2022-08-01T14:28:51.563Z,1.42
2022-08-01T14:31:36.900Z,1.65
2022-08-01T14:34:22.555Z,1.73
2022-08-01T14:37:08.364Z,1.60
2022-08-01T14:39:54.705Z,1.20
2022-08-01T14:42:40.799Z,1.02
2022-08-01T14:45:26.231Z,1.30
2022-08-01T14:48:11.818Z,1.40
2022-08-01T14:50:58.360Z,1.65
2022-08-01T14:53:46.750Z,1.13
2022-08-01T14:56:35.917Z,1.80
2022-08-01T14:59:22.119Z,1.60
2022-08-01T15:02:08.209Z,1.20
2022-08-01T15:04:54.544Z,1.92
2022-08-01T15:07:45.405Z,1.38
2022-08-01T15:10:38.930Z,1.90
2022-08-01T15:13:24.511Z,1.80
2022-08-01T15:16:12.108Z,1.40
2022-08-01T15:18:57.842Z,1.75
2022-08-01T15:21:43.233Z,1.40
2022-08-01T15:24:28.766Z,2.03
2022-08-01T15:27:15.214Z,1.52
2022-08-01T15:30:01.251Z,1.50
2022-08-01T15:32:46.771Z,1.58
2022-08-01T15:35:36.979Z,1.52
2022-08-01T15:38:22.766Z,1.17
2022-08-01T15:41:08.103Z,1.55
2022-08-01T15:43:55.972Z,1.80
2022-08-01T15:46:42.098Z,1.50
2022-08-01T15:49:27.880Z,1.75
2022-08-01T15:52:22.090Z,1.60
2022-08-01T15:55:09.046Z,1.88
2022-08-01T15:57:55.502Z,1.80
2022-08-01T16:00:40.772Z,1.63
2022-08-01T16:03:27.697Z,1.67
2022-08-01T16:06:13.154Z,1.90
2022-08-01T16:08:58.593Z,1.80
2022-08-01T16:11:50.571Z,1.80
2022-08-01T16:14:36.840Z,1.92
2022-08-01T16:17:22.248Z,1.77
2022-08-01T16:20:08.566Z,1.73
2022-08-01T16:22:54.256Z,1.75
2022-08-01T16:25:39.687Z,2.47
2022-08-01T16:28:25.983Z,1.95
2022-08-01T16:31:15.367Z,2.28
2022-08-01T16:34:09.651Z,2.38
2022-08-01T16:36:58.052Z,2.13
2022-08-01T16:39:43.252Z,2.20
2022-08-01T16:42:29.097Z,2.50
2022-08-01T16:45:15.606Z,2.42
2022-08-01T16:48:00.938Z,2.60
2022-08-01T16:50:53.015Z,1.80
2022-08-01T16:53:38.301Z,2.38
2022-08-01T16:56:23.767Z,2.80
2022-08-01T16:59:09.264Z,2.88
2022-08-01T17:02:00.993Z,2.83
2022-08-01T17:04:47.710Z,2.85
2022-08-01T17:07:34.166Z,2.90
2022-08-01T17:10:20.838Z,2.90
2022-08-01T17:13:07.021Z,2.75
2022-08-01T17:15:54.972Z,3.35
2022-08-01T17:18:40.509Z,3.00
2022-08-01T17:21:25.918Z,2.58
2022-08-01T17:24:12.400Z,2.50
2022-08-01T17:27:01.982Z,2.35
2022-08-01T17:29:47.486Z,2.70
2022-08-01T17:32:35.177Z,2.20
2022-08-01T17:35:20.694Z,2.00
2022-08-01T17:38:06.209Z,2.08
2022-08-01T17:40:51.643Z,1.90
2022-08-01T17:43:36.946Z,2.20
2022-08-01T17:46:22.449Z,2.17
2022-08-01T17:49:10.056Z,1.92
2022-08-01T17:51:55.865Z,2.33
2022-08-01T17:54:41.271Z,2.50
2022-08-01T17:57:27.689Z,2.75
2022-08-01T18:00:13.644Z,2.50
2022-08-01T18:02:59.339Z,2.30
2022-08-01T18:05:44.719Z,2.45
2022-08-01T18:08:30.143Z,2.78
2022-08-01T18:11:16.703Z,2.63
2022-08-01T18:14:02.157Z,2.40
2022-08-01T18:16:48.018Z,2.40
2022-08-01T18:19:33.351Z,2.05
2022-08-01T18:22:31.186Z,2.10
2022-08-01T18:25:20.148Z,2.03
2022-08-01T18:28:22.736Z,2.65
2022-08-01T18:31:13.091Z,2.72
2022-08-01T18:33:58.593Z,2.78
2022-08-01T18:36:44.113Z,2.70
2022-08-01T18:39:31.058Z,2.50
2022-08-01T18:42:18.203Z,2.83
2022-08-01T18:45:03.643Z,2.63
2022-08-01T18:47:49.121Z,3.00
2022-08-01T18:50:34.810Z,2.78
2022-08-01T18:53:21.107Z,3.00
2022-08-01T18:56:11.811Z,2.85
2022-08-01T18:58:57.701Z,3.22
2022-08-01T19:01:43.751Z,3.40
2022-08-01T19:04:29.366Z,3.63
2022-08-01T19:07:24.290Z,3.40
2022-08-01T19:10:19.122Z,3.47
2022-08-01T19:13:04.785Z,3.72
2022-08-01T19:15:50.369Z,3.67
2022-08-01T19:18:36.121Z,4.32
2022-08-01T19:21:21.754Z,4.30
2022-08-01T19:24:17.463Z,4.10
2022-08-01T19:27:12.541Z,3.60
2022-08-01T19:30:02.034Z,3.90
2022-08-01T19:32:49.045Z,3.55
2022-08-01T19:35:35.233Z,4.80
2022-08-01T19:38:21.098Z,4.40
2022-08-01T19:41:07.278Z,4.40
2022-08-01T19:43:52.827Z,4.63
2022-08-01T19:46:40.606Z,4.20
2022-08-01T19:49:26.303Z,4.32
2022-08-01T19:52:15.047Z,4.65
2022-08-01T19:55:03.121Z,4.30
2022-08-01T20:01:01.917Z,4.13
2022-08-01T20:03:50.151Z,5.50
2022-08-01T20:06:36.011Z,5.00
2022-08-01T20:09:21.356Z,7.25
2022-08-01T20:12:06.980Z,4.50
2022-08-01T20:14:53.858Z,5.78
2022-08-01T20:17:39.818Z,4.45
2022-08-01T20:20:25.660Z,4.28
2022-08-01T20:23:18.084Z,4.60
2022-08-01T20:26:05.144Z,4.72
2022-08-01T20:28:50.506Z,3.80
2022-08-01T20:31:43.857Z,4.95
2022-08-01T20:34:35.105Z,4.30
2022-08-01T20:38:03.438Z,4.47
2022-08-01T20:40:28.342Z,4.80
2022-08-01T20:43:14.726Z,3.78
2022-08-01T20:46:00.892Z,3.97
2022-08-01T20:48:47.592Z,4.00
2022-08-01T20:51:38.104Z,3.83
2022-08-01T20:54:29.449Z,3.85
2022-08-01T20:57:29.358Z,4.30
2022-08-01T21:00:15.158Z,4.10
2022-08-01T21:03:19.007Z,3.63
2022-08-01T21:06:14.035Z,4.15
2022-08-01T21:09:03.680Z,3.38
2022-08-01T21:11:56.344Z,3.60
2022-08-01T21:14:50.676Z,3.70
2022-08-01T21:18:03.941Z,2.80
2022-08-01T21:23:48.025Z,3.08
2022-08-01T21:26:36.380Z,3.15
2022-08-01T21:29:24.150Z,2.85
2022-08-01T21:32:15.374Z,2.70
2022-08-01T21:35:02.348Z,2.88
2022-08-01T21:37:52.590Z,3.22
2022-08-01T21:40:38.635Z,2.45
2022-08-01T21:43:23.986Z,2.65
2022-08-01T21:46:10.284Z,2.78
2022-08-01T21:48:57.927Z,2.90
2022-08-01T21:51:51.882Z,2.03
2022-08-01T21:55:00.518Z,2.33
2022-08-01T21:57:54.759Z,2.22
2022-08-01T22:00:44.188Z,2.30
2022-08-01T22:03:36.412Z,2.28
2022-08-01T22:06:24.789Z,2.15
2022-08-01T22:09:10.309Z,2.42
2022-08-01T22:12:01.299Z,2.20
2022-08-01T22:14:49.826Z,2.53
2022-08-01T22:17:35.666Z,2.72
2022-08-01T22:20:26.087Z,2.50
2022-08-01T22:23:11.883Z,2.50
2022-08-01T22:25:57.291Z,1.90
2022-08-01T22:28:44.297Z,1.60
2022-08-01T22:31:30.053Z,2.00
2022-08-01T22:34:18.482Z,1.70
2022-08-01T22:37:13.472Z,2.10
2022-08-01T22:40:03.552Z,1.65
2022-08-01T22:43:24.244Z,2.15
2022-08-01T22:46:26.246Z,2.05
2022-08-01T22:49:34.728Z,2.10
2022-08-01T22:52:27.344Z,2.00
2022-08-01T22:55:16.783Z,1.83
2022-08-01T22:58:08.514Z,1.67
2022-08-01T23:01:01.315Z,2.13
2022-08-01T23:03:49.173Z,1.73
2022-08-01T23:06:41.452Z,1.95
2022-08-01T23:09:39.423Z,1.88
2022-08-01T23:12:34.812Z,2.20
2022-08-01T23:15:21.418Z,1.90
2022-08-01T23:18:07.199Z,2.50
2022-08-01T23:20:56.971Z,2.20
2022-08-01T23:23:44.365Z,2.17
2022-08-01T23:26:32.177Z,1.77
2022-08-01T23:29:17.456Z,1.77
2022-08-01T23:32:03.882Z,1.70
2022-08-01T23:34:49.394Z,1.80
2022-08-01T23:37:34.956Z,1.67
2022-08-01T23:40:20.639Z,1.85
2022-08-01T23:43:14.709Z,1.75
2022-08-01T23:46:05.519Z,1.83
2022-08-01T23:48:50.977Z,2.00
2022-08-01T23:51:36.589Z,1.92
2022-08-01T23:54:22.238Z,1.67
2022-08-01T23:57:09.923Z,2.20
2022-08-01T23:59:58.769Z,2.80
