createdAt,value
2017-09-23T00:00:11.988Z,75.52
2017-09-23T00:01:11.906Z,75.43
2017-09-23T00:02:11.827Z,75.23
2017-09-23T00:03:11.746Z,75.52
2017-09-23T00:04:11.670Z,75.14
2017-09-23T00:05:11.589Z,74.95
2017-09-23T00:06:11.510Z,75.39
2017-09-23T00:07:11.423Z,75.87
2017-09-23T00:08:11.345Z,75.68
2017-09-23T00:09:11.271Z,76.64
2017-09-23T00:10:11.190Z,75.87
2017-09-23T00:11:11.106Z,75.77
2017-09-23T00:12:11.021Z,75.10
2017-09-23T00:13:10.943Z,75.29
2017-09-23T00:14:10.870Z,75.77
2017-09-23T00:15:10.784Z,75.77
2017-09-23T00:16:10.703Z,74.76
2017-09-23T00:17:10.631Z,74.85
2017-09-23T00:18:10.541Z,75.01
2017-09-23T00:19:10.464Z,75.58
2017-09-23T00:20:10.384Z,75.54
2017-09-23T00:21:10.302Z,76.21
2017-09-23T00:22:10.229Z,76.44
2017-09-23T00:23:10.151Z,75.96
2017-09-23T00:24:10.065Z,75.68
2017-09-23T00:25:09.983Z,75.01
2017-09-23T00:26:09.906Z,74.72
2017-09-23T00:27:09.827Z,74.91
2017-09-23T00:28:09.742Z,74.91
2017-09-23T00:29:09.666Z,74.91
2017-09-23T00:30:09.585Z,74.08
2017-09-23T00:31:09.503Z,74.43
2017-09-23T00:32:09.420Z,74.72
2017-09-23T00:33:09.347Z,74.72
2017-09-23T00:34:09.261Z,75.39
2017-09-23T00:35:09.178Z,75.39
2017-09-23T00:36:09.113Z,75.29
2017-09-23T00:37:09.022Z,74.82
2017-09-23T00:38:08.936Z,74.52
2017-09-23T00:39:08.858Z,73.86
2017-09-23T00:40:08.782Z,75.01
2017-09-23T00:41:08.697Z,75.93
2017-09-23T00:42:08.613Z,76.64
2017-09-23T00:43:08.538Z,76.40
2017-09-23T00:44:08.459Z,76.40
2017-09-23T00:45:08.377Z,76.60
2017-09-23T00:46:08.301Z,76.25
2017-09-23T00:47:08.215Z,75.96
2017-09-23T00:48:08.134Z,75.01
2017-09-23T00:49:08.059Z,74.91
2017-09-23T00:50:07.976Z,74.72
2017-09-23T00:51:07.892Z,74.52
2017-09-23T00:52:07.813Z,73.57
2017-09-23T00:53:07.746Z,73.66
2017-09-23T00:54:07.652Z,73.86
2017-09-23T00:55:07.572Z,73.95
2017-09-23T00:56:07.497Z,75.01
2017-09-23T00:57:07.412Z,74.72
2017-09-23T00:58:07.331Z,74.62
2017-09-23T00:59:07.247Z,74.33
2017-09-23T01:00:07.170Z,74.62
2017-09-23T01:01:07.090Z,74.62
2017-09-23T01:02:07.007Z,74.91
2017-09-23T01:03:06.931Z,74.82
2017-09-23T01:04:06.848Z,75.01
2017-09-23T01:05:06.767Z,75.10
2017-09-23T01:06:06.685Z,74.91
2017-09-23T01:07:06.611Z,74.82
2017-09-23T01:08:06.526Z,74.97
2017-09-23T01:09:06.447Z,74.72
2017-09-23T01:10:06.366Z,75.54
2017-09-23T01:11:06.286Z,74.97
2017-09-23T01:12:06.204Z,75.29
2017-09-23T01:13:06.134Z,75.73
2017-09-23T01:14:06.042Z,75.93
2017-09-23T01:15:05.963Z,75.45
2017-09-23T01:16:05.882Z,75.35
2017-09-23T01:17:05.800Z,75.93
2017-09-23T01:18:05.725Z,75.54
2017-09-23T01:19:05.641Z,75.26
2017-09-23T01:20:05.559Z,75.70
2017-09-23T01:21:05.484Z,75.93
2017-09-23T01:22:05.396Z,75.93
2017-09-23T01:23:05.321Z,75.07
2017-09-23T01:24:05.243Z,75.35
2017-09-23T01:25:05.160Z,75.16
2017-09-23T01:26:05.079Z,75.45
2017-09-23T01:27:04.995Z,74.58
2017-09-23T01:28:04.920Z,74.49
2017-09-23T01:29:04.848Z,74.87
2017-09-23T01:30:04.754Z,74.87
2017-09-23T01:31:04.677Z,74.58
2017-09-23T01:32:04.597Z,74.87
2017-09-23T01:33:04.515Z,74.87
2017-09-23T01:34:04.431Z,74.49
2017-09-23T01:35:04.352Z,74.40
2017-09-23T01:36:04.277Z,74.58
2017-09-23T01:37:04.189Z,75.41
2017-09-23T01:38:04.116Z,75.79
2017-09-23T01:39:04.034Z,75.31
2017-09-23T01:40:03.957Z,75.12
2017-09-23T01:41:03.870Z,75.35
2017-09-23T01:42:03.790Z,74.93
2017-09-23T01:43:03.715Z,75.79
2017-09-23T01:44:03.625Z,75.64
2017-09-23T01:45:03.549Z,76.18
2017-09-23T01:46:03.466Z,76.75
2017-09-23T01:47:03.386Z,75.93
2017-09-23T01:48:03.310Z,75.16
2017-09-23T01:49:03.227Z,75.16
2017-09-23T01:50:03.142Z,75.35
2017-09-23T01:51:03.064Z,75.16
2017-09-23T01:52:02.983Z,75.22
2017-09-23T01:53:02.910Z,75.41
2017-09-23T01:54:02.823Z,76.56
2017-09-23T01:55:02.739Z,75.98
2017-09-23T01:56:02.665Z,75.89
2017-09-23T01:57:02.579Z,76.27
2017-09-23T01:58:02.497Z,76.08
2017-09-23T01:59:02.420Z,75.64
2017-09-23T02:00:02.337Z,75.64
2017-09-23T02:01:02.254Z,75.89
2017-09-23T02:02:02.175Z,75.89
2017-09-23T02:03:02.108Z,76.08
2017-09-23T02:04:02.012Z,76.02
2017-09-23T02:05:01.932Z,75.45
2017-09-23T02:06:01.852Z,74.49
2017-09-23T02:07:01.772Z,74.49
2017-09-23T02:08:01.691Z,74.58
2017-09-23T02:09:01.632Z,74.97
2017-09-23T02:10:01.530Z,75.12
2017-09-23T02:11:01.447Z,76.37
2017-09-23T02:12:01.365Z,75.93
2017-09-23T02:13:01.309Z,75.31
2017-09-23T02:14:01.210Z,75.51
2017-09-23T02:15:01.126Z,75.26
2017-09-23T02:16:01.047Z,75.02
2017-09-23T02:17:00.970Z,74.84
2017-09-23T02:18:00.904Z,75.16
2017-09-23T02:19:00.807Z,75.12
2017-09-23T02:20:00.722Z,74.84
2017-09-23T02:21:00.640Z,75.35
2017-09-23T02:22:00.560Z,75.45
2017-09-23T02:23:00.480Z,75.22
2017-09-23T02:24:00.398Z,76.18
2017-09-23T02:25:00.323Z,76.75
2017-09-23T02:26:00.235Z,77.38
2017-09-23T02:27:00.158Z,77.42
2017-09-23T02:28:00.077Z,77.13
2017-09-23T02:28:59.997Z,76.75
2017-09-23T02:29:59.915Z,76.94
2017-09-23T02:30:59.834Z,76.56
2017-09-23T02:31:59.752Z,77.13
2017-09-23T02:32:59.671Z,76.37
2017-09-23T02:33:59.594Z,76.18
2017-09-23T02:34:59.512Z,75.89
2017-09-23T02:35:59.430Z,75.70
2017-09-23T02:36:59.349Z,76.75
2017-09-23T02:37:59.267Z,76.37
2017-09-23T02:38:59.186Z,76.37
2017-09-23T02:39:59.110Z,76.65
2017-09-23T02:40:59.023Z,76.94
2017-09-23T02:41:58.943Z,75.79
2017-09-23T02:42:58.865Z,75.79
2017-09-23T02:43:58.782Z,75.89
2017-09-23T02:44:58.699Z,75.79
2017-09-23T02:45:58.623Z,75.89
2017-09-23T02:46:58.539Z,75.98
2017-09-23T02:47:58.456Z,75.89
2017-09-23T02:48:58.377Z,75.70
2017-09-23T02:49:58.303Z,76.08
2017-09-23T02:50:58.217Z,76.08
2017-09-23T02:51:58.138Z,76.27
2017-09-23T02:52:58.056Z,75.64
2017-09-23T02:53:57.972Z,75.16
2017-09-23T02:54:57.892Z,75.31
2017-09-23T02:55:57.811Z,75.51
2017-09-23T02:56:57.731Z,75.70
2017-09-23T02:57:57.655Z,75.98
2017-09-23T02:58:57.568Z,75.12
2017-09-23T02:59:57.490Z,75.89
2017-09-23T03:00:57.407Z,76.08
2017-09-23T03:01:57.325Z,76.65
2017-09-23T03:02:57.248Z,77.09
2017-09-23T03:03:57.167Z,77.28
2017-09-23T03:04:57.087Z,77.09
2017-09-23T03:05:56.999Z,76.46
2017-09-23T03:06:56.922Z,76.08
2017-09-23T03:07:56.840Z,76.18
2017-09-23T03:08:56.763Z,75.79
2017-09-23T03:09:56.699Z,75.89
2017-09-23T03:10:56.598Z,76.52
2017-09-23T03:11:56.519Z,76.65
2017-09-23T03:12:56.437Z,75.79
2017-09-23T03:13:56.355Z,75.89
2017-09-23T03:14:56.273Z,75.98
2017-09-23T03:15:56.193Z,76.04
2017-09-23T03:16:56.112Z,76.62
2017-09-23T03:17:56.034Z,76.90
2017-09-23T03:18:55.950Z,76.52
2017-09-23T03:19:55.873Z,76.84
2017-09-23T03:20:55.788Z,76.42
2017-09-23T03:21:55.715Z,76.81
2017-09-23T03:22:55.625Z,76.46
2017-09-23T03:23:55.555Z,77.00
2017-09-23T03:24:55.470Z,77.95
2017-09-23T03:25:55.385Z,77.28
2017-09-23T03:26:55.303Z,76.71
2017-09-23T03:27:55.226Z,76.08
2017-09-23T03:28:55.143Z,76.04
2017-09-23T03:29:55.059Z,77.09
2017-09-23T03:30:54.989Z,76.71
2017-09-23T03:31:54.899Z,76.23
2017-09-23T03:32:54.820Z,76.52
2017-09-23T03:33:54.748Z,76.14
2017-09-23T03:34:54.662Z,76.33
2017-09-23T03:35:54.574Z,76.52
2017-09-23T03:36:54.493Z,76.62
2017-09-23T03:37:54.411Z,76.27
2017-09-23T03:38:54.329Z,76.27
2017-09-23T03:39:54.249Z,76.65
2017-09-23T03:40:54.165Z,76.62
2017-09-23T03:41:54.087Z,75.95
2017-09-23T03:42:54.005Z,76.52
2017-09-23T03:43:53.926Z,76.84
2017-09-23T03:44:53.843Z,76.33
2017-09-23T03:45:53.765Z,76.23
2017-09-23T03:46:53.683Z,77.19
2017-09-23T03:47:53.604Z,77.48
2017-09-23T03:48:53.520Z,76.62
2017-09-23T03:49:53.437Z,76.62
2017-09-23T03:50:53.357Z,76.62
2017-09-23T03:51:53.282Z,76.42
2017-09-23T03:52:53.200Z,75.31
2017-09-23T03:53:53.118Z,75.76
2017-09-23T03:54:53.032Z,76.14
2017-09-23T03:55:52.954Z,76.14
2017-09-23T03:56:52.906Z,76.52
2017-09-23T03:57:52.803Z,76.42
2017-09-23T03:58:52.710Z,77.00
2017-09-23T03:59:52.629Z,77.57
2017-09-23T04:00:52.547Z,77.76
2017-09-23T04:01:52.471Z,77.09
2017-09-23T04:02:52.383Z,76.62
2017-09-23T04:03:52.316Z,76.33
2017-09-23T04:04:52.226Z,76.46
2017-09-23T04:05:52.144Z,76.42
2017-09-23T04:06:52.060Z,76.52
2017-09-23T04:07:51.982Z,76.33
2017-09-23T04:08:51.897Z,77.00
2017-09-23T04:09:51.820Z,77.57
2017-09-23T04:10:51.736Z,77.38
2017-09-23T04:11:51.652Z,77.09
2017-09-23T04:12:51.572Z,77.95
2017-09-23T04:13:51.505Z,77.76
2017-09-23T04:14:51.415Z,77.67
2017-09-23T04:15:51.332Z,77.19
2017-09-23T04:16:51.275Z,77.19
2017-09-23T04:17:51.174Z,76.52
2017-09-23T04:18:51.098Z,76.52
2017-09-23T04:19:51.007Z,77.00
2017-09-23T04:20:50.936Z,77.09
2017-09-23T04:21:50.847Z,77.28
2017-09-23T04:22:50.767Z,77.57
2017-09-23T04:23:50.692Z,76.81
2017-09-23T04:24:50.603Z,77.76
2017-09-23T04:25:50.527Z,77.67
2017-09-23T04:26:50.439Z,77.76
2017-09-23T04:27:50.380Z,77.95
2017-09-23T04:28:50.280Z,77.86
2017-09-23T04:29:50.191Z,77.48
2017-09-23T04:30:50.110Z,77.38
2017-09-23T04:31:50.035Z,77.67
2017-09-23T04:32:49.964Z,77.76
2017-09-23T04:33:49.870Z,77.38
2017-09-23T04:34:49.784Z,76.81
2017-09-23T04:35:49.716Z,76.42
2017-09-23T04:36:49.622Z,76.42
2017-09-23T04:37:49.548Z,76.42
2017-09-23T04:38:49.463Z,76.62
2017-09-23T04:39:49.389Z,76.42
2017-09-23T04:40:49.306Z,76.52
2017-09-23T04:41:49.220Z,77.00
2017-09-23T04:42:49.137Z,77.67
2017-09-23T04:43:49.055Z,77.76
2017-09-23T04:44:48.977Z,77.86
2017-09-23T04:45:48.931Z,77.67
2017-09-23T04:46:48.813Z,77.19
2017-09-23T04:47:48.732Z,77.00
2017-09-23T04:48:48.648Z,76.67
2017-09-23T04:49:48.571Z,77.86
2017-09-23T04:50:48.487Z,77.53
2017-09-23T04:51:48.403Z,77.76
2017-09-23T04:52:48.324Z,77.48
2017-09-23T04:53:48.245Z,77.09
2017-09-23T04:54:48.159Z,77.19
2017-09-23T04:55:48.081Z,76.62
2017-09-23T04:56:48.002Z,76.42
2017-09-23T04:57:47.918Z,76.23
2017-09-23T04:58:47.834Z,76.96
2017-09-23T04:59:47.754Z,77.82
2017-09-23T05:00:47.681Z,77.82
2017-09-23T05:01:47.594Z,77.82
2017-09-23T05:02:47.510Z,77.63
2017-09-23T05:03:47.431Z,77.92
2017-09-23T05:04:47.350Z,77.44
2017-09-23T05:05:47.270Z,77.57
2017-09-23T05:06:47.185Z,77.34
2017-09-23T05:07:47.109Z,77.34
2017-09-23T05:08:47.025Z,77.72
2017-09-23T05:09:46.947Z,77.15
2017-09-23T05:10:46.861Z,77.53
2017-09-23T05:11:46.782Z,77.44
2017-09-23T05:12:46.699Z,77.44
2017-09-23T05:13:46.618Z,77.53
2017-09-23T05:14:46.535Z,76.86
2017-09-23T05:15:46.454Z,76.39
2017-09-23T05:16:46.372Z,76.67
2017-09-23T05:17:46.295Z,76.96
2017-09-23T05:18:46.212Z,76.77
2017-09-23T05:19:46.126Z,77.34
2017-09-23T05:20:46.051Z,77.53
2017-09-23T05:21:45.967Z,77.92
2017-09-23T05:22:45.883Z,77.72
2017-09-23T05:23:45.801Z,78.01
2017-09-23T05:24:45.720Z,77.44
2017-09-23T05:25:45.640Z,77.53
2017-09-23T05:26:45.557Z,77.82
2017-09-23T05:27:45.478Z,78.11
2017-09-23T05:28:45.400Z,77.63
2017-09-23T05:29:45.317Z,77.82
2017-09-23T05:30:45.229Z,77.82
2017-09-23T05:31:45.149Z,77.63
2017-09-23T05:32:45.070Z,78.11
2017-09-23T05:33:44.989Z,77.82
2017-09-23T05:34:44.908Z,77.92
2017-09-23T05:35:44.824Z,78.20
2017-09-23T05:36:44.743Z,78.39
2017-09-23T05:37:44.666Z,77.82
2017-09-23T05:38:44.577Z,77.63
2017-09-23T05:39:44.505Z,77.92
2017-09-23T05:40:44.425Z,78.30
2017-09-23T05:41:44.361Z,78.64
2017-09-23T05:42:44.254Z,80.55
2017-09-23T05:43:44.175Z,79.93
2017-09-23T05:44:44.091Z,79.06
2017-09-23T05:45:44.007Z,78.49
2017-09-23T05:46:43.934Z,77.72
2017-09-23T05:47:43.851Z,77.28
2017-09-23T05:48:43.765Z,77.34
2017-09-23T05:49:43.682Z,77.92
2017-09-23T05:50:43.613Z,77.00
2017-09-23T05:51:43.521Z,75.02
2017-09-23T05:52:43.448Z,73.88
2017-09-23T05:53:43.361Z,74.41
2017-09-23T05:54:43.277Z,76.62
2017-09-23T05:55:43.197Z,77.09
2017-09-23T05:56:43.118Z,74.93
2017-09-23T05:57:43.038Z,75.66
2017-09-23T05:58:42.954Z,76.52
2017-09-23T05:59:42.872Z,76.62
2017-09-23T06:00:42.789Z,77.09
2017-09-23T06:01:42.707Z,76.52
2017-09-23T06:02:42.625Z,77.38
2017-09-23T06:03:42.546Z,77.19
2017-09-23T06:04:42.466Z,77.76
2017-09-23T06:05:42.381Z,78.05
2017-09-23T06:06:42.306Z,78.24
2017-09-23T06:07:42.230Z,77.86
2017-09-23T06:08:42.140Z,77.67
2017-09-23T06:09:42.059Z,78.43
2017-09-23T06:10:41.979Z,77.67
2017-09-23T06:11:41.900Z,78.34
2017-09-23T06:12:41.817Z,77.76
2017-09-23T06:13:41.732Z,77.67
2017-09-23T06:14:41.672Z,78.24
2017-09-23T06:15:41.568Z,78.43
2017-09-23T06:16:41.491Z,78.05
2017-09-23T06:17:41.416Z,78.24
2017-09-23T06:18:41.332Z,78.43
2017-09-23T06:19:41.246Z,77.86
2017-09-23T06:20:41.164Z,78.20
2017-09-23T06:21:41.090Z,79.10
2017-09-23T06:22:41.004Z,78.43
2017-09-23T06:23:40.920Z,78.24
2017-09-23T06:24:40.841Z,78.34
2017-09-23T06:25:40.761Z,77.95
2017-09-23T06:26:40.677Z,78.43
2017-09-23T06:27:40.597Z,78.81
2017-09-23T06:28:40.522Z,78.24
2017-09-23T06:29:40.442Z,77.67
2017-09-23T06:30:40.355Z,77.76
2017-09-23T06:31:40.273Z,78.43
2017-09-23T06:32:40.196Z,79.39
2017-09-23T06:33:40.110Z,79.10
2017-09-23T06:34:40.039Z,78.63
2017-09-23T06:35:39.982Z,78.72
2017-09-23T06:36:39.872Z,78.34
2017-09-23T06:37:39.788Z,77.90
2017-09-23T06:38:39.724Z,77.76
2017-09-23T06:39:39.629Z,78.63
2017-09-23T06:40:39.553Z,78.43
2017-09-23T06:41:39.466Z,78.57
2017-09-23T06:42:39.409Z,78.09
2017-09-23T06:43:39.310Z,77.70
2017-09-23T06:44:39.227Z,77.70
2017-09-23T06:45:39.161Z,78.09
2017-09-23T06:46:39.064Z,77.70
2017-09-23T06:47:38.981Z,77.90
2017-09-23T06:48:38.905Z,77.70
2017-09-23T06:49:38.826Z,78.09
2017-09-23T06:50:38.741Z,77.70
2017-09-23T06:51:38.664Z,77.90
2017-09-23T06:52:38.592Z,77.51
2017-09-23T06:53:38.497Z,77.51
2017-09-23T06:54:38.415Z,78.09
2017-09-23T06:55:38.341Z,77.99
2017-09-23T06:56:38.257Z,77.80
2017-09-23T06:57:38.180Z,77.70
2017-09-23T06:58:38.097Z,77.90
2017-09-23T06:59:38.014Z,77.80
2017-09-23T07:00:37.940Z,78.09
2017-09-23T07:01:37.859Z,77.51
2017-09-23T07:02:37.772Z,77.80
2017-09-23T07:03:37.712Z,77.99
2017-09-23T07:04:37.615Z,77.33
2017-09-23T07:05:37.537Z,77.46
2017-09-23T07:06:37.457Z,77.46
2017-09-23T07:07:37.373Z,77.51
2017-09-23T07:08:37.293Z,77.80
2017-09-23T07:09:37.213Z,77.51
2017-09-23T07:10:37.134Z,77.51
2017-09-23T07:11:37.055Z,77.65
2017-09-23T07:12:36.976Z,77.08
2017-09-23T07:13:36.894Z,77.36
2017-09-23T07:14:36.814Z,77.26
2017-09-23T07:15:36.737Z,77.55
2017-09-23T07:16:36.653Z,76.89
2017-09-23T07:17:36.567Z,77.08
2017-09-23T07:18:36.505Z,77.26
2017-09-23T07:19:36.411Z,77.17
2017-09-23T07:20:36.328Z,76.89
2017-09-23T07:21:36.256Z,77.17
2017-09-23T07:22:36.178Z,77.26
2017-09-23T07:23:36.106Z,77.55
2017-09-23T07:24:36.015Z,77.36
2017-09-23T07:25:35.934Z,76.50
2017-09-23T07:26:35.851Z,76.69
2017-09-23T07:27:35.773Z,76.40
2017-09-23T07:28:35.697Z,76.35
2017-09-23T07:29:35.618Z,76.06
2017-09-23T07:30:35.534Z,75.77
2017-09-23T07:31:35.461Z,76.15
2017-09-23T07:32:35.379Z,75.87
2017-09-23T07:33:35.300Z,75.96
2017-09-23T07:34:35.232Z,76.25
2017-09-23T07:35:35.142Z,75.68
2017-09-23T07:36:35.058Z,75.87
2017-09-23T07:37:34.979Z,76.25
2017-09-23T07:38:34.903Z,75.68
2017-09-23T07:39:34.820Z,75.87
2017-09-23T07:40:34.741Z,75.58
2017-09-23T07:41:34.663Z,75.29
2017-09-23T07:42:34.579Z,75.39
2017-09-23T07:43:34.531Z,75.52
2017-09-23T07:44:34.425Z,75.43
2017-09-23T07:45:34.349Z,75.52
2017-09-23T07:46:34.266Z,75.43
2017-09-23T07:47:34.191Z,74.76
2017-09-23T07:48:34.109Z,74.08
2017-09-23T07:49:34.032Z,73.90
2017-09-23T07:50:33.947Z,74.57
2017-09-23T07:51:33.875Z,74.47
2017-09-23T07:52:33.796Z,74.22
2017-09-23T07:53:33.723Z,74.02
2017-09-23T07:54:33.636Z,73.93
2017-09-23T07:55:33.572Z,73.55
2017-09-23T07:56:33.482Z,73.45
2017-09-23T07:57:33.403Z,73.35
2017-09-23T07:58:33.325Z,73.20
2017-09-23T07:59:33.255Z,72.24
2017-09-23T08:00:33.169Z,71.95
2017-09-23T08:01:33.095Z,71.09
2017-09-23T08:02:33.016Z,71.31
2017-09-23T08:03:32.943Z,70.74
2017-09-23T08:04:32.861Z,71.22
2017-09-23T08:05:32.784Z,70.58
2017-09-23T08:06:32.714Z,69.43
2017-09-23T08:07:32.632Z,68.60
2017-09-23T08:08:32.556Z,66.68
2017-09-23T08:09:32.477Z,66.10
2017-09-23T08:10:32.405Z,65.94
2017-09-23T08:11:32.348Z,64.92
2017-09-23T08:12:32.249Z,64.37
2017-09-23T08:13:32.175Z,63.51
2017-09-23T08:14:32.096Z,62.87
2017-09-23T08:15:32.023Z,61.90
2017-09-23T08:16:31.946Z,60.94
2017-09-23T08:17:31.871Z,61.07
2017-09-23T08:18:31.815Z,59.62
2017-09-23T08:19:31.725Z,59.07
2017-09-23T08:20:31.651Z,59.07
2017-09-23T08:21:31.574Z,57.94
2017-09-23T08:22:31.497Z,57.37
2017-09-23T08:23:31.423Z,57.85
2017-09-23T08:24:31.360Z,57.10
2017-09-23T08:25:31.275Z,58.07
2017-09-23T08:26:31.197Z,57.59
2017-09-23T08:27:31.124Z,57.01
2017-09-23T08:28:31.050Z,56.94
2017-09-23T08:29:30.974Z,56.74
2017-09-23T08:30:30.906Z,55.52
2017-09-23T08:31:30.833Z,55.13
2017-09-23T08:32:30.751Z,55.33
2017-09-23T08:33:30.683Z,54.94
2017-09-23T08:34:30.610Z,54.46
2017-09-23T08:35:30.531Z,54.36
2017-09-23T08:36:30.481Z,54.75
2017-09-23T08:37:30.386Z,54.75
2017-09-23T08:38:30.311Z,54.39
2017-09-23T08:39:30.251Z,54.39
2017-09-23T08:40:30.171Z,53.64
2017-09-23T08:41:30.091Z,53.74
2017-09-23T08:42:30.021Z,53.35
2017-09-23T08:43:29.951Z,53.16
2017-09-23T08:44:29.882Z,52.12
2017-09-23T08:45:29.808Z,52.29
2017-09-23T08:46:29.739Z,52.41
2017-09-23T08:47:29.662Z,51.51
2017-09-23T08:48:29.590Z,52.39
2017-09-23T08:49:29.519Z,52.19
2017-09-23T08:50:29.443Z,52.39
2017-09-23T08:51:29.377Z,52.22
2017-09-23T08:52:29.304Z,51.64
2017-09-23T08:53:29.232Z,50.96
2017-09-23T08:54:29.155Z,51.56
2017-09-23T08:55:29.088Z,50.60
2017-09-23T08:56:29.022Z,50.48
2017-09-23T08:57:28.950Z,51.66
2017-09-23T08:58:28.875Z,50.12
2017-09-23T08:59:28.804Z,51.37
2017-09-23T09:00:28.732Z,50.52
2017-09-23T09:01:28.662Z,50.74
2017-09-23T09:02:28.619Z,50.33
2017-09-23T09:03:28.516Z,50.43
2017-09-23T09:04:28.451Z,50.14
2017-09-23T09:05:28.391Z,50.24
2017-09-23T09:06:28.308Z,50.04
2017-09-23T09:07:28.243Z,49.85
2017-09-23T09:08:28.173Z,49.27
2017-09-23T09:09:28.112Z,49.19
2017-09-23T09:10:28.030Z,49.49
2017-09-23T09:11:27.959Z,48.81
2017-09-23T09:12:27.886Z,48.61
2017-09-23T09:13:27.821Z,47.94
2017-09-23T09:14:27.751Z,48.81
2017-09-23T09:15:27.682Z,48.42
2017-09-23T09:16:27.609Z,48.71
2017-09-23T09:17:27.542Z,48.71
2017-09-23T09:18:27.484Z,49.51
2017-09-23T09:19:27.404Z,48.15
2017-09-23T09:20:27.339Z,47.26
2017-09-23T09:21:27.266Z,47.86
2017-09-23T09:22:27.199Z,48.13
2017-09-23T09:23:27.126Z,47.94
2017-09-23T09:24:27.065Z,47.36
2017-09-23T09:25:26.992Z,48.35
2017-09-23T09:26:26.923Z,47.89
2017-09-23T09:27:26.854Z,47.40
2017-09-23T09:28:26.792Z,47.20
2017-09-23T09:29:26.723Z,47.20
2017-09-23T09:30:26.652Z,45.92
2017-09-23T09:31:26.597Z,46.89
2017-09-23T09:32:26.518Z,47.11
2017-09-23T09:33:26.464Z,45.48
2017-09-23T09:34:26.385Z,45.87
2017-09-23T09:35:26.312Z,45.58
2017-09-23T09:36:26.247Z,44.83
2017-09-23T09:37:26.181Z,43.95
2017-09-23T09:38:26.113Z,43.27
2017-09-23T09:39:26.055Z,43.27
2017-09-23T09:40:25.979Z,42.79
2017-09-23T09:41:25.912Z,44.05
2017-09-23T09:42:25.843Z,44.54
2017-09-23T09:43:25.771Z,43.64
2017-09-23T09:44:25.719Z,42.69
2017-09-23T09:45:25.645Z,43.76
2017-09-23T09:46:25.577Z,42.99
2017-09-23T09:47:25.509Z,43.95
2017-09-23T09:48:25.453Z,43.30
2017-09-23T09:49:25.380Z,43.66
2017-09-23T09:50:25.320Z,42.81
2017-09-23T09:51:25.244Z,42.61
2017-09-23T09:52:25.178Z,42.52
2017-09-23T09:53:25.123Z,42.43
2017-09-23T09:54:25.049Z,42.61
2017-09-23T09:55:24.987Z,42.46
2017-09-23T09:56:24.931Z,45.48
2017-09-23T09:57:24.850Z,43.95
2017-09-23T09:58:24.787Z,44.15
2017-09-23T09:59:24.738Z,43.64
2017-09-23T10:00:24.657Z,45.58
2017-09-23T10:01:24.608Z,43.20
2017-09-23T10:02:24.526Z,44.19
2017-09-23T10:03:24.453Z,41.74
2017-09-23T10:04:24.393Z,41.84
2017-09-23T10:05:24.322Z,42.93
2017-09-23T10:06:24.264Z,41.77
2017-09-23T10:07:24.189Z,41.57
2017-09-23T10:08:24.129Z,41.86
2017-09-23T10:09:24.063Z,41.47
2017-09-23T10:10:23.998Z,41.30
2017-09-23T10:11:23.929Z,41.49
2017-09-23T10:12:23.875Z,41.22
2017-09-23T10:13:23.826Z,41.22
2017-09-23T10:14:23.741Z,39.37
2017-09-23T10:15:23.671Z,38.77
2017-09-23T10:16:23.605Z,39.94
2017-09-23T10:17:23.538Z,39.75
2017-09-23T10:18:23.482Z,39.65
2017-09-23T10:19:23.448Z,38.87
2017-09-23T10:20:23.380Z,38.67
2017-09-23T10:21:23.275Z,39.04
2017-09-23T10:22:23.213Z,40.77
2017-09-23T10:23:23.151Z,39.32
2017-09-23T10:24:23.088Z,39.53
2017-09-23T10:25:23.013Z,38.87
2017-09-23T10:26:22.950Z,38.96
2017-09-23T10:27:22.884Z,37.72
2017-09-23T10:28:22.821Z,38.31
2017-09-23T10:29:22.750Z,37.54
2017-09-23T10:30:22.687Z,37.74
2017-09-23T10:31:22.626Z,37.35
2017-09-23T10:32:22.557Z,37.35
2017-09-23T10:33:22.495Z,37.64
2017-09-23T10:34:22.434Z,37.35
2017-09-23T10:35:22.365Z,37.54
2017-09-23T10:36:22.308Z,38.15
2017-09-23T10:37:22.238Z,36.98
2017-09-23T10:38:22.172Z,36.49
2017-09-23T10:39:22.105Z,36.88
2017-09-23T10:40:22.044Z,37.56
2017-09-23T10:41:21.980Z,37.24
2017-09-23T10:42:21.917Z,37.82
2017-09-23T10:43:21.863Z,38.81
2017-09-23T10:44:21.793Z,37.84
2017-09-23T10:45:21.727Z,36.69
2017-09-23T10:46:21.659Z,36.57
2017-09-23T10:47:21.599Z,36.59
2017-09-23T10:48:21.527Z,36.59
2017-09-23T10:49:21.490Z,36.59
2017-09-23T10:50:21.405Z,36.40
2017-09-23T10:51:21.330Z,36.69
2017-09-23T10:52:21.266Z,37.27
2017-09-23T10:53:21.225Z,37.08
2017-09-23T10:54:21.152Z,36.10
2017-09-23T10:55:21.074Z,36.69
2017-09-23T10:56:21.006Z,36.98
2017-09-23T10:57:20.940Z,36.20
2017-09-23T10:58:20.868Z,36.00
2017-09-23T10:59:20.801Z,36.20
2017-09-23T11:00:20.736Z,36.10
2017-09-23T11:01:20.678Z,36.20
2017-09-23T11:02:20.617Z,36.18
2017-09-23T11:03:20.553Z,36.00
2017-09-23T11:04:20.473Z,35.52
2017-09-23T11:05:20.412Z,35.52
2017-09-23T11:06:20.369Z,35.25
2017-09-23T11:07:20.278Z,35.83
2017-09-23T11:08:20.226Z,36.30
2017-09-23T11:09:20.149Z,36.30
2017-09-23T11:10:20.086Z,36.40
2017-09-23T11:11:20.017Z,36.20
2017-09-23T11:12:19.958Z,36.40
2017-09-23T11:13:19.881Z,36.36
2017-09-23T11:14:19.816Z,37.52
2017-09-23T11:15:19.789Z,36.28
2017-09-23T11:16:19.687Z,36.08
2017-09-23T11:17:19.618Z,36.08
2017-09-23T11:18:19.577Z,36.47
2017-09-23T11:19:19.489Z,35.71
2017-09-23T11:20:19.417Z,36.57
2017-09-23T11:21:19.353Z,36.40
2017-09-23T11:22:19.291Z,36.38
2017-09-23T11:23:19.226Z,36.20
2017-09-23T11:24:19.160Z,36.57
2017-09-23T11:25:19.088Z,36.46
2017-09-23T11:26:19.024Z,38.01
2017-09-23T11:27:18.959Z,37.45
2017-09-23T11:28:18.894Z,37.72
2017-09-23T11:29:18.830Z,36.94
2017-09-23T11:30:18.765Z,36.75
2017-09-23T11:31:18.699Z,37.43
2017-09-23T11:32:18.634Z,37.62
2017-09-23T11:33:18.572Z,36.57
2017-09-23T11:34:18.505Z,36.08
2017-09-23T11:35:18.442Z,36.08
2017-09-23T11:36:18.379Z,36.65
2017-09-23T11:37:18.314Z,36.28
2017-09-23T11:38:18.247Z,35.99
2017-09-23T11:39:18.179Z,36.38
2017-09-23T11:40:18.114Z,35.31
2017-09-23T11:41:18.056Z,35.70
2017-09-23T11:42:17.997Z,35.58
2017-09-23T11:43:17.911Z,36.26
2017-09-23T11:44:17.842Z,37.52
2017-09-23T11:45:17.773Z,38.01
2017-09-23T11:46:17.735Z,36.57
2017-09-23T11:47:17.638Z,37.82
2017-09-23T11:48:17.567Z,37.14
2017-09-23T11:49:17.497Z,37.82
2017-09-23T11:50:17.434Z,37.93
2017-09-23T11:51:17.365Z,37.52
2017-09-23T11:52:17.294Z,38.70
2017-09-23T11:53:17.225Z,37.52
2017-09-23T11:54:17.165Z,37.24
2017-09-23T11:55:17.116Z,37.32
2017-09-23T11:56:17.028Z,38.46
2017-09-23T11:57:16.958Z,38.75
2017-09-23T11:58:16.874Z,39.14
2017-09-23T11:59:16.808Z,39.34
2017-09-23T12:00:16.728Z,39.62
2017-09-23T12:01:16.681Z,38.65
2017-09-23T12:02:16.597Z,38.75
2017-09-23T12:03:16.518Z,37.98
2017-09-23T12:04:16.456Z,38.56
2017-09-23T12:05:16.374Z,38.46
2017-09-23T12:06:16.306Z,38.17
2017-09-23T12:07:16.233Z,38.17
2017-09-23T12:08:16.174Z,37.78
2017-09-23T12:09:16.086Z,40.11
2017-09-23T12:10:16.016Z,39.62
2017-09-23T12:11:15.952Z,38.75
2017-09-23T12:12:15.902Z,38.93
2017-09-23T12:13:15.808Z,40.26
2017-09-23T12:14:15.733Z,39.98
2017-09-23T12:15:15.671Z,39.18
2017-09-23T12:16:15.589Z,38.71
2017-09-23T12:17:15.519Z,38.32
2017-09-23T12:18:15.448Z,38.83
2017-09-23T12:19:15.375Z,38.75
2017-09-23T12:20:15.309Z,37.88
2017-09-23T12:21:15.225Z,37.86
2017-09-23T12:22:15.154Z,38.81
2017-09-23T12:23:15.093Z,38.93
2017-09-23T12:24:15.014Z,39.03
2017-09-23T12:25:14.940Z,38.83
2017-09-23T12:26:14.867Z,38.93
2017-09-23T12:27:14.807Z,38.71
2017-09-23T12:28:14.721Z,39.98
2017-09-23T12:29:14.649Z,39.37
2017-09-23T12:30:14.576Z,40.34
2017-09-23T12:31:14.517Z,39.49
2017-09-23T12:32:14.437Z,39.69
2017-09-23T12:33:14.359Z,40.36
2017-09-23T12:34:14.291Z,40.75
2017-09-23T12:35:14.213Z,39.98
2017-09-23T12:36:14.154Z,40.85
2017-09-23T12:37:14.078Z,41.12
2017-09-23T12:38:14.006Z,40.17
2017-09-23T12:39:13.951Z,41.70
2017-09-23T12:40:13.869Z,41.33
2017-09-23T12:41:13.793Z,41.05
2017-09-23T12:42:13.711Z,40.73
2017-09-23T12:43:13.645Z,41.30
2017-09-23T12:44:13.572Z,41.56
2017-09-23T12:45:13.495Z,42.51
2017-09-23T12:46:13.438Z,42.65
2017-09-23T12:47:13.359Z,41.70
2017-09-23T12:48:13.286Z,40.91
2017-09-23T12:49:13.205Z,40.73
2017-09-23T12:50:13.134Z,40.34
2017-09-23T12:51:13.076Z,40.64