createdAt,value
2023-04-03T00:00:14.258Z,70.04
2023-04-03T00:02:47.705Z,70.04
2023-04-03T00:05:21.434Z,69.98
2023-04-03T00:07:55.094Z,70.00
2023-04-03T00:10:28.327Z,70.13
2023-04-03T00:13:04.226Z,70.27
2023-04-03T00:15:38.833Z,70.42
2023-04-03T00:18:12.463Z,70.43
2023-04-03T00:20:46.481Z,70.47
2023-04-03T00:23:19.841Z,70.50
2023-04-03T00:25:54.671Z,70.46
2023-04-03T00:28:28.031Z,70.39
2023-04-03T00:31:01.375Z,70.35
2023-04-03T00:33:35.026Z,70.36
2023-04-03T00:36:15.704Z,70.36
2023-04-03T00:38:49.102Z,70.24
2023-04-03T00:41:22.452Z,70.27
2023-04-03T00:43:56.495Z,70.36
2023-04-03T00:46:30.534Z,70.44
2023-04-03T00:49:04.122Z,70.54
2023-04-03T00:51:37.988Z,70.52
2023-04-03T00:54:12.187Z,70.47
2023-04-03T00:56:45.753Z,70.55
2023-04-03T00:59:23.271Z,70.58
2023-04-03T01:02:00.553Z,70.51
2023-04-03T01:04:37.178Z,70.41
2023-04-03T01:07:12.950Z,70.40
2023-04-03T01:09:47.414Z,70.38
2023-04-03T01:12:22.761Z,70.29
2023-04-03T01:14:57.865Z,70.23
2023-04-03T01:17:34.501Z,70.15
2023-04-03T01:20:28.972Z,70.08
2023-04-03T01:23:07.619Z,70.02
2023-04-03T01:25:43.723Z,69.94
2023-04-03T01:28:19.700Z,70.03
2023-04-03T01:30:56.821Z,70.08
2023-04-03T01:33:30.812Z,70.12
2023-04-03T01:36:04.559Z,70.39
2023-04-03T01:38:38.679Z,70.67
2023-04-03T01:41:12.425Z,70.78
2023-04-03T01:43:46.630Z,70.95
2023-04-03T01:46:20.883Z,71.06
2023-04-03T01:48:54.422Z,70.99
2023-04-03T01:51:27.644Z,70.95
2023-04-03T01:54:00.978Z,70.97
2023-04-03T01:56:34.160Z,71.00
2023-04-03T01:59:07.412Z,70.94
2023-04-03T02:01:41.180Z,70.92
2023-04-03T02:04:15.202Z,70.92
2023-04-03T02:06:48.457Z,70.91
2023-04-03T02:09:22.074Z,70.95
2023-04-03T02:11:56.027Z,71.05
2023-04-03T02:14:29.967Z,71.16
2023-04-03T02:17:07.487Z,71.17
2023-04-03T02:19:41.187Z,71.10
2023-04-03T02:22:14.368Z,71.05
2023-04-03T02:24:48.068Z,71.05
2023-04-03T02:27:22.441Z,71.08
2023-04-03T02:29:56.537Z,71.01
2023-04-03T02:32:29.860Z,70.99
2023-04-03T02:35:03.695Z,70.95
2023-04-03T02:37:37.473Z,70.94
2023-04-03T02:40:13.397Z,70.92
2023-04-03T02:42:47.056Z,70.69
2023-04-03T02:45:20.324Z,70.45
2023-04-03T02:47:54.040Z,70.26
2023-04-03T02:50:29.599Z,70.11
2023-04-03T02:53:03.575Z,69.95
2023-04-03T02:55:37.329Z,69.87
2023-04-03T02:58:10.816Z,69.90
2023-04-03T03:00:45.340Z,69.96
2023-04-03T03:03:19.137Z,69.97
2023-04-03T03:05:52.334Z,69.92
2023-04-03T03:08:25.690Z,69.77
2023-04-03T03:10:58.796Z,69.67
2023-04-03T03:13:32.938Z,69.63
2023-04-03T03:16:07.157Z,69.59
2023-04-03T03:18:40.900Z,69.61
2023-04-03T03:21:14.197Z,69.62
2023-04-03T03:23:47.768Z,69.53
2023-04-03T03:26:21.321Z,69.55
2023-04-03T03:28:54.414Z,69.50
2023-04-03T03:31:28.279Z,69.48
2023-04-03T03:34:01.689Z,69.47
2023-04-03T03:36:35.748Z,69.46
2023-04-03T03:39:09.795Z,69.44
2023-04-03T03:41:43.076Z,69.45
2023-04-03T03:44:16.679Z,69.43
2023-04-03T03:46:50.306Z,69.44
2023-04-03T03:49:23.468Z,69.42
2023-04-03T03:51:56.763Z,68.77
2023-04-03T03:54:30.499Z,68.66
2023-04-03T03:57:04.040Z,68.87
2023-04-03T03:59:37.746Z,69.36
2023-04-03T04:02:11.784Z,69.37
2023-04-03T04:04:45.259Z,69.52
2023-04-03T04:07:19.208Z,69.52
2023-04-03T04:09:52.997Z,69.57
2023-04-03T04:12:26.639Z,69.58
2023-04-03T04:15:00.465Z,69.82
2023-04-03T04:17:36.277Z,69.86
2023-04-03T04:20:13.990Z,69.58
2023-04-03T04:22:47.566Z,69.53
2023-04-03T04:25:21.517Z,69.46
2023-04-03T04:27:55.740Z,69.43
2023-04-03T04:30:29.346Z,69.17
2023-04-03T04:33:03.302Z,69.36
2023-04-03T04:35:37.060Z,69.29
2023-04-03T04:38:10.792Z,69.15
2023-04-03T04:40:44.385Z,68.92
2023-04-03T04:43:18.554Z,68.66
2023-04-03T04:46:03.154Z,68.49
2023-04-03T04:48:38.347Z,68.27
2023-04-03T04:51:14.070Z,68.10
2023-04-03T04:53:48.337Z,67.90
2023-04-03T04:56:22.950Z,67.72
2023-04-03T04:58:56.805Z,67.38
2023-04-03T05:01:30.884Z,67.28
2023-04-03T05:04:06.182Z,67.27
2023-04-03T05:06:41.174Z,66.98
2023-04-03T05:09:24.717Z,66.74
2023-04-03T05:11:58.347Z,67.07
2023-04-03T05:14:33.454Z,67.00
2023-04-03T05:17:08.412Z,67.15
2023-04-03T05:19:43.358Z,66.98
2023-04-03T05:22:17.369Z,66.30
2023-04-03T05:24:50.698Z,66.40
2023-04-03T05:27:25.019Z,66.21
2023-04-03T05:30:00.847Z,65.84
2023-04-03T05:32:35.564Z,65.90
2023-04-03T05:35:20.495Z,65.80
2023-04-03T05:38:00.395Z,65.10
2023-04-03T05:40:34.021Z,64.32
2023-04-03T05:43:07.560Z,64.23
2023-04-03T05:45:42.942Z,63.66
2023-04-03T05:48:17.641Z,63.10
2023-04-03T05:50:51.708Z,62.15
2023-04-03T05:53:29.681Z,61.67
2023-04-03T05:56:04.714Z,61.10
2023-04-03T05:58:39.474Z,60.37
2023-04-03T06:01:12.809Z,60.06
2023-04-03T06:03:46.601Z,59.58
2023-04-03T06:06:20.021Z,59.30
2023-04-03T06:08:54.177Z,58.16
2023-04-03T06:11:27.901Z,59.11
2023-04-03T06:14:01.761Z,59.27
2023-04-03T06:16:35.784Z,58.92
2023-04-03T06:19:10.261Z,58.73
2023-04-03T06:21:45.082Z,58.26
2023-04-03T06:24:19.857Z,58.00
2023-04-03T06:26:53.421Z,57.85
2023-04-03T06:29:27.029Z,57.62
2023-04-03T06:32:00.681Z,57.19
2023-04-03T06:34:35.346Z,57.30
2023-04-03T06:37:08.393Z,57.61
2023-04-03T06:39:41.588Z,57.31
2023-04-03T06:42:15.136Z,56.77
2023-04-03T06:44:49.945Z,56.86
2023-04-03T06:47:23.037Z,57.07
2023-04-03T06:49:57.488Z,57.16
2023-04-03T06:52:30.924Z,56.97
2023-04-03T06:55:03.934Z,57.26
2023-04-03T06:57:37.333Z,57.01
2023-04-03T07:00:13.185Z,57.13
2023-04-03T07:02:46.622Z,56.68
2023-04-03T07:05:20.034Z,56.84
2023-04-03T07:07:53.194Z,56.69
2023-04-03T07:10:26.163Z,56.09
2023-04-03T07:13:01.498Z,55.27
2023-04-03T07:15:34.735Z,54.34
2023-04-03T07:18:07.845Z,54.10
2023-04-03T07:20:42.530Z,53.83
2023-04-03T07:23:15.794Z,53.13
2023-04-03T07:25:50.805Z,52.20
2023-04-03T07:28:25.412Z,51.48
2023-04-03T07:31:03.372Z,51.52
2023-04-03T07:33:37.176Z,50.91
2023-04-03T07:36:12.014Z,50.97
2023-04-03T07:38:46.002Z,50.04
2023-04-03T07:41:21.863Z,50.17
2023-04-03T07:43:55.958Z,50.28
2023-04-03T07:46:29.250Z,50.32
2023-04-03T07:49:02.277Z,50.32
2023-04-03T07:51:35.904Z,50.46
2023-04-03T07:54:09.201Z,50.22
2023-04-03T07:56:43.781Z,50.00
2023-04-03T07:59:16.792Z,49.48
2023-04-03T08:01:50.170Z,49.13
2023-04-03T08:04:23.470Z,48.47
2023-04-03T08:06:56.528Z,47.73
2023-04-03T08:09:29.569Z,46.91
2023-04-03T08:12:02.973Z,46.71
2023-04-03T08:14:36.360Z,46.41
2023-04-03T08:17:10.902Z,46.05
2023-04-03T08:19:44.088Z,46.27
2023-04-03T08:22:17.478Z,45.54
2023-04-03T08:24:58.418Z,44.78
2023-04-03T08:27:25.741Z,44.68
2023-04-03T08:29:58.823Z,44.32
2023-04-03T08:32:31.805Z,44.03
2023-04-03T08:35:04.997Z,44.18
2023-04-03T08:37:40.268Z,44.01
2023-04-03T08:40:18.094Z,44.57
2023-04-03T08:42:57.150Z,43.82
2023-04-03T08:45:34.805Z,43.34
2023-04-03T08:48:08.406Z,42.89
2023-04-03T08:50:44.285Z,45.15
2023-04-03T08:53:20.254Z,42.71
2023-04-03T08:55:55.383Z,42.37
2023-04-03T08:58:30.929Z,42.61
2023-04-03T09:01:06.796Z,42.86
2023-04-03T09:03:43.119Z,43.14
2023-04-03T09:06:19.328Z,42.91
2023-04-03T09:08:55.855Z,42.27
2023-04-03T09:11:32.185Z,42.62
2023-04-03T09:14:07.863Z,42.73
2023-04-03T09:16:43.996Z,42.70
2023-04-03T09:19:21.908Z,42.46
2023-04-03T09:21:53.711Z,42.42
2023-04-03T09:24:27.762Z,44.34
2023-04-03T09:27:04.037Z,43.20
2023-04-03T09:29:40.334Z,42.92
2023-04-03T09:32:23.453Z,42.50
2023-04-03T09:34:59.736Z,42.45
2023-04-03T09:37:45.376Z,42.28
2023-04-03T09:40:40.914Z,42.19
2023-04-03T09:43:28.560Z,42.15
2023-04-03T09:46:02.116Z,41.54
2023-04-03T09:48:35.102Z,43.51
2023-04-03T09:51:09.810Z,42.69
2023-04-03T09:53:45.484Z,42.58
2023-04-03T09:56:28.063Z,42.18
2023-04-03T09:59:18.027Z,41.93
2023-04-03T10:02:02.634Z,41.44
2023-04-03T10:04:43.357Z,40.91
2023-04-03T10:07:34.640Z,40.62
2023-04-03T10:10:21.192Z,40.78
2023-04-03T10:13:08.210Z,40.62
2023-04-03T10:15:47.564Z,39.92
2023-04-03T10:18:32.587Z,38.87
2023-04-03T10:21:17.552Z,38.17
2023-04-03T10:23:48.529Z,37.95
2023-04-03T10:26:25.726Z,37.87
2023-04-03T10:29:01.781Z,38.43
2023-04-03T10:31:38.353Z,39.53
2023-04-03T10:34:15.070Z,40.73
2023-04-03T10:36:51.319Z,41.44
2023-04-03T10:39:28.336Z,41.93
2023-04-03T10:42:16.726Z,42.71
2023-04-03T10:44:45.874Z,43.17
2023-04-03T10:47:22.203Z,43.28
2023-04-03T10:50:00.365Z,43.07
2023-04-03T10:52:39.918Z,42.68
2023-04-03T10:55:18.749Z,42.51
2023-04-03T10:57:53.454Z,42.65
2023-04-03T11:00:30.131Z,43.10
2023-04-03T11:03:07.024Z,42.94
2023-04-03T11:05:45.185Z,42.70
2023-04-03T11:08:24.667Z,42.07
2023-04-03T11:11:02.146Z,41.18
2023-04-03T11:13:38.583Z,40.04
2023-04-03T11:16:13.619Z,39.04
2023-04-03T11:18:49.679Z,38.23
2023-04-03T11:21:25.720Z,37.82
2023-04-03T11:24:01.591Z,36.55
2023-04-03T11:26:37.829Z,36.07
2023-04-03T11:29:18.118Z,35.92
2023-04-03T11:32:00.745Z,36.01
2023-04-03T11:34:40.157Z,36.59
2023-04-03T11:37:19.954Z,36.55
2023-04-03T11:39:57.830Z,37.43
2023-04-03T11:42:36.261Z,37.52
2023-04-03T11:45:38.432Z,37.99
2023-04-03T11:48:34.320Z,37.91
2023-04-03T11:51:28.936Z,39.02
2023-04-03T11:54:38.632Z,39.27
2023-04-03T11:57:46.318Z,39.21
2023-04-03T12:00:53.789Z,39.22
2023-04-03T12:04:14.810Z,39.77
2023-04-03T12:06:58.632Z,40.25
2023-04-03T12:12:44.053Z,41.42
2023-04-03T12:15:27.488Z,41.47
2023-04-03T12:18:00.786Z,40.92
2023-04-03T12:20:58.745Z,41.46
2023-04-03T12:23:34.771Z,41.06
2023-04-03T12:26:30.067Z,41.81
2023-04-03T12:29:04.069Z,41.51
2023-04-03T12:31:41.523Z,41.53
2023-04-03T12:34:23.008Z,41.37
2023-04-03T12:37:03.071Z,40.88
2023-04-03T12:39:48.749Z,40.76
2023-04-03T12:42:47.166Z,41.01
2023-04-03T12:45:23.222Z,41.57
2023-04-03T12:47:57.956Z,41.45
2023-04-03T12:50:34.991Z,41.99
2023-04-03T12:53:10.196Z,42.36
2023-04-03T12:55:43.477Z,42.36
2023-04-03T12:58:23.894Z,42.28
2023-04-03T13:01:08.458Z,42.47
2023-04-03T13:03:44.604Z,42.74
2023-04-03T13:06:21.450Z,43.02
2023-04-03T13:08:58.079Z,43.31
2023-04-03T13:11:34.747Z,43.46
2023-04-03T13:14:16.881Z,43.58
2023-04-03T13:16:59.383Z,43.94
2023-04-03T13:19:32.670Z,43.94
2023-04-03T13:22:08.644Z,44.01
2023-04-03T13:24:42.958Z,44.16
2023-04-03T13:27:16.963Z,44.28
2023-04-03T13:29:54.238Z,44.42
2023-04-03T13:32:30.037Z,44.41
2023-04-03T13:35:15.542Z,44.41
2023-04-03T13:37:40.783Z,44.47
2023-04-03T13:40:16.398Z,44.47
2023-04-03T13:42:51.223Z,44.75
2023-04-03T13:45:27.844Z,45.14
2023-04-03T13:48:24.070Z,45.24
2023-04-03T13:50:59.157Z,45.53
2023-04-03T13:53:34.868Z,45.60
2023-04-03T13:56:16.595Z,45.65
2023-04-03T13:59:03.591Z,45.91
2023-04-03T14:01:45.715Z,46.27
2023-04-03T14:04:22.885Z,46.60
2023-04-03T14:06:56.057Z,46.90
2023-04-03T14:09:32.549Z,46.97
2023-04-03T14:12:13.082Z,47.15
2023-04-03T14:14:46.763Z,47.26
2023-04-03T14:17:24.768Z,47.23
2023-04-03T14:20:00.267Z,47.38
2023-04-03T14:22:35.899Z,47.43
2023-04-03T14:25:10.804Z,47.50
2023-04-03T14:27:47.234Z,47.66
2023-04-03T14:30:23.664Z,47.96
2023-04-03T14:32:57.440Z,48.15
2023-04-03T14:35:31.807Z,48.42
2023-04-03T14:38:04.887Z,48.75
2023-04-03T14:40:38.199Z,48.94
2023-04-03T14:43:15.177Z,49.02
2023-04-03T14:45:49.082Z,49.15
2023-04-03T14:48:25.764Z,49.35
2023-04-03T14:51:05.723Z,49.64
2023-04-03T14:56:15.461Z,50.08
2023-04-03T14:58:51.247Z,50.31
2023-04-03T15:01:24.888Z,50.51
2023-04-03T15:03:58.439Z,50.74
2023-04-03T15:06:34.523Z,51.05
2023-04-03T15:09:08.214Z,51.39
2023-04-03T15:11:41.457Z,51.47
2023-04-03T15:14:19.613Z,51.83
2023-04-03T15:16:50.555Z,52.43
2023-04-03T15:24:35.502Z,53.24
2023-04-03T15:27:08.817Z,53.54
2023-04-03T15:29:43.760Z,53.76
2023-04-03T15:32:17.081Z,54.25
2023-04-03T15:34:50.955Z,54.56
2023-04-03T15:37:26.273Z,54.80
2023-04-03T15:39:59.187Z,55.08
2023-04-03T15:42:33.843Z,55.09
2023-04-03T15:45:08.408Z,55.07
2023-04-03T15:47:42.102Z,55.19
2023-04-03T15:50:15.366Z,55.46
2023-04-03T15:52:48.981Z,55.52
2023-04-03T15:55:22.086Z,55.56
2023-04-03T15:57:55.606Z,55.94
2023-04-03T16:00:29.567Z,56.00
2023-04-03T16:03:07.749Z,56.25
2023-04-03T16:05:42.098Z,56.41
2023-04-03T16:08:16.297Z,56.45
2023-04-03T16:10:49.645Z,56.82
2023-04-03T16:13:22.957Z,57.11
2023-04-03T16:15:57.189Z,57.30
2023-04-03T16:18:31.052Z,57.38
2023-04-03T16:21:04.674Z,57.86
2023-04-03T16:23:38.058Z,58.22
2023-04-03T16:26:11.154Z,58.44
2023-04-03T16:28:47.137Z,58.62
2023-04-03T16:31:20.402Z,58.89
2023-04-03T16:33:54.115Z,59.17
2023-04-03T16:36:27.809Z,59.31
2023-04-03T16:39:00.833Z,59.23
2023-04-03T16:41:33.906Z,59.08
2023-04-03T16:44:08.644Z,58.79
2023-04-03T16:46:41.883Z,58.75
2023-04-03T16:49:15.016Z,58.73
2023-04-03T16:51:48.382Z,58.92
2023-04-03T16:54:21.677Z,59.01
2023-04-03T16:56:54.929Z,59.14
2023-04-03T16:59:29.368Z,59.60
2023-04-03T17:02:02.505Z,60.01
2023-04-03T17:04:36.919Z,60.49
2023-04-03T17:07:09.886Z,61.42
2023-04-03T17:09:43.040Z,61.62
2023-04-03T17:12:16.035Z,61.57
2023-04-03T17:14:50.054Z,61.56
2023-04-03T17:17:26.268Z,61.93
2023-04-03T17:19:59.607Z,62.52
2023-04-03T17:22:33.958Z,63.11
2023-04-03T17:25:08.936Z,63.76
2023-04-03T17:27:43.845Z,64.34
2023-04-03T17:30:17.732Z,64.35
2023-04-03T17:32:50.970Z,64.30
2023-04-03T17:35:24.083Z,64.43
2023-04-03T17:38:16.443Z,64.96
2023-04-03T17:40:49.966Z,65.19
2023-04-03T17:43:23.015Z,65.83
2023-04-03T17:45:57.771Z,66.74
2023-04-03T17:48:31.536Z,67.01
2023-04-03T17:51:08.356Z,66.84
2023-04-03T17:53:41.458Z,66.75
2023-04-03T17:56:16.538Z,66.98
2023-04-03T17:58:50.540Z,66.82
2023-04-03T18:01:25.406Z,66.77
2023-04-03T18:04:01.177Z,66.50
2023-04-03T18:06:36.665Z,66.43
2023-04-03T18:09:14.699Z,66.40
2023-04-03T18:11:48.786Z,66.87
2023-04-03T18:14:23.955Z,67.11
2023-04-03T18:16:58.004Z,66.98
2023-04-03T18:19:31.306Z,67.00
2023-04-03T18:22:07.248Z,67.01
2023-04-03T18:24:41.021Z,67.02
2023-04-03T18:27:17.254Z,67.00
2023-04-03T18:29:54.110Z,66.94
2023-04-03T18:32:27.699Z,66.96
2023-04-03T18:35:02.349Z,67.37
2023-04-03T18:37:35.514Z,67.16
2023-04-03T18:40:11.144Z,67.06
2023-04-03T18:42:45.208Z,66.86
2023-04-03T18:45:21.102Z,66.59
2023-04-03T18:47:56.285Z,66.36
2023-04-03T18:50:30.334Z,66.08
2023-04-03T18:53:03.448Z,66.07
2023-04-03T18:55:41.985Z,66.17
2023-04-03T18:58:15.289Z,66.45
2023-04-03T19:00:48.735Z,66.73
2023-04-03T19:03:22.012Z,66.95
2023-04-03T19:05:56.195Z,67.00
2023-04-03T19:08:32.136Z,67.13
2023-04-03T19:11:07.267Z,67.30
2023-04-03T19:13:46.799Z,67.12
2023-04-03T19:16:19.213Z,67.14
2023-04-03T19:18:52.471Z,67.20
2023-04-03T19:21:25.975Z,66.99
2023-04-03T19:23:59.851Z,67.17
2023-04-03T19:26:34.238Z,67.00
2023-04-03T19:29:07.617Z,66.98
2023-04-03T19:31:41.546Z,67.18
2023-04-03T19:34:15.119Z,67.38
2023-04-03T19:36:49.521Z,67.32
2023-04-03T19:39:22.947Z,67.19
2023-04-03T19:41:56.471Z,67.18
2023-04-03T19:44:31.824Z,67.18
2023-04-03T19:47:06.188Z,67.04
2023-04-03T19:49:39.544Z,67.11
2023-04-03T19:52:13.164Z,67.24
2023-04-03T19:54:46.504Z,67.26
2023-04-03T19:57:19.980Z,67.38
2023-04-03T19:59:53.162Z,67.56
2023-04-03T20:02:27.859Z,67.54
2023-04-03T20:05:01.072Z,67.48
2023-04-03T20:07:34.679Z,67.62
2023-04-03T20:10:09.326Z,67.56
2023-04-03T20:12:42.885Z,67.59
2023-04-03T20:15:16.763Z,67.54
2023-04-03T20:17:50.536Z,67.59
2023-04-03T20:20:23.827Z,68.16
2023-04-03T20:22:58.808Z,68.38
2023-04-03T20:28:07.265Z,68.61
2023-04-03T20:30:42.861Z,68.50
2023-04-03T20:33:16.224Z,68.51
2023-04-03T20:35:49.512Z,68.65
2023-04-03T20:38:22.811Z,68.54
2023-04-03T20:40:56.108Z,68.58
2023-04-03T20:43:30.009Z,68.71
2023-04-03T20:46:04.460Z,68.51
2023-04-03T20:48:38.030Z,68.37
2023-04-03T20:51:16.010Z,68.43
2023-04-03T20:53:49.674Z,68.50
2023-04-03T20:56:23.616Z,68.54
2023-04-03T20:58:58.509Z,68.61
2023-04-03T21:01:33.506Z,68.60
2023-04-03T21:04:10.637Z,68.72
2023-04-03T21:07:18.939Z,68.61
2023-04-03T21:10:28.422Z,68.75
2023-04-03T21:13:36.397Z,68.76
2023-04-03T21:16:07.217Z,68.70
2023-04-03T21:19:08.744Z,68.64
2023-04-03T21:21:44.324Z,68.69
2023-04-03T21:24:19.162Z,68.46
2023-04-03T21:26:52.390Z,68.51
2023-04-03T21:29:25.692Z,68.58
2023-04-03T21:32:00.167Z,68.75
2023-04-03T21:34:33.931Z,68.77
2023-04-03T21:37:11.970Z,68.90
2023-04-03T21:39:46.092Z,69.03
2023-04-03T21:42:19.272Z,69.13
2023-04-03T21:44:52.793Z,69.05
2023-04-03T21:47:26.911Z,69.17
2023-04-03T21:50:00.184Z,69.22
2023-04-03T21:52:33.731Z,69.34
2023-04-03T21:55:08.650Z,69.48
2023-04-03T21:57:42.427Z,69.54
2023-04-03T22:00:17.502Z,69.61
2023-04-03T22:02:55.214Z,69.72
2023-04-03T22:05:26.280Z,69.65
2023-04-03T22:07:59.814Z,69.66
2023-04-03T22:10:33.042Z,69.84
2023-04-03T22:13:06.355Z,69.88
2023-04-03T22:15:41.755Z,69.97
2023-04-03T22:18:15.096Z,70.01
2023-04-03T22:20:48.252Z,69.92
2023-04-03T22:23:21.406Z,69.94
2023-04-03T22:26:05.749Z,69.96
2023-04-03T22:28:41.314Z,70.14
2023-04-03T22:31:15.016Z,70.14
2023-04-03T22:33:48.157Z,70.26
2023-04-03T22:36:21.712Z,70.37
2023-04-03T22:38:55.092Z,70.47
2023-04-03T22:41:28.604Z,70.40
2023-04-03T22:44:02.023Z,70.31
2023-04-03T22:46:35.470Z,70.21
2023-04-03T22:49:08.796Z,70.14
2023-04-03T22:51:42.117Z,70.06
2023-04-03T22:54:15.623Z,70.04
2023-04-03T22:56:48.840Z,70.00
2023-04-03T22:59:22.054Z,69.96
2023-04-03T23:01:55.687Z,70.01
2023-04-03T23:04:29.730Z,70.00
2023-04-03T23:07:03.142Z,70.01
2023-04-03T23:09:36.594Z,69.95
2023-04-03T23:12:10.597Z,69.96
2023-04-03T23:14:43.742Z,70.07
2023-04-03T23:17:17.197Z,70.08
2023-04-03T23:19:50.406Z,70.06
2023-04-03T23:22:23.618Z,70.12
2023-04-03T23:24:56.784Z,70.12
2023-04-03T23:27:30.007Z,70.12
2023-04-03T23:30:03.317Z,70.24
2023-04-03T23:32:36.686Z,70.35
2023-04-03T23:35:11.907Z,70.41
2023-04-03T23:37:45.120Z,70.51
2023-04-03T23:40:18.995Z,70.61
2023-04-03T23:42:52.367Z,70.67
2023-04-03T23:45:25.824Z,70.83
2023-04-03T23:47:59.322Z,70.78
2023-04-03T23:50:32.721Z,70.80
2023-04-03T23:53:05.828Z,70.86
2023-04-03T23:55:39.104Z,70.87
2023-04-03T23:58:12.560Z,70.85
