createdAt,value
2022-11-17T00:05:35.005Z,956.07
2022-11-17T00:12:32.551Z,955.97
2022-11-17T00:19:03.738Z,955.95
2022-11-17T00:25:35.475Z,955.92
2022-11-17T00:32:23.152Z,955.83
2022-11-17T00:38:57.945Z,955.72
2022-11-17T00:45:41.872Z,955.49
2022-11-17T00:52:15.023Z,955.23
2022-11-17T00:58:49.974Z,955.08
2022-11-17T01:05:36.062Z,954.88
2022-11-17T01:12:04.158Z,954.75
2022-11-17T01:18:29.373Z,954.62
2022-11-17T01:25:12.741Z,954.67
2022-11-17T01:31:55.675Z,954.55
2022-11-17T01:38:31.762Z,954.51
2022-11-17T01:45:20.127Z,954.35
2022-11-17T01:52:10.739Z,954.23
2022-11-17T01:59:10.602Z,954.15
2022-11-17T02:06:03.104Z,954.14
2022-11-17T02:12:37.906Z,954.22
2022-11-17T02:19:12.459Z,954.27
2022-11-17T02:26:14.093Z,954.08
2022-11-17T02:33:29.225Z,953.92
2022-11-17T02:40:43.185Z,953.79
2022-11-17T02:48:01.637Z,953.68
2022-11-17T02:54:53.925Z,953.53
2022-11-17T03:01:44.468Z,953.49
2022-11-17T03:08:56.407Z,953.47
2022-11-17T03:16:09.151Z,953.52
2022-11-17T03:23:36.438Z,953.5
2022-11-17T03:30:44.123Z,953.54
2022-11-17T03:37:46.703Z,953.43
2022-11-17T03:44:46.515Z,953.6
2022-11-17T03:51:45.390Z,953.72
2022-11-17T03:58:31.203Z,953.56
2022-11-17T04:05:24.713Z,953.11
2022-11-17T04:11:57.000Z,953.08
2022-11-17T04:18:33.689Z,953.22
2022-11-17T04:25:03.512Z,953.07
2022-11-17T04:31:47.298Z,953.07
2022-11-17T04:38:29.087Z,953.13
2022-11-17T04:45:03.969Z,952.94
2022-11-17T04:51:43.089Z,952.92
2022-11-17T04:58:23.896Z,952.82
2022-11-17T05:04:58.668Z,952.78
2022-11-17T05:11:30.323Z,952.82
2022-11-17T05:18:01.545Z,952.97
2022-11-17T05:24:50.112Z,952.74
2022-11-17T05:31:28.237Z,952.78
2022-11-17T05:37:57.036Z,952.88
2022-11-17T05:44:25.021Z,952.93
2022-11-17T05:50:58.161Z,952.91
2022-11-17T05:57:41.924Z,953.09
2022-11-17T06:04:34.424Z,953.03
2022-11-17T06:11:06.005Z,953.04
2022-11-17T06:17:33.295Z,953.02
2022-11-17T06:24:21.065Z,952.96
2022-11-17T06:30:52.459Z,952.93
2022-11-17T06:37:34.661Z,952.98
2022-11-17T06:44:17.667Z,953.07
2022-11-17T06:51:00.178Z,953.05
2022-11-17T06:57:33.586Z,953.19
2022-11-17T07:04:04.799Z,953.16
2022-11-17T07:10:36.720Z,953.36
2022-11-17T07:17:10.402Z,953.36
2022-11-17T07:23:38.738Z,953.45
2022-11-17T07:30:12.693Z,953.34
2022-11-17T07:36:48.698Z,953.5
2022-11-17T07:43:18.299Z,953.63
2022-11-17T07:50:01.872Z,953.59
2022-11-17T07:56:53.865Z,953.75
2022-11-17T08:03:42.880Z,953.79
2022-11-17T08:10:35.882Z,953.87
2022-11-17T08:17:02.235Z,953.96
2022-11-17T08:23:33.956Z,953.96
2022-11-17T08:30:04.094Z,954.01
2022-11-17T08:36:45.788Z,954.03
2022-11-17T08:43:22.226Z,954.07
2022-11-17T08:50:10.488Z,954.06
2022-11-17T08:56:55.986Z,954.13
2022-11-17T09:03:33.672Z,954.24
2022-11-17T09:10:05.314Z,954.28
2022-11-17T09:16:45.089Z,954.44
2022-11-17T09:23:46.393Z,954.57
2022-11-17T09:30:47.345Z,954.62
2022-11-17T09:37:49.038Z,954.68
2022-11-17T09:44:34.047Z,954.82
2022-11-17T09:51:48.908Z,954.77
2022-11-17T09:59:05.845Z,954.94
2022-11-17T10:06:10.299Z,954.94
2022-11-17T10:13:16.710Z,954.89
2022-11-17T10:20:24.317Z,954.88
2022-11-17T10:27:31.042Z,954.93
2022-11-17T10:34:41.965Z,954.9
2022-11-17T10:41:36.574Z,955.08
2022-11-17T10:48:54.639Z,955.06
2022-11-17T10:56:11.344Z,954.96
2022-11-17T11:03:17.528Z,955.01
2022-11-17T11:10:08.404Z,955.04
2022-11-17T11:17:18.951Z,955.14
2022-11-17T11:24:04.815Z,955.13
2022-11-17T11:31:07.341Z,955.14
2022-11-17T11:38:20.115Z,955.2
2022-11-17T11:45:13.690Z,955.26
2022-11-17T11:52:18.707Z,955.27
2022-11-17T11:59:52.891Z,955.22
2022-11-17T12:07:30.700Z,955.23
2022-11-17T12:14:57.308Z,955.27
2022-11-17T12:22:41.019Z,955.29
2022-11-17T12:30:26.862Z,955.29
2022-11-17T12:37:48.470Z,955.41
2022-11-17T12:45:49.258Z,955.32
2022-11-17T12:52:53.362Z,955.37
2022-11-17T13:00:08.123Z,955.38
2022-11-17T13:07:17.784Z,955.43
2022-11-17T13:14:25.316Z,955.39
2022-11-17T13:21:27.837Z,955.54
2022-11-17T13:28:28.053Z,955.6
2022-11-17T13:35:37.952Z,955.85
2022-11-17T13:42:27.419Z,956.43
2022-11-17T13:49:37.421Z,956
2022-11-17T13:56:43.430Z,956.03
2022-11-17T14:03:38.236Z,955.96
2022-11-17T14:10:55.465Z,955.97
2022-11-17T14:18:00.454Z,956.07
2022-11-17T14:25:03.805Z,955.94
2022-11-17T14:31:51.494Z,955.66
2022-11-17T14:38:33.353Z,955.98
2022-11-17T14:45:03.797Z,955.84
2022-11-17T14:51:50.251Z,955.86
2022-11-17T14:58:29.942Z,955.85
2022-11-17T15:05:24.704Z,956.07
2022-11-17T15:12:07.859Z,956.14
2022-11-17T15:18:44.515Z,956.5
2022-11-17T15:25:27.871Z,956.05
2022-11-17T15:32:38.078Z,956.03
2022-11-17T15:39:23.055Z,956.05
2022-11-17T15:46:03.846Z,956.18
2022-11-17T15:53:03.349Z,956.19
2022-11-17T15:59:47.474Z,956.17
2022-11-17T16:06:47.687Z,956.12
2022-11-17T16:13:31.413Z,956.13
2022-11-17T16:20:25.306Z,956.06
2022-11-17T16:27:04.502Z,956.02
2022-11-17T16:33:41.605Z,956.04
2022-11-17T16:40:27.044Z,956.1
2022-11-17T16:47:00.566Z,956.14
2022-11-17T16:53:37.984Z,956.2
2022-11-17T17:00:10.168Z,955.95
2022-11-17T17:06:50.049Z,956.14
2022-11-17T17:13:25.997Z,956.08
2022-11-17T17:19:54.116Z,956.1
2022-11-17T17:26:23.949Z,956.25
2022-11-17T17:32:56.249Z,956.33
2022-11-17T17:39:34.005Z,956.43
2022-11-17T17:46:17.606Z,956.43
2022-11-17T17:53:05.530Z,956.48
2022-11-17T17:59:38.228Z,956.42
2022-11-17T18:06:11.506Z,956.39
2022-11-17T18:12:42.434Z,956.38
2022-11-17T18:19:20.886Z,956.42
2022-11-17T18:25:52.708Z,956.49
2022-11-17T18:32:26.831Z,956.45
2022-11-17T18:39:01.385Z,956.56
2022-11-17T18:45:49.840Z,956.56
2022-11-17T18:52:31.969Z,956.59
2022-11-17T18:59:22.970Z,956.7
2022-11-17T19:05:55.573Z,956.63
2022-11-17T19:13:11.057Z,956.7
2022-11-17T19:20:48.767Z,956.78
2022-11-17T19:28:28.991Z,956.9
2022-11-17T19:36:08.592Z,956.94
2022-11-17T19:43:55.539Z,957.04
2022-11-17T19:51:50.143Z,957.02
2022-11-17T19:59:38.229Z,957.1
2022-11-17T20:07:16.101Z,957.08
2022-11-17T20:14:51.203Z,957.1
2022-11-17T20:22:36.946Z,957.14
2022-11-17T20:30:16.344Z,957.19
2022-11-17T20:38:05.147Z,957.29
2022-11-17T20:45:40.039Z,957.38
2022-11-17T20:53:31.135Z,957.49
2022-11-17T21:01:09.715Z,957.6
2022-11-17T21:08:55.721Z,957.74
2022-11-17T21:16:22.573Z,957.81
2022-11-17T21:24:03.649Z,957.81
2022-11-17T21:31:43.038Z,957.78
2022-11-17T21:39:23.029Z,957.88
2022-11-17T21:47:03.647Z,957.83
2022-11-17T21:54:46.904Z,957.76
2022-11-17T22:02:18.475Z,957.75
2022-11-17T22:09:48.053Z,957.79
2022-11-17T22:17:24.680Z,957.91
2022-11-17T22:25:43.396Z,957.93
2022-11-17T22:33:11.636Z,957.97
2022-11-17T22:40:54.781Z,958
2022-11-17T22:48:37.603Z,957.99
2022-11-17T22:56:26.479Z,958.04
2022-11-17T23:04:00.428Z,958.06
2022-11-17T23:11:37.364Z,958.03
2022-11-17T23:19:14.346Z,958.11
2022-11-17T23:26:45.166Z,958.15
2022-11-17T23:34:31.094Z,958.15
2022-11-17T23:42:38.760Z,958.19
2022-11-17T23:50:18.950Z,958.19
2022-11-17T23:58:02.895Z,958.21
