createdAt,value
2019-01-20T00:00:00.598Z,72.45
2019-01-20T00:01:00.567Z,72.24
2019-01-20T00:02:00.547Z,72.07
2019-01-20T00:03:00.538Z,71.65
2019-01-20T00:04:00.525Z,72.03
2019-01-20T00:05:00.571Z,71.83
2019-01-20T00:06:00.511Z,71.44
2019-01-20T00:07:00.510Z,71.41
2019-01-20T00:08:00.489Z,71.41
2019-01-20T00:09:00.478Z,71.55
2019-01-20T00:10:00.498Z,71.65
2019-01-20T00:11:00.448Z,71.51
2019-01-20T00:12:00.441Z,71.55
2019-01-20T00:13:00.462Z,71.93
2019-01-20T00:14:00.474Z,72.38
2019-01-20T00:15:00.523Z,72.17
2019-01-20T00:16:00.502Z,72.24
2019-01-20T00:17:00.406Z,72.17
2019-01-20T00:18:00.388Z,72.34
2019-01-20T00:19:00.373Z,72.17
2019-01-20T00:20:00.372Z,72.14
2019-01-20T00:21:00.383Z,71.86
2019-01-20T00:22:00.347Z,72.34
2019-01-20T00:23:00.357Z,71.93
2019-01-20T00:24:00.322Z,72.49
2019-01-20T00:25:00.405Z,72.38
2019-01-20T00:26:00.332Z,71.86
2019-01-20T00:27:00.322Z,71.34
2019-01-20T00:28:00.326Z,71.44
2019-01-20T00:29:00.261Z,72.17
2019-01-20T00:30:00.278Z,72.07
2019-01-20T00:31:00.250Z,71.97
2019-01-20T00:32:00.239Z,71.75
2019-01-20T00:33:00.261Z,72.28
2019-01-20T00:34:00.210Z,71.75
2019-01-20T00:35:00.244Z,71.44
2019-01-20T00:36:00.191Z,71.03
2019-01-20T00:37:00.183Z,71.44
2019-01-20T00:38:00.189Z,70.61
2019-01-20T00:39:00.191Z,70.92
2019-01-20T00:40:00.257Z,71.55
2019-01-20T00:41:00.137Z,71.97
2019-01-20T00:42:00.124Z,72.28
2019-01-20T00:43:00.121Z,72.38
2019-01-20T00:44:00.138Z,72.38
2019-01-20T00:45:02.792Z,72.69
2019-01-20T00:46:00.088Z,72.69
2019-01-20T00:47:00.073Z,71.86
2019-01-20T00:48:00.061Z,72.38
2019-01-20T00:49:00.058Z,72.38
2019-01-20T00:50:00.089Z,72.80
2019-01-20T00:51:00.035Z,72.69
2019-01-20T00:52:00.026Z,72.28
2019-01-20T00:53:00.013Z,72.49
2019-01-20T00:54:00.056Z,71.65
2019-01-20T00:54:59.989Z,71.55
2019-01-20T00:55:59.985Z,71.97
2019-01-20T00:56:59.972Z,72.28
2019-01-20T00:57:59.956Z,71.97
2019-01-20T00:58:59.948Z,71.86
2019-01-20T00:59:59.961Z,71.65
2019-01-20T01:00:59.918Z,71.03
2019-01-20T01:01:59.908Z,70.51
2019-01-20T01:02:59.903Z,71.55
2019-01-20T01:03:59.893Z,71.17
2019-01-20T01:04:59.912Z,71.65
2019-01-20T01:05:59.882Z,71.48
2019-01-20T01:06:59.854Z,71.23
2019-01-20T01:07:59.845Z,71.44
2019-01-20T01:08:59.842Z,71.79
2019-01-20T01:09:59.831Z,71.44
2019-01-20T01:10:59.849Z,71.13
2019-01-20T01:11:59.809Z,71.65
2019-01-20T01:12:59.798Z,71.75
2019-01-20T01:13:59.781Z,71.75
2019-01-20T01:14:59.771Z,71.03
2019-01-20T01:15:59.766Z,71.44
2019-01-20T01:16:59.780Z,70.61
2019-01-20T01:17:59.747Z,71.17
2019-01-20T01:18:59.732Z,71.03
2019-01-20T01:19:59.723Z,71.55
2019-01-20T01:20:59.748Z,70.75
2019-01-20T01:21:59.703Z,68.98
2019-01-20T01:22:59.772Z,69.71
2019-01-20T01:23:59.685Z,67.83
2019-01-20T01:24:59.683Z,70.57
2019-01-20T01:25:59.661Z,70.54
2019-01-20T01:26:59.666Z,71.17
2019-01-20T01:27:59.650Z,70.85
2019-01-20T01:28:59.632Z,70.54
2019-01-20T01:29:59.622Z,71.27
2019-01-20T01:30:59.610Z,70.43
2019-01-20T01:31:59.621Z,70.64
2019-01-20T01:32:59.582Z,70.64
2019-01-20T01:33:59.574Z,70.33
2019-01-20T01:34:59.579Z,70.54
2019-01-20T01:35:59.556Z,71.20
2019-01-20T01:36:59.561Z,69.92
2019-01-20T01:37:59.562Z,70.12
2019-01-20T01:38:59.519Z,69.40
2019-01-20T01:39:59.517Z,70.02
2019-01-20T01:40:59.502Z,70.33
2019-01-20T01:41:59.500Z,70.02
2019-01-20T01:42:59.496Z,69.29
2019-01-20T01:44:00.163Z,69.12
2019-01-20T01:44:59.457Z,69.64
2019-01-20T01:45:59.445Z,70.47
2019-01-20T01:46:59.434Z,70.89
2019-01-20T01:47:59.457Z,70.15
2019-01-20T01:48:59.418Z,70.15
2019-01-20T01:49:59.920Z,70.68
2019-01-20T01:50:59.395Z,70.47
2019-01-20T01:51:59.388Z,70.47
2019-01-20T01:52:59.383Z,70.78
2019-01-20T01:53:59.389Z,70.78
2019-01-20T01:54:59.391Z,71.20
2019-01-20T01:55:59.350Z,70.99
2019-01-20T01:56:59.330Z,70.68
2019-01-20T01:57:59.323Z,70.89
2019-01-20T01:58:59.308Z,70.64
2019-01-20T01:59:59.314Z,70.57
2019-01-20T02:00:59.321Z,70.85
2019-01-20T02:01:59.287Z,70.95
2019-01-20T02:02:59.312Z,70.64
2019-01-20T02:03:59.263Z,70.89
2019-01-20T02:04:59.269Z,70.54
2019-01-20T02:05:59.268Z,71.20
2019-01-20T02:06:59.230Z,70.68
2019-01-20T02:07:59.219Z,69.50
2019-01-20T02:08:59.209Z,70.47
2019-01-20T02:09:59.196Z,70.57
2019-01-20T02:10:59.186Z,69.22
2019-01-20T02:11:59.205Z,70.68
2019-01-20T02:12:59.185Z,71.41
2019-01-20T02:13:59.160Z,71.51
2019-01-20T02:14:59.151Z,71.41
2019-01-20T02:15:59.141Z,71.20
2019-01-20T02:16:59.122Z,70.47
2019-01-20T02:17:59.143Z,70.36
2019-01-20T02:18:59.106Z,70.26
2019-01-20T02:19:59.091Z,70.26
2019-01-20T02:20:59.105Z,69.95
2019-01-20T02:21:59.074Z,70.15
2019-01-20T02:22:59.079Z,70.15
2019-01-20T02:23:59.047Z,69.32
2019-01-20T02:24:59.042Z,69.43
2019-01-20T02:25:59.031Z,69.95
2019-01-20T02:26:59.022Z,69.43
2019-01-20T02:27:59.034Z,69.22
2019-01-20T02:28:58.995Z,69.01
2019-01-20T02:29:58.990Z,68.70
2019-01-20T02:30:59.030Z,69.01
2019-01-20T02:31:58.962Z,69.32
2019-01-20T02:32:58.990Z,69.22
2019-01-20T02:33:58.950Z,69.32
2019-01-20T02:34:58.936Z,69.12
2019-01-20T02:35:58.926Z,68.91
2019-01-20T02:36:58.910Z,69.12
2019-01-20T02:37:58.901Z,69.12
2019-01-20T02:38:58.919Z,69.01
2019-01-20T02:39:58.918Z,69.22
2019-01-20T02:40:58.869Z,69.43
2019-01-20T02:41:58.859Z,69.43
2019-01-20T02:42:58.846Z,69.32
2019-01-20T02:43:58.835Z,69.74
2019-01-20T02:44:58.832Z,69.84
2019-01-20T02:45:58.850Z,69.95
2019-01-20T02:46:58.809Z,69.74
2019-01-20T02:47:58.805Z,69.74
2019-01-20T02:48:58.813Z,69.64
2019-01-20T02:49:58.770Z,69.95
2019-01-20T02:50:58.790Z,70.15
2019-01-20T02:51:58.759Z,69.84
2019-01-20T02:52:58.747Z,70.05
2019-01-20T02:53:58.752Z,70.26
2019-01-20T02:54:58.721Z,69.53
2019-01-20T02:55:58.734Z,69.01
2019-01-20T02:56:58.707Z,69.64
2019-01-20T02:57:58.696Z,70.15
2019-01-20T02:58:58.683Z,70.26
2019-01-20T02:59:58.673Z,70.15
2019-01-20T03:00:58.683Z,70.36
2019-01-20T03:01:58.649Z,70.68
2019-01-20T03:02:58.642Z,70.78
2019-01-20T03:03:58.628Z,70.57
2019-01-20T03:04:58.623Z,71.20
2019-01-20T03:05:58.637Z,71.51
2019-01-20T03:06:58.602Z,71.30
2019-01-20T03:07:58.642Z,70.99
2019-01-20T03:08:58.575Z,71.54
2019-01-20T03:09:58.568Z,71.54
2019-01-20T03:10:58.561Z,71.54
2019-01-20T03:12:03.433Z,71.65
2019-01-20T03:12:59.556Z,71.96
2019-01-20T03:13:58.529Z,71.23
2019-01-20T03:14:58.510Z,71.54
2019-01-20T03:15:58.501Z,70.92
2019-01-20T03:16:58.503Z,71.54
2019-01-20T03:17:58.543Z,71.54
2019-01-20T03:18:58.475Z,69.56
2019-01-20T03:19:58.463Z,70.81
2019-01-20T03:20:58.450Z,71.44
2019-01-20T03:21:58.452Z,68.84
2019-01-20T03:22:58.424Z,68.66
2019-01-20T03:23:58.440Z,69.18
2019-01-20T03:24:58.416Z,70.01
2019-01-20T03:25:58.403Z,70.84
2019-01-20T03:26:58.385Z,70.95
2019-01-20T03:27:58.374Z,71.68
2019-01-20T03:28:58.405Z,70.12
2019-01-20T03:29:58.364Z,70.74
2019-01-20T03:30:58.348Z,70.64
2019-01-20T03:31:58.340Z,69.91
2019-01-20T03:32:58.324Z,70.64
2019-01-20T03:33:58.316Z,71.58
2019-01-20T03:34:58.331Z,71.47
2019-01-20T03:35:58.293Z,71.47
2019-01-20T03:36:58.290Z,71.47
2019-01-20T03:37:58.281Z,70.84
2019-01-20T03:38:58.262Z,70.84
2019-01-20T03:39:58.278Z,72.51
2019-01-20T03:40:58.238Z,71.78
2019-01-20T03:41:58.231Z,71.47
2019-01-20T03:42:58.221Z,72.09
2019-01-20T03:43:58.212Z,72.20
2019-01-20T03:44:58.231Z,71.78
2019-01-20T03:45:58.186Z,71.05
2019-01-20T03:46:58.176Z,71.26
2019-01-20T03:47:58.168Z,72.41
2019-01-20T03:48:58.160Z,71.78
2019-01-20T03:49:58.149Z,71.58
2019-01-20T03:50:58.162Z,70.64
2019-01-20T03:51:58.128Z,70.12
2019-01-20T03:52:58.113Z,67.82
2019-01-20T03:53:58.100Z,66.16
2019-01-20T03:54:58.092Z,66.39
2019-01-20T03:56:03.449Z,65.67
2019-01-20T03:56:58.074Z,66.42
2019-01-20T03:57:58.067Z,66.53
2019-01-20T03:58:58.048Z,67.88
2019-01-20T03:59:58.039Z,67.57
2019-01-20T04:00:58.064Z,69.38
2019-01-20T04:01:58.050Z,68.30
2019-01-20T04:02:58.014Z,68.85
2019-01-20T04:03:58.005Z,69.17
2019-01-20T04:04:57.988Z,69.38
2019-01-20T04:05:57.986Z,69.27
2019-01-20T04:06:57.999Z,69.38
2019-01-20T04:07:57.962Z,68.85
2019-01-20T04:08:57.951Z,68.33
2019-01-20T04:09:57.945Z,69.38
2019-01-20T04:10:57.929Z,68.44
2019-01-20T04:11:57.930Z,68.75
2019-01-20T04:12:57.928Z,68.85
2019-01-20T04:13:57.892Z,68.33
2019-01-20T04:14:57.896Z,67.92
2019-01-20T04:15:57.877Z,68.33
2019-01-20T04:16:57.898Z,68.54
2019-01-20T04:17:57.849Z,69.27
2019-01-20T04:18:57.838Z,68.02
2019-01-20T04:19:57.831Z,68.44
2019-01-20T04:20:57.838Z,68.57
2019-01-20T04:21:57.815Z,68.05
2019-01-20T04:22:57.829Z,68.37
2019-01-20T04:23:57.795Z,68.26
2019-01-20T04:24:57.787Z,68.44
2019-01-20T04:25:57.769Z,68.26
2019-01-20T04:26:57.780Z,68.89
2019-01-20T04:27:57.771Z,68.37
2019-01-20T04:28:57.745Z,68.89
2019-01-20T04:29:57.743Z,68.37
2019-01-20T04:30:57.720Z,68.47
2019-01-20T04:31:57.736Z,68.99
2019-01-20T04:32:57.698Z,68.82
2019-01-20T04:33:57.711Z,69.13
2019-01-20T04:34:57.716Z,70.17
2019-01-20T04:35:57.668Z,68.99
2019-01-20T04:36:57.656Z,68.78
2019-01-20T04:37:57.644Z,68.57
2019-01-20T04:38:57.652Z,68.78
2019-01-20T04:39:57.620Z,68.60
2019-01-20T04:40:57.614Z,69.10
2019-01-20T04:41:57.607Z,69.02
2019-01-20T04:42:57.598Z,68.89
2019-01-20T04:43:57.615Z,68.68
2019-01-20T04:44:57.567Z,69.02
2019-01-20T04:45:57.556Z,69.41
2019-01-20T04:46:57.550Z,68.99
2019-01-20T04:47:57.544Z,69.31
2019-01-20T04:48:57.526Z,69.51
2019-01-20T04:49:57.552Z,69.34
2019-01-20T04:50:57.502Z,68.60
2019-01-20T04:51:57.493Z,68.92
2019-01-20T04:52:57.488Z,68.82
2019-01-20T04:53:57.479Z,68.82
2019-01-20T04:54:57.466Z,69.54
2019-01-20T04:55:57.489Z,68.92
2019-01-20T04:56:57.447Z,68.50
2019-01-20T04:57:57.429Z,68.29
2019-01-20T04:58:57.419Z,68.29
2019-01-20T04:59:57.413Z,68.71
2019-01-20T05:00:57.406Z,68.92
2019-01-20T05:01:57.423Z,69.13
2019-01-20T05:02:57.377Z,69.34
2019-01-20T05:03:57.368Z,69.02
2019-01-20T05:04:57.399Z,68.82
2019-01-20T05:05:57.366Z,69.23
2019-01-20T05:06:57.343Z,69.86
2019-01-20T05:07:57.378Z,69.34
2019-01-20T05:08:57.330Z,69.34
2019-01-20T05:09:57.304Z,69.54
2019-01-20T05:10:57.335Z,69.44
2019-01-20T05:11:57.285Z,69.34
2019-01-20T05:12:57.311Z,69.02
2019-01-20T05:13:57.270Z,68.85
2019-01-20T05:14:57.258Z,68.40
2019-01-20T05:15:57.262Z,68.43
2019-01-20T05:16:57.256Z,68.74
2019-01-20T05:17:57.223Z,69.47
2019-01-20T05:18:57.225Z,68.95
2019-01-20T05:19:57.213Z,69.06
2019-01-20T05:20:57.199Z,69.37
2019-01-20T05:21:57.206Z,69.16
2019-01-20T05:22:57.170Z,68.85
2019-01-20T05:23:57.159Z,69.37
2019-01-20T05:24:57.153Z,69.89
2019-01-20T05:25:57.147Z,69.37
2019-01-20T05:26:57.154Z,69.47
2019-01-20T05:27:57.123Z,69.09
2019-01-20T05:28:57.108Z,69.37
2019-01-20T05:29:57.096Z,68.95
2019-01-20T05:30:57.109Z,69.58
2019-01-20T05:31:57.077Z,69.06
2019-01-20T05:32:57.091Z,69.29
2019-01-20T05:33:57.082Z,69.09
2019-01-20T05:34:57.231Z,69.82
2019-01-20T05:35:57.058Z,69.19
2019-01-20T05:36:57.032Z,69.82
2019-01-20T05:37:57.021Z,69.51
2019-01-20T05:38:57.011Z,69.51
2019-01-20T05:39:56.996Z,68.98
2019-01-20T05:40:57.024Z,69.40
2019-01-20T05:41:56.975Z,69.29
2019-01-20T05:42:56.960Z,69.61
2019-01-20T05:43:56.950Z,69.29
2019-01-20T05:44:56.943Z,69.61
2019-01-20T05:45:56.939Z,69.40
2019-01-20T05:46:56.952Z,69.19
2019-01-20T05:47:56.916Z,69.61
2019-01-20T05:48:56.899Z,70.65
2019-01-20T05:49:56.886Z,70.97
2019-01-20T05:50:56.881Z,70.34
2019-01-20T05:51:56.871Z,69.40
2019-01-20T05:52:56.880Z,69.29
2019-01-20T05:53:56.877Z,70.55
2019-01-20T05:54:56.835Z,71.46
2019-01-20T05:55:56.823Z,71.18
2019-01-20T05:56:56.819Z,71.28
2019-01-20T05:57:56.834Z,70.97
2019-01-20T05:58:56.800Z,69.82
2019-01-20T05:59:56.793Z,68.98
2019-01-20T06:00:56.784Z,68.98
2019-01-20T06:01:56.763Z,68.77
2019-01-20T06:02:56.771Z,68.98
2019-01-20T06:03:56.741Z,68.46
2019-01-20T06:04:56.751Z,70.13
2019-01-20T06:05:56.727Z,68.77
2019-01-20T06:06:56.709Z,68.98
2019-01-20T06:07:56.735Z,68.46
2019-01-20T06:08:56.709Z,68.98
2019-01-20T06:09:56.724Z,68.88
2019-01-20T06:10:56.696Z,68.77
2019-01-20T06:11:56.680Z,69.51
2019-01-20T06:12:56.741Z,69.09
2019-01-20T06:13:56.648Z,69.19
2019-01-20T06:14:57.057Z,69.29
2019-01-20T06:15:56.638Z,69.19
2019-01-20T06:16:56.691Z,69.51
2019-01-20T06:17:56.618Z,69.51
2019-01-20T06:18:56.604Z,69.09
2019-01-20T06:19:56.603Z,68.98
2019-01-20T06:20:56.614Z,68.88
2019-01-20T06:21:56.596Z,68.46
2019-01-20T06:22:56.556Z,69.19
2019-01-20T06:23:56.628Z,68.98
2019-01-20T06:24:56.536Z,69.51
2019-01-20T06:25:56.522Z,69.47
2019-01-20T06:26:56.533Z,69.51
2019-01-20T06:27:56.514Z,68.98
2019-01-20T06:28:56.496Z,68.98
2019-01-20T06:29:56.535Z,69.29
2019-01-20T06:30:56.476Z,68.57
2019-01-20T06:31:56.459Z,68.98
2019-01-20T06:32:56.532Z,69.29
2019-01-20T06:33:56.509Z,69.29
2019-01-20T06:34:56.424Z,70.03
2019-01-20T06:35:56.418Z,69.09
2019-01-20T06:36:56.468Z,69.19
2019-01-20T06:37:56.400Z,69.29
2019-01-20T06:38:56.401Z,69.51
2019-01-20T06:39:56.373Z,68.98
2019-01-20T06:40:56.996Z,68.67
2019-01-20T06:41:56.359Z,68.88
2019-01-20T06:43:01.611Z,69.71
2019-01-20T06:43:57.367Z,68.98
2019-01-20T06:44:56.323Z,68.98
2019-01-20T06:45:56.305Z,68.67
2019-01-20T06:46:56.294Z,68.77
2019-01-20T06:47:56.309Z,68.46
2019-01-20T06:48:56.288Z,68.35
2019-01-20T06:49:56.302Z,68.98
2019-01-20T06:50:56.282Z,68.77
2019-01-20T06:51:56.261Z,69.09
2019-01-20T06:52:56.241Z,68.67
2019-01-20T06:53:56.239Z,69.19
2019-01-20T06:54:56.233Z,69.09
2019-01-20T06:55:56.288Z,69.09
2019-01-20T06:56:56.197Z,69.29
2019-01-20T06:57:56.183Z,68.88
2019-01-20T06:58:56.173Z,69.09
2019-01-20T06:59:56.172Z,69.09
2019-01-20T07:00:56.181Z,69.09
2019-01-20T07:01:56.143Z,68.46
2019-01-20T07:02:56.139Z,68.98
2019-01-20T07:03:56.132Z,68.77
2019-01-20T07:04:56.110Z,68.67
2019-01-20T07:05:56.130Z,69.09
2019-01-20T07:06:56.088Z,69.09
2019-01-20T07:07:56.077Z,68.98
2019-01-20T07:08:56.068Z,68.46
2019-01-20T07:09:56.060Z,69.19
2019-01-20T07:10:56.042Z,69.29
2019-01-20T07:11:56.073Z,68.46
2019-01-20T07:12:56.029Z,68.77
2019-01-20T07:13:56.016Z,68.88
2019-01-20T07:14:56.007Z,68.77
2019-01-20T07:15:56.000Z,70.03
2019-01-20T07:16:55.980Z,70.76
2019-01-20T07:17:55.993Z,70.97
2019-01-20T07:18:55.979Z,70.13
2019-01-20T07:19:55.948Z,70.45
2019-01-20T07:20:55.944Z,69.92
2019-01-20T07:21:55.942Z,70.13
2019-01-20T07:22:55.925Z,70.03
2019-01-20T07:23:55.952Z,70.13
2019-01-20T07:24:55.899Z,69.92
2019-01-20T07:25:55.888Z,69.92
2019-01-20T07:26:55.885Z,70.03
2019-01-20T07:27:55.870Z,70.24
2019-01-20T07:28:55.855Z,69.92
2019-01-20T07:29:56.025Z,69.82
2019-01-20T07:30:55.861Z,69.71
2019-01-20T07:31:55.830Z,69.71
2019-01-20T07:32:55.830Z,70.13
2019-01-20T07:33:55.819Z,70.13
2019-01-20T07:34:55.805Z,70.24
2019-01-20T07:35:55.822Z,70.34
2019-01-20T07:36:55.778Z,69.51
2019-01-20T07:37:55.765Z,70.03
2019-01-20T07:38:55.754Z,69.82
2019-01-20T07:39:55.749Z,69.29
2019-01-20T07:40:55.769Z,69.51
2019-01-20T07:41:55.728Z,68.88
2019-01-20T07:42:55.721Z,68.32
2019-01-20T07:43:55.702Z,68.85
2019-01-20T07:44:55.706Z,69.06
2019-01-20T07:45:55.714Z,68.01
2019-01-20T07:46:55.680Z,68.01
2019-01-20T07:47:55.689Z,67.91
2019-01-20T07:48:55.655Z,67.91
2019-01-20T07:49:55.646Z,67.59
2019-01-20T07:50:55.638Z,67.49
2019-01-20T07:51:55.641Z,67.07
2019-01-20T07:52:55.622Z,67.07
2019-01-20T07:53:55.606Z,67.49
2019-01-20T07:54:55.604Z,68.22
2019-01-20T07:55:55.613Z,67.38
2019-01-20T07:56:55.602Z,68.32
2019-01-20T07:57:55.559Z,68.01
2019-01-20T07:58:55.555Z,67.80
2019-01-20T07:59:55.543Z,67.18
2019-01-20T08:00:55.531Z,67.28
2019-01-20T08:01:55.514Z,67.18
2019-01-20T08:02:55.528Z,66.62
2019-01-20T08:03:55.492Z,68.29
2019-01-20T08:04:55.496Z,67.98
2019-01-20T08:05:55.482Z,68.92
2019-01-20T08:06:55.466Z,68.40
2019-01-20T08:07:55.480Z,67.25
2019-01-20T08:08:55.447Z,67.25
2019-01-20T08:09:55.439Z,66.62
2019-01-20T08:10:55.440Z,66.62
2019-01-20T08:11:55.417Z,66.31
2019-01-20T08:12:55.419Z,66.49
2019-01-20T08:13:55.421Z,66.69
2019-01-20T08:14:55.380Z,66.49
2019-01-20T08:15:55.369Z,66.07
2019-01-20T08:16:55.950Z,65.20
2019-01-20T08:17:55.357Z,65.52
2019-01-20T08:18:55.375Z,64.89
2019-01-20T08:19:55.337Z,65.31
2019-01-20T08:20:55.317Z,65.07
2019-01-20T08:21:55.309Z,64.45
2019-01-20T08:22:55.299Z,64.86
2019-01-20T08:23:55.313Z,63.82
2019-01-20T08:24:55.290Z,63.79
2019-01-20T08:25:55.269Z,63.68
2019-01-20T08:26:55.262Z,63.79
2019-01-20T08:27:55.257Z,63.03
2019-01-20T08:28:55.257Z,62.38
2019-01-20T08:29:55.224Z,61.49
2019-01-20T08:30:55.287Z,58.98
2019-01-20T08:31:55.206Z,56.37
2019-01-20T08:32:55.194Z,52.51
2019-01-20T08:33:55.213Z,49.44
2019-01-20T08:34:55.170Z,48.14
2019-01-20T08:35:55.161Z,45.81
2019-01-20T08:36:55.161Z,44.02
2019-01-20T08:37:55.156Z,42.52
2019-01-20T08:38:55.175Z,42.29
2019-01-20T08:39:55.164Z,41.44
2019-01-20T08:40:55.112Z,40.82
2019-01-20T08:41:55.131Z,41.33
2019-01-20T08:42:55.085Z,41.72
2019-01-20T08:43:55.076Z,41.00
2019-01-20T08:44:55.096Z,40.99
2019-01-20T08:45:55.089Z,40.80
2019-01-20T08:46:55.109Z,41.00
2019-01-20T08:47:55.039Z,40.61
2019-01-20T08:48:55.033Z,40.80
2019-01-20T08:49:55.016Z,39.96
2019-01-20T08:50:55.015Z,40.25
2019-01-20T08:51:55.022Z,38.76
2019-01-20T08:52:54.980Z,37.40
2019-01-20T08:53:54.970Z,37.24
2019-01-20T08:54:54.969Z,35.37
2019-01-20T08:55:54.946Z,34.83
2019-01-20T08:56:54.999Z,33.48
2019-01-20T08:57:54.934Z,32.73
2019-01-20T08:58:55.020Z,32.71
2019-01-20T08:59:54.940Z,32.09
2019-01-20T09:00:54.896Z,31.06
2019-01-20T09:01:54.993Z,30.85
2019-01-20T09:02:54.884Z,30.83
2019-01-20T09:03:54.871Z,30.00
2019-01-20T09:04:54.897Z,30.50
2019-01-20T09:05:54.847Z,29.37
2019-01-20T09:06:54.846Z,29.57
2019-01-20T09:07:54.839Z,29.56
2019-01-20T09:08:54.842Z,28.43
2019-01-20T09:09:54.817Z,29.53
2019-01-20T09:10:54.791Z,28.62
2019-01-20T09:11:54.811Z,29.01
2019-01-20T09:12:54.795Z,29.11
2019-01-20T09:13:54.751Z,29.44
2019-01-20T09:14:54.752Z,29.60
2019-01-20T09:15:54.801Z,32.38
2019-01-20T09:16:54.727Z,32.83
2019-01-20T09:17:54.716Z,33.48
2019-01-20T09:18:54.724Z,34.53
2019-01-20T09:19:54.801Z,35.15
2019-01-20T09:20:54.723Z,35.68
2019-01-20T09:21:54.694Z,35.37
2019-01-20T09:22:54.700Z,35.58
2019-01-20T09:23:54.696Z,36.19
2019-01-20T09:24:54.643Z,36.60
2019-01-20T09:25:54.659Z,36.40
2019-01-20T09:26:54.617Z,35.54
2019-01-20T09:27:54.604Z,34.75
2019-01-20T09:28:54.597Z,35.92
2019-01-20T09:29:54.590Z,36.66
2019-01-20T09:30:54.576Z,37.31
2019-01-20T09:31:54.597Z,39.62
2019-01-20T09:32:54.557Z,39.84
2019-01-20T09:33:54.581Z,39.62
2019-01-20T09:34:54.546Z,38.96
2019-01-20T09:35:54.585Z,38.96
2019-01-20T09:36:54.533Z,38.04
2019-01-20T09:37:54.506Z,38.76
2019-01-20T09:38:54.499Z,37.57
2019-01-20T09:39:54.474Z,39.76
2019-01-20T09:40:54.475Z,40.06
2019-01-20T09:41:54.494Z,39.64
2019-01-20T09:42:54.450Z,39.96
2019-01-20T09:43:54.477Z,39.96
2019-01-20T09:44:54.424Z,39.92
2019-01-20T09:45:54.411Z,38.66
2019-01-20T09:46:54.400Z,37.70
2019-01-20T09:47:54.412Z,37.36
2019-01-20T09:48:54.385Z,35.78
2019-01-20T09:49:54.449Z,34.71
2019-01-20T09:50:54.360Z,34.46
2019-01-20T09:51:54.347Z,33.19
2019-01-20T09:52:54.393Z,31.44
2019-01-20T09:53:54.349Z,31.01
2019-01-20T09:54:54.323Z,31.60
2019-01-20T09:55:54.312Z,30.57
2019-01-20T09:56:54.318Z,30.35
2019-01-20T09:57:54.296Z,30.55
2019-01-20T09:58:54.312Z,29.44
2019-01-20T09:59:54.283Z,30.27
2019-01-20T10:00:54.264Z,30.89
2019-01-20T10:01:54.250Z,30.29
2019-01-20T10:02:54.235Z,30.73
2019-01-20T10:03:54.223Z,31.35
2019-01-20T10:04:54.233Z,31.16
2019-01-20T10:05:54.197Z,32.92
2019-01-20T10:06:54.230Z,32.85
2019-01-20T10:07:54.251Z,33.07
2019-01-20T10:08:54.249Z,34.83
2019-01-20T10:09:54.155Z,34.97
2019-01-20T10:10:54.148Z,35.92
2019-01-20T10:11:54.218Z,36.44
2019-01-20T10:12:54.181Z,37.29
2019-01-20T10:13:54.911Z,37.43
2019-01-20T10:14:54.156Z,39.90
2019-01-20T10:15:54.144Z,39.41
2019-01-20T10:16:54.113Z,40.56
2019-01-20T10:17:54.067Z,40.78
2019-01-20T10:18:54.060Z,41.00
2019-01-20T10:19:54.110Z,40.61
2019-01-20T10:20:54.042Z,41.53
2019-01-20T10:21:54.030Z,40.72
2019-01-20T10:22:54.015Z,42.17
2019-01-20T10:23:54.000Z,41.58
2019-01-20T10:24:53.995Z,42.32
2019-01-20T10:25:54.010Z,43.16
2019-01-20T10:26:53.971Z,43.36
2019-01-20T10:27:53.970Z,43.90
2019-01-20T10:28:53.947Z,44.10
2019-01-20T10:29:53.945Z,44.62
2019-01-20T10:30:53.960Z,44.62
2019-01-20T10:31:53.951Z,44.31
2019-01-20T10:32:53.915Z,45.13
2019-01-20T10:33:53.902Z,44.20
2019-01-20T10:34:53.902Z,44.20
2019-01-20T10:35:53.881Z,44.62
2019-01-20T10:36:53.923Z,43.77
2019-01-20T10:37:53.884Z,44.18
2019-01-20T10:38:53.852Z,42.74
2019-01-20T10:39:53.863Z,42.86
2019-01-20T10:40:53.894Z,43.98
2019-01-20T10:41:53.863Z,44.10
2019-01-20T10:42:53.801Z,44.18
2019-01-20T10:43:53.815Z,44.18
2019-01-20T10:44:53.783Z,44.08
2019-01-20T10:45:53.797Z,44.37
2019-01-20T10:46:53.783Z,44.17
2019-01-20T10:47:53.754Z,43.44
2019-01-20T10:48:53.736Z,42.21
2019-01-20T10:49:53.735Z,41.93
2019-01-20T10:50:53.788Z,42.74
2019-01-20T10:51:53.723Z,43.26
2019-01-20T10:52:53.700Z,42.54
2019-01-20T10:53:53.689Z,42.74
2019-01-20T10:54:53.670Z,42.66
2019-01-20T10:55:53.673Z,43.38
2019-01-20T10:56:53.707Z,44.00
2019-01-20T10:57:53.666Z,44.51
2019-01-20T10:58:53.632Z,43.81
2019-01-20T10:59:53.637Z,43.81
2019-01-20T11:00:53.608Z,44.43
2019-01-20T11:01:53.598Z,44.45
2019-01-20T11:02:53.623Z,44.96
2019-01-20T11:03:53.575Z,45.97
2019-01-20T11:04:57.568Z,44.76
2019-01-20T11:05:53.565Z,45.07
2019-01-20T11:06:53.580Z,46.41
2019-01-20T11:07:53.566Z,46.22
2019-01-20T11:08:53.547Z,45.79
2019-01-20T11:09:53.512Z,45.40
2019-01-20T11:10:53.511Z,46.86
2019-01-20T11:11:53.495Z,45.83
2019-01-20T11:12:53.478Z,46.24
2019-01-20T11:13:53.539Z,46.76
2019-01-20T11:14:53.458Z,46.58
2019-01-20T11:15:53.499Z,46.58
2019-01-20T11:16:53.452Z,46.37
2019-01-20T11:17:53.436Z,46.16
2019-01-20T11:18:53.429Z,46.70
2019-01-20T11:19:53.442Z,46.92
2019-01-20T11:20:53.398Z,47.85
2019-01-20T11:21:53.385Z,47.75
2019-01-20T11:22:54.581Z,48.29
2019-01-20T11:23:53.362Z,48.29
2019-01-20T11:24:53.362Z,47.77
2019-01-20T11:25:53.379Z,48.80
2019-01-20T11:26:53.362Z,48.49
2019-01-20T11:27:53.319Z,48.60
2019-01-20T11:28:53.319Z,48.70
2019-01-20T11:29:53.312Z,48.80
2019-01-20T11:30:53.307Z,48.60
2019-01-20T11:31:53.319Z,49.53
2019-01-20T11:32:53.269Z,48.49
2019-01-20T11:33:53.263Z,48.60
2019-01-20T11:34:53.271Z,49.01
2019-01-20T11:35:53.233Z,49.11
2019-01-20T11:36:53.337Z,48.27
2019-01-20T11:37:53.223Z,47.56
2019-01-20T11:38:53.233Z,48.06
2019-01-20T11:39:53.253Z,47.98
2019-01-20T11:40:53.180Z,47.98
2019-01-20T11:41:53.210Z,47.98
2019-01-20T11:42:53.168Z,47.80
2019-01-20T11:43:53.156Z,47.77
2019-01-20T11:44:53.139Z,47.46
2019-01-20T11:45:53.130Z,47.77
2019-01-20T11:46:53.139Z,48.29
2019-01-20T11:47:53.156Z,48.08
2019-01-20T11:48:53.110Z,48.39
2019-01-20T11:49:53.139Z,48.78
2019-01-20T11:50:53.087Z,48.29
2019-01-20T11:51:53.091Z,48.16
2019-01-20T11:52:53.088Z,48.47
2019-01-20T11:53:53.043Z,48.37
2019-01-20T11:54:53.060Z,48.68
2019-01-20T11:55:53.508Z,48.58
2019-01-20T11:56:53.032Z,48.14
2019-01-20T11:57:53.043Z,49.07
2019-01-20T11:58:53.040Z,48.55
2019-01-20T11:59:53.001Z,47.73
2019-01-20T12:00:53.006Z,48.35
2019-01-20T12:01:53.007Z,47.21
2019-01-20T12:02:52.953Z,48.04
2019-01-20T12:03:52.941Z,47.42
2019-01-20T12:04:52.924Z,49.38
2019-01-20T12:05:52.913Z,49.69
2019-01-20T12:06:52.937Z,48.76
2019-01-20T12:07:54.235Z,49.07
2019-01-20T12:08:52.916Z,50.10
2019-01-20T12:09:52.875Z,49.27
2019-01-20T12:10:52.864Z,48.53
2019-01-20T12:11:52.854Z,48.45
2019-01-20T12:12:52.877Z,48.66
2019-01-20T12:13:52.839Z,47.01
2019-01-20T12:14:52.827Z,47.11
2019-01-20T12:15:52.812Z,48.14
2019-01-20T12:16:52.799Z,48.76
2019-01-20T12:17:52.833Z,48.04
2019-01-20T12:18:52.809Z,47.44
2019-01-20T12:19:52.804Z,48.06
2019-01-20T12:20:52.789Z,47.75
2019-01-20T12:21:52.783Z,47.65
2019-01-20T12:22:52.782Z,48.58
2019-01-20T12:23:52.751Z,48.37
2019-01-20T12:24:52.735Z,48.88
2019-01-20T12:25:52.721Z,48.99
2019-01-20T12:26:52.742Z,48.47
2019-01-20T12:27:52.709Z,47.96
2019-01-20T12:28:52.756Z,48.27
2019-01-20T12:29:52.660Z,48.27
2019-01-20T12:30:52.687Z,48.70
2019-01-20T12:31:52.637Z,49.30
2019-01-20T12:32:52.633Z,48.68
2019-01-20T12:33:52.618Z,47.75
2019-01-20T12:34:52.640Z,48.29
2019-01-20T12:35:52.617Z,48.47
2019-01-20T12:36:52.716Z,48.68
2019-01-20T12:37:52.611Z,48.78
2019-01-20T12:38:52.570Z,48.60
2019-01-20T12:39:52.552Z,48.49
2019-01-20T12:40:52.571Z,48.27
2019-01-20T12:41:52.541Z,48.19
2019-01-20T12:42:52.516Z,48.49
2019-01-20T12:43:52.518Z,48.29
2019-01-20T12:44:52.548Z,48.08
2019-01-20T12:45:53.509Z,48.19
2019-01-20T12:46:52.506Z,48.72
2019-01-20T12:47:52.468Z,48.60
2019-01-20T12:48:52.493Z,48.39
2019-01-20T12:49:52.440Z,49.04
2019-01-20T12:50:52.480Z,48.31
2019-01-20T12:51:52.434Z,49.86