createdAt,value
2024-02-05T00:00:56.103Z,72.63
2024-02-05T00:01:56.121Z,72.43
2024-02-05T00:02:55.894Z,72.39
2024-02-05T00:03:55.913Z,72.27
2024-02-05T00:04:55.891Z,72.62
2024-02-05T00:05:55.870Z,72.60
2024-02-05T00:06:56.034Z,72.71
2024-02-05T00:07:58.964Z,72.67
2024-02-05T00:08:55.889Z,72.85
2024-02-05T00:09:55.875Z,72.84
2024-02-05T00:10:55.830Z,72.81
2024-02-05T00:11:55.818Z,72.89
2024-02-05T00:12:55.851Z,73.02
2024-02-05T00:13:55.779Z,73.25
2024-02-05T00:14:55.746Z,73.56
2024-02-05T00:15:55.782Z,73.53
2024-02-05T00:16:55.719Z,73.68
2024-02-05T00:17:55.757Z,74.39
2024-02-05T00:18:55.736Z,74.54
2024-02-05T00:19:55.770Z,74.15
2024-02-05T00:20:55.673Z,74.36
2024-02-05T00:21:55.715Z,74.28
2024-02-05T00:22:55.653Z,74.28
2024-02-05T00:23:55.651Z,74.27
2024-02-05T00:24:55.643Z,74.17
2024-02-05T00:25:55.592Z,73.99
2024-02-05T00:26:55.579Z,73.86
2024-02-05T00:27:55.553Z,73.69
2024-02-05T00:28:55.556Z,73.54
2024-02-05T00:29:55.520Z,73.46
2024-02-05T00:30:55.527Z,73.62
2024-02-05T00:31:55.494Z,74.04
2024-02-05T00:32:55.571Z,73.81
2024-02-05T00:33:55.512Z,73.61
2024-02-05T00:34:55.457Z,73.33
2024-02-05T00:35:55.400Z,73.58
2024-02-05T00:36:55.412Z,73.61
2024-02-05T00:37:55.369Z,73.41
2024-02-05T00:38:55.367Z,73.28
2024-02-05T00:39:55.368Z,73.30
2024-02-05T00:40:55.332Z,73.31
2024-02-05T00:41:55.318Z,73.13
2024-02-05T00:42:55.323Z,73.43
2024-02-05T00:43:55.282Z,73.51
2024-02-05T00:44:55.268Z,73.55
2024-02-05T00:45:55.273Z,73.79
2024-02-05T00:46:55.183Z,74.37
2024-02-05T00:47:55.216Z,74.30
2024-02-05T00:48:55.305Z,74.34
2024-02-05T00:49:55.196Z,74.28
2024-02-05T00:50:55.107Z,73.97
2024-02-05T00:51:55.104Z,74.00
2024-02-05T00:52:55.047Z,73.78
2024-02-05T00:53:55.012Z,73.65
2024-02-05T00:54:54.992Z,73.36
2024-02-05T00:55:54.954Z,73.10
2024-02-05T00:56:54.940Z,73.19
2024-02-05T00:57:55.081Z,73.23
2024-02-05T00:58:55.061Z,73.22
2024-02-05T00:59:55.060Z,73.41
2024-02-05T01:00:55.160Z,73.48
2024-02-05T01:01:55.363Z,73.37
2024-02-05T01:02:55.152Z,73.19
2024-02-05T01:03:55.236Z,73.12
2024-02-05T01:04:55.316Z,73.48
2024-02-05T01:05:58.734Z,73.14
2024-02-05T01:06:55.251Z,73.17
2024-02-05T01:07:55.160Z,73.06
2024-02-05T01:08:55.088Z,73.17
2024-02-05T01:09:55.079Z,72.93
2024-02-05T01:10:55.013Z,73.09
2024-02-05T01:11:54.996Z,72.92
2024-02-05T01:12:55.014Z,72.81
2024-02-05T01:13:54.950Z,73.16
2024-02-05T01:14:54.916Z,73.37
2024-02-05T01:15:54.918Z,73.35
2024-02-05T01:16:54.862Z,73.44
2024-02-05T01:17:54.884Z,73.38
2024-02-05T01:18:54.862Z,73.28
2024-02-05T01:19:54.799Z,73.34
2024-02-05T01:20:54.761Z,73.36
2024-02-05T01:21:54.747Z,73.28
2024-02-05T01:22:54.679Z,73.21
2024-02-05T01:23:54.655Z,73.11
2024-02-05T01:24:54.697Z,72.81
2024-02-05T01:25:54.621Z,72.88
2024-02-05T01:26:54.588Z,72.88
2024-02-05T01:27:54.614Z,73.02
2024-02-05T01:28:54.547Z,73.04
2024-02-05T01:29:54.530Z,73.45
2024-02-05T01:30:54.532Z,73.55
2024-02-05T01:31:54.542Z,73.52
2024-02-05T01:32:54.545Z,73.72
2024-02-05T01:33:54.535Z,73.85
2024-02-05T01:34:54.635Z,74.19
2024-02-05T01:35:54.516Z,74.07
2024-02-05T01:36:54.589Z,73.99
2024-02-05T01:37:54.635Z,73.66
2024-02-05T01:38:54.620Z,73.60
2024-02-05T01:39:54.670Z,73.73
2024-02-05T01:40:54.700Z,73.71
2024-02-05T01:41:54.726Z,73.59
2024-02-05T01:42:54.809Z,73.59
2024-02-05T01:43:54.831Z,74.56
2024-02-05T01:44:54.847Z,74.71
2024-02-05T01:45:54.888Z,74.66
2024-02-05T01:46:54.917Z,74.43
2024-02-05T01:47:55.000Z,74.20
2024-02-05T01:48:55.030Z,74.25
2024-02-05T01:49:55.129Z,74.28
2024-02-05T01:50:55.024Z,74.19
2024-02-05T01:51:55.060Z,74.15
2024-02-05T01:52:55.042Z,73.98
2024-02-05T01:53:55.092Z,74.06
2024-02-05T01:54:55.160Z,74.08
2024-02-05T01:55:55.143Z,74.90
2024-02-05T01:56:55.175Z,74.88
2024-02-05T01:57:55.235Z,74.82
2024-02-05T01:58:55.256Z,74.60
2024-02-05T01:59:55.250Z,74.49
2024-02-05T02:00:55.381Z,74.43
2024-02-05T02:01:55.473Z,74.38
2024-02-05T02:02:55.345Z,74.32
2024-02-05T02:03:55.484Z,74.39
2024-02-05T02:04:55.427Z,74.15
2024-02-05T02:05:55.465Z,74.14
2024-02-05T02:06:55.466Z,74.28
2024-02-05T02:07:55.456Z,74.17
2024-02-05T02:08:55.453Z,74.11
2024-02-05T02:09:55.515Z,74.05
2024-02-05T02:10:55.411Z,73.97
2024-02-05T02:11:55.412Z,73.92
2024-02-05T02:12:55.426Z,73.68
2024-02-05T02:13:55.447Z,73.56
2024-02-05T02:14:55.428Z,73.52
2024-02-05T02:15:55.463Z,73.44
2024-02-05T02:16:55.427Z,73.65
2024-02-05T02:17:55.446Z,73.68
2024-02-05T02:18:55.460Z,73.67
2024-02-05T02:19:55.430Z,73.69
2024-02-05T02:20:55.345Z,73.70
2024-02-05T02:21:55.371Z,73.67
2024-02-05T02:22:55.305Z,73.63
2024-02-05T02:23:55.266Z,73.50
2024-02-05T02:24:55.241Z,73.54
2024-02-05T02:25:55.215Z,73.46
2024-02-05T02:26:55.179Z,73.48
2024-02-05T02:27:55.210Z,73.57
2024-02-05T02:28:55.141Z,73.54
2024-02-05T02:29:55.159Z,73.55
2024-02-05T02:30:55.129Z,73.61
2024-02-05T02:31:55.043Z,73.60
2024-02-05T02:32:55.126Z,73.63
2024-02-05T02:33:55.155Z,73.85
2024-02-05T02:34:55.108Z,73.78
2024-02-05T02:35:54.964Z,73.64
2024-02-05T02:36:55.007Z,73.58
2024-02-05T02:37:54.909Z,73.41
2024-02-05T02:38:54.894Z,73.26
2024-02-05T02:39:54.885Z,73.07
2024-02-05T02:40:54.860Z,73.18
2024-02-05T02:41:54.840Z,73.50
2024-02-05T02:42:54.858Z,73.37
2024-02-05T02:43:54.848Z,73.45
2024-02-05T02:44:54.815Z,73.48
2024-02-05T02:45:54.866Z,73.33
2024-02-05T02:46:54.859Z,73.24
2024-02-05T02:47:54.891Z,73.11
2024-02-05T02:48:56.022Z,73.80
2024-02-05T02:49:54.950Z,74.05
2024-02-05T02:50:54.975Z,73.91
2024-02-05T02:51:55.032Z,74.22
2024-02-05T02:52:55.048Z,74.88
2024-02-05T02:53:55.016Z,74.10
2024-02-05T02:54:55.045Z,74.48
2024-02-05T02:55:55.076Z,74.55
2024-02-05T02:56:55.129Z,74.35
2024-02-05T02:57:55.180Z,74.35
2024-02-05T02:58:55.210Z,74.15
2024-02-05T02:59:55.202Z,74.02
2024-02-05T03:00:55.300Z,73.80
2024-02-05T03:01:55.371Z,73.66
2024-02-05T03:02:55.268Z,73.66
2024-02-05T03:03:55.381Z,74.32
2024-02-05T03:04:55.444Z,74.00
2024-02-05T03:05:55.373Z,73.73
2024-02-05T03:06:55.399Z,73.72
2024-02-05T03:07:55.420Z,73.78
2024-02-05T03:08:55.486Z,73.56
2024-02-05T03:09:55.533Z,73.64
2024-02-05T03:10:55.550Z,73.54
2024-02-05T03:11:55.554Z,73.40
2024-02-05T03:12:55.569Z,73.57
2024-02-05T03:13:55.582Z,73.72
2024-02-05T03:14:55.638Z,73.88
2024-02-05T03:15:55.675Z,73.91
2024-02-05T03:16:55.702Z,74.05
2024-02-05T03:17:55.812Z,73.87
2024-02-05T03:18:55.832Z,73.63
2024-02-05T03:19:55.878Z,73.49
2024-02-05T03:20:55.700Z,73.53
2024-02-05T03:21:55.705Z,73.59
2024-02-05T03:23:02.613Z,73.53
2024-02-05T03:23:56.669Z,73.60
2024-02-05T03:24:55.710Z,73.55
2024-02-05T03:25:55.613Z,73.51
2024-02-05T03:26:55.577Z,73.56
2024-02-05T03:27:55.570Z,73.45
2024-02-05T03:28:55.575Z,73.61
2024-02-05T03:29:55.535Z,73.51
2024-02-05T03:30:55.629Z,73.73
2024-02-05T03:31:55.544Z,73.81
2024-02-05T03:32:55.455Z,73.83
2024-02-05T03:33:55.565Z,73.79
2024-02-05T03:34:55.451Z,73.73
2024-02-05T03:35:55.393Z,73.85
2024-02-05T03:36:55.467Z,73.99
2024-02-05T03:37:55.380Z,73.90
2024-02-05T03:38:55.351Z,73.57
2024-02-05T03:39:55.322Z,73.68
2024-02-05T03:40:55.356Z,73.65
2024-02-05T03:41:55.385Z,73.75
2024-02-05T03:42:55.550Z,73.74
2024-02-05T03:43:55.427Z,73.51
2024-02-05T03:44:55.430Z,73.76
2024-02-05T03:45:55.567Z,73.78
2024-02-05T03:46:55.530Z,73.73
2024-02-05T03:47:55.560Z,73.68
2024-02-05T03:48:55.678Z,73.68
2024-02-05T03:49:55.677Z,73.64
2024-02-05T03:50:55.512Z,73.61
2024-02-05T03:51:55.541Z,73.30
2024-02-05T03:52:55.542Z,73.56
2024-02-05T03:53:55.486Z,73.64
2024-02-05T03:54:55.543Z,73.80
2024-02-05T03:55:55.557Z,73.65
2024-02-05T03:56:55.592Z,73.58
2024-02-05T03:57:55.643Z,73.52
2024-02-05T03:58:55.664Z,73.58
2024-02-05T03:59:55.700Z,73.71
2024-02-05T04:00:55.791Z,74.26
2024-02-05T04:01:55.913Z,74.21
2024-02-05T04:02:55.816Z,74.85
2024-02-05T04:03:55.984Z,74.91
2024-02-05T04:04:55.918Z,74.86
2024-02-05T04:05:55.959Z,74.81
2024-02-05T04:06:55.995Z,74.66
2024-02-05T04:07:56.002Z,75.43
2024-02-05T04:08:56.030Z,75.18
2024-02-05T04:09:56.069Z,75.38
2024-02-05T04:10:56.095Z,75.67
2024-02-05T04:11:56.136Z,75.84
2024-02-05T04:12:56.351Z,75.58
2024-02-05T04:13:56.273Z,75.36
2024-02-05T04:14:56.296Z,76.28
2024-02-05T04:15:56.289Z,76.68
2024-02-05T04:16:56.269Z,76.51
2024-02-05T04:17:56.311Z,76.24
2024-02-05T04:18:56.314Z,76.26
2024-02-05T04:19:56.291Z,76.36
2024-02-05T04:20:56.242Z,76.15
2024-02-05T04:21:56.262Z,76.21
2024-02-05T04:22:56.215Z,76.20
2024-02-05T04:23:56.195Z,75.98
2024-02-05T04:24:56.192Z,75.89
2024-02-05T04:25:56.192Z,76.05
2024-02-05T04:26:56.154Z,76.05
2024-02-05T04:27:56.203Z,75.74
2024-02-05T04:28:56.117Z,75.68
2024-02-05T04:29:56.136Z,75.63
2024-02-05T04:30:56.160Z,75.50
2024-02-05T04:31:56.125Z,75.35
2024-02-05T04:32:56.187Z,75.24
2024-02-05T04:33:56.171Z,75.23
2024-02-05T04:34:56.217Z,75.20
2024-02-05T04:35:56.127Z,75.09
2024-02-05T04:36:56.204Z,74.92
2024-02-05T04:37:56.160Z,74.68
2024-02-05T04:38:56.207Z,74.87
2024-02-05T04:39:56.280Z,75.11
2024-02-05T04:40:56.252Z,75.12
2024-02-05T04:41:56.294Z,75.28
2024-02-05T04:42:56.348Z,75.25
2024-02-05T04:43:56.316Z,75.16
2024-02-05T04:44:56.330Z,75.05
2024-02-05T04:45:56.382Z,75.09
2024-02-05T04:46:56.378Z,75.15
2024-02-05T04:47:56.452Z,75.02
2024-02-05T04:48:56.562Z,74.99
2024-02-05T04:49:56.581Z,74.98
2024-02-05T04:50:56.508Z,74.71
2024-02-05T04:51:56.553Z,74.71
2024-02-05T04:52:56.568Z,75.35
2024-02-05T04:53:56.605Z,75.06
2024-02-05T04:54:56.695Z,74.97
2024-02-05T04:55:56.689Z,75.20
2024-02-05T04:56:56.709Z,75.25
2024-02-05T04:57:56.810Z,75.98
2024-02-05T04:58:56.856Z,75.76
2024-02-05T04:59:56.865Z,75.68
2024-02-05T05:00:56.898Z,75.49
2024-02-05T05:01:56.964Z,75.39
2024-02-05T05:02:56.842Z,75.76
2024-02-05T05:03:56.862Z,75.98
2024-02-05T05:04:56.865Z,75.72
2024-02-05T05:05:56.837Z,75.48
2024-02-05T05:06:56.872Z,75.29
2024-02-05T05:07:56.867Z,75.27
2024-02-05T05:08:56.812Z,75.23
2024-02-05T05:09:56.810Z,75.24
2024-02-05T05:10:56.775Z,75.42
2024-02-05T05:11:56.741Z,75.50
2024-02-05T05:12:56.774Z,75.47
2024-02-05T05:13:56.742Z,75.31
2024-02-05T05:14:56.719Z,75.32
2024-02-05T05:15:56.742Z,75.39
2024-02-05T05:16:56.750Z,75.43
2024-02-05T05:17:56.779Z,75.32
2024-02-05T05:18:56.781Z,75.20
2024-02-05T05:19:56.729Z,75.12
2024-02-05T05:20:56.696Z,75.48
2024-02-05T05:21:56.750Z,75.38
2024-02-05T05:22:57.166Z,75.14
2024-02-05T05:23:56.662Z,74.96
2024-02-05T05:24:56.650Z,75.23
2024-02-05T05:25:56.625Z,75.20
2024-02-05T05:26:56.598Z,75.31
2024-02-05T05:27:56.615Z,75.41
2024-02-05T05:28:56.599Z,75.59
2024-02-05T05:29:56.602Z,75.51
2024-02-05T05:30:56.639Z,75.40
2024-02-05T05:31:56.619Z,75.35
2024-02-05T05:32:56.668Z,75.30
2024-02-05T05:33:56.718Z,75.15
2024-02-05T05:34:56.703Z,75.13
2024-02-05T05:36:04.500Z,75.65
2024-02-05T05:37:04.519Z,75.44
2024-02-05T05:38:04.567Z,75.32
2024-02-05T05:39:04.872Z,75.25
2024-02-05T05:40:04.514Z,75.52
2024-02-05T05:41:04.485Z,75.49
2024-02-05T05:42:04.501Z,75.39
2024-02-05T05:43:04.435Z,75.05
2024-02-05T05:44:04.443Z,75.36
2024-02-05T05:45:04.473Z,75.52
2024-02-05T05:46:04.467Z,75.66
2024-02-05T05:47:04.443Z,75.61
2024-02-05T05:48:04.443Z,75.42
2024-02-05T05:49:04.968Z,75.29
2024-02-05T05:50:04.539Z,75.74
2024-02-05T05:51:04.380Z,75.76
2024-02-05T05:52:04.455Z,75.95
2024-02-05T05:53:04.503Z,75.94
2024-02-05T05:54:04.432Z,75.89
2024-02-05T05:55:04.444Z,75.80
2024-02-05T05:56:04.379Z,75.60
2024-02-05T05:57:04.369Z,75.51
2024-02-05T05:58:04.377Z,75.50
2024-02-05T05:59:04.356Z,75.60
2024-02-05T06:00:04.344Z,75.70
2024-02-05T06:01:04.382Z,75.76
2024-02-05T06:02:04.399Z,75.70
2024-02-05T06:03:04.295Z,75.42
2024-02-05T06:04:04.413Z,75.42
2024-02-05T06:05:05.857Z,75.43
2024-02-05T06:06:04.320Z,75.47
2024-02-05T06:07:04.312Z,75.90
2024-02-05T06:08:04.250Z,75.89
2024-02-05T06:09:04.271Z,75.70
2024-02-05T06:10:04.287Z,76.10
2024-02-05T06:11:04.329Z,76.23
2024-02-05T06:12:04.229Z,76.30
2024-02-05T06:13:04.266Z,76.19
2024-02-05T06:14:04.270Z,75.94
2024-02-05T06:15:04.228Z,75.95
2024-02-05T06:16:04.244Z,76.03
2024-02-05T06:17:04.204Z,76.71
2024-02-05T06:18:04.261Z,76.79
2024-02-05T06:19:04.292Z,76.88
2024-02-05T06:20:04.194Z,76.56
2024-02-05T06:21:04.164Z,76.40
2024-02-05T06:22:04.174Z,76.26
2024-02-05T06:23:04.145Z,76.14
2024-02-05T06:24:04.145Z,75.92
2024-02-05T06:25:04.124Z,75.81
2024-02-05T06:26:04.080Z,75.73
2024-02-05T06:27:04.057Z,75.65
2024-02-05T06:28:07.295Z,75.86
2024-02-05T06:29:05.103Z,75.90
2024-02-05T06:30:04.065Z,75.89
2024-02-05T06:31:04.166Z,75.74
2024-02-05T06:32:04.131Z,75.59
2024-02-05T06:33:04.383Z,75.60
2024-02-05T06:34:08.566Z,75.23
2024-02-05T06:35:05.156Z,75.61
2024-02-05T06:36:03.999Z,75.70
2024-02-05T06:37:04.074Z,75.71
2024-02-05T06:38:03.994Z,75.74
2024-02-05T06:39:04.144Z,75.62
2024-02-05T06:40:04.195Z,75.48
2024-02-05T06:41:04.080Z,75.54
2024-02-05T06:42:04.116Z,75.51
2024-02-05T06:43:04.239Z,75.22
2024-02-05T06:44:04.119Z,75.50
2024-02-05T06:45:04.081Z,75.68
2024-02-05T06:46:04.237Z,75.85
2024-02-05T06:47:04.080Z,75.62
2024-02-05T06:48:04.136Z,75.69
2024-02-05T06:49:04.081Z,75.52
2024-02-05T06:50:06.885Z,75.20
2024-02-05T06:51:04.001Z,75.22
2024-02-05T06:52:04.032Z,75.10
2024-02-05T06:53:04.122Z,75.18
2024-02-05T06:54:03.955Z,75.15
2024-02-05T06:55:03.973Z,75.12
2024-02-05T06:56:03.947Z,75.03
2024-02-05T06:57:04.016Z,74.92
2024-02-05T06:58:04.032Z,75.20
2024-02-05T06:59:03.908Z,75.13
2024-02-05T07:00:03.881Z,75.30
2024-02-05T07:01:03.927Z,75.16
2024-02-05T07:02:06.453Z,74.75
2024-02-05T07:03:03.807Z,74.82
2024-02-05T07:04:03.882Z,74.86
2024-02-05T07:05:04.005Z,74.88
2024-02-05T07:06:04.089Z,75.22
2024-02-05T07:07:03.988Z,74.95
2024-02-05T07:08:03.754Z,74.78
2024-02-05T07:09:03.723Z,74.81
2024-02-05T07:10:03.787Z,74.62
2024-02-05T07:11:03.714Z,74.62
2024-02-05T07:12:03.697Z,74.69
2024-02-05T07:13:03.723Z,74.66
2024-02-05T07:14:05.389Z,74.50
2024-02-05T07:15:03.689Z,74.37
2024-02-05T07:16:03.638Z,74.37
2024-02-05T07:17:03.667Z,74.40
2024-02-05T07:18:03.686Z,74.34
2024-02-05T07:19:03.659Z,74.16
2024-02-05T07:20:03.706Z,74.20
2024-02-05T07:21:03.548Z,73.97
2024-02-05T07:22:06.398Z,73.91
2024-02-05T07:23:04.778Z,73.87
2024-02-05T07:24:03.956Z,73.77
2024-02-05T07:25:04.431Z,73.71
2024-02-05T07:26:03.433Z,73.68
2024-02-05T07:27:03.459Z,73.60
2024-02-05T07:28:03.413Z,73.46
2024-02-05T07:29:03.387Z,73.35
2024-02-05T07:30:03.395Z,73.24
2024-02-05T07:31:03.399Z,73.39
2024-02-05T07:32:03.334Z,73.67
2024-02-05T07:33:03.306Z,73.52
2024-02-05T07:34:03.384Z,73.45
2024-02-05T07:35:03.389Z,73.40
2024-02-05T07:36:03.211Z,73.09
2024-02-05T07:37:03.263Z,73.21
2024-02-05T07:38:03.205Z,73.24
2024-02-05T07:39:03.413Z,73.32
2024-02-05T07:40:03.138Z,73.22
2024-02-05T07:41:05.904Z,73.15
2024-02-05T07:42:03.112Z,73.01
2024-02-05T07:43:03.143Z,72.96
2024-02-05T07:44:03.409Z,72.91
2024-02-05T07:45:03.332Z,72.90
2024-02-05T07:46:03.052Z,73.04
2024-02-05T07:47:03.051Z,72.83
2024-02-05T07:48:03.098Z,72.66
2024-02-05T07:49:03.094Z,72.75
2024-02-05T07:50:03.064Z,72.58
2024-02-05T07:51:02.981Z,72.69
2024-02-05T07:52:03.007Z,72.81
2024-02-05T07:53:02.936Z,72.64
2024-02-05T07:54:03.032Z,72.70
2024-02-05T07:55:06.700Z,72.56
2024-02-05T07:56:04.669Z,72.45
2024-02-05T07:57:05.385Z,72.42
2024-02-05T07:58:03.142Z,72.54
2024-02-05T07:59:03.078Z,72.33
2024-02-05T08:00:03.029Z,72.24
2024-02-05T08:01:04.326Z,72.15
2024-02-05T08:02:05.947Z,71.88
2024-02-05T08:03:03.068Z,71.82
2024-02-05T08:04:03.089Z,71.75
2024-02-05T08:05:03.327Z,71.65
2024-02-05T08:06:02.894Z,71.64
2024-02-05T08:07:02.919Z,71.60
2024-02-05T08:08:02.949Z,71.60
2024-02-05T08:09:02.954Z,71.54
2024-02-05T08:10:03.500Z,71.52
2024-02-05T08:11:02.954Z,71.42
2024-02-05T08:12:03.011Z,70.90
2024-02-05T08:13:05.942Z,70.83
2024-02-05T08:14:02.986Z,70.81
2024-02-05T08:15:02.933Z,70.78
2024-02-05T08:16:03.049Z,70.61
2024-02-05T08:17:04.557Z,70.53
2024-02-05T08:18:02.985Z,70.47
2024-02-05T08:19:02.895Z,70.45
2024-02-05T08:20:02.835Z,70.31
2024-02-05T08:21:02.712Z,70.22
2024-02-05T08:22:03.459Z,70.48
2024-02-05T08:23:02.634Z,70.56
2024-02-05T08:24:02.617Z,70.44
2024-02-05T08:25:02.677Z,70.05
2024-02-05T08:26:02.562Z,69.72
2024-02-05T08:27:02.517Z,69.45
2024-02-05T08:28:02.550Z,69.54
2024-02-05T08:29:02.510Z,69.63
2024-02-05T08:30:02.436Z,69.44
2024-02-05T08:31:02.453Z,69.23
2024-02-05T08:32:04.912Z,69.56
2024-02-05T08:33:02.616Z,69.42
2024-02-05T08:34:02.725Z,69.48
2024-02-05T08:35:02.800Z,69.41
2024-02-05T08:36:02.578Z,69.16
2024-02-05T08:37:02.648Z,69.38
2024-02-05T08:38:02.609Z,69.00
2024-02-05T08:39:02.999Z,68.74
2024-02-05T08:40:02.655Z,68.80
2024-02-05T08:41:02.604Z,68.86
2024-02-05T08:42:12.027Z,68.43
2024-02-05T08:43:03.626Z,68.43
2024-02-05T08:44:02.485Z,68.40
2024-02-05T08:45:04.770Z,68.20
2024-02-05T08:46:02.435Z,68.02
2024-02-05T08:47:02.325Z,67.76
2024-02-05T08:48:02.324Z,67.56
2024-02-05T08:49:02.345Z,67.48
2024-02-05T08:50:02.452Z,67.68
2024-02-05T08:51:02.143Z,67.56
2024-02-05T08:52:02.091Z,67.45
2024-02-05T08:53:02.032Z,67.19
2024-02-05T08:54:02.013Z,66.88
2024-02-05T08:55:01.930Z,66.60
2024-02-05T08:56:01.873Z,66.46
2024-02-05T08:57:01.840Z,66.46
2024-02-05T08:58:01.885Z,65.91
2024-02-05T08:59:01.797Z,65.91
2024-02-05T09:00:01.699Z,65.64
2024-02-05T09:01:02.463Z,65.58
2024-02-05T09:02:01.909Z,65.77
2024-02-05T09:03:02.441Z,65.38
2024-02-05T09:04:01.473Z,64.83
2024-02-05T09:05:01.710Z,64.70
2024-02-05T09:06:01.965Z,64.68
2024-02-05T09:07:01.667Z,64.72
2024-02-05T09:08:01.346Z,64.58
2024-02-05T09:09:01.165Z,64.44
2024-02-05T09:10:01.245Z,64.29
2024-02-05T09:11:01.709Z,64.15
2024-02-05T09:12:06.337Z,63.86
2024-02-05T09:13:02.031Z,63.90
2024-02-05T09:14:01.010Z,63.67
2024-02-05T09:15:01.723Z,63.49
2024-02-05T09:16:00.950Z,63.47
2024-02-05T09:17:03.995Z,63.28
2024-02-05T09:18:00.806Z,63.13
2024-02-05T09:19:00.801Z,63.30
2024-02-05T09:20:00.733Z,62.98
2024-02-05T09:21:00.575Z,63.10
2024-02-05T09:22:00.554Z,63.01
2024-02-05T09:23:00.480Z,62.71
2024-02-05T09:24:00.350Z,62.88
2024-02-05T09:25:00.770Z,62.68
2024-02-05T09:26:00.202Z,62.84
2024-02-05T09:27:00.147Z,62.76
2024-02-05T09:28:00.101Z,62.36
2024-02-05T09:28:59.984Z,62.15
2024-02-05T09:29:59.963Z,61.90
2024-02-05T09:31:08.883Z,61.87
2024-02-05T09:32:01.001Z,61.98
2024-02-05T09:32:59.771Z,61.91
2024-02-05T09:33:59.680Z,61.88
2024-02-05T09:34:59.680Z,61.30
2024-02-05T09:36:00.537Z,60.92
2024-02-05T09:36:59.722Z,60.81
2024-02-05T09:37:59.891Z,60.71
2024-02-05T09:38:59.916Z,60.89
2024-02-05T09:39:59.343Z,60.98
2024-02-05T09:40:59.189Z,60.93
2024-02-05T09:41:59.228Z,60.89
2024-02-05T09:42:59.126Z,60.78
2024-02-05T09:43:59.037Z,60.71
2024-02-05T09:44:58.965Z,60.50
2024-02-05T09:45:58.893Z,59.68
2024-02-05T09:46:58.829Z,60.44
2024-02-05T09:47:58.810Z,60.44
2024-02-05T09:48:58.888Z,59.85
2024-02-05T09:49:58.726Z,60.30
2024-02-05T09:51:00.177Z,60.35
2024-02-05T09:51:58.490Z,59.69
2024-02-05T09:52:58.337Z,59.90
2024-02-05T09:54:07.704Z,59.92
2024-02-05T09:54:59.268Z,58.84
2024-02-05T09:55:58.135Z,59.50
2024-02-05T09:56:58.058Z,59.75
2024-02-05T09:57:58.064Z,59.59
2024-02-05T09:58:57.898Z,59.25
2024-02-05T09:59:57.950Z,59.43
2024-02-05T10:00:57.791Z,59.58
2024-02-05T10:01:57.709Z,59.38
2024-02-05T10:02:57.553Z,58.83
2024-02-05T10:03:57.595Z,58.43
2024-02-05T10:04:57.608Z,58.68
2024-02-05T10:05:57.318Z,58.53
2024-02-05T10:06:58.007Z,58.65
2024-02-05T10:07:57.175Z,58.65
2024-02-05T10:08:57.064Z,57.88
2024-02-05T10:09:56.977Z,58.10
2024-02-05T10:10:56.879Z,57.71
2024-02-05T10:11:56.920Z,57.95
2024-02-05T10:12:56.724Z,57.66
2024-02-05T10:13:56.628Z,57.51
2024-02-05T10:14:56.505Z,57.60
2024-02-05T10:15:56.424Z,57.28
2024-02-05T10:16:56.349Z,56.76
2024-02-05T10:17:56.289Z,55.80
2024-02-05T10:18:56.209Z,54.97
2024-02-05T10:19:56.136Z,55.16
2024-02-05T10:20:55.990Z,54.50
2024-02-05T10:21:55.907Z,55.02
2024-02-05T10:22:55.867Z,55.69
2024-02-05T10:23:55.821Z,55.03
2024-02-05T10:24:55.737Z,55.42
2024-02-05T10:25:55.620Z,54.88
2024-02-05T10:26:55.683Z,54.71
2024-02-05T10:27:55.581Z,54.83
2024-02-05T10:28:55.673Z,55.28
2024-02-05T10:29:55.542Z,55.49
2024-02-05T10:30:55.528Z,54.90
2024-02-05T10:31:55.464Z,55.18
2024-02-05T10:32:55.427Z,53.99
2024-02-05T10:33:55.434Z,53.30
2024-02-05T10:34:55.672Z,53.67
2024-02-05T10:35:55.090Z,53.52
2024-02-05T10:36:55.037Z,52.49
2024-02-05T10:37:54.934Z,51.79
2024-02-05T10:38:54.741Z,52.01
2024-02-05T10:39:54.773Z,51.49
2024-02-05T10:40:54.535Z,51.61
2024-02-05T10:41:54.427Z,51.74
2024-02-05T10:42:54.335Z,51.29
2024-02-05T10:43:54.170Z,49.36
2024-02-05T10:44:54.092Z,49.33
2024-02-05T10:45:54.043Z,49.92
2024-02-05T10:46:55.695Z,47.62
2024-02-05T10:47:53.842Z,48.43
2024-02-05T10:48:53.724Z,50.18
2024-02-05T10:49:53.683Z,48.00
2024-02-05T10:50:53.425Z,47.62
2024-02-05T10:51:53.368Z,47.19
2024-02-05T10:52:53.935Z,47.65
2024-02-05T10:53:53.125Z,48.00
2024-02-05T10:54:53.028Z,46.95
2024-02-05T10:55:52.869Z,46.99
2024-02-05T10:56:52.725Z,46.91
2024-02-05T10:57:52.782Z,47.53
2024-02-05T10:58:52.516Z,46.41
2024-02-05T10:59:52.369Z,46.25
2024-02-05T11:00:52.338Z,45.53
2024-02-05T11:01:52.242Z,45.45
2024-02-05T11:02:52.009Z,45.51
2024-02-05T11:03:51.864Z,45.11
2024-02-05T11:04:51.814Z,45.83
2024-02-05T11:05:52.481Z,45.82
2024-02-05T11:06:51.737Z,45.68
2024-02-05T11:07:51.385Z,45.47
2024-02-05T11:08:51.209Z,44.61
2024-02-05T11:09:51.233Z,44.91
2024-02-05T11:10:51.012Z,44.82
2024-02-05T11:11:50.884Z,44.65
2024-02-05T11:12:50.881Z,45.01
2024-02-05T11:13:50.688Z,44.72
2024-02-05T11:14:50.658Z,44.47
2024-02-05T11:15:50.574Z,43.93
2024-02-05T11:16:50.510Z,44.06
2024-02-05T11:17:50.371Z,44.70
2024-02-05T11:18:50.318Z,44.56
2024-02-05T11:19:50.115Z,44.36
2024-02-05T11:20:49.952Z,43.90
2024-02-05T11:21:52.981Z,44.14
2024-02-05T11:22:50.787Z,44.53
2024-02-05T11:23:49.650Z,45.07
2024-02-05T11:24:49.618Z,44.85
2024-02-05T11:25:49.509Z,44.56
2024-02-05T11:26:49.349Z,44.69
2024-02-05T11:27:49.287Z,44.73
2024-02-05T11:28:49.187Z,44.63
2024-02-05T11:29:49.355Z,44.11
2024-02-05T11:30:49.007Z,44.20
2024-02-05T11:31:48.910Z,43.78
2024-02-05T11:32:48.871Z,44.11
2024-02-05T11:33:48.777Z,43.78
2024-02-05T11:34:48.787Z,43.53
2024-02-05T11:35:49.503Z,43.17
2024-02-05T11:36:48.483Z,43.21
2024-02-05T11:37:48.507Z,43.46
2024-02-05T11:38:48.171Z,43.74
2024-02-05T11:39:48.168Z,43.48
2024-02-05T11:40:47.981Z,43.41
2024-02-05T11:41:47.870Z,42.45
2024-02-05T11:42:47.829Z,42.42
2024-02-05T11:43:47.617Z,42.14
2024-02-05T11:44:47.502Z,42.07
2024-02-05T11:45:47.443Z,42.69
2024-02-05T11:46:47.294Z,42.78
2024-02-05T11:47:48.034Z,43.13
2024-02-05T11:48:47.153Z,42.40
2024-02-05T11:49:47.108Z,43.25
2024-02-05T11:50:46.906Z,43.23
2024-02-05T11:51:46.745Z,42.83
2024-02-05T11:52:46.614Z,42.97
2024-02-05T11:53:47.512Z,43.24
2024-02-05T11:54:46.484Z,43.28
2024-02-05T11:55:46.309Z,43.68
2024-02-05T11:56:46.952Z,44.36
2024-02-05T11:57:46.112Z,43.94
2024-02-05T11:58:45.998Z,43.81
2024-02-05T11:59:50.429Z,43.79
2024-02-05T12:00:45.849Z,43.80
2024-02-05T12:01:45.834Z,44.19
2024-02-05T12:02:45.575Z,44.18
2024-02-05T12:03:45.492Z,43.51
2024-02-05T12:04:45.402Z,43.55
2024-02-05T12:05:45.375Z,43.59
2024-02-05T12:06:45.293Z,43.81
2024-02-05T12:07:45.077Z,43.16
2024-02-05T12:08:44.954Z,43.70
2024-02-05T12:09:44.896Z,43.68
2024-02-05T12:10:44.785Z,43.66
2024-02-05T12:11:45.432Z,43.37
2024-02-05T12:12:44.595Z,43.28
2024-02-05T12:13:44.482Z,43.52
2024-02-05T12:14:44.413Z,43.94
2024-02-05T12:15:44.362Z,43.64
2024-02-05T12:16:44.166Z,43.95
2024-02-05T12:17:44.177Z,43.81
2024-02-05T12:18:46.787Z,42.88
2024-02-05T12:19:43.952Z,42.29
2024-02-05T12:20:44.154Z,42.57
2024-02-05T12:21:43.641Z,42.74
2024-02-05T12:22:43.475Z,42.58
2024-02-05T12:23:43.384Z,41.92
2024-02-05T12:24:43.274Z,42.90
2024-02-05T12:25:43.742Z,43.38
2024-02-05T12:26:43.007Z,43.48
2024-02-05T12:27:43.603Z,43.33
2024-02-05T12:28:42.765Z,43.57
2024-02-05T12:29:43.033Z,43.71
2024-02-05T12:30:42.583Z,44.06
2024-02-05T12:31:42.498Z,43.63
2024-02-05T12:32:47.958Z,43.44
2024-02-05T12:33:43.408Z,43.80
2024-02-05T12:34:42.246Z,43.91
2024-02-05T12:35:42.028Z,43.59
2024-02-05T12:36:41.918Z,43.88
2024-02-05T12:37:41.818Z,43.44
2024-02-05T12:38:41.749Z,43.94
2024-02-05T12:39:41.622Z,44.25
2024-02-05T12:40:41.546Z,44.04
2024-02-05T12:41:41.377Z,43.07
2024-02-05T12:42:41.249Z,42.43
2024-02-05T12:43:41.109Z,42.63
2024-02-05T12:44:44.883Z,42.23
2024-02-05T12:45:41.817Z,42.56
2024-02-05T12:46:40.750Z,42.60
2024-02-05T12:47:40.608Z,42.58
2024-02-05T12:48:40.530Z,42.52
2024-02-05T12:49:41.152Z,42.55
2024-02-05T12:50:40.181Z,42.48
2024-02-05T12:51:40.044Z,42.79
2024-02-05T12:52:39.909Z,42.83