createdAt,value
2018-04-14T00:01:26.027Z,38.80
2018-04-14T00:03:31.021Z,40.80
2018-04-14T00:05:35.212Z,39.77
2018-04-14T00:07:39.382Z,40.40
2018-04-14T00:09:43.868Z,40.30
2018-04-14T00:11:48.046Z,39.27
2018-04-14T00:13:52.243Z,39.87
2018-04-14T00:15:56.433Z,43.20
2018-04-14T00:18:00.655Z,42.80
2018-04-14T00:20:04.949Z,42.40
2018-04-14T00:22:09.360Z,42.30
2018-04-14T00:24:13.737Z,42.70
2018-04-14T00:26:18.102Z,43.27
2018-04-14T00:28:22.349Z,44.40
2018-04-14T00:30:26.595Z,41.60
2018-04-14T00:32:30.808Z,41.50
2018-04-14T00:34:35.060Z,45.03
2018-04-14T00:36:39.244Z,44.60
2018-04-14T00:38:43.462Z,46.27
2018-04-14T00:40:47.663Z,43.53
2018-04-14T00:42:51.831Z,46.20
2018-04-14T00:44:56.026Z,43.97
2018-04-14T00:47:00.207Z,44.93
2018-04-14T00:49:04.339Z,45.33
2018-04-14T00:51:08.557Z,46.47
2018-04-14T00:53:18.587Z,45.53
2018-04-14T00:55:25.410Z,45.00
2018-04-14T00:57:29.587Z,45.80
2018-04-14T00:59:33.745Z,45.87
2018-04-14T01:01:37.934Z,45.23
2018-04-14T01:03:42.102Z,45.00
2018-04-14T01:05:46.242Z,44.23
2018-04-14T01:07:50.442Z,46.93
2018-04-14T01:09:54.709Z,42.50
2018-04-14T01:11:58.879Z,45.33
2018-04-14T01:14:03.040Z,45.73
2018-04-14T01:16:07.220Z,44.07
2018-04-14T01:18:11.446Z,46.80
2018-04-14T01:20:15.618Z,45.67
2018-04-14T01:22:19.780Z,44.50
2018-04-14T01:24:23.981Z,44.30
2018-04-14T01:26:29.303Z,46.23
2018-04-14T01:28:33.419Z,45.03
2018-04-14T01:30:40.250Z,46.03
2018-04-14T01:32:44.328Z,44.83
2018-04-14T01:34:48.474Z,47.20
2018-04-14T01:36:54.151Z,45.60
2018-04-14T01:38:58.290Z,48.13
2018-04-14T01:41:02.431Z,45.53
2018-04-14T01:43:06.601Z,47.20
2018-04-14T01:45:12.681Z,46.33
2018-04-14T01:47:16.821Z,44.80
2018-04-14T01:49:20.989Z,47.50
2018-04-14T01:51:25.166Z,45.43
2018-04-14T01:53:29.318Z,46.87
2018-04-14T01:55:33.446Z,46.77
2018-04-14T01:57:39.755Z,48.60
2018-04-14T01:59:43.906Z,49.27
2018-04-14T02:01:48.091Z,48.33
2018-04-14T02:03:52.215Z,48.20
2018-04-14T02:05:56.355Z,49.27
2018-04-14T02:08:01.882Z,51.90
2018-04-14T02:10:06.053Z,52.57
2018-04-14T02:12:10.193Z,51.47
2018-04-14T02:14:17.773Z,53.50
2018-04-14T02:16:23.844Z,56.47
2018-04-14T02:18:29.943Z,52.50
2018-04-14T02:20:34.096Z,54.70
2018-04-14T02:22:38.242Z,53.50
2018-04-14T02:24:42.395Z,52.30
2018-04-14T02:26:46.509Z,53.53
2018-04-14T02:28:52.720Z,54.90
2018-04-14T02:30:56.883Z,53.13
2018-04-14T02:33:01.021Z,54.33
2018-04-14T02:35:06.461Z,53.67
2018-04-14T02:37:10.674Z,55.37
2018-04-14T02:39:14.808Z,57.00
2018-04-14T02:41:19.010Z,57.87
2018-04-14T02:43:23.139Z,55.77
2018-04-14T02:45:27.267Z,55.60
2018-04-14T02:47:33.040Z,56.53
2018-04-14T02:49:37.176Z,56.10
2018-04-14T02:51:41.336Z,54.77
2018-04-14T02:53:45.463Z,55.03
2018-04-14T02:55:49.593Z,56.70
2018-04-14T02:57:53.757Z,53.20
2018-04-14T02:59:59.571Z,56.13
2018-04-14T03:02:07.620Z,58.20
2018-04-14T03:04:15.961Z,56.17
2018-04-14T03:06:22.055Z,55.77
2018-04-14T03:08:26.229Z,56.10
2018-04-14T03:10:33.901Z,52.97
2018-04-14T03:12:40.082Z,56.23
2018-04-14T03:14:44.212Z,55.80
2018-04-14T03:16:51.456Z,57.97
2018-04-14T03:18:57.508Z,54.00
2018-04-14T03:21:03.846Z,55.03
2018-04-14T03:23:11.491Z,57.70
2018-04-14T03:25:15.629Z,57.80
2018-04-14T03:27:19.777Z,58.53
2018-04-14T03:29:25.915Z,56.33
2018-04-14T03:31:32.233Z,57.27
2018-04-14T03:33:38.465Z,57.80
2018-04-14T03:35:46.480Z,56.93
2018-04-14T03:37:59.271Z,58.73
2018-04-14T03:40:03.409Z,57.37
2018-04-14T03:42:09.691Z,56.50
2018-04-14T03:44:15.700Z,61.13
2018-04-14T03:46:19.759Z,58.10
2018-04-14T03:48:25.865Z,57.43
2018-04-14T03:50:31.887Z,57.10
2018-04-14T03:52:35.988Z,56.77
2018-04-14T03:54:41.656Z,55.30
2018-04-14T03:56:49.978Z,57.40
2018-04-14T03:58:54.058Z,55.17
2018-04-14T04:00:58.180Z,55.40
2018-04-14T04:03:04.602Z,56.43
2018-04-14T04:05:14.609Z,54.67
2018-04-14T04:07:20.824Z,57.90
2018-04-14T04:09:24.955Z,57.37
2018-04-14T04:11:33.995Z,57.07
2018-04-14T04:13:38.101Z,55.90
2018-04-14T04:15:43.810Z,53.93
2018-04-14T04:17:49.418Z,54.77
2018-04-14T04:20:03.731Z,54.20
2018-04-14T04:22:15.980Z,56.33
2018-04-14T04:24:25.916Z,55.17
2018-04-14T04:26:34.282Z,57.30
2018-04-14T04:28:38.426Z,56.40
2018-04-14T04:30:46.978Z,55.17
2018-04-14T04:32:51.073Z,57.57
2018-04-14T04:35:01.836Z,55.80
2018-04-14T04:37:10.279Z,55.00
2018-04-14T04:39:14.383Z,56.07
2018-04-14T04:41:18.522Z,53.30
2018-04-14T04:43:24.686Z,53.90
2018-04-14T04:45:33.150Z,55.10
2018-04-14T04:47:43.737Z,55.37
2018-04-14T04:49:47.810Z,54.30
2018-04-14T04:51:51.898Z,54.40
2018-04-14T04:54:00.131Z,55.87
2018-04-14T04:56:10.859Z,52.20
2018-04-14T04:58:21.451Z,52.30
2018-04-14T05:00:29.881Z,52.37
2018-04-14T05:02:33.990Z,54.37
2018-04-14T05:04:38.101Z,56.47
2018-04-14T05:06:42.237Z,54.07
2018-04-14T05:08:48.534Z,56.57
2018-04-14T05:10:55.804Z,59.83
2018-04-14T05:13:01.884Z,57.73
2018-04-14T05:15:05.965Z,57.60
2018-04-14T05:17:12.053Z,53.70
2018-04-14T05:19:16.135Z,54.00
2018-04-14T05:21:24.721Z,56.20
2018-04-14T05:23:30.865Z,54.50
2018-04-14T05:25:34.973Z,62.00
2018-04-14T05:27:47.797Z,54.43
2018-04-14T05:29:56.061Z,54.50
2018-04-14T05:32:04.454Z,56.53
2018-04-14T05:34:10.555Z,54.13
2018-04-14T05:36:14.664Z,51.97
2018-04-14T05:38:18.812Z,53.63
2018-04-14T05:40:27.326Z,50.43
2018-04-14T05:42:35.756Z,53.40
2018-04-14T05:44:42.122Z,55.07
2018-04-14T05:46:46.187Z,57.37
2018-04-14T05:48:58.709Z,56.87
2018-04-14T05:51:02.809Z,58.57
2018-04-14T05:53:15.276Z,55.20
2018-04-14T05:55:19.405Z,53.63
2018-04-14T05:57:23.502Z,53.00
2018-04-14T05:59:29.514Z,53.60
2018-04-14T06:01:37.778Z,50.20
2018-04-14T06:03:42.950Z,51.17
2018-04-14T06:05:47.074Z,50.73
2018-04-14T06:07:53.412Z,52.53
2018-04-14T06:09:59.133Z,54.50
2018-04-14T06:12:07.632Z,55.03
2018-04-14T06:14:15.740Z,55.53
2018-04-14T06:16:19.864Z,52.60
2018-04-14T06:18:30.199Z,53.53
2018-04-14T06:20:34.335Z,52.37
2018-04-14T06:22:38.418Z,53.93
2018-04-14T06:24:49.031Z,52.30
2018-04-14T06:26:53.131Z,51.63
2018-04-14T06:28:58.982Z,52.43
2018-04-14T06:31:03.079Z,50.40
2018-04-14T06:33:07.176Z,54.77
2018-04-14T06:35:11.275Z,52.20
2018-04-14T06:37:15.389Z,51.23
2018-04-14T06:39:21.327Z,48.23
2018-04-14T06:41:25.432Z,47.37
2018-04-14T06:43:33.494Z,49.20
2018-04-14T06:45:44.178Z,47.47
2018-04-14T06:47:48.295Z,43.63
2018-04-14T06:49:53.663Z,43.47
2018-04-14T06:51:59.521Z,40.67
2018-04-14T06:54:03.647Z,40.40
2018-04-14T06:56:10.172Z,42.13
2018-04-14T06:58:20.659Z,42.90
2018-04-14T07:00:24.793Z,40.37
2018-04-14T07:02:28.956Z,39.77
2018-04-14T07:04:35.558Z,43.30
2018-04-14T07:06:41.831Z,43.00
2018-04-14T07:08:50.078Z,38.97
2018-04-14T07:10:56.363Z,39.60
2018-04-14T07:13:04.942Z,37.37
2018-04-14T07:15:09.025Z,36.70
2018-04-14T07:17:15.341Z,35.53
2018-04-14T07:19:25.926Z,38.77
2018-04-14T07:21:30.006Z,36.30
2018-04-14T07:23:37.178Z,38.17
2018-04-14T07:25:45.488Z,37.33
2018-04-14T07:27:51.655Z,36.90
2018-04-14T07:29:55.791Z,37.33
2018-04-14T07:32:04.099Z,36.20
2018-04-14T07:34:12.377Z,35.50
2018-04-14T07:36:20.715Z,33.83
2018-04-14T07:38:26.727Z,34.70
2018-04-14T07:40:30.781Z,36.23
2018-04-14T07:42:37.110Z,35.47
2018-04-14T07:44:41.248Z,36.93
2018-04-14T07:46:47.234Z,32.80
2018-04-14T07:48:53.307Z,34.37
2018-04-14T07:50:59.630Z,37.60
2018-04-14T07:53:08.196Z,35.90
2018-04-14T07:55:12.338Z,39.57
2018-04-14T07:57:20.927Z,45.20
2018-04-14T07:59:27.084Z,39.87
2018-04-14T08:01:31.245Z,40.50
2018-04-14T08:03:39.549Z,38.40
2018-04-14T08:05:50.146Z,39.80
2018-04-14T08:07:54.198Z,38.00
2018-04-14T08:10:00.567Z,42.50
2018-04-14T08:12:11.200Z,43.90
2018-04-14T08:14:15.430Z,40.23
2018-04-14T08:16:21.308Z,40.27
2018-04-14T08:18:27.745Z,37.57
2018-04-14T08:20:36.201Z,39.03
2018-04-14T08:22:46.793Z,39.10
2018-04-14T08:24:57.280Z,39.13
2018-04-14T08:27:05.257Z,36.77
2018-04-14T08:29:11.266Z,39.27
2018-04-14T08:31:17.665Z,38.57
2018-04-14T08:33:24.029Z,36.80
2018-04-14T08:35:32.510Z,36.63
2018-04-14T08:37:38.397Z,35.03
2018-04-14T08:39:44.465Z,35.77
2018-04-14T08:41:54.862Z,35.97
2018-04-14T08:44:03.352Z,35.70
2018-04-14T08:46:07.413Z,34.93
2018-04-14T08:48:11.492Z,35.40
2018-04-14T08:50:22.119Z,34.53
2018-04-14T08:52:26.168Z,38.23
2018-04-14T08:54:32.215Z,35.97
2018-04-14T08:56:36.284Z,36.83
2018-04-14T08:58:40.368Z,38.10
2018-04-14T09:00:46.717Z,36.57
2018-04-14T09:02:50.819Z,39.67
2018-04-14T09:04:54.876Z,36.40
2018-04-14T09:07:05.651Z,39.03
2018-04-14T09:09:09.777Z,38.97
2018-04-14T09:11:13.878Z,38.80
2018-04-14T09:13:29.155Z,39.90
2018-04-14T09:15:33.199Z,42.70
2018-04-14T09:17:37.340Z,40.47
2018-04-14T09:19:41.409Z,40.63
2018-04-14T09:21:45.523Z,41.80
2018-04-14T09:23:53.973Z,40.57
2018-04-14T09:25:58.122Z,42.50
2018-04-14T09:28:02.203Z,40.60
2018-04-14T09:30:06.293Z,42.03
2018-04-14T09:32:14.599Z,39.60
2018-04-14T09:34:31.565Z,43.60
2018-04-14T09:36:42.206Z,41.00
2018-04-14T09:38:51.757Z,41.37
2018-04-14T09:40:58.130Z,43.33
2018-04-14T09:43:10.724Z,42.00
2018-04-14T09:45:21.570Z,41.60
2018-04-14T09:47:31.864Z,43.00
2018-04-14T09:49:40.063Z,44.03
2018-04-14T09:51:50.846Z,42.57
2018-04-14T09:53:59.424Z,46.93
2018-04-14T09:56:08.031Z,45.63
2018-04-14T09:58:14.361Z,42.30
2018-04-14T10:00:26.032Z,42.10
2018-04-14T10:02:40.098Z,43.40
2018-04-14T10:04:48.594Z,44.13
2018-04-14T10:06:52.617Z,45.80
2018-04-14T10:09:00.889Z,44.60
2018-04-14T10:11:06.864Z,45.13
2018-04-14T10:13:12.952Z,44.43
2018-04-14T10:15:19.263Z,43.23
2018-04-14T10:17:25.438Z,42.10
2018-04-14T10:19:32.749Z,45.30
2018-04-14T10:21:36.924Z,44.03
2018-04-14T10:23:43.132Z,45.30
2018-04-14T10:25:49.492Z,43.67
2018-04-14T10:27:58.130Z,41.30
2018-04-14T10:30:02.209Z,42.33
2018-04-14T10:32:06.276Z,43.83
2018-04-14T10:34:10.291Z,42.60
2018-04-14T10:36:14.379Z,41.00
2018-04-14T10:38:18.502Z,41.47
2018-04-14T10:40:27.005Z,43.07
2018-04-14T10:42:31.084Z,43.67
2018-04-14T10:44:41.729Z,45.83
2018-04-14T10:46:54.883Z,47.90
2018-04-14T10:49:01.141Z,49.37
2018-04-14T10:51:14.281Z,51.30
2018-04-14T10:53:20.598Z,48.40
2018-04-14T10:55:29.208Z,49.47
2018-04-14T10:57:35.555Z,49.13
2018-04-14T10:59:39.683Z,46.77
2018-04-14T11:01:46.146Z,47.30
2018-04-14T11:03:52.209Z,47.80
2018-04-14T11:05:56.365Z,47.97
2018-04-14T11:08:06.903Z,49.37
2018-04-14T11:10:15.593Z,46.67
2018-04-14T11:12:26.213Z,47.50
2018-04-14T11:14:41.380Z,47.47
2018-04-14T11:16:49.676Z,46.27
2018-04-14T11:18:58.209Z,49.30
2018-04-14T11:21:06.576Z,48.43
2018-04-14T11:23:10.640Z,49.87
2018-04-14T11:25:14.732Z,48.47
2018-04-14T11:27:23.538Z,49.00
2018-04-14T11:29:32.246Z,47.47
2018-04-14T11:31:43.041Z,51.43
2018-04-14T11:33:56.005Z,47.70
2018-04-14T11:36:02.392Z,50.20
2018-04-14T11:38:06.450Z,48.70
2018-04-14T11:40:17.222Z,48.57
2018-04-14T11:42:32.268Z,45.90
2018-04-14T11:44:36.283Z,47.47
2018-04-14T11:46:49.033Z,50.67
2018-04-14T11:48:53.145Z,48.43
2018-04-14T11:50:57.969Z,49.30
2018-04-14T11:53:06.287Z,45.13
2018-04-14T11:55:12.552Z,43.57
2018-04-14T11:57:20.836Z,43.67
2018-04-14T11:59:33.258Z,47.63
2018-04-14T12:01:37.307Z,45.57
2018-04-14T12:03:48.081Z,44.83
2018-04-14T12:05:56.724Z,44.37
2018-04-14T12:08:05.301Z,41.20
2018-04-14T12:10:13.630Z,47.00
2018-04-14T12:12:20.030Z,45.00
2018-04-14T12:14:24.089Z,43.40
2018-04-14T12:16:32.624Z,45.80
2018-04-14T12:18:38.880Z,43.40
2018-04-14T12:20:49.552Z,40.17
2018-04-14T12:23:00.511Z,41.13
2018-04-14T12:25:09.253Z,39.03
2018-04-14T12:27:17.741Z,39.80
2018-04-14T12:29:26.282Z,42.60
2018-04-14T12:31:32.528Z,40.23
2018-04-14T12:33:45.478Z,40.30
2018-04-14T12:35:51.842Z,41.27
2018-04-14T12:37:59.641Z,42.07
2018-04-14T12:40:06.002Z,41.70
2018-04-14T12:42:16.697Z,41.17
2018-04-14T12:44:25.455Z,40.70
2018-04-14T12:46:29.519Z,39.83
2018-04-14T12:48:35.757Z,42.00
2018-04-14T12:50:50.688Z,41.80
2018-04-14T12:52:59.215Z,43.07
2018-04-14T12:55:05.512Z,40.10
2018-04-14T12:57:09.662Z,43.17
2018-04-14T12:59:13.757Z,37.37
2018-04-14T13:01:20.073Z,36.40
2018-04-14T13:03:26.546Z,34.43
2018-04-14T13:05:30.733Z,35.10
2018-04-14T13:07:38.966Z,36.60
2018-04-14T13:09:49.712Z,39.53
2018-04-14T13:12:05.194Z,37.67
2018-04-14T13:14:09.345Z,38.00
2018-04-14T13:16:15.568Z,37.60
2018-04-14T13:18:28.641Z,39.33
2018-04-14T13:20:34.895Z,36.37
2018-04-14T13:22:39.060Z,36.83
2018-04-14T13:24:45.546Z,35.47
2018-04-14T13:26:51.818Z,35.50
2018-04-14T13:28:55.931Z,34.77
2018-04-14T13:30:59.969Z,34.63
2018-04-14T13:33:06.361Z,33.53
2018-04-14T13:35:10.410Z,36.60
2018-04-14T13:37:14.427Z,34.30
2018-04-14T13:39:20.713Z,33.50
2018-04-14T13:41:24.754Z,34.73
2018-04-14T13:43:28.781Z,33.83
2018-04-14T13:45:32.784Z,32.07
2018-04-14T13:47:36.837Z,33.80
2018-04-14T13:49:40.860Z,33.93
2018-04-14T13:51:44.943Z,33.57
2018-04-14T13:53:48.984Z,34.60
2018-04-14T13:55:55.323Z,36.43
2018-04-14T13:57:59.364Z,33.57
2018-04-14T14:00:08.009Z,33.93
2018-04-14T14:02:12.019Z,36.00
2018-04-14T14:04:16.051Z,35.17
2018-04-14T14:06:20.090Z,34.87
2018-04-14T14:08:26.091Z,34.57
2018-04-14T14:10:32.525Z,35.80
2018-04-14T14:12:40.801Z,34.30
2018-04-14T14:14:53.797Z,32.90
2018-04-14T14:16:57.890Z,35.23
2018-04-14T14:19:01.930Z,34.37
2018-04-14T14:21:08.130Z,35.30
2018-04-14T14:23:14.555Z,32.90
2018-04-14T14:25:20.965Z,30.13
2018-04-14T14:27:27.245Z,31.63
2018-04-14T14:29:31.348Z,33.07
2018-04-14T14:31:35.420Z,28.67
2018-04-14T14:33:41.684Z,27.43
2018-04-14T14:35:52.507Z,31.33
2018-04-14T14:37:58.852Z,31.60
2018-04-14T14:40:05.059Z,32.27
2018-04-14T14:42:11.492Z,30.73
2018-04-14T14:44:17.869Z,34.97
2018-04-14T14:46:21.989Z,40.90
2018-04-14T14:48:37.487Z,38.40
2018-04-14T14:50:43.812Z,38.90
2018-04-14T14:52:50.214Z,36.80
2018-04-14T14:54:56.617Z,37.17
2018-04-14T14:57:09.728Z,36.07
2018-04-14T14:59:20.644Z,37.63
2018-04-14T15:01:29.240Z,35.30
2018-04-14T15:03:39.778Z,35.53
2018-04-14T15:05:45.873Z,38.47
2018-04-14T15:08:01.044Z,39.07
2018-04-14T15:10:11.850Z,41.33
2018-04-14T15:12:18.215Z,38.47
2018-04-14T15:14:24.618Z,40.63
2018-04-14T15:16:28.749Z,41.40
2018-04-14T15:18:43.525Z,40.37
2018-04-14T15:20:58.674Z,39.93
2018-04-14T15:23:04.917Z,39.43
2018-04-14T15:25:11.329Z,40.20
2018-04-14T15:27:19.849Z,39.50
2018-04-14T15:29:32.830Z,43.40
2018-04-14T15:31:43.790Z,43.40
2018-04-14T15:33:49.752Z,42.30
2018-04-14T15:35:53.867Z,39.77
2018-04-14T15:38:02.441Z,41.40
2018-04-14T15:40:08.796Z,40.73
2018-04-14T15:42:12.899Z,43.30
2018-04-14T15:44:26.045Z,42.03
2018-04-14T15:46:45.344Z,40.70
2018-04-14T15:48:51.708Z,43.00
2018-04-14T15:51:08.520Z,40.40
2018-04-14T15:53:23.549Z,42.20
2018-04-14T15:55:29.794Z,45.20
2018-04-14T15:57:36.146Z,40.83
2018-04-14T15:59:42.463Z,42.70
2018-04-14T16:01:53.212Z,43.20
2018-04-14T16:04:09.657Z,40.77
2018-04-14T16:06:06.013Z,40.33
2018-04-14T16:08:10.116Z,38.53
2018-04-14T16:10:18.794Z,39.07
2018-04-14T16:12:29.558Z,41.10
2018-04-14T16:14:35.856Z,41.10
2018-04-14T16:16:42.218Z,39.87
2018-04-14T16:18:59.896Z,41.37
2018-04-14T16:21:06.127Z,39.73
2018-04-14T16:23:17.049Z,40.77
2018-04-14T16:25:32.466Z,37.70
2018-04-14T16:27:41.143Z,40.80
2018-04-14T16:29:49.850Z,43.63
2018-04-14T16:31:58.436Z,39.97
2018-04-14T16:34:19.819Z,39.00
2018-04-14T16:36:27.875Z,36.40
2018-04-14T16:38:40.400Z,39.50
2018-04-14T16:40:48.965Z,37.57
2018-04-14T16:42:53.078Z,37.27
2018-04-14T16:44:57.099Z,38.47
2018-04-14T16:47:01.200Z,40.10
2018-04-14T16:49:05.380Z,40.83
2018-04-14T16:51:13.974Z,39.37
2018-04-14T16:53:22.643Z,39.30
2018-04-14T16:55:26.821Z,40.90
2018-04-14T16:57:35.484Z,41.80
2018-04-14T16:59:39.627Z,37.63
2018-04-14T17:01:54.596Z,40.33
2018-04-14T17:04:03.148Z,38.97
2018-04-14T17:06:09.493Z,38.37
2018-04-14T17:08:15.887Z,38.23
2018-04-14T17:10:22.335Z,39.00
2018-04-14T17:12:30.886Z,38.90
2018-04-14T17:14:37.341Z,39.30
2018-04-14T17:16:43.549Z,40.93
2018-04-14T17:18:54.403Z,41.93
2018-04-14T17:21:05.198Z,40.00
2018-04-14T17:23:17.930Z,40.20
2018-04-14T17:25:28.578Z,42.73
2018-04-14T17:27:34.909Z,41.47
2018-04-14T17:29:43.192Z,39.80
2018-04-14T17:31:49.483Z,40.80
2018-04-14T17:34:04.148Z,39.97
2018-04-14T17:36:21.605Z,41.27
2018-04-14T17:38:30.123Z,40.00
2018-04-14T17:40:38.461Z,41.73
2018-04-14T17:42:44.816Z,39.93
2018-04-14T17:44:53.232Z,39.17
2018-04-14T17:47:01.359Z,39.97
2018-04-14T17:49:23.078Z,41.10
2018-04-14T17:51:27.188Z,41.50
2018-04-14T17:53:35.799Z,40.70
2018-04-14T17:55:39.822Z,41.53
2018-04-14T17:57:50.374Z,41.90
2018-04-14T18:00:00.881Z,39.90
2018-04-14T18:02:09.241Z,42.00
2018-04-14T18:04:15.688Z,41.90
2018-04-14T18:06:23.676Z,40.57
2018-04-14T18:08:27.758Z,41.43
2018-04-14T18:10:42.899Z,44.20
2018-04-14T18:12:51.368Z,41.20
2018-04-14T18:14:59.814Z,43.37
2018-04-14T18:17:03.881Z,41.33
2018-04-14T18:19:14.441Z,42.83
2018-04-14T18:21:31.574Z,42.03
2018-04-14T18:23:40.212Z,43.30
2018-04-14T18:25:59.944Z,41.80
2018-04-14T18:28:04.041Z,42.63
2018-04-14T18:30:09.202Z,43.70
2018-04-14T18:32:19.616Z,42.23
2018-04-14T18:34:26.086Z,42.23
2018-04-14T18:36:30.627Z,44.90
2018-04-14T18:38:39.235Z,41.07
2018-04-14T18:40:45.451Z,43.23
2018-04-14T18:42:58.111Z,44.50
2018-04-14T18:45:06.698Z,44.90
2018-04-14T18:47:13.147Z,43.83
2018-04-14T18:49:19.366Z,44.33
2018-04-14T18:51:32.231Z,43.90
2018-04-14T18:53:38.667Z,42.87
2018-04-14T18:55:45.042Z,47.60
2018-04-14T18:57:53.680Z,48.77
2018-04-14T18:59:57.715Z,45.40
2018-04-14T19:02:05.916Z,50.30
2018-04-14T19:04:17.882Z,44.00
2018-04-14T19:06:23.916Z,45.60
2018-04-14T19:08:30.250Z,47.37
2018-04-14T19:10:36.505Z,54.30
2018-04-14T19:12:42.754Z,65.67
2018-04-14T19:14:46.952Z,58.63
2018-04-14T19:16:59.967Z,57.17
2018-04-14T19:19:06.047Z,48.43
2018-04-14T19:21:14.655Z,48.00
2018-04-14T19:23:20.945Z,47.40
2018-04-14T19:25:32.662Z,46.63
2018-04-14T19:27:38.986Z,47.57
2018-04-14T19:29:43.353Z,46.07
2018-04-14T19:31:52.043Z,47.17
2018-04-14T19:34:04.741Z,49.37
2018-04-14T19:36:08.884Z,56.43
2018-04-14T19:38:24.033Z,55.77
2018-04-14T19:40:28.264Z,59.17
2018-04-14T19:42:38.861Z,58.80
2018-04-14T19:44:47.538Z,51.97
2018-04-14T19:47:00.520Z,54.87
2018-04-14T19:49:13.337Z,49.47
2018-04-14T19:51:21.818Z,50.37
2018-04-14T19:53:32.272Z,52.70
2018-04-14T19:55:38.550Z,51.13
2018-04-14T19:57:43.153Z,53.53
2018-04-14T19:59:53.973Z,54.60
2018-04-14T20:02:09.132Z,56.77
2018-04-14T20:04:22.164Z,54.90
2018-04-14T20:06:35.535Z,53.60
2018-04-14T20:08:50.236Z,50.27
2018-04-14T20:11:03.572Z,48.73
2018-04-14T20:13:10.014Z,46.77
2018-04-14T20:15:20.856Z,45.30
2018-04-14T20:17:27.144Z,43.43
2018-04-14T20:19:33.816Z,44.67
2018-04-14T20:21:42.021Z,43.37
2018-04-14T20:23:55.086Z,44.10
2018-04-14T20:25:59.224Z,41.43
2018-04-14T20:28:10.035Z,44.90
2018-04-14T20:30:16.395Z,41.67
2018-04-14T20:32:21.779Z,41.80
2018-04-14T20:34:25.924Z,40.50
2018-04-14T20:36:38.792Z,41.60
2018-04-14T20:38:43.586Z,42.20
2018-04-14T20:40:53.053Z,39.90
2018-04-14T20:43:01.825Z,40.00
2018-04-14T20:45:17.108Z,40.80
2018-04-14T20:47:25.377Z,40.87
2018-04-14T20:49:41.138Z,40.63
2018-04-14T20:51:51.922Z,41.47
2018-04-14T20:53:55.965Z,40.63
2018-04-14T20:56:08.781Z,40.10
2018-04-14T20:58:15.144Z,42.63
2018-04-14T21:00:19.233Z,42.33
2018-04-14T21:02:32.106Z,40.30
2018-04-14T21:04:38.552Z,39.17
2018-04-14T21:06:49.421Z,38.97
2018-04-14T21:08:55.597Z,40.80
2018-04-14T21:11:03.934Z,40.10
2018-04-14T21:13:18.907Z,40.07
2018-04-14T21:15:25.061Z,39.47
2018-04-14T21:17:35.563Z,42.30
2018-04-14T21:19:46.492Z,41.53
2018-04-14T21:21:52.945Z,39.40
2018-04-14T21:24:08.297Z,41.40
2018-04-14T21:26:14.621Z,39.80
2018-04-14T21:28:20.943Z,40.50
2018-04-14T21:30:33.611Z,40.43
2018-04-14T21:32:46.335Z,42.50
2018-04-14T21:34:57.217Z,42.20
2018-04-14T21:37:06.313Z,41.00
2018-04-14T21:39:15.341Z,40.03
2018-04-14T21:41:34.710Z,40.00
2018-04-14T21:43:47.404Z,42.10
2018-04-14T21:46:02.273Z,42.90
2018-04-14T21:48:11.673Z,41.23
2018-04-14T21:50:18.208Z,42.30
2018-04-14T21:52:28.862Z,42.30
2018-04-14T21:54:41.813Z,42.57
2018-04-14T21:56:47.803Z,41.83
2018-04-14T21:59:00.558Z,44.63
2018-04-14T22:01:15.465Z,42.93
2018-04-14T22:03:25.923Z,43.10
2018-04-14T22:05:39.682Z,44.00
2018-04-14T22:07:46.210Z,41.53
2018-04-14T22:09:53.336Z,42.10
2018-04-14T22:11:57.594Z,40.93
2018-04-14T22:14:03.899Z,43.30
2018-04-14T22:16:14.635Z,41.80
2018-04-14T22:18:20.983Z,41.70
2018-04-14T22:20:27.777Z,42.63
2018-04-14T22:22:35.712Z,44.80
2018-04-14T22:24:43.896Z,43.57
2018-04-14T22:26:49.980Z,42.80
2018-04-14T22:28:58.595Z,39.93
2018-04-14T22:31:07.460Z,42.87
2018-04-14T22:33:21.158Z,43.53
2018-04-14T22:35:29.377Z,43.17
2018-04-14T22:37:37.424Z,46.63
2018-04-14T22:39:50.199Z,44.73
2018-04-14T22:41:56.518Z,44.57
2018-04-14T22:44:00.650Z,47.57
2018-04-14T22:46:07.020Z,47.30
2018-04-14T22:48:11.118Z,43.40
2018-04-14T22:50:17.535Z,47.07
2018-04-14T22:52:21.608Z,48.63
2018-04-14T22:54:25.703Z,46.93
2018-04-14T22:56:32.253Z,47.40
2018-04-14T22:58:47.672Z,47.67
2018-04-14T23:00:58.675Z,44.27
2018-04-14T23:03:02.705Z,39.70
2018-04-14T23:05:09.144Z,39.27
2018-04-14T23:07:13.244Z,39.80
2018-04-14T23:09:19.493Z,42.67
2018-04-14T23:11:27.827Z,45.20
2018-04-14T23:13:34.173Z,46.50
2018-04-14T23:15:38.283Z,43.03
2018-04-14T23:17:50.894Z,42.07
2018-04-14T23:20:10.215Z,43.77
2018-04-14T23:22:15.332Z,41.10
2018-04-14T23:24:23.629Z,42.37
2018-04-14T23:26:27.725Z,40.07
2018-04-14T23:28:38.463Z,40.73
2018-04-14T23:30:51.326Z,41.70
2018-04-14T23:32:59.934Z,38.10
2018-04-14T23:35:06.339Z,38.90
2018-04-14T23:37:18.702Z,39.23
2018-04-14T23:39:24.816Z,38.50
2018-04-14T23:41:31.225Z,39.50
2018-04-14T23:43:43.942Z,40.87
2018-04-14T23:45:57.117Z,40.47
2018-04-14T23:48:03.429Z,43.87
2018-04-14T23:50:14.275Z,41.90
2018-04-14T23:52:24.341Z,46.50
2018-04-14T23:54:35.209Z,39.53
2018-04-14T23:56:43.455Z,41.17
2018-04-14T23:58:51.670Z,41.80
