createdAt,value
2018-08-13T00:00:07.683Z,22.9
2018-08-13T00:00:33.822Z,22.76
2018-08-13T00:01:00.009Z,22.94
2018-08-13T00:01:26.155Z,22.85
2018-08-13T00:01:52.289Z,22.84
2018-08-13T00:02:18.455Z,22.85
2018-08-13T00:02:44.595Z,22.93
2018-08-13T00:03:10.744Z,22.94
2018-08-13T00:03:36.908Z,22.88
2018-08-13T00:04:03.050Z,22.85
2018-08-13T00:04:29.186Z,22.93
2018-08-13T00:04:55.322Z,22.85
2018-08-13T00:05:21.453Z,22.76
2018-08-13T00:05:47.591Z,22.8
2018-08-13T00:06:13.725Z,22.85
2018-08-13T00:06:39.867Z,22.75
2018-08-13T00:07:06.008Z,22.75
2018-08-13T00:07:32.141Z,22.78
2018-08-13T00:07:58.277Z,22.78
2018-08-13T00:08:24.433Z,22.99
2018-08-13T00:08:50.557Z,22.93
2018-08-13T00:09:16.685Z,22.88
2018-08-13T00:09:42.820Z,22.96
2018-08-13T00:10:08.961Z,22.9
2018-08-13T00:10:35.097Z,22.96
2018-08-13T00:11:01.229Z,22.94
2018-08-13T00:11:27.374Z,22.94
2018-08-13T00:11:53.506Z,22.9
2018-08-13T00:12:19.667Z,22.84
2018-08-13T00:12:45.823Z,22.84
2018-08-13T00:13:11.962Z,22.83
2018-08-13T00:13:38.096Z,22.85
2018-08-13T00:14:04.231Z,22.85
2018-08-13T00:14:30.390Z,22.87
2018-08-13T00:14:56.552Z,22.87
2018-08-13T00:15:25.750Z,22.8
2018-08-13T00:15:51.884Z,22.91
2018-08-13T00:16:18.021Z,22.88
2018-08-13T00:16:44.164Z,22.85
2018-08-13T00:17:10.294Z,22.85
2018-08-13T00:17:36.488Z,22.85
2018-08-13T00:18:02.572Z,22.83
2018-08-13T00:18:28.708Z,22.83
2018-08-13T00:18:54.840Z,22.88
2018-08-13T00:19:21.000Z,22.85
2018-08-13T00:19:47.134Z,22.87
2018-08-13T00:20:13.286Z,22.9
2018-08-13T00:20:39.427Z,22.98
2018-08-13T00:21:05.558Z,22.83
2018-08-13T00:21:31.721Z,22.93
2018-08-13T00:21:57.873Z,22.96
2018-08-13T00:22:24.041Z,22.93
2018-08-13T00:22:50.171Z,22.85
2018-08-13T00:23:16.313Z,22.87
2018-08-13T00:23:42.469Z,22.96
2018-08-13T00:24:08.606Z,22.91
2018-08-13T00:24:34.774Z,22.91
2018-08-13T00:25:00.905Z,22.9
2018-08-13T00:25:27.070Z,22.91
2018-08-13T00:25:53.207Z,22.84
2018-08-13T00:26:19.347Z,22.96
2018-08-13T00:26:45.502Z,22.93
2018-08-13T00:27:11.639Z,22.84
2018-08-13T00:27:37.780Z,22.94
2018-08-13T00:28:03.919Z,22.88
2018-08-13T00:28:30.055Z,22.91
2018-08-13T00:28:56.209Z,22.96
2018-08-13T00:29:22.351Z,22.91
2018-08-13T00:29:48.487Z,22.91
2018-08-13T00:30:14.619Z,22.88
2018-08-13T00:30:40.755Z,22.93
2018-08-13T00:31:06.898Z,22.96
2018-08-13T00:31:33.039Z,22.9
2018-08-13T00:31:59.174Z,22.91
2018-08-13T00:32:25.310Z,22.94
2018-08-13T00:32:51.451Z,22.91
2018-08-13T00:33:17.593Z,22.93
2018-08-13T00:33:43.753Z,22.9
2018-08-13T00:34:09.886Z,22.94
2018-08-13T00:34:36.040Z,22.94
2018-08-13T00:35:02.181Z,22.91
2018-08-13T00:35:28.311Z,22.93
2018-08-13T00:35:54.458Z,22.81
2018-08-13T00:36:20.599Z,22.81
2018-08-13T00:36:46.729Z,22.84
2018-08-13T00:37:12.880Z,22.84
2018-08-13T00:37:39.023Z,22.81
2018-08-13T00:38:05.155Z,22.81
2018-08-13T00:38:31.319Z,22.83
2018-08-13T00:38:57.461Z,22.87
2018-08-13T00:39:23.601Z,22.88
2018-08-13T00:39:49.758Z,22.94
2018-08-13T00:40:15.912Z,22.84
2018-08-13T00:40:42.048Z,22.87
2018-08-13T00:41:08.187Z,22.91
2018-08-13T00:41:34.324Z,22.85
2018-08-13T00:42:00.459Z,22.91
2018-08-13T00:42:26.625Z,22.93
2018-08-13T00:42:52.836Z,22.85
2018-08-13T00:43:18.975Z,22.8
2018-08-13T00:43:45.132Z,22.83
2018-08-13T00:44:11.289Z,22.87
2018-08-13T00:44:37.443Z,22.84
2018-08-13T00:45:03.567Z,22.84
2018-08-13T00:45:29.723Z,22.8
2018-08-13T00:45:55.862Z,22.83
2018-08-13T00:46:21.996Z,22.85
2018-08-13T00:46:48.163Z,22.85
2018-08-13T00:47:14.301Z,22.85
2018-08-13T00:47:40.438Z,22.73
2018-08-13T00:48:06.595Z,22.8
2018-08-13T00:48:32.737Z,22.75
2018-08-13T00:48:58.901Z,22.66
2018-08-13T00:49:25.034Z,22.69
2018-08-13T00:49:51.169Z,22.73
2018-08-13T00:50:17.312Z,22.65
2018-08-13T00:50:43.451Z,22.63
2018-08-13T00:51:09.582Z,22.63
2018-08-13T00:51:35.739Z,22.62
2018-08-13T00:52:01.878Z,22.59
2018-08-13T00:52:28.007Z,22.55
2018-08-13T00:52:54.149Z,22.53
2018-08-13T00:53:20.285Z,22.51
2018-08-13T00:53:46.425Z,22.51
2018-08-13T00:54:12.561Z,22.54
2018-08-13T00:54:38.690Z,22.54
2018-08-13T00:55:04.834Z,22.5
2018-08-13T00:55:30.996Z,22.45
2018-08-13T00:55:57.134Z,22.5
2018-08-13T00:56:23.270Z,22.63
2018-08-13T00:56:49.398Z,22.6
2018-08-13T00:57:15.551Z,22.59
2018-08-13T00:57:41.695Z,22.66
2018-08-13T00:58:07.852Z,22.68
2018-08-13T00:58:33.996Z,22.59
2018-08-13T00:59:00.147Z,22.65
2018-08-13T00:59:26.308Z,22.55
2018-08-13T00:59:52.444Z,22.54
2018-08-13T01:00:18.583Z,22.55
2018-08-13T01:00:44.718Z,22.6
2018-08-13T01:01:10.852Z,22.62
2018-08-13T01:01:36.996Z,22.62
2018-08-13T01:02:03.133Z,22.66
2018-08-13T01:02:29.271Z,22.65
2018-08-13T01:02:55.465Z,22.6
2018-08-13T01:03:21.595Z,22.53
2018-08-13T01:03:47.760Z,22.62
2018-08-13T01:04:13.894Z,22.57
2018-08-13T01:04:40.029Z,22.53
2018-08-13T01:05:06.163Z,22.6
2018-08-13T01:05:32.297Z,22.55
2018-08-13T01:05:58.440Z,22.53
2018-08-13T01:06:24.574Z,22.54
2018-08-13T01:06:50.733Z,22.5
2018-08-13T01:07:16.864Z,22.54
2018-08-13T01:07:43.008Z,22.57
2018-08-13T01:08:09.166Z,22.55
2018-08-13T01:08:35.319Z,22.54
2018-08-13T01:09:01.460Z,22.54
2018-08-13T01:09:27.620Z,22.55
2018-08-13T01:09:53.786Z,22.51
2018-08-13T01:10:19.917Z,22.59
2018-08-13T01:10:46.059Z,22.51
2018-08-13T01:11:12.218Z,22.54
2018-08-13T01:11:38.348Z,22.53
2018-08-13T01:12:04.484Z,22.47
2018-08-13T01:12:30.622Z,22.47
2018-08-13T01:12:56.763Z,22.41
2018-08-13T01:13:22.901Z,22.41
2018-08-13T01:13:49.038Z,22.43
2018-08-13T01:14:15.198Z,22.41
2018-08-13T01:14:41.338Z,22.43
2018-08-13T01:15:07.472Z,22.43
2018-08-13T01:15:33.612Z,22.45
2018-08-13T01:15:59.742Z,22.36
2018-08-13T01:16:25.885Z,22.35
2018-08-13T01:16:52.022Z,22.39
2018-08-13T01:17:18.155Z,22.44
2018-08-13T01:17:44.285Z,22.41
2018-08-13T01:18:10.427Z,22.41
2018-08-13T01:18:36.565Z,22.45
2018-08-13T01:19:02.702Z,22.43
2018-08-13T01:19:28.833Z,22.35
2018-08-13T01:19:54.975Z,22.33
2018-08-13T01:20:21.116Z,22.36
2018-08-13T01:20:47.265Z,22.38
2018-08-13T01:21:13.416Z,22.41
2018-08-13T01:21:39.558Z,22.32
2018-08-13T01:22:05.698Z,22.25
2018-08-13T01:22:31.853Z,22.28
2018-08-13T01:22:57.983Z,22.28
2018-08-13T01:23:24.121Z,22.25
2018-08-13T01:23:50.253Z,22.28
2018-08-13T01:24:16.393Z,22.29
2018-08-13T01:24:42.526Z,22.26
2018-08-13T01:25:08.665Z,22.3
2018-08-13T01:25:34.807Z,22.3
2018-08-13T01:26:00.940Z,22.25
2018-08-13T01:26:27.097Z,22.35
2018-08-13T01:26:53.226Z,22.38
2018-08-13T01:27:19.367Z,22.45
2018-08-13T01:27:45.527Z,22.45
2018-08-13T01:28:11.668Z,22.48
2018-08-13T01:28:37.829Z,22.48
2018-08-13T01:29:03.953Z,22.45
2018-08-13T01:29:30.093Z,22.39
2018-08-13T01:29:56.246Z,22.41
2018-08-13T01:30:22.378Z,22.38
2018-08-13T01:30:48.517Z,22.45
2018-08-13T01:31:14.680Z,22.44
2018-08-13T01:31:40.816Z,22.38
2018-08-13T01:32:06.948Z,22.45
2018-08-13T01:32:33.096Z,22.39
2018-08-13T01:32:59.227Z,22.45
2018-08-13T01:33:25.362Z,22.47
2018-08-13T01:33:51.500Z,22.39
2018-08-13T01:34:17.641Z,22.43
2018-08-13T01:34:43.786Z,22.44
2018-08-13T01:35:09.949Z,22.39
2018-08-13T01:35:36.090Z,22.44
2018-08-13T01:36:02.233Z,22.35
2018-08-13T01:36:28.364Z,22.44
2018-08-13T01:36:54.540Z,22.35
2018-08-13T01:37:20.672Z,22.41
2018-08-13T01:37:46.828Z,22.38
2018-08-13T01:38:12.969Z,22.41
2018-08-13T01:38:39.105Z,22.36
2018-08-13T01:39:05.242Z,22.41
2018-08-13T01:39:31.382Z,22.25
2018-08-13T01:39:57.514Z,22.29
2018-08-13T01:40:23.645Z,22.38
2018-08-13T01:40:49.781Z,22.35
2018-08-13T01:41:15.927Z,22.45
2018-08-13T01:41:42.061Z,22.45
2018-08-13T01:42:08.217Z,22.45
2018-08-13T01:42:34.358Z,22.41
2018-08-13T01:43:00.523Z,22.47
2018-08-13T01:43:26.656Z,22.48
2018-08-13T01:43:52.791Z,22.39
2018-08-13T01:44:18.951Z,22.48
2018-08-13T01:44:45.095Z,22.41
2018-08-13T01:45:11.218Z,22.48
2018-08-13T01:45:37.363Z,22.39
2018-08-13T01:46:03.492Z,22.33
2018-08-13T01:46:29.631Z,22.41
2018-08-13T01:46:55.767Z,22.36
2018-08-13T01:47:21.924Z,22.45
2018-08-13T01:47:48.058Z,22.48
2018-08-13T01:48:14.202Z,22.39
2018-08-13T01:48:40.338Z,22.47
2018-08-13T01:49:06.479Z,22.47
2018-08-13T01:49:32.636Z,22.41
2018-08-13T01:49:58.802Z,22.43
2018-08-13T01:50:24.943Z,22.39
2018-08-13T01:50:51.108Z,22.43
2018-08-13T01:51:17.263Z,22.47
2018-08-13T01:51:43.404Z,22.43
2018-08-13T01:52:09.532Z,22.41
2018-08-13T01:52:35.671Z,22.36
2018-08-13T01:53:01.833Z,22.36
2018-08-13T01:53:27.969Z,22.36
2018-08-13T01:53:54.102Z,22.47
2018-08-13T01:54:20.265Z,22.38
2018-08-13T01:54:46.391Z,22.45
2018-08-13T01:55:12.530Z,22.45
2018-08-13T01:55:38.687Z,22.44
2018-08-13T01:56:04.826Z,22.47
2018-08-13T01:56:30.964Z,22.39
2018-08-13T01:56:57.105Z,22.43
2018-08-13T01:57:23.242Z,22.44
2018-08-13T01:57:49.375Z,22.36
2018-08-13T01:58:15.512Z,22.39
2018-08-13T01:58:41.682Z,22.35
2018-08-13T01:59:07.837Z,22.38
2018-08-13T01:59:33.974Z,22.33
2018-08-13T02:00:00.119Z,22.35
2018-08-13T02:00:26.280Z,22.28
2018-08-13T02:00:52.415Z,22.2
2018-08-13T02:01:18.596Z,22.28
2018-08-13T02:01:44.775Z,22.29
2018-08-13T02:02:10.844Z,22.3
2018-08-13T02:02:36.980Z,22.2
2018-08-13T02:03:03.108Z,22.17
2018-08-13T02:03:29.247Z,22.18
2018-08-13T02:03:55.417Z,22.25
2018-08-13T02:04:21.594Z,22.15
2018-08-13T02:04:47.730Z,22.15
2018-08-13T02:05:13.868Z,22.18
2018-08-13T02:05:40.008Z,22.17
2018-08-13T02:06:06.182Z,22.22
2018-08-13T02:06:32.338Z,22.15
2018-08-13T02:06:58.479Z,22.15
2018-08-13T02:07:24.622Z,22.17
2018-08-13T02:07:50.748Z,22.2
2018-08-13T02:08:16.902Z,22.2
2018-08-13T02:08:43.041Z,22.22
2018-08-13T02:09:09.170Z,22.22
2018-08-13T02:09:35.312Z,22.23
2018-08-13T02:10:01.452Z,22.17
2018-08-13T02:10:27.607Z,22.13
2018-08-13T02:10:53.744Z,22.15
2018-08-13T02:11:19.877Z,22.18
2018-08-13T02:11:46.018Z,22.23
2018-08-13T02:12:12.156Z,22.25
2018-08-13T02:12:38.295Z,22.26
2018-08-13T02:13:04.436Z,22.18
2018-08-13T02:13:30.568Z,22.17
2018-08-13T02:13:56.702Z,22.17
2018-08-13T02:14:22.841Z,22.17
2018-08-13T02:14:48.974Z,22.15
2018-08-13T02:15:15.111Z,22.18
2018-08-13T02:15:41.242Z,22.23
2018-08-13T02:16:07.385Z,22.29
2018-08-13T02:16:33.520Z,22.32
2018-08-13T02:16:59.655Z,22.38
2018-08-13T02:17:25.785Z,22.43
2018-08-13T02:17:51.929Z,22.35
2018-08-13T02:18:18.079Z,22.33
2018-08-13T02:18:44.216Z,22.33
2018-08-13T02:19:10.353Z,22.22
2018-08-13T02:19:36.498Z,22.3
2018-08-13T02:20:02.634Z,22.23
2018-08-13T02:20:28.775Z,22.14
2018-08-13T02:20:54.930Z,22.17
2018-08-13T02:21:21.073Z,22.2
2018-08-13T02:21:47.211Z,22.17
2018-08-13T02:22:13.350Z,22.17
2018-08-13T02:22:39.491Z,22.17
2018-08-13T02:23:05.649Z,22.3
2018-08-13T02:23:31.788Z,22.26
2018-08-13T02:23:57.924Z,22.38
2018-08-13T02:24:24.055Z,22.41
2018-08-13T02:24:50.199Z,22.39
2018-08-13T02:25:16.332Z,22.36
2018-08-13T02:25:42.472Z,22.39
2018-08-13T02:26:08.611Z,22.45
2018-08-13T02:26:34.752Z,22.47
2018-08-13T02:27:00.883Z,22.35
2018-08-13T02:27:27.019Z,22.38
2018-08-13T02:27:53.160Z,22.38
2018-08-13T02:28:19.294Z,22.39
2018-08-13T02:28:45.430Z,22.41
2018-08-13T02:29:11.575Z,22.44
2018-08-13T02:29:37.722Z,22.45
2018-08-13T02:30:03.860Z,22.43
2018-08-13T02:30:30.017Z,22.45
2018-08-13T02:30:56.152Z,22.44
2018-08-13T02:31:22.306Z,22.45
2018-08-13T02:31:48.492Z,22.45
2018-08-13T02:32:14.623Z,22.43
2018-08-13T02:32:40.779Z,22.43
2018-08-13T02:33:06.965Z,22.36
2018-08-13T02:33:33.126Z,22.41
2018-08-13T02:33:59.261Z,22.43
2018-08-13T02:34:25.428Z,22.39
2018-08-13T02:34:51.587Z,22.35
2018-08-13T02:35:17.773Z,22.43
2018-08-13T02:35:43.938Z,22.38
2018-08-13T02:36:10.074Z,22.33
2018-08-13T02:36:36.213Z,22.32
2018-08-13T02:37:02.377Z,22.26
2018-08-13T02:37:28.506Z,22.29
2018-08-13T02:37:54.659Z,22.23
2018-08-13T02:38:20.833Z,22.26
2018-08-13T02:38:46.966Z,22.28
2018-08-13T02:39:13.230Z,22.26
2018-08-13T02:39:39.273Z,22.28
2018-08-13T02:40:05.410Z,22.26
2018-08-13T02:40:31.576Z,22.28
2018-08-13T02:40:57.700Z,22.26
2018-08-13T02:41:23.850Z,22.28
2018-08-13T02:41:50.007Z,22.25
2018-08-13T02:42:16.171Z,22.33
2018-08-13T02:42:42.361Z,22.26
2018-08-13T02:43:08.526Z,22.26
2018-08-13T02:43:34.733Z,22.26
2018-08-13T02:44:00.865Z,22.28
2018-08-13T02:44:27.062Z,22.23
2018-08-13T02:44:53.194Z,22.22
2018-08-13T02:45:19.358Z,22.23
2018-08-13T02:45:45.525Z,22.26
2018-08-13T02:46:11.685Z,22.3
2018-08-13T02:46:37.902Z,22.26
2018-08-13T02:47:04.060Z,22.22
2018-08-13T02:47:30.227Z,22.15
2018-08-13T02:47:56.352Z,22.32
2018-08-13T02:48:22.495Z,22.26
2018-08-13T02:48:48.671Z,22.28
2018-08-13T02:49:14.827Z,22.18
2018-08-13T02:49:40.962Z,22.23
2018-08-13T02:50:07.117Z,22.18
2018-08-13T02:50:33.258Z,22.26
2018-08-13T02:50:59.396Z,22.3
2018-08-13T02:51:25.558Z,22.28
2018-08-13T02:51:51.736Z,22.3
2018-08-13T02:52:17.890Z,22.32
2018-08-13T02:52:44.054Z,22.17
2018-08-13T02:53:10.235Z,22.15
2018-08-13T02:53:36.395Z,22.2
2018-08-13T02:54:02.534Z,22.17
2018-08-13T02:54:28.673Z,22.25
2018-08-13T02:54:54.806Z,22.25
2018-08-13T02:55:20.994Z,22.17
2018-08-13T02:55:47.131Z,22.18
2018-08-13T02:56:13.286Z,22.25
2018-08-13T02:56:39.424Z,22.28
2018-08-13T02:57:05.592Z,22.3
2018-08-13T02:57:31.728Z,22.3
2018-08-13T02:57:57.959Z,22.2
2018-08-13T02:58:24.049Z,22.25
2018-08-13T02:58:50.208Z,22.23
2018-08-13T02:59:16.341Z,22.28
2018-08-13T02:59:42.486Z,22.18
2018-08-13T03:00:08.620Z,22.26
2018-08-13T03:00:34.758Z,22.22
2018-08-13T03:01:00.938Z,22.33
2018-08-13T03:01:27.074Z,22.25
2018-08-13T03:01:53.207Z,22.22
2018-08-13T03:02:19.367Z,22.14
2018-08-13T03:02:45.527Z,22.17
2018-08-13T03:03:11.661Z,22.23
2018-08-13T03:03:37.818Z,22.26
2018-08-13T03:04:03.977Z,22.15
2018-08-13T03:04:30.146Z,22.22
2018-08-13T03:04:56.306Z,22.18
2018-08-13T03:05:22.494Z,22.2
2018-08-13T03:05:48.668Z,22.14
2018-08-13T03:06:14.810Z,22.15
2018-08-13T03:06:40.964Z,22.14
2018-08-13T03:07:07.130Z,22.18
2018-08-13T03:07:33.257Z,22.17
2018-08-13T03:07:59.399Z,22.26
2018-08-13T03:08:25.553Z,22.22
2018-08-13T03:08:51.681Z,22.22
2018-08-13T03:09:17.828Z,22.17
2018-08-13T03:09:44.005Z,22.17
2018-08-13T03:10:10.166Z,22.13
2018-08-13T03:10:36.301Z,22.2
2018-08-13T03:11:02.475Z,22.15
2018-08-13T03:11:28.648Z,22.1
2018-08-13T03:11:54.777Z,22.11
2018-08-13T03:12:20.910Z,22.06
2018-08-13T03:12:47.051Z,22.07
2018-08-13T03:13:13.187Z,22.14
2018-08-13T03:13:39.320Z,22.13
2018-08-13T03:14:05.457Z,22
2018-08-13T03:14:31.596Z,22.04
2018-08-13T03:14:57.751Z,22.02
2018-08-13T03:15:23.952Z,22.02
2018-08-13T03:15:50.112Z,22.04
2018-08-13T03:16:16.251Z,22.06
2018-08-13T03:16:42.389Z,22
2018-08-13T03:17:08.519Z,22
2018-08-13T03:17:34.692Z,22.02
2018-08-13T03:18:00.838Z,21.99
2018-08-13T03:18:26.969Z,22.04
2018-08-13T03:18:53.131Z,22.02
2018-08-13T03:19:19.290Z,21.95
2018-08-13T03:19:45.419Z,21.92
2018-08-13T03:20:11.588Z,21.88
2018-08-13T03:20:37.743Z,21.93
2018-08-13T03:21:03.873Z,22
2018-08-13T03:21:30.010Z,22
2018-08-13T03:21:56.141Z,22.04
2018-08-13T03:22:22.333Z,21.98
2018-08-13T03:22:48.491Z,22.02
2018-08-13T03:23:14.646Z,21.98
2018-08-13T03:23:40.787Z,22.08
2018-08-13T03:24:06.981Z,21.95
2018-08-13T03:24:33.176Z,22.06
2018-08-13T03:24:59.366Z,22.08
2018-08-13T03:25:25.522Z,22.02
2018-08-13T03:25:51.656Z,22.07
2018-08-13T03:26:17.818Z,22.08
2018-08-13T03:26:43.986Z,22.1
2018-08-13T03:27:10.162Z,22.02
2018-08-13T03:27:36.322Z,22.06
2018-08-13T03:28:02.487Z,22.02
2018-08-13T03:28:28.620Z,22.07
2018-08-13T03:28:54.759Z,22.1
2018-08-13T03:29:20.926Z,22.06
2018-08-13T03:29:47.058Z,22.1
2018-08-13T03:30:13.256Z,22.1
2018-08-13T03:30:39.471Z,22.14
2018-08-13T03:31:05.710Z,22.15
2018-08-13T03:31:31.866Z,22.11
2018-08-13T03:31:58.065Z,22.13
2018-08-13T03:32:24.228Z,22.11
2018-08-13T03:32:50.363Z,22.18
2018-08-13T03:33:16.493Z,22.1
2018-08-13T03:33:42.654Z,22.08
2018-08-13T03:34:08.808Z,22.08
2018-08-13T03:34:34.939Z,22.08
2018-08-13T03:35:01.077Z,22.04
2018-08-13T03:35:27.247Z,22.08
2018-08-13T03:35:53.382Z,22.02
2018-08-13T03:36:19.517Z,21.99
2018-08-13T03:36:45.661Z,21.95
2018-08-13T03:37:11.790Z,21.88
2018-08-13T03:37:37.933Z,21.8
2018-08-13T03:38:04.069Z,21.85
2018-08-13T03:38:30.205Z,21.91
2018-08-13T03:38:56.345Z,21.88
2018-08-13T03:39:22.478Z,21.83
2018-08-13T03:39:48.619Z,21.76
2018-08-13T03:40:14.748Z,21.77
2018-08-13T03:40:40.884Z,21.83
2018-08-13T03:41:07.026Z,21.89
2018-08-13T03:41:33.158Z,21.91
2018-08-13T03:41:59.292Z,21.93
2018-08-13T03:42:25.429Z,21.98
2018-08-13T03:42:51.562Z,22.06
2018-08-13T03:43:17.697Z,22.06
2018-08-13T03:43:43.833Z,22.02
2018-08-13T03:44:09.972Z,21.98
2018-08-13T03:44:36.115Z,22.02
2018-08-13T03:45:02.247Z,22.04
2018-08-13T03:45:28.383Z,21.99
2018-08-13T03:45:54.522Z,22
2018-08-13T03:46:20.654Z,22.02
2018-08-13T03:46:46.813Z,22.02
2018-08-13T03:47:12.950Z,22.08
2018-08-13T03:47:39.081Z,21.98
2018-08-13T03:48:05.217Z,22.06
2018-08-13T03:48:31.348Z,22.02
2018-08-13T03:48:57.515Z,22.02
2018-08-13T03:49:23.656Z,22.02
2018-08-13T03:49:49.809Z,21.93
2018-08-13T03:50:15.964Z,21.96
2018-08-13T03:50:42.125Z,21.89
2018-08-13T03:51:08.262Z,21.82
2018-08-13T03:51:34.399Z,21.75
2018-08-13T03:52:00.540Z,21.7
2018-08-13T03:52:26.670Z,21.67
2018-08-13T03:52:52.810Z,21.55
2018-08-13T03:53:18.942Z,21.58
2018-08-13T03:53:45.162Z,21.51
2018-08-13T03:54:11.237Z,21.55
2018-08-13T03:54:37.375Z,21.42
2018-08-13T03:55:03.512Z,21.42
2018-08-13T03:55:29.646Z,21.48
2018-08-13T03:55:55.795Z,21.52
2018-08-13T03:56:21.952Z,21.5
2018-08-13T03:56:48.086Z,21.43
2018-08-13T03:57:14.233Z,21.36
2018-08-13T03:57:40.387Z,21.4
2018-08-13T03:58:06.542Z,21.33
2018-08-13T03:58:32.699Z,21.35
2018-08-13T03:58:58.837Z,21.37
2018-08-13T03:59:24.972Z,21.37
2018-08-13T03:59:51.104Z,21.48
2018-08-13T04:00:17.237Z,21.4
2018-08-13T04:00:43.376Z,21.37
2018-08-13T04:01:09.512Z,21.46
2018-08-13T04:01:35.649Z,21.48
2018-08-13T04:02:01.789Z,21.55
2018-08-13T04:02:27.924Z,21.58
2018-08-13T04:02:54.067Z,21.61
2018-08-13T04:03:20.203Z,21.62
2018-08-13T04:03:46.336Z,21.6
2018-08-13T04:04:12.475Z,21.55
2018-08-13T04:04:38.610Z,21.64
2018-08-13T04:05:04.766Z,21.64
2018-08-13T04:05:30.929Z,21.8
2018-08-13T04:05:57.075Z,21.77
2018-08-13T04:06:23.230Z,21.73
2018-08-13T04:06:49.368Z,21.69
2018-08-13T04:07:15.540Z,21.82
2018-08-13T04:07:41.674Z,21.82
2018-08-13T04:08:07.813Z,21.83
2018-08-13T04:08:33.949Z,21.76
2018-08-13T04:09:00.127Z,21.77
2018-08-13T04:09:26.269Z,21.88
2018-08-13T04:09:52.423Z,21.92
2018-08-13T04:10:18.590Z,21.95
2018-08-13T04:10:44.720Z,21.93
2018-08-13T04:11:10.852Z,21.93
2018-08-13T04:11:37.025Z,21.95
2018-08-13T04:12:03.165Z,21.92
2018-08-13T04:12:29.298Z,22.04
2018-08-13T04:12:55.447Z,21.95
2018-08-13T04:13:21.589Z,22
2018-08-13T04:13:47.749Z,22.08
2018-08-13T04:14:13.915Z,21.93
2018-08-13T04:14:40.058Z,22.06
2018-08-13T04:15:06.187Z,22.06
2018-08-13T04:15:32.325Z,22.04
2018-08-13T04:15:58.465Z,22.02
2018-08-13T04:16:24.613Z,22.02
2018-08-13T04:16:50.740Z,21.95
2018-08-13T04:17:16.871Z,21.96
2018-08-13T04:17:43.010Z,22.02
2018-08-13T04:18:09.150Z,21.96
2018-08-13T04:18:35.285Z,22.07
2018-08-13T04:19:01.426Z,22.1
2018-08-13T04:19:27.560Z,22.17
2018-08-13T04:19:53.693Z,22.14
2018-08-13T04:20:19.826Z,22.2
2018-08-13T04:20:45.969Z,22.17
2018-08-13T04:21:12.105Z,22.22
2018-08-13T04:21:38.239Z,22.23
2018-08-13T04:22:04.376Z,22.17
2018-08-13T04:22:30.557Z,22.23
2018-08-13T04:22:56.700Z,22.13
2018-08-13T04:23:22.835Z,22.11
2018-08-13T04:23:48.966Z,22.15
2018-08-13T04:24:15.105Z,22.13
2018-08-13T04:24:41.236Z,21.99
2018-08-13T04:25:07.375Z,22.06
2018-08-13T04:25:33.513Z,22.04
2018-08-13T04:25:59.648Z,22.13
2018-08-13T04:26:25.806Z,22.13
2018-08-13T04:26:51.983Z,22.1
2018-08-13T04:27:18.141Z,22.11
2018-08-13T04:27:44.275Z,22.1
2018-08-13T04:28:10.411Z,22.06
2018-08-13T04:28:36.544Z,22.06
2018-08-13T04:29:02.687Z,22.07
2018-08-13T04:29:28.814Z,22.08
2018-08-13T04:29:54.956Z,22.08
2018-08-13T04:30:21.088Z,22.04
2018-08-13T04:30:47.250Z,21.98
2018-08-13T04:31:13.397Z,22.06
2018-08-13T04:31:39.527Z,21.95
2018-08-13T04:32:05.673Z,22.02
2018-08-13T04:32:31.811Z,22.02
2018-08-13T04:32:57.961Z,22
2018-08-13T04:33:24.098Z,22.02
2018-08-13T04:33:50.240Z,21.99
2018-08-13T04:34:16.376Z,21.99
2018-08-13T04:34:42.533Z,22
2018-08-13T04:35:08.664Z,21.98
2018-08-13T04:35:34.817Z,22.08
2018-08-13T04:36:00.965Z,22
2018-08-13T04:36:27.093Z,21.98
2018-08-13T04:36:53.239Z,22.02
2018-08-13T04:37:19.426Z,22.02
2018-08-13T04:37:45.553Z,22.08
2018-08-13T04:38:11.693Z,22.13
2018-08-13T04:38:37.879Z,22.08
2018-08-13T04:39:03.968Z,22.07
2018-08-13T04:39:30.100Z,22.08
2018-08-13T04:39:56.241Z,21.95
2018-08-13T04:40:22.402Z,22.02
2018-08-13T04:40:48.537Z,22.06
2018-08-13T04:41:14.689Z,21.96
2018-08-13T04:41:40.831Z,21.95
2018-08-13T04:42:06.964Z,21.92
2018-08-13T04:42:33.107Z,21.93
2018-08-13T04:42:59.242Z,22.06
2018-08-13T04:43:25.377Z,22.06
2018-08-13T04:43:51.521Z,22.07
2018-08-13T04:44:17.679Z,22.07
2018-08-13T04:44:43.816Z,22.11
2018-08-13T04:45:09.956Z,22.07
2018-08-13T04:45:36.089Z,22.11
2018-08-13T04:46:02.270Z,21.98
2018-08-13T04:46:28.404Z,22.08
2018-08-13T04:46:54.536Z,22.1
2018-08-13T04:47:20.673Z,22.13
2018-08-13T04:47:46.840Z,22.15
2018-08-13T04:48:12.972Z,22.18
2018-08-13T04:48:39.109Z,22.13
2018-08-13T04:49:05.243Z,22.26
2018-08-13T04:49:31.383Z,22.22
2018-08-13T04:49:57.524Z,22.26
2018-08-13T04:50:23.678Z,22.3
2018-08-13T04:50:49.836Z,22.28
2018-08-13T04:51:15.975Z,22.28
2018-08-13T04:51:42.106Z,22.41
2018-08-13T04:52:08.294Z,22.44
2018-08-13T04:52:34.406Z,22.38
2018-08-13T04:53:00.537Z,22.39
2018-08-13T04:53:26.700Z,22.32
2018-08-13T04:53:52.841Z,22.17
2018-08-13T04:54:18.976Z,22.2
2018-08-13T04:54:45.111Z,21.99
2018-08-13T04:55:11.274Z,22.08
2018-08-13T04:55:37.417Z,22
2018-08-13T04:56:03.579Z,22.02
2018-08-13T04:56:29.713Z,22.15
2018-08-13T04:56:55.845Z,22.17
2018-08-13T04:57:21.982Z,22.15
2018-08-13T04:57:48.136Z,22.26
2018-08-13T04:58:14.309Z,22.33
2018-08-13T04:58:40.452Z,22.38
2018-08-13T04:59:06.591Z,22.38
2018-08-13T04:59:32.732Z,22.32
2018-08-13T04:59:58.876Z,22.39
2018-08-13T05:00:25.079Z,22.38
2018-08-13T05:00:51.217Z,22.39
2018-08-13T05:01:17.350Z,22.29
2018-08-13T05:01:43.487Z,22.26
2018-08-13T05:02:09.623Z,22.26
2018-08-13T05:02:35.782Z,22.29
2018-08-13T05:03:01.913Z,22.23
2018-08-13T05:03:28.052Z,22.15
2018-08-13T05:03:54.271Z,22.13
2018-08-13T05:04:20.411Z,22.11
2018-08-13T05:04:46.548Z,22.08
2018-08-13T05:05:12.675Z,21.99
2018-08-13T05:05:38.814Z,22.1
2018-08-13T05:06:04.955Z,22.02
2018-08-13T05:06:31.091Z,22.04
2018-08-13T05:06:57.228Z,21.99
2018-08-13T05:07:23.421Z,22.02
2018-08-13T05:07:49.525Z,22.1
2018-08-13T05:08:15.664Z,22.02
2018-08-13T05:08:41.803Z,22
2018-08-13T05:09:07.958Z,21.88
2018-08-13T05:09:34.092Z,21.85
2018-08-13T05:10:00.220Z,21.83
2018-08-13T05:10:26.414Z,21.77
2018-08-13T05:10:52.572Z,21.76
2018-08-13T05:11:18.711Z,21.66
2018-08-13T05:11:44.851Z,21.72
2018-08-13T05:12:10.984Z,21.82
2018-08-13T05:12:37.147Z,21.8
2018-08-13T05:13:03.286Z,21.76
2018-08-13T05:13:29.436Z,21.82
2018-08-13T05:13:55.575Z,21.95
2018-08-13T05:14:21.714Z,21.92
2018-08-13T05:14:47.873Z,21.89
2018-08-13T05:15:14.008Z,21.98
2018-08-13T05:15:40.155Z,22.02
2018-08-13T05:16:06.287Z,22.06
2018-08-13T05:16:32.423Z,22
2018-08-13T05:16:58.562Z,22.07
2018-08-13T05:17:24.698Z,22.06
2018-08-13T05:17:50.862Z,22.13
2018-08-13T05:18:17.003Z,22.08
2018-08-13T05:18:43.131Z,22.13
2018-08-13T05:19:09.268Z,22.11
2018-08-13T05:19:35.404Z,22.11
2018-08-13T05:20:01.536Z,22.15
2018-08-13T05:20:27.672Z,22.06
2018-08-13T05:20:53.834Z,22.04
2018-08-13T05:21:20.018Z,22.08
2018-08-13T05:21:46.135Z,22.13
2018-08-13T05:22:12.269Z,22.06
2018-08-13T05:22:38.435Z,22.11
2018-08-13T05:23:04.585Z,22.1
2018-08-13T05:23:30.727Z,22.04
2018-08-13T05:23:56.886Z,22.08
2018-08-13T05:24:23.017Z,22.14
2018-08-13T05:24:49.160Z,22.11
2018-08-13T05:25:15.321Z,22.15
2018-08-13T05:25:41.451Z,22.13
2018-08-13T05:26:07.583Z,22.17
2018-08-13T05:26:33.726Z,22.17
2018-08-13T05:26:59.895Z,22.22
2018-08-13T05:27:26.034Z,22.18
2018-08-13T05:27:52.174Z,22.17
2018-08-13T05:28:18.304Z,22.14
2018-08-13T05:28:44.467Z,22.11
2018-08-13T05:29:10.605Z,22.22
2018-08-13T05:29:36.746Z,22.2
2018-08-13T05:30:02.950Z,22.13
2018-08-13T05:30:29.099Z,22.11
2018-08-13T05:30:55.216Z,22.17
2018-08-13T05:31:21.353Z,22.15
2018-08-13T05:31:47.485Z,22.2
2018-08-13T05:32:13.627Z,22.13
2018-08-13T05:32:39.762Z,22.23
2018-08-13T05:33:05.940Z,22.2
2018-08-13T05:33:32.077Z,22.28
2018-08-13T05:33:58.240Z,22.32
2018-08-13T05:34:24.391Z,22.26
2018-08-13T05:34:50.533Z,22.3
2018-08-13T05:35:16.662Z,22.33
2018-08-13T05:35:42.799Z,22.29
2018-08-13T05:36:08.957Z,22.38
2018-08-13T05:36:35.111Z,22.36
2018-08-13T05:37:01.250Z,22.39
2018-08-13T05:37:27.415Z,22.33
2018-08-13T05:37:53.567Z,22.47
2018-08-13T05:38:19.771Z,22.43