createdAt,value
2022-08-19T00:01:40.351Z,15.77
2022-08-19T00:04:12.427Z,15.68
2022-08-19T00:06:43.551Z,15.59
2022-08-19T00:09:13.919Z,15.68
2022-08-19T00:11:41.794Z,15.64
2022-08-19T00:14:12.367Z,15.59
2022-08-19T00:16:40.794Z,15.67
2022-08-19T00:19:08.918Z,15.64
2022-08-19T00:21:39.178Z,15.62
2022-08-19T00:24:09.978Z,15.57
2022-08-19T00:26:38.678Z,15.56
2022-08-19T00:29:08.086Z,15.55
2022-08-19T00:31:36.667Z,15.49
2022-08-19T00:34:05.119Z,15.52
2022-08-19T00:36:33.569Z,15.33
2022-08-19T00:39:01.946Z,15.45
2022-08-19T00:41:31.369Z,15.31
2022-08-19T00:44:02.267Z,15.37
2022-08-19T00:46:30.198Z,15.39
2022-08-19T00:48:59.022Z,15.38
2022-08-19T00:51:29.303Z,15.35
2022-08-19T00:53:59.010Z,15.34
2022-08-19T00:56:28.391Z,15.27
2022-08-19T00:59:00.320Z,15.28
2022-08-19T01:01:28.553Z,15.30
2022-08-19T01:03:57.599Z,15.29
2022-08-19T01:06:27.140Z,15.27
2022-08-19T01:08:55.963Z,15.24
2022-08-19T01:11:23.976Z,15.03
2022-08-19T01:13:54.475Z,15.08
2022-08-19T01:16:27.435Z,15.08
2022-08-19T01:18:55.832Z,15.14
2022-08-19T01:21:29.697Z,15.17
2022-08-19T01:23:59.213Z,15.13
2022-08-19T01:26:28.013Z,14.95
2022-08-19T01:29:00.913Z,14.83
2022-08-19T01:31:32.854Z,14.95
2022-08-19T01:34:02.277Z,14.97
2022-08-19T01:36:32.637Z,15.15
2022-08-19T01:39:02.709Z,15.04
2022-08-19T01:41:30.912Z,14.97
2022-08-19T01:44:13.908Z,14.98
2022-08-19T01:46:48.459Z,14.92
2022-08-19T01:49:18.344Z,14.89
2022-08-19T01:51:47.098Z,14.76
2022-08-19T01:54:27.057Z,14.71
2022-08-19T01:57:02.068Z,14.83
2022-08-19T01:59:30.712Z,14.85
2022-08-19T02:01:58.712Z,14.85
2022-08-19T02:04:28.285Z,14.62
2022-08-19T02:06:56.242Z,14.76
2022-08-19T02:09:25.624Z,14.63
2022-08-19T02:11:54.412Z,14.80
2022-08-19T02:14:22.409Z,14.81
2022-08-19T02:16:50.410Z,14.94
2022-08-19T02:19:18.653Z,14.68
2022-08-19T02:21:46.956Z,14.90
2022-08-19T02:24:14.987Z,14.71
2022-08-19T02:26:44.424Z,14.87
2022-08-19T02:29:12.484Z,14.79
2022-08-19T02:31:40.721Z,14.63
2022-08-19T02:34:08.632Z,14.79
2022-08-19T02:36:36.739Z,14.77
2022-08-19T02:39:09.633Z,14.69
2022-08-19T02:41:37.834Z,14.77
2022-08-19T02:44:29.448Z,14.46
2022-08-19T02:46:56.410Z,14.58
2022-08-19T02:49:24.614Z,14.72
2022-08-19T02:51:52.795Z,14.53
2022-08-19T02:54:20.832Z,14.63
2022-08-19T02:56:48.750Z,14.67
2022-08-19T02:59:18.089Z,14.47
2022-08-19T03:01:50.381Z,14.36
2022-08-19T03:04:20.348Z,14.45
2022-08-19T03:06:49.678Z,14.36
2022-08-19T03:09:19.467Z,14.30
2022-08-19T03:11:48.675Z,14.56
2022-08-19T03:14:22.128Z,14.46
2022-08-19T03:16:51.809Z,14.59
2022-08-19T03:19:22.311Z,14.48
2022-08-19T03:21:50.660Z,14.63
2022-08-19T03:24:19.796Z,14.48
2022-08-19T03:26:51.025Z,14.58
2022-08-19T03:29:31.150Z,14.49
2022-08-19T03:32:01.745Z,14.47
2022-08-19T03:34:31.989Z,14.28
2022-08-19T03:37:05.456Z,14.31
2022-08-19T03:39:33.690Z,14.28
2022-08-19T03:42:32.262Z,14.49
2022-08-19T03:44:53.537Z,14.18
2022-08-19T03:47:21.698Z,14.27
2022-08-19T03:49:50.231Z,14.25
2022-08-19T03:52:18.986Z,14.49
2022-08-19T03:54:47.350Z,14.44
2022-08-19T03:57:15.721Z,14.51
2022-08-19T03:59:44.724Z,14.23
2022-08-19T04:02:15.617Z,14.18
2022-08-19T04:04:45.687Z,14.31
2022-08-19T04:07:16.924Z,14.44
2022-08-19T04:09:45.847Z,14.46
2022-08-19T04:12:14.048Z,14.16
2022-08-19T04:14:43.186Z,14.41
2022-08-19T04:17:12.306Z,14.44
2022-08-19T04:19:44.112Z,14.07
2022-08-19T04:22:13.314Z,14.16
2022-08-19T04:24:41.541Z,14.08
2022-08-19T04:27:09.742Z,14.25
2022-08-19T04:29:40.573Z,14.22
2022-08-19T04:32:09.881Z,14.11
2022-08-19T04:35:01.377Z,14.43
2022-08-19T04:37:34.987Z,14.24
2022-08-19T04:40:23.279Z,14.28
2022-08-19T04:42:52.093Z,14.29
2022-08-19T04:45:22.969Z,14.67
2022-08-19T04:47:58.439Z,14.56
2022-08-19T04:50:35.403Z,14.67
2022-08-19T04:53:05.932Z,14.57
2022-08-19T04:55:38.257Z,14.90
2022-08-19T04:58:07.510Z,14.68
2022-08-19T05:00:35.996Z,15.02
2022-08-19T05:03:07.628Z,15.05
2022-08-19T05:05:45.033Z,14.86
2022-08-19T05:08:19.699Z,15.09
2022-08-19T05:11:00.285Z,15.22
2022-08-19T05:13:29.548Z,15.22
2022-08-19T05:15:59.655Z,15.18
2022-08-19T05:18:46.024Z,15.43
2022-08-19T05:21:34.698Z,15.19
2022-08-19T05:24:05.273Z,15.52
2022-08-19T05:26:33.686Z,15.26
2022-08-19T05:29:02.164Z,15.60
2022-08-19T05:31:30.734Z,15.63
2022-08-19T05:34:02.785Z,15.51
2022-08-19T05:36:39.457Z,15.55
2022-08-19T05:39:10.095Z,15.65
2022-08-19T05:41:43.486Z,15.77
2022-08-19T05:44:12.129Z,15.89
2022-08-19T05:46:41.078Z,16.01
2022-08-19T05:49:10.126Z,16.18
2022-08-19T05:51:40.084Z,16.26
2022-08-19T05:54:12.450Z,16.53
2022-08-19T05:56:40.817Z,16.70
2022-08-19T05:59:12.657Z,16.72
2022-08-19T06:01:43.756Z,16.98
2022-08-19T06:04:12.388Z,17.21
2022-08-19T06:06:43.406Z,17.35
2022-08-19T06:09:13.539Z,17.44
2022-08-19T06:11:44.592Z,17.59
2022-08-19T06:14:16.668Z,18.01
2022-08-19T06:16:46.055Z,17.85
2022-08-19T06:19:17.824Z,17.95
2022-08-19T06:21:48.257Z,18.36
2022-08-19T06:24:20.285Z,18.40
2022-08-19T06:26:50.421Z,18.58
2022-08-19T06:29:23.777Z,18.58
2022-08-19T06:31:55.697Z,18.58
2022-08-19T06:34:23.946Z,18.98
2022-08-19T06:36:54.287Z,18.97
2022-08-19T06:39:26.282Z,19.42
2022-08-19T06:41:58.972Z,19.25
2022-08-19T06:44:32.652Z,19.28
2022-08-19T06:47:01.071Z,19.25
2022-08-19T06:49:38.846Z,19.36
2022-08-19T06:52:07.803Z,19.41
2022-08-19T06:54:56.030Z,19.95
2022-08-19T06:57:25.534Z,19.93
2022-08-19T06:59:54.192Z,20.29
2022-08-19T07:02:22.430Z,20.44
2022-08-19T07:04:52.511Z,20.52
2022-08-19T07:07:23.231Z,20.29
2022-08-19T07:09:58.682Z,20.35
2022-08-19T07:12:33.880Z,20.39
2022-08-19T07:15:04.276Z,20.34
2022-08-19T07:17:34.511Z,20.36
2022-08-19T07:20:05.638Z,20.03
2022-08-19T07:22:34.930Z,20.14
2022-08-19T07:25:05.169Z,20.42
2022-08-19T07:27:33.614Z,20.33
2022-08-19T07:30:02.175Z,20.45
2022-08-19T07:32:32.490Z,20.59
2022-08-19T07:35:01.815Z,20.68
2022-08-19T07:37:33.071Z,20.96
2022-08-19T07:40:01.544Z,21.14
2022-08-19T07:42:31.448Z,21.46
2022-08-19T07:45:00.184Z,21.38
2022-08-19T07:47:49.810Z,21.73
2022-08-19T07:50:19.359Z,21.82
2022-08-19T07:52:48.800Z,22.01
2022-08-19T07:55:41.763Z,22.24
2022-08-19T07:58:08.270Z,22.43
2022-08-19T08:00:36.823Z,22.39
2022-08-19T08:03:04.751Z,22.66
2022-08-19T08:05:50.396Z,22.70
2022-08-19T08:08:37.755Z,22.92
2022-08-19T08:11:13.362Z,23.29
2022-08-19T08:13:45.369Z,23.37
2022-08-19T08:16:13.958Z,23.30
2022-08-19T08:18:43.364Z,23.49
2022-08-19T08:21:18.697Z,23.76
2022-08-19T08:23:46.480Z,23.87
2022-08-19T08:26:15.964Z,24.04
2022-08-19T08:28:47.864Z,24.33
2022-08-19T08:31:16.535Z,24.52
2022-08-19T08:33:44.381Z,24.69
2022-08-19T08:36:14.667Z,24.46
2022-08-19T08:38:44.222Z,24.75
2022-08-19T08:41:21.346Z,24.38
2022-08-19T08:43:54.146Z,24.70
2022-08-19T08:46:30.961Z,24.21
2022-08-19T08:49:07.132Z,24.35
2022-08-19T08:51:37.696Z,24.23
2022-08-19T08:54:09.748Z,24.39
2022-08-19T08:56:40.163Z,23.88
2022-08-19T08:59:18.250Z,23.99
2022-08-19T09:01:46.048Z,24.65
2022-08-19T09:04:15.131Z,24.64
2022-08-19T09:06:53.868Z,25.20
2022-08-19T09:09:31.944Z,25.26
2022-08-19T09:12:11.670Z,24.88
2022-08-19T09:14:51.854Z,24.63
2022-08-19T09:17:29.232Z,24.27
2022-08-19T09:19:59.552Z,24.85
2022-08-19T09:22:29.553Z,25.39
2022-08-19T09:24:57.648Z,25.50
2022-08-19T09:27:42.033Z,25.88
2022-08-19T09:30:16.080Z,25.44
2022-08-19T09:32:44.466Z,25.69
2022-08-19T09:35:13.444Z,25.42
2022-08-19T09:37:41.664Z,25.70
2022-08-19T09:40:12.818Z,26.20
2022-08-19T09:42:49.596Z,26.21
2022-08-19T09:45:22.996Z,26.81
2022-08-19T09:47:53.888Z,26.76
2022-08-19T09:50:24.178Z,26.44
2022-08-19T09:52:54.053Z,26.25
2022-08-19T09:55:31.110Z,26.20
2022-08-19T09:58:01.757Z,26.27
2022-08-19T10:00:31.247Z,25.90
2022-08-19T10:02:59.108Z,25.80
2022-08-19T10:05:44.239Z,25.60
2022-08-19T10:08:13.640Z,25.62
2022-08-19T10:10:44.185Z,25.52
2022-08-19T10:13:16.593Z,25.76
2022-08-19T10:15:48.075Z,25.81
2022-08-19T10:18:17.739Z,25.73
2022-08-19T10:20:51.362Z,25.57
2022-08-19T10:23:20.883Z,25.71
2022-08-19T10:25:49.761Z,25.79
2022-08-19T10:28:19.381Z,25.85
2022-08-19T10:30:49.006Z,26.04
2022-08-19T10:33:38.961Z,25.95
2022-08-19T10:36:06.909Z,26.20
2022-08-19T10:38:36.220Z,26.56
2022-08-19T10:41:12.136Z,26.57
2022-08-19T10:43:40.747Z,26.46
2022-08-19T10:46:14.263Z,26.63
2022-08-19T10:48:45.396Z,26.92
2022-08-19T10:51:31.397Z,27.04
2022-08-19T10:54:00.851Z,27.09
2022-08-19T10:56:43.581Z,27.31
2022-08-19T10:59:14.615Z,26.02
2022-08-19T11:01:45.360Z,26.69
2022-08-19T11:04:14.485Z,27.08
2022-08-19T11:06:44.460Z,26.78
2022-08-19T11:09:12.888Z,27.13
2022-08-19T11:11:41.854Z,27.20
2022-08-19T11:14:10.404Z,27.35
2022-08-19T11:16:40.000Z,27.43
2022-08-19T11:19:10.663Z,27.38
2022-08-19T11:21:41.030Z,27.05
2022-08-19T11:24:11.386Z,27.36
2022-08-19T11:26:41.071Z,27.38
2022-08-19T11:29:12.314Z,27.86
2022-08-19T11:31:42.024Z,27.88
2022-08-19T11:34:15.755Z,28.36
2022-08-19T11:36:46.348Z,27.70
2022-08-19T11:39:17.027Z,28.49
2022-08-19T11:41:44.871Z,28.50
2022-08-19T11:44:14.928Z,28.02
2022-08-19T11:46:46.426Z,28.26
2022-08-19T11:49:16.769Z,28.37
2022-08-19T11:51:44.982Z,28.88
2022-08-19T11:54:14.832Z,29.36
2022-08-19T11:56:43.859Z,29.89
2022-08-19T11:59:14.837Z,28.88
2022-08-19T12:01:43.815Z,29.35
2022-08-19T12:04:12.657Z,29.63
2022-08-19T12:06:42.761Z,29.86
2022-08-19T12:09:12.148Z,29.47
2022-08-19T12:11:41.470Z,28.96
2022-08-19T12:14:14.786Z,28.12
2022-08-19T12:16:52.428Z,27.88
2022-08-19T12:19:21.876Z,28.65
2022-08-19T12:21:54.005Z,28.02
2022-08-19T12:24:24.309Z,27.64
2022-08-19T12:26:54.010Z,28.02
2022-08-19T12:29:23.839Z,28.40
2022-08-19T12:31:52.255Z,27.94
2022-08-19T12:34:20.942Z,27.76
2022-08-19T12:36:50.404Z,26.86
2022-08-19T12:39:19.776Z,27.61
2022-08-19T12:41:54.460Z,27.77
2022-08-19T12:44:28.801Z,27.98
2022-08-19T12:46:57.747Z,28.31
2022-08-19T12:49:52.781Z,27.54
2022-08-19T12:52:16.299Z,28.10
2022-08-19T12:54:45.627Z,27.87
2022-08-19T12:57:13.506Z,27.96
2022-08-19T12:59:42.355Z,28.12
2022-08-19T13:02:10.291Z,28.44
2022-08-19T13:04:41.564Z,28.76
2022-08-19T13:07:10.221Z,28.64
2022-08-19T13:09:38.203Z,28.90
2022-08-19T13:12:13.724Z,28.90
2022-08-19T13:14:42.539Z,28.44
2022-08-19T13:17:10.355Z,28.46
2022-08-19T13:19:41.034Z,29.19
2022-08-19T13:22:13.135Z,29.52
2022-08-19T13:24:46.863Z,29.09
2022-08-19T13:27:16.574Z,29.29
2022-08-19T13:30:02.065Z,29.22
2022-08-19T13:32:48.907Z,29.50
2022-08-19T13:35:17.323Z,29.53
2022-08-19T13:37:46.467Z,29.88
2022-08-19T13:40:17.997Z,30.17
2022-08-19T13:42:50.136Z,29.59
2022-08-19T13:45:20.580Z,29.91
2022-08-19T13:47:49.531Z,29.63
2022-08-19T13:50:19.468Z,28.56
2022-08-19T13:52:48.383Z,28.69
2022-08-19T13:55:24.781Z,29.51
2022-08-19T13:57:55.922Z,29.74
2022-08-19T14:00:27.573Z,29.81
2022-08-19T14:02:57.683Z,29.69
2022-08-19T14:05:27.078Z,30.22
2022-08-19T14:07:55.451Z,30.09
2022-08-19T14:10:24.343Z,30.12
2022-08-19T14:12:59.135Z,30.29
2022-08-19T14:15:27.224Z,30.27
2022-08-19T14:17:56.150Z,30.42
2022-08-19T14:20:26.154Z,29.17
2022-08-19T14:22:55.684Z,29.82
2022-08-19T14:25:27.698Z,30.45
2022-08-19T14:27:57.518Z,30.55
2022-08-19T14:30:27.790Z,29.50
2022-08-19T14:32:56.088Z,29.94
2022-08-19T14:35:24.609Z,30.14
2022-08-19T14:37:56.193Z,29.94
2022-08-19T14:40:26.794Z,29.44
2022-08-19T14:43:04.809Z,29.63
2022-08-19T14:45:34.452Z,30.05
2022-08-19T14:48:02.271Z,29.08
2022-08-19T14:50:30.633Z,29.46
2022-08-19T14:53:05.318Z,29.76
2022-08-19T14:55:43.468Z,29.94
2022-08-19T14:58:28.933Z,30.08
2022-08-19T15:00:58.393Z,29.82
2022-08-19T15:03:26.934Z,29.82
2022-08-19T15:05:55.411Z,29.88
2022-08-19T15:08:23.492Z,27.94
2022-08-19T15:10:51.426Z,28.81
2022-08-19T15:13:20.583Z,28.85
2022-08-19T15:15:49.434Z,29.06
2022-08-19T15:18:17.433Z,29.06
2022-08-19T15:20:46.837Z,29.50
2022-08-19T15:23:15.247Z,29.20
2022-08-19T15:25:44.359Z,29.22
2022-08-19T15:28:12.736Z,29.49
2022-08-19T15:30:42.409Z,29.68
2022-08-19T15:33:14.097Z,29.50
2022-08-19T15:35:43.098Z,28.97
2022-08-19T15:38:11.678Z,29.31
2022-08-19T15:40:39.442Z,29.26
2022-08-19T15:43:07.193Z,29.25
2022-08-19T15:45:35.238Z,29.11
2022-08-19T15:48:05.802Z,28.53
2022-08-19T15:50:33.532Z,28.83
2022-08-19T15:53:04.500Z,28.77
2022-08-19T15:55:34.839Z,28.22
2022-08-19T15:58:29.322Z,28.52
2022-08-19T16:01:15.966Z,28.28
2022-08-19T16:04:02.826Z,28.06
2022-08-19T16:06:31.828Z,28.23
2022-08-19T16:09:02.062Z,28.01
2022-08-19T16:11:32.384Z,28.11
2022-08-19T16:14:01.270Z,27.46
2022-08-19T16:16:31.041Z,27.52
2022-08-19T16:19:06.131Z,27.47
2022-08-19T16:21:41.695Z,27.53
2022-08-19T16:24:13.043Z,27.72
2022-08-19T16:26:41.938Z,27.83
2022-08-19T16:29:12.086Z,27.75
2022-08-19T16:31:43.795Z,27.84
2022-08-19T16:34:14.352Z,27.62
2022-08-19T16:36:43.479Z,27.65
2022-08-19T16:39:12.863Z,27.15
2022-08-19T16:41:41.480Z,27.06
2022-08-19T16:44:11.325Z,27.11
2022-08-19T16:46:41.636Z,27.04
2022-08-19T16:49:12.331Z,26.89
2022-08-19T16:51:41.367Z,26.81
2022-08-19T16:54:10.581Z,26.81
2022-08-19T16:56:38.324Z,26.77
2022-08-19T16:59:06.609Z,26.66
2022-08-19T17:01:35.648Z,26.66
2022-08-19T17:04:04.065Z,26.62
2022-08-19T17:06:35.933Z,26.47
2022-08-19T17:09:05.992Z,26.33
2022-08-19T17:11:34.935Z,26.17
2022-08-19T17:14:03.779Z,26.18
2022-08-19T17:16:33.767Z,26.00
2022-08-19T17:19:04.933Z,25.97
2022-08-19T17:21:36.151Z,25.90
2022-08-19T17:24:06.640Z,25.85
2022-08-19T17:26:34.429Z,25.82
2022-08-19T17:29:02.237Z,25.77
2022-08-19T17:31:32.392Z,25.57
2022-08-19T17:34:00.707Z,25.57
2022-08-19T17:36:31.599Z,25.61
2022-08-19T17:39:02.812Z,25.53
2022-08-19T17:41:33.109Z,25.39
2022-08-19T17:44:01.102Z,25.45
2022-08-19T17:46:30.436Z,25.45
2022-08-19T17:48:58.549Z,25.41
2022-08-19T17:51:41.953Z,25.50
2022-08-19T17:54:13.779Z,25.58
2022-08-19T17:56:41.926Z,25.60
2022-08-19T17:59:11.798Z,25.60
2022-08-19T18:01:53.097Z,25.45
2022-08-19T18:04:22.407Z,25.53
2022-08-19T18:06:53.119Z,25.45
2022-08-19T18:09:25.115Z,25.36
2022-08-19T18:11:54.865Z,25.36
2022-08-19T18:14:33.016Z,25.29
2022-08-19T18:17:02.828Z,25.14
2022-08-19T18:19:41.653Z,25.21
2022-08-19T18:22:11.316Z,25.12
2022-08-19T18:24:41.666Z,25.15
2022-08-19T18:27:09.929Z,25.07
2022-08-19T18:29:38.573Z,24.95
2022-08-19T18:32:12.596Z,24.86
2022-08-19T18:34:40.827Z,24.67
2022-08-19T18:37:08.583Z,24.70
2022-08-19T18:39:53.947Z,24.51
2022-08-19T18:42:40.553Z,24.53
2022-08-19T18:45:28.155Z,24.45
2022-08-19T18:48:26.973Z,24.36
2022-08-19T18:50:55.928Z,24.14
2022-08-19T18:53:23.620Z,24.00
2022-08-19T18:55:54.961Z,23.86
2022-08-19T18:58:26.597Z,23.80
2022-08-19T19:00:56.833Z,23.79
2022-08-19T19:03:25.041Z,23.76
2022-08-19T19:05:53.166Z,23.60
2022-08-19T19:08:27.032Z,23.55
2022-08-19T19:10:55.978Z,23.29
2022-08-19T19:13:25.079Z,23.27
2022-08-19T19:15:54.344Z,23.22
2022-08-19T19:18:22.010Z,23.11
2022-08-19T19:20:49.743Z,23.06
2022-08-19T19:23:17.470Z,22.96
2022-08-19T19:25:50.292Z,22.90
2022-08-19T19:28:25.303Z,22.85
2022-08-19T19:30:57.545Z,22.80
2022-08-19T19:33:25.776Z,22.77
2022-08-19T19:35:53.598Z,22.74
2022-08-19T19:38:21.309Z,22.69
2022-08-19T19:40:49.120Z,22.71
2022-08-19T19:43:18.203Z,22.63
2022-08-19T19:45:48.326Z,22.46
2022-08-19T19:48:17.405Z,22.48
2022-08-19T19:50:46.092Z,22.46
2022-08-19T19:53:21.845Z,22.31
2022-08-19T19:55:50.378Z,22.02
2022-08-19T19:58:18.546Z,22.06
2022-08-19T20:00:50.564Z,22.05
2022-08-19T20:03:20.808Z,21.98
2022-08-19T20:05:49.439Z,21.99
2022-08-19T20:08:35.959Z,22.02
2022-08-19T20:11:06.262Z,21.97
2022-08-19T20:13:36.134Z,21.91
2022-08-19T20:16:04.015Z,21.94
2022-08-19T20:18:33.150Z,21.91
2022-08-19T20:21:01.618Z,21.85
2022-08-19T20:23:29.346Z,21.83
2022-08-19T20:25:57.203Z,21.81
2022-08-19T20:28:24.946Z,21.74
2022-08-19T20:30:53.723Z,21.69
2022-08-19T20:33:21.559Z,21.73
2022-08-19T20:35:51.180Z,21.69
2022-08-19T20:38:19.048Z,21.64
2022-08-19T20:40:46.863Z,21.66
2022-08-19T20:43:15.747Z,21.49
2022-08-19T20:45:43.600Z,21.17
2022-08-19T20:48:12.479Z,21.16
2022-08-19T20:50:40.733Z,21.43
2022-08-19T20:53:16.209Z,21.16
2022-08-19T20:55:45.622Z,21.30
2022-08-19T20:58:13.821Z,21.19
2022-08-19T21:00:44.040Z,21.24
2022-08-19T21:03:12.161Z,21.17
2022-08-19T21:05:40.081Z,21.06
2022-08-19T21:08:09.132Z,21.01
2022-08-19T21:10:41.837Z,20.89
2022-08-19T21:13:10.030Z,20.93
2022-08-19T21:15:40.579Z,20.83
2022-08-19T21:18:08.543Z,20.79
2022-08-19T21:20:36.362Z,20.71
2022-08-19T21:23:04.906Z,20.61
2022-08-19T21:25:32.839Z,20.64
2022-08-19T21:28:02.017Z,20.61
2022-08-19T21:30:30.008Z,20.71
2022-08-19T21:33:00.360Z,20.66
2022-08-19T21:35:28.562Z,20.60
2022-08-19T21:37:57.471Z,20.68
2022-08-19T21:40:25.863Z,20.71
2022-08-19T21:42:53.964Z,20.66
2022-08-19T21:45:23.772Z,20.63
2022-08-19T21:47:51.718Z,20.74
2022-08-19T21:50:19.809Z,20.64
2022-08-19T21:52:47.867Z,20.67
2022-08-19T21:55:17.164Z,20.68
2022-08-19T21:57:45.189Z,20.78
2022-08-19T22:00:22.527Z,20.76
2022-08-19T22:02:52.373Z,20.80
2022-08-19T22:05:23.139Z,20.82
2022-08-19T22:07:51.244Z,20.84
2022-08-19T22:10:20.750Z,20.86
2022-08-19T22:12:51.692Z,20.85
2022-08-19T22:15:22.279Z,20.81
2022-08-19T22:17:51.510Z,20.83
2022-08-19T22:20:21.946Z,20.84
2022-08-19T22:22:52.319Z,20.78
2022-08-19T22:25:31.857Z,20.87
2022-08-19T22:28:01.720Z,20.82
2022-08-19T22:30:33.738Z,20.96
2022-08-19T22:33:05.657Z,20.91
2022-08-19T22:35:37.485Z,20.90
2022-08-19T22:38:07.324Z,20.94
2022-08-19T22:40:39.521Z,20.91
2022-08-19T22:43:12.019Z,20.92
2022-08-19T22:45:40.070Z,20.85
2022-08-19T22:48:11.628Z,20.84
2022-08-19T22:50:40.670Z,20.88
2022-08-19T22:53:09.010Z,20.87
2022-08-19T22:55:38.639Z,20.93
2022-08-19T22:58:07.043Z,20.75
2022-08-19T23:00:35.391Z,20.91
2022-08-19T23:03:03.199Z,20.84
2022-08-19T23:05:32.247Z,20.77
2022-08-19T23:08:03.489Z,20.75
2022-08-19T23:10:31.205Z,20.76
2022-08-19T23:13:00.560Z,20.76
2022-08-19T23:15:32.051Z,20.69
2022-08-19T23:18:01.939Z,20.57
2022-08-19T23:20:34.027Z,20.56
2022-08-19T23:23:05.319Z,20.56
2022-08-19T23:25:34.685Z,20.47
2022-08-19T23:28:20.518Z,20.45
2022-08-19T23:30:50.393Z,20.27
2022-08-19T23:33:21.620Z,20.26
2022-08-19T23:35:51.392Z,20.31
2022-08-19T23:38:22.611Z,20.30
2022-08-19T23:40:51.620Z,20.45
2022-08-19T23:43:24.495Z,20.29
2022-08-19T23:45:53.684Z,20.34
2022-08-19T23:48:26.086Z,20.21
2022-08-19T23:50:58.611Z,20.08
2022-08-19T23:53:27.103Z,20.17
2022-08-19T23:55:55.284Z,20.05
2022-08-19T23:58:23.406Z,20.11
