createdAt,value
2022-08-12T00:00:44.253Z,18.76
2022-08-12T00:06:15.967Z,18.69
2022-08-12T00:11:47.964Z,18.61
2022-08-12T00:17:20.621Z,18.51
2022-08-12T00:22:58.621Z,18.50
2022-08-12T00:28:23.482Z,18.37
2022-08-12T00:33:55.099Z,18.34
2022-08-12T00:39:26.832Z,18.25
2022-08-12T00:44:58.404Z,18.19
2022-08-12T00:50:30.285Z,18.12
2022-08-12T00:56:01.795Z,18.07
2022-08-12T01:02:11.472Z,17.99
2022-08-12T01:07:05.517Z,17.95
2022-08-12T01:12:37.376Z,17.88
2022-08-12T01:18:09.225Z,17.84
2022-08-12T01:23:40.954Z,17.71
2022-08-12T01:29:12.694Z,17.65
2022-08-12T01:34:44.520Z,17.61
2022-08-12T01:40:31.595Z,17.50
2022-08-12T01:45:47.768Z,17.45
2022-08-12T01:51:24.450Z,17.37
2022-08-12T01:56:51.289Z,17.31
2022-08-12T02:02:23.042Z,17.23
2022-08-12T02:07:54.909Z,17.22
2022-08-12T02:13:43.663Z,17.10
2022-08-12T02:18:58.378Z,17.06
2022-08-12T02:24:30.167Z,17.02
2022-08-12T02:30:01.991Z,16.96
2022-08-12T02:35:33.621Z,16.88
2022-08-12T02:41:05.805Z,16.86
2022-08-12T02:46:37.403Z,16.78
2022-08-12T02:52:09.371Z,16.72
2022-08-12T02:57:41.153Z,16.61
2022-08-12T03:03:13.094Z,16.58
2022-08-12T03:08:49.171Z,16.51
2022-08-12T03:14:16.852Z,16.44
2022-08-12T03:20:09.378Z,16.41
2022-08-12T03:25:21.892Z,16.36
2022-08-12T03:30:56.653Z,16.29
2022-08-12T03:41:58.090Z,16.20
2022-08-12T03:47:29.359Z,16.17
2022-08-12T03:58:33.050Z,16.12
2022-08-12T04:15:08.066Z,16.13
2022-08-12T04:20:39.937Z,16.15
2022-08-12T04:26:11.731Z,16.50
2022-08-12T04:31:43.501Z,16.86
2022-08-12T04:37:15.062Z,17.71
2022-08-12T04:42:47.168Z,18.19
2022-08-12T04:48:18.720Z,19.27
2022-08-12T04:53:50.483Z,19.76
2022-08-12T04:59:22.259Z,20.03
2022-08-12T05:16:04.200Z,19.41
2022-08-12T05:21:31.258Z,19.23
2022-08-12T05:32:34.882Z,19.13
2022-08-12T05:38:06.644Z,19.66
2022-08-12T05:43:38.200Z,20.74
2022-08-12T05:49:10.009Z,22.92
2022-08-12T05:54:57.140Z,23.79
2022-08-12T06:00:13.430Z,25.38
2022-08-12T06:11:17.137Z,26.57
2022-08-12T06:16:49.336Z,26.82
2022-08-12T06:22:20.945Z,27.41
2022-08-12T06:28:05.862Z,27.60
2022-08-12T06:33:56.077Z,28.12
2022-08-12T06:38:56.297Z,28.41
2022-08-12T06:44:28.058Z,28.92
2022-08-12T06:50:00.013Z,29.32
2022-08-12T06:55:31.846Z,29.32
2022-08-12T07:06:35.479Z,29.56
2022-08-12T07:12:07.399Z,29.67
2022-08-12T07:17:39.142Z,30.09
2022-08-12T07:23:10.916Z,29.87
2022-08-12T07:28:42.797Z,29.83
2022-08-12T07:34:14.584Z,29.99
2022-08-12T07:39:50.127Z,30.50
2022-08-12T07:50:50.148Z,30.89
2022-08-12T08:01:53.801Z,31.15
2022-08-12T08:12:57.361Z,31.34
2022-08-12T08:18:29.098Z,31.33
2022-08-12T08:24:05.415Z,31.29
2022-08-12T08:29:35.135Z,31.19
2022-08-12T08:35:06.965Z,31.21
2022-08-12T08:40:38.961Z,31.13
2022-08-12T08:46:10.637Z,30.78
2022-08-12T08:51:42.623Z,30.37
2022-08-12T08:57:14.258Z,30.15
2022-08-12T09:02:49.018Z,30.18
2022-08-12T09:08:26.696Z,29.99
2022-08-12T09:24:55.485Z,30.40
2022-08-12T09:30:41.786Z,30.37
2022-08-12T09:36:04.689Z,30.02
2022-08-12T09:47:00.471Z,29.49
2022-08-12T09:52:32.293Z,28.66
2022-08-12T09:58:44.870Z,28.36
2022-08-12T10:03:35.859Z,27.67
2022-08-12T10:09:08.220Z,27.30
2022-08-12T10:14:39.191Z,27.13
2022-08-12T10:20:12.014Z,27.34
2022-08-12T10:26:36.752Z,27.49
2022-08-12T10:31:16.042Z,27.51
2022-08-12T10:36:46.528Z,27.50
2022-08-12T10:42:29.070Z,27.36
2022-08-12T10:48:07.360Z,27.13
2022-08-12T10:53:21.965Z,27.03
2022-08-12T10:58:53.976Z,26.86
2022-08-12T11:04:45.188Z,26.86
2022-08-12T11:10:01.447Z,26.77
2022-08-12T11:15:33.569Z,26.71
2022-08-12T11:21:05.689Z,26.84
2022-08-12T11:26:34.328Z,26.88
2022-08-12T11:32:05.821Z,26.69
2022-08-12T11:37:59.177Z,26.69
2022-08-12T11:43:19.237Z,27.01
2022-08-12T11:54:14.901Z,27.23
2022-08-12T12:02:02.924Z,27.06
2022-08-12T12:05:16.970Z,26.98
2022-08-12T12:08:36.222Z,0.00
2022-08-12T12:13:01.651Z,27.16
2022-08-12T12:18:33.756Z,27.26
2022-08-12T12:24:05.551Z,27.41
2022-08-12T12:30:13.473Z,27.49
2022-08-12T12:36:05.418Z,27.27
2022-08-12T12:40:40.955Z,27.16
2022-08-12T12:46:12.633Z,27.22
2022-08-12T12:52:06.774Z,27.17
2022-08-12T12:57:17.028Z,27.31
2022-08-12T13:02:52.971Z,27.41
2022-08-12T13:08:20.617Z,27.20
2022-08-12T13:14:09.750Z,27.27
2022-08-12T13:19:25.493Z,27.33
2022-08-12T13:24:57.180Z,27.27
2022-08-12T13:30:28.413Z,27.37
2022-08-12T13:36:06.207Z,27.47
2022-08-12T13:41:32.495Z,27.71
2022-08-12T13:47:18.532Z,27.84
2022-08-12T13:52:36.414Z,27.60
2022-08-12T13:58:12.678Z,27.40
2022-08-12T14:03:49.996Z,27.50
2022-08-12T14:09:17.318Z,27.51
2022-08-12T14:14:43.616Z,27.64
2022-08-12T14:20:15.170Z,27.71
2022-08-12T14:25:47.006Z,27.91
2022-08-12T14:31:18.918Z,27.89
2022-08-12T14:36:50.879Z,27.93
2022-08-12T14:42:22.720Z,28.06
2022-08-12T14:47:58.568Z,28.05
2022-08-12T14:59:00.089Z,28.20
2022-08-12T15:04:29.361Z,28.29
2022-08-12T15:10:01.702Z,28.05
2022-08-12T15:15:36.215Z,27.84
2022-08-12T15:21:11.483Z,27.81
2022-08-12T15:26:40.815Z,27.88
2022-08-12T15:32:15.711Z,28.22
2022-08-12T15:37:59.028Z,28.37
2022-08-12T15:45:34.221Z,0.00
2022-08-12T15:51:06.090Z,28.06
2022-08-12T15:56:38.044Z,27.79
2022-08-12T16:02:09.941Z,27.57
2022-08-12T16:07:41.732Z,27.56
2022-08-12T16:13:13.570Z,27.39
2022-08-12T16:18:45.291Z,27.27
2022-08-12T16:24:16.770Z,26.85
2022-08-12T16:29:53.366Z,26.69
2022-08-12T16:35:20.126Z,26.43
2022-08-12T16:40:52.043Z,26.23
2022-08-12T16:46:31.410Z,25.93
2022-08-12T16:51:55.902Z,25.79
2022-08-12T16:57:34.961Z,25.51
2022-08-12T17:02:59.844Z,25.41
2022-08-12T17:08:31.453Z,25.23
2022-08-12T17:14:03.381Z,25.16
2022-08-12T17:20:29.143Z,25.02
2022-08-12T17:30:39.036Z,24.96
2022-08-12T17:36:10.908Z,24.88
2022-08-12T17:41:55.922Z,24.81
2022-08-12T17:47:14.624Z,24.77
2022-08-12T17:52:50.198Z,24.60
2022-08-12T18:04:04.397Z,24.39
2022-08-12T18:09:24.602Z,24.31
2022-08-12T18:14:55.168Z,24.10
2022-08-12T18:20:26.964Z,24.00
2022-08-12T18:26:14.520Z,23.78
2022-08-12T18:31:44.568Z,23.66
2022-08-12T18:37:26.621Z,23.41
2022-08-12T18:42:33.467Z,23.33
2022-08-12T18:54:06.648Z,22.99
2022-08-12T18:59:10.040Z,22.82
2022-08-12T19:04:40.670Z,22.69
2022-08-12T19:10:12.329Z,22.52
2022-08-12T19:15:44.142Z,22.42
2022-08-12T19:21:20.298Z,22.27
2022-08-12T19:26:47.837Z,22.16
2022-08-12T19:32:23.235Z,21.99
2022-08-12T19:38:03.808Z,21.93
2022-08-12T19:43:23.330Z,21.76
2022-08-12T19:48:58.878Z,21.65
2022-08-12T19:54:30.187Z,21.50
2022-08-12T20:00:04.245Z,21.45
2022-08-12T20:06:06.684Z,21.30
2022-08-12T20:12:13.579Z,21.25
2022-08-12T20:16:52.302Z,21.14
2022-08-12T20:22:05.225Z,21.07
2022-08-12T20:28:02.491Z,20.97
2022-08-12T20:33:17.529Z,20.89
2022-08-12T20:38:40.504Z,20.78
2022-08-12T20:49:44.217Z,20.55
2022-08-12T20:55:19.478Z,20.45
2022-08-12T21:00:47.734Z,20.31
2022-08-12T21:06:19.485Z,20.24
2022-08-12T21:11:51.325Z,20.13
2022-08-12T21:14:16.418Z,0.00
2022-08-12T21:19:51.999Z,20.02
2022-08-12T21:25:17.711Z,19.95
2022-08-12T21:31:11.694Z,19.80
2022-08-12T21:36:22.545Z,19.75
2022-08-12T21:41:53.044Z,19.62
2022-08-12T21:47:24.528Z,19.55
2022-08-12T21:52:56.313Z,19.37
2022-08-12T21:58:28.138Z,19.35
2022-08-12T22:04:04.065Z,19.26
2022-08-12T22:09:42.550Z,19.19
2022-08-12T22:15:04.386Z,19.07
2022-08-12T22:20:36.297Z,19.05
2022-08-12T22:26:07.787Z,18.95
2022-08-12T22:31:39.916Z,18.87
2022-08-12T22:37:20.328Z,18.76
2022-08-12T22:48:20.110Z,18.64
2022-08-12T22:53:46.822Z,18.58
2022-08-12T22:59:18.749Z,18.46
2022-08-12T23:04:50.303Z,18.40
2022-08-12T23:10:21.526Z,18.30
2022-08-12T23:15:55.267Z,18.28
2022-08-12T23:21:24.889Z,18.21
2022-08-12T23:26:57.101Z,18.19
2022-08-12T23:32:53.948Z,18.09
2022-08-12T23:38:00.290Z,18.02
2022-08-12T23:43:39.415Z,17.92
2022-08-12T23:54:44.063Z,17.75
