createdAt,value
2018-12-02T00:01:37.548Z,5.37
2018-12-02T00:04:07.704Z,5.70
2018-12-02T00:06:37.363Z,5.87
2018-12-02T00:09:07.955Z,5.57
2018-12-02T00:11:37.776Z,5.10
2018-12-02T00:14:07.556Z,5.50
2018-12-02T00:16:36.972Z,5.30
2018-12-02T00:19:06.619Z,5.37
2018-12-02T00:21:36.115Z,5.80
2018-12-02T00:24:05.921Z,5.40
2018-12-02T00:26:35.568Z,5.33
2018-12-02T00:29:05.233Z,4.47
2018-12-02T00:31:34.917Z,4.90
2018-12-02T00:34:04.601Z,4.20
2018-12-02T00:36:34.140Z,4.73
2018-12-02T00:39:04.032Z,4.70
2018-12-02T00:41:33.605Z,4.70
2018-12-02T00:44:03.338Z,4.90
2018-12-02T00:46:32.756Z,4.40
2018-12-02T00:49:02.267Z,4.33
2018-12-02T00:51:31.947Z,4.73
2018-12-02T00:54:01.511Z,4.80
2018-12-02T00:56:35.013Z,4.60
2018-12-02T00:59:04.793Z,4.50
2018-12-02T01:01:34.239Z,4.30
2018-12-02T01:04:03.924Z,4.73
2018-12-02T01:06:33.603Z,4.97
2018-12-02T01:09:03.400Z,4.83
2018-12-02T01:11:33.096Z,5.30
2018-12-02T01:14:02.659Z,4.87
2018-12-02T01:16:32.266Z,4.33
2018-12-02T01:19:01.878Z,5.10
2018-12-02T01:21:31.598Z,5.33
2018-12-02T01:24:01.328Z,4.60
2018-12-02T01:26:31.020Z,4.90
2018-12-02T01:29:00.771Z,5.30
2018-12-02T01:31:30.654Z,4.50
2018-12-02T01:34:00.386Z,5.10
2018-12-02T01:36:30.138Z,5.00
2018-12-02T01:38:59.894Z,4.93
2018-12-02T01:41:29.526Z,4.30
2018-12-02T01:43:59.011Z,4.80
2018-12-02T01:46:28.554Z,5.00
2018-12-02T01:48:58.239Z,4.60
2018-12-02T01:51:27.784Z,4.47
2018-12-02T01:53:57.523Z,4.43
2018-12-02T01:56:26.991Z,5.10
2018-12-02T01:58:56.564Z,4.67
2018-12-02T02:01:26.115Z,4.13
2018-12-02T02:03:55.588Z,5.07
2018-12-02T02:06:25.302Z,4.20
2018-12-02T02:08:54.876Z,4.53
2018-12-02T02:11:24.562Z,4.60
2018-12-02T02:13:54.082Z,4.33
2018-12-02T02:16:23.788Z,4.60
2018-12-02T02:18:53.625Z,4.87
2018-12-02T02:21:23.306Z,4.33
2018-12-02T02:23:52.862Z,4.97
2018-12-02T02:26:22.792Z,4.27
2018-12-02T02:28:52.464Z,4.47
2018-12-02T02:31:22.193Z,4.40
2018-12-02T02:33:51.667Z,4.33
2018-12-02T02:36:21.405Z,4.20
2018-12-02T02:38:51.029Z,4.27
2018-12-02T02:41:20.756Z,4.03
2018-12-02T02:43:50.295Z,4.63
2018-12-02T02:46:20.142Z,4.37
2018-12-02T02:48:49.580Z,4.60
2018-12-02T02:51:19.127Z,3.90
2018-12-02T02:53:48.888Z,4.33
2018-12-02T02:56:18.445Z,3.90
2018-12-02T02:58:48.111Z,4.07
2018-12-02T03:01:17.784Z,4.53
2018-12-02T03:03:47.486Z,3.87
2018-12-02T03:06:17.057Z,4.40
2018-12-02T03:08:46.627Z,3.83
2018-12-02T03:11:16.316Z,4.10
2018-12-02T03:13:46.136Z,3.73
2018-12-02T03:16:15.832Z,3.47
2018-12-02T03:18:45.597Z,3.80
2018-12-02T03:21:15.362Z,3.60
2018-12-02T03:23:45.125Z,4.10
2018-12-02T03:26:14.720Z,4.70
2018-12-02T03:28:44.307Z,4.60
2018-12-02T03:31:13.890Z,4.50
2018-12-02T03:33:43.617Z,4.00
2018-12-02T03:36:13.326Z,3.83
2018-12-02T03:38:42.915Z,3.80
2018-12-02T03:41:12.632Z,3.20
2018-12-02T03:43:42.175Z,3.87
2018-12-02T03:46:11.736Z,3.47
2018-12-02T03:48:41.512Z,4.10
2018-12-02T03:51:11.140Z,3.97
2018-12-02T03:53:40.592Z,3.27
2018-12-02T03:56:10.366Z,3.67
2018-12-02T03:58:40.112Z,3.47
2018-12-02T04:01:09.607Z,3.83
2018-12-02T04:03:39.261Z,3.73
2018-12-02T04:06:08.920Z,3.10
2018-12-02T04:08:38.572Z,3.10
2018-12-02T04:11:08.363Z,3.33
2018-12-02T04:13:38.043Z,3.13
2018-12-02T04:16:07.697Z,3.20
2018-12-02T04:18:37.249Z,3.57
2018-12-02T04:21:07.000Z,3.67
2018-12-02T04:23:36.720Z,3.40
2018-12-02T04:26:06.440Z,3.53
2018-12-02T04:28:35.888Z,3.57
2018-12-02T04:31:05.901Z,4.03
2018-12-02T04:33:35.550Z,3.10
2018-12-02T04:36:05.151Z,3.57
2018-12-02T04:38:34.881Z,3.20
2018-12-02T04:41:04.408Z,3.10
2018-12-02T04:43:34.086Z,3.10
2018-12-02T04:46:03.785Z,2.80
2018-12-02T04:48:33.361Z,2.40
2018-12-02T04:51:02.963Z,2.67
2018-12-02T04:53:32.580Z,3.10
2018-12-02T04:56:02.321Z,3.03
2018-12-02T04:58:32.032Z,3.30
2018-12-02T05:01:01.799Z,2.83
2018-12-02T05:03:31.484Z,2.83
2018-12-02T05:06:00.876Z,3.27
2018-12-02T05:08:30.523Z,2.73
2018-12-02T05:11:00.186Z,2.60
2018-12-02T05:13:29.703Z,3.27
2018-12-02T05:15:59.268Z,2.70
2018-12-02T05:18:28.943Z,2.73
2018-12-02T05:20:58.608Z,2.57
2018-12-02T05:23:28.203Z,2.43
2018-12-02T05:25:57.798Z,3.07
2018-12-02T05:28:27.432Z,3.13
2018-12-02T05:30:57.160Z,2.97
2018-12-02T05:33:26.726Z,2.57
2018-12-02T05:35:56.478Z,2.90
2018-12-02T05:38:25.963Z,2.77
2018-12-02T05:40:55.691Z,3.23
2018-12-02T05:43:25.259Z,2.83
2018-12-02T05:45:55.043Z,2.87
2018-12-02T05:48:24.698Z,3.00
2018-12-02T05:50:54.464Z,2.70
2018-12-02T05:53:23.949Z,2.90
2018-12-02T05:55:53.532Z,2.87
2018-12-02T05:58:23.133Z,2.90
2018-12-02T06:00:52.672Z,3.00
2018-12-02T06:03:22.288Z,2.80
2018-12-02T06:05:52.013Z,2.70
2018-12-02T06:08:21.702Z,2.97
2018-12-02T06:10:51.428Z,2.70
2018-12-02T06:13:21.082Z,2.80
2018-12-02T06:15:50.730Z,2.67
2018-12-02T06:18:20.280Z,2.37
2018-12-02T06:20:50.000Z,2.77
2018-12-02T06:23:19.790Z,2.60
2018-12-02T06:25:49.331Z,3.00
2018-12-02T06:28:19.085Z,2.60
2018-12-02T06:30:48.847Z,2.80
2018-12-02T06:33:18.445Z,3.00
2018-12-02T06:35:48.384Z,2.07
2018-12-02T06:38:18.011Z,3.57
2018-12-02T06:40:47.858Z,3.57
2018-12-02T06:43:17.615Z,2.47
2018-12-02T06:45:47.216Z,2.90
2018-12-02T06:48:16.833Z,3.07
2018-12-02T06:50:46.480Z,2.93
2018-12-02T06:53:15.972Z,2.60
2018-12-02T06:55:54.166Z,2.90
2018-12-02T06:59:37.460Z,2.57
2018-12-02T07:02:53.471Z,2.67
2018-12-02T07:05:28.102Z,2.17
2018-12-02T07:07:57.759Z,2.40
2018-12-02T07:10:27.343Z,2.50
2018-12-02T07:12:57.090Z,2.60
2018-12-02T07:15:26.579Z,2.27
2018-12-02T07:17:59.240Z,1.73
2018-12-02T07:20:32.114Z,2.50
2018-12-02T07:23:05.026Z,2.43
2018-12-02T07:25:37.324Z,2.30
2018-12-02T07:28:07.391Z,1.50
2018-12-02T07:30:37.074Z,2.30
2018-12-02T07:33:07.274Z,2.00
2018-12-02T07:35:37.088Z,2.17
2018-12-02T07:38:15.201Z,2.30
2018-12-02T07:40:44.970Z,1.83
2018-12-02T07:43:14.692Z,2.40
2018-12-02T07:45:44.316Z,1.80
2018-12-02T07:48:14.008Z,2.20
2018-12-02T07:50:43.844Z,1.87
2018-12-02T07:53:13.562Z,2.07
2018-12-02T07:55:43.240Z,2.07
2018-12-02T07:58:16.825Z,2.00
2018-12-02T08:00:46.440Z,2.40
2018-12-02T08:03:15.868Z,2.07
2018-12-02T08:05:45.305Z,2.50
2018-12-02T08:08:15.104Z,1.87
2018-12-02T08:10:44.755Z,1.63
2018-12-02T08:13:14.412Z,2.13
2018-12-02T08:15:43.884Z,1.80
2018-12-02T08:18:13.475Z,2.00
2018-12-02T08:20:43.052Z,1.70
2018-12-02T08:23:12.654Z,2.37
2018-12-02T08:25:42.462Z,1.80
2018-12-02T08:28:12.157Z,1.70
2018-12-02T08:30:41.853Z,2.20
2018-12-02T08:33:11.430Z,2.17
2018-12-02T08:35:41.104Z,2.00
2018-12-02T08:38:11.609Z,2.13
2018-12-02T08:40:40.985Z,2.27
2018-12-02T08:43:10.519Z,2.40
2018-12-02T08:45:40.151Z,1.80
2018-12-02T08:48:09.807Z,2.03
2018-12-02T08:50:39.532Z,1.60
2018-12-02T08:53:09.247Z,2.40
2018-12-02T08:55:39.379Z,1.77
2018-12-02T08:58:09.952Z,1.80
2018-12-02T09:00:40.135Z,1.43
2018-12-02T09:03:10.806Z,1.93
2018-12-02T09:05:40.809Z,1.60
2018-12-02T09:08:11.684Z,1.67
2018-12-02T09:10:42.212Z,2.00
2018-12-02T09:13:11.963Z,2.37
2018-12-02T09:15:41.537Z,1.97
2018-12-02T09:18:11.414Z,2.00
2018-12-02T09:20:40.868Z,2.03
2018-12-02T09:23:11.268Z,1.80
2018-12-02T09:25:40.776Z,2.10
2018-12-02T09:28:10.362Z,1.90
2018-12-02T09:30:39.825Z,1.50
2018-12-02T09:33:09.344Z,1.83
2018-12-02T09:35:39.043Z,1.80
2018-12-02T09:38:08.762Z,1.73
2018-12-02T09:40:38.283Z,1.63
2018-12-02T09:43:07.987Z,2.00
2018-12-02T09:45:37.512Z,1.90
2018-12-02T09:48:07.455Z,1.80
2018-12-02T09:50:37.043Z,2.17
2018-12-02T09:53:07.276Z,1.90
2018-12-02T09:55:42.623Z,1.80
2018-12-02T09:58:20.712Z,1.60
2018-12-02T10:00:50.427Z,1.47
2018-12-02T10:05:49.521Z,2.07
2018-12-02T10:08:19.211Z,1.83
2018-12-02T10:10:48.895Z,1.40
2018-12-02T10:13:20.170Z,1.40
2018-12-02T10:15:49.883Z,1.33
2018-12-02T10:18:19.515Z,2.00
2018-12-02T10:20:49.295Z,1.70
2018-12-02T10:23:19.012Z,1.97
2018-12-02T10:25:48.722Z,1.60
2018-12-02T10:28:18.347Z,1.53
2018-12-02T10:30:47.940Z,1.80
2018-12-02T10:33:17.658Z,1.60
2018-12-02T10:35:47.423Z,1.47
2018-12-02T10:38:17.175Z,2.10
2018-12-02T10:40:46.784Z,1.60
2018-12-02T10:43:16.481Z,1.90
2018-12-02T10:45:46.241Z,1.63
2018-12-02T10:48:15.798Z,2.10
2018-12-02T10:50:45.498Z,2.67
2018-12-02T10:53:17.022Z,2.23
2018-12-02T10:55:54.623Z,1.70
2018-12-02T10:58:26.434Z,1.60
2018-12-02T11:01:05.376Z,1.67
2018-12-02T11:03:34.973Z,1.60
2018-12-02T11:06:04.702Z,1.60
2018-12-02T11:08:34.360Z,1.50
2018-12-02T11:11:04.055Z,1.40
2018-12-02T11:13:33.531Z,1.50
2018-12-02T11:16:03.213Z,1.50
2018-12-02T11:18:32.820Z,1.07
2018-12-02T11:21:02.460Z,1.13
2018-12-02T11:23:32.127Z,1.40
2018-12-02T11:26:01.860Z,1.73
2018-12-02T11:28:31.549Z,1.27
2018-12-02T11:31:01.068Z,1.00
2018-12-02T11:33:30.774Z,1.20
2018-12-02T11:36:00.384Z,1.17
2018-12-02T11:38:29.834Z,1.13
2018-12-02T11:40:59.599Z,1.50
2018-12-02T11:43:29.105Z,1.20
2018-12-02T11:45:58.520Z,1.47
2018-12-02T11:48:28.186Z,1.60
2018-12-02T11:50:57.547Z,1.50
2018-12-02T11:53:27.176Z,1.30
2018-12-02T11:55:56.717Z,1.20
2018-12-02T11:58:26.704Z,1.00
2018-12-02T12:00:56.162Z,1.43
2018-12-02T12:03:25.880Z,1.50
2018-12-02T12:05:55.356Z,1.30
2018-12-02T12:08:24.978Z,1.23
2018-12-02T12:10:54.693Z,1.23
2018-12-02T12:13:24.244Z,1.53
2018-12-02T12:15:53.890Z,1.03
2018-12-02T12:18:23.562Z,1.10
2018-12-02T12:20:53.158Z,1.37
2018-12-02T12:23:22.807Z,1.10
2018-12-02T12:25:52.462Z,1.20
2018-12-02T12:28:22.240Z,1.20
2018-12-02T12:30:51.976Z,1.07
2018-12-02T12:33:21.599Z,1.20
2018-12-02T12:35:51.835Z,1.20
2018-12-02T12:38:22.350Z,1.10
2018-12-02T12:40:52.088Z,1.20
2018-12-02T12:43:29.856Z,1.40
2018-12-02T12:46:00.484Z,1.10
2018-12-02T12:48:30.092Z,1.00
2018-12-02T12:50:59.781Z,1.03
2018-12-02T12:53:29.508Z,0.90
2018-12-02T12:55:59.131Z,1.30
2018-12-02T12:58:28.808Z,1.30
2018-12-02T13:00:58.320Z,1.60
2018-12-02T13:03:28.022Z,1.10
2018-12-02T13:05:57.556Z,1.20
2018-12-02T13:08:27.564Z,0.90
2018-12-02T13:10:57.391Z,1.00
2018-12-02T13:13:27.085Z,1.10
2018-12-02T13:15:56.790Z,1.00
2018-12-02T13:18:26.538Z,0.90
2018-12-02T13:20:56.372Z,1.00
2018-12-02T13:23:25.967Z,1.30
2018-12-02T13:25:55.683Z,1.30
2018-12-02T13:28:25.186Z,0.60
2018-12-02T13:30:54.888Z,0.60
2018-12-02T13:33:24.460Z,0.97
2018-12-02T13:35:54.303Z,0.70
2018-12-02T13:38:23.859Z,1.00
2018-12-02T13:40:53.714Z,1.03
2018-12-02T13:43:24.326Z,0.80
2018-12-02T13:45:54.051Z,0.70
2018-12-02T13:48:23.720Z,0.83
2018-12-02T13:50:53.165Z,0.67
2018-12-02T13:53:22.847Z,0.90
2018-12-02T13:55:52.686Z,0.77
2018-12-02T13:58:22.392Z,0.70
2018-12-02T14:00:51.915Z,0.80
2018-12-02T14:03:21.618Z,0.60
2018-12-02T14:05:51.151Z,0.80
2018-12-02T14:08:20.951Z,0.80
2018-12-02T14:10:50.476Z,1.00
2018-12-02T14:13:24.760Z,0.73
2018-12-02T14:16:00.350Z,0.77
2018-12-02T14:18:33.912Z,0.90
2018-12-02T14:21:03.416Z,1.00
2018-12-02T14:23:32.997Z,0.83
2018-12-02T14:26:05.348Z,1.10
2018-12-02T14:29:09.207Z,1.60
2018-12-02T14:31:40.387Z,1.30
2018-12-02T14:34:10.052Z,1.00
2018-12-02T14:36:39.777Z,1.20
2018-12-02T14:39:11.711Z,0.53
2018-12-02T14:41:41.440Z,1.00
2018-12-02T14:44:11.146Z,0.77
2018-12-02T14:46:40.886Z,0.83
2018-12-02T14:49:10.538Z,0.87
2018-12-02T14:51:40.221Z,0.70
2018-12-02T14:54:09.832Z,0.80
2018-12-02T14:56:39.506Z,0.70
2018-12-02T14:59:09.008Z,0.70
2018-12-02T15:01:38.627Z,0.70
2018-12-02T15:04:08.355Z,1.00
2018-12-02T15:06:38.167Z,0.80
2018-12-02T15:09:09.540Z,1.00
2018-12-02T15:11:39.204Z,1.00
2018-12-02T15:14:10.179Z,1.03
2018-12-02T15:16:39.725Z,0.83
2018-12-02T15:19:10.340Z,1.00
2018-12-02T15:21:40.116Z,0.87
2018-12-02T15:24:09.756Z,1.00
2018-12-02T15:26:39.584Z,0.80
2018-12-02T15:29:09.418Z,0.77
2018-12-02T15:31:39.059Z,0.90
2018-12-02T15:34:08.650Z,0.80
2018-12-02T15:36:38.228Z,0.93
2018-12-02T15:39:10.297Z,0.90
2018-12-02T15:41:40.026Z,0.93
2018-12-02T15:44:09.658Z,1.33
2018-12-02T15:46:39.288Z,1.30
2018-12-02T15:49:08.904Z,0.90
2018-12-02T15:51:38.551Z,1.10
2018-12-02T15:54:08.275Z,1.10
2018-12-02T15:56:37.864Z,1.10
2018-12-02T15:59:08.863Z,1.10
2018-12-02T16:01:38.671Z,0.80
2018-12-02T16:04:08.312Z,0.80
2018-12-02T16:06:38.097Z,1.10
2018-12-02T16:09:09.595Z,1.30
2018-12-02T16:11:39.017Z,1.40
2018-12-02T16:14:08.704Z,1.60
2018-12-02T16:16:38.388Z,1.47
2018-12-02T16:19:08.077Z,1.07
2018-12-02T16:21:37.831Z,1.00
2018-12-02T16:24:07.263Z,0.90
2018-12-02T16:26:36.962Z,1.00
2018-12-02T16:29:06.599Z,1.00
2018-12-02T16:31:36.283Z,1.00
2018-12-02T16:34:06.170Z,1.10
2018-12-02T16:36:35.929Z,1.03
2018-12-02T16:39:08.824Z,1.27
2018-12-02T16:41:38.626Z,1.00
2018-12-02T16:44:07.994Z,1.20
2018-12-02T16:46:37.856Z,1.20
2018-12-02T16:49:07.279Z,1.33
2018-12-02T16:51:36.890Z,1.40
2018-12-02T16:54:07.138Z,1.57
2018-12-02T16:56:37.344Z,1.30
2018-12-02T16:59:14.367Z,1.03
2018-12-02T17:01:46.005Z,0.80
2018-12-02T17:04:15.924Z,1.13
2018-12-02T17:06:45.722Z,1.10
2018-12-02T17:09:17.135Z,1.20
2018-12-02T17:11:47.728Z,1.60
2018-12-02T17:14:17.962Z,1.57
2018-12-02T17:16:49.834Z,1.27
2018-12-02T17:19:20.250Z,1.10
2018-12-02T17:21:50.168Z,1.20
2018-12-02T17:24:20.152Z,1.20
2018-12-02T17:26:50.175Z,1.17
2018-12-02T17:29:20.747Z,1.23
2018-12-02T17:32:07.874Z,1.37
2018-12-02T17:34:37.534Z,1.20
2018-12-02T17:37:07.047Z,1.43
2018-12-02T17:39:39.560Z,1.50
2018-12-02T17:42:10.849Z,1.43
2018-12-02T17:44:40.530Z,1.40
2018-12-02T17:47:10.244Z,1.10
2018-12-02T17:49:39.734Z,1.43
2018-12-02T17:52:09.551Z,1.03
2018-12-02T17:54:39.455Z,1.40
2018-12-02T17:57:09.062Z,1.80
2018-12-02T17:59:38.750Z,1.70
2018-12-02T18:02:08.380Z,1.60
2018-12-02T18:04:38.151Z,1.50
2018-12-02T18:07:07.677Z,1.60
2018-12-02T18:09:37.408Z,1.27
2018-12-02T18:12:07.298Z,1.57
2018-12-02T18:14:36.851Z,1.47
2018-12-02T18:17:06.556Z,1.90
2018-12-02T18:19:36.308Z,1.77
2018-12-02T18:22:06.144Z,1.50
2018-12-02T18:24:35.681Z,1.60
2018-12-02T18:27:05.587Z,1.50
2018-12-02T18:29:35.176Z,1.50
2018-12-02T18:32:04.967Z,1.70
2018-12-02T18:34:35.427Z,2.10
2018-12-02T18:37:06.384Z,1.80
2018-12-02T18:39:35.994Z,1.43
2018-12-02T18:42:06.638Z,2.00
2018-12-02T18:44:36.129Z,1.87
2018-12-02T18:47:05.982Z,1.80
2018-12-02T18:49:35.675Z,2.10
2018-12-02T18:52:05.336Z,2.10
2018-12-02T18:54:35.052Z,2.10
2018-12-02T18:57:04.814Z,1.93
2018-12-02T18:59:34.497Z,2.00
2018-12-02T19:02:04.330Z,1.87
2018-12-02T19:04:33.968Z,2.10
2018-12-02T19:07:03.736Z,1.93
2018-12-02T19:09:33.413Z,2.20
2018-12-02T19:12:02.960Z,1.90
2018-12-02T19:14:32.496Z,1.60
2018-12-02T19:17:02.134Z,1.53
2018-12-02T19:19:31.947Z,1.63
2018-12-02T19:22:01.436Z,1.83
2018-12-02T19:24:31.148Z,1.73
2018-12-02T19:27:00.974Z,1.70
2018-12-02T19:29:32.459Z,1.90
2018-12-02T19:32:02.021Z,1.63
2018-12-02T19:34:31.871Z,1.80
2018-12-02T19:37:03.855Z,1.50
2018-12-02T19:39:33.568Z,1.70
2018-12-02T19:42:03.167Z,1.93
2018-12-02T19:44:33.006Z,1.77
2018-12-02T19:47:02.525Z,2.30
2018-12-02T19:49:32.230Z,1.77
2018-12-02T19:52:01.977Z,1.73
2018-12-02T19:54:31.763Z,1.60
2018-12-02T19:57:01.406Z,1.60
2018-12-02T19:59:31.355Z,1.10
2018-12-02T20:02:01.070Z,1.80
2018-12-02T20:04:31.246Z,1.97
2018-12-02T20:07:01.012Z,1.50
2018-12-02T20:09:30.659Z,1.47
2018-12-02T20:12:00.514Z,1.33
2018-12-02T20:14:29.963Z,1.30
2018-12-02T20:16:59.636Z,1.20
2018-12-02T20:19:34.480Z,1.20
2018-12-02T20:22:04.002Z,1.60
2018-12-02T20:24:39.752Z,1.30
2018-12-02T20:27:09.844Z,1.17
2018-12-02T20:29:39.363Z,1.37
2018-12-02T20:32:10.518Z,1.30
2018-12-02T20:34:40.404Z,1.37
2018-12-02T20:37:09.986Z,1.27
2018-12-02T20:39:39.726Z,1.50
2018-12-02T20:42:09.358Z,1.37
2018-12-02T20:44:39.039Z,1.30
2018-12-02T20:47:08.780Z,1.30
2018-12-02T20:49:38.454Z,1.20
2018-12-02T20:52:08.008Z,1.20
2018-12-02T20:54:37.768Z,1.10
2018-12-02T20:57:07.485Z,1.43
2018-12-02T20:59:37.621Z,2.60
2018-12-02T21:02:07.395Z,1.20
2018-12-02T21:04:36.953Z,1.00
2018-12-02T21:07:06.872Z,1.20
2018-12-02T21:09:36.583Z,1.50
2018-12-02T21:12:06.476Z,1.40
2018-12-02T21:14:36.532Z,1.30
2018-12-02T21:17:06.817Z,1.33
2018-12-02T21:19:36.596Z,1.70
2018-12-02T21:22:06.799Z,1.13
2018-12-02T21:24:37.278Z,1.50
2018-12-02T21:27:07.298Z,1.00
2018-12-02T21:29:37.118Z,1.80
2018-12-02T21:32:07.064Z,1.90
2018-12-02T21:34:36.804Z,1.77
2018-12-02T21:37:07.383Z,1.70
2018-12-02T21:39:36.629Z,1.70
2018-12-02T21:42:07.225Z,1.90
2018-12-02T21:44:36.909Z,1.83
2018-12-02T21:47:07.178Z,1.67
2018-12-02T21:49:37.505Z,1.43
2018-12-02T21:52:07.264Z,1.40
2018-12-02T21:54:37.497Z,1.43
2018-12-02T21:57:07.516Z,1.60
2018-12-02T21:59:37.576Z,1.40
2018-12-02T22:02:07.291Z,1.63
2018-12-02T22:04:37.142Z,1.30
2018-12-02T22:07:07.252Z,1.50
2018-12-02T22:09:37.045Z,1.30
2018-12-02T22:12:07.249Z,2.10
2018-12-02T22:14:37.134Z,1.50
2018-12-02T22:17:07.846Z,1.60
2018-12-02T22:19:37.779Z,1.63
2018-12-02T22:22:07.664Z,1.20
2018-12-02T22:24:37.379Z,1.40
2018-12-02T22:27:07.540Z,1.47
2018-12-02T22:29:37.491Z,1.33
2018-12-02T22:32:07.317Z,1.10
2018-12-02T22:34:37.518Z,1.23
2018-12-02T22:37:07.614Z,0.90
2018-12-02T22:39:37.421Z,1.40
2018-12-02T22:42:07.194Z,0.83
2018-12-02T22:44:37.876Z,1.20
2018-12-02T22:47:07.444Z,1.00
2018-12-02T22:49:37.296Z,1.27
2018-12-02T22:52:07.233Z,1.10
2018-12-02T22:54:37.029Z,1.10
2018-12-02T22:57:07.167Z,1.10
2018-12-02T22:59:37.224Z,1.13
2018-12-02T23:02:13.324Z,1.10
2018-12-02T23:04:41.840Z,1.30
2018-12-02T23:07:11.580Z,1.30
2018-12-02T23:09:41.338Z,0.93
2018-12-02T23:12:11.075Z,1.00
2018-12-02T23:14:40.819Z,0.90
2018-12-02T23:17:20.848Z,0.90
2018-12-02T23:19:50.684Z,0.90
2018-12-02T23:22:20.414Z,0.80
2018-12-02T23:24:50.128Z,0.90
2018-12-02T23:27:19.740Z,1.00
2018-12-02T23:29:49.256Z,1.20
2018-12-02T23:32:18.911Z,0.80
2018-12-02T23:34:48.625Z,0.90
2018-12-02T23:37:20.674Z,0.80
2018-12-02T23:39:48.082Z,1.10
2018-12-02T23:42:17.698Z,0.90
2018-12-02T23:44:47.360Z,0.97
2018-12-02T23:47:17.103Z,0.90
2018-12-02T23:49:46.782Z,0.90
2018-12-02T23:52:16.458Z,1.20
2018-12-02T23:54:46.016Z,0.80
2018-12-02T23:57:15.773Z,1.10
2018-12-02T23:59:45.516Z,1.00
