createdAt,value
2023-03-12T00:02:39.746Z,0
2023-03-12T00:08:13.411Z,0
2023-03-12T00:14:04.096Z,0
2023-03-12T00:19:19.857Z,0
2023-03-12T00:25:05.640Z,0
2023-03-12T00:30:44.182Z,0
2023-03-12T00:36:17.254Z,0
2023-03-12T00:41:53.381Z,0
2023-03-12T00:47:17.020Z,0
2023-03-12T00:52:35.878Z,0
2023-03-12T00:58:15.338Z,0
2023-03-12T01:04:04.456Z,0
2023-03-12T01:09:18.950Z,0
2023-03-12T01:14:55.797Z,0
2023-03-12T01:20:36.190Z,0
2023-03-12T01:26:05.600Z,0
2023-03-12T01:31:38.240Z,0
2023-03-12T01:37:17.512Z,0
2023-03-12T01:42:39.646Z,0
2023-03-12T01:48:10.124Z,0
2023-03-12T01:53:57.110Z,0
2023-03-12T01:59:21.408Z,0
2023-03-12T02:04:48.914Z,0
2023-03-12T02:10:27.375Z,0
2023-03-12T02:15:52.660Z,0
2023-03-12T02:21:35.002Z,0
2023-03-12T02:27:11.311Z,0
2023-03-12T02:32:55.092Z,0
2023-03-12T02:38:11.163Z,0
2023-03-12T02:43:59.347Z,0
2023-03-12T02:49:08.501Z,0
2023-03-12T02:55:03.252Z,0
2023-03-12T03:00:21.242Z,0
2023-03-12T03:05:51.431Z,0
2023-03-12T03:11:25.342Z,0
2023-03-12T03:16:53.249Z,0
2023-03-12T03:22:28.586Z,0
2023-03-12T03:28:15.113Z,0
2023-03-12T03:33:40.715Z,0
2023-03-12T03:39:20.027Z,0
2023-03-12T03:44:47.446Z,0
2023-03-12T03:50:33.260Z,0
2023-03-12T03:55:59.866Z,0
2023-03-12T04:01:31.025Z,0
2023-03-12T04:07:07.206Z,0
2023-03-12T04:12:48.204Z,0
2023-03-12T04:17:55.681Z,0
2023-03-12T04:23:51.664Z,0
2023-03-12T04:29:01.408Z,0
2023-03-12T04:34:37.885Z,0
2023-03-12T04:40:11.027Z,0
2023-03-12T04:45:48.431Z,0
2023-03-12T04:51:30.818Z,0
2023-03-12T04:56:53.338Z,0
2023-03-12T05:02:23.852Z,0
2023-03-12T05:08:12.083Z,0
2023-03-12T05:13:44.960Z,0
2023-03-12T05:19:09.172Z,0
2023-03-12T05:24:30.991Z,0
2023-03-12T05:30:03.880Z,0
2023-03-12T05:35:57.097Z,0
2023-03-12T05:41:30.028Z,0
2023-03-12T05:46:42.348Z,0
2023-03-12T05:52:30.671Z,0
2023-03-12T05:58:10.557Z,0
2023-03-12T06:03:26.911Z,0
2023-03-12T06:09:08.299Z,0
2023-03-12T06:14:50.943Z,0
2023-03-12T06:20:13.015Z,0
2023-03-12T06:25:57.136Z,0
2023-03-12T06:31:32.342Z,0
2023-03-12T06:36:41.444Z,0
2023-03-12T06:42:32.690Z,0
2023-03-12T06:47:59.194Z,0
2023-03-12T06:53:33.364Z,0
2023-03-12T06:59:08.930Z,0
2023-03-12T07:04:47.743Z,0
2023-03-12T07:10:16.808Z,0
2023-03-12T07:15:49.752Z,0
2023-03-12T07:21:00.663Z,0
2023-03-12T07:26:46.776Z,0
2023-03-12T07:32:28.110Z,0
2023-03-12T07:37:54.306Z,0
2023-03-12T07:43:21.809Z,3.6
2023-03-12T07:49:10.865Z,7.2
2023-03-12T07:54:23.353Z,7.2
2023-03-12T07:59:56.838Z,5.9
2023-03-12T08:05:50.049Z,0
2023-03-12T08:11:06.647Z,0
2023-03-12T08:16:50.360Z,0
2023-03-12T08:22:16.748Z,0
2023-03-12T08:27:50.860Z,0
2023-03-12T08:33:38.875Z,0
2023-03-12T08:39:11.817Z,0
2023-03-12T08:44:50.751Z,4.8
2023-03-12T08:50:04.806Z,3.6
2023-03-12T08:55:59.137Z,4.8
2023-03-12T09:01:26.099Z,4.8
2023-03-12T09:06:49.903Z,8.4
2023-03-12T09:12:35.209Z,5.9
2023-03-12T09:17:46.789Z,4.8
2023-03-12T09:23:45.215Z,7.2
2023-03-12T09:29:04.205Z,5.9
2023-03-12T09:34:53.524Z,8.4
2023-03-12T09:40:22.789Z,7.2
2023-03-12T09:45:55.559Z,10.7
2023-03-12T09:51:37.362Z,10.7
2023-03-12T09:57:01.434Z,14.4
2023-03-12T10:02:53.365Z,11.9
2023-03-12T10:08:28.963Z,10.7
2023-03-12T10:13:53.470Z,5.9
2023-03-12T10:19:17.615Z,8.4
2023-03-12T10:30:35.819Z,9.6
2023-03-12T10:36:19.807Z,9.6
2023-03-12T10:41:41.578Z,5.9
2023-03-12T10:47:17.704Z,5.9
2023-03-12T10:52:51.323Z,7.2
2023-03-12T10:58:20.840Z,7.2
2023-03-12T11:03:49.713Z,7.2
2023-03-12T11:09:40.264Z,5.9
2023-03-12T11:15:00.299Z,7.2
2023-03-12T11:21:01.602Z,8.4
2023-03-12T11:26:17.504Z,8.4
2023-03-12T11:31:53.264Z,7.2
2023-03-12T11:37:40.659Z,7.2
2023-03-12T11:42:54.711Z,8.4
2023-03-12T11:48:55.446Z,10.7
2023-03-12T11:54:33.080Z,9.6
2023-03-12T12:00:04.065Z,9.6
2023-03-12T12:05:37.690Z,10.7
2023-03-12T12:10:56.137Z,7.2
2023-03-12T12:16:43.655Z,7.2
2023-03-12T12:22:18.011Z,8.4
2023-03-12T12:27:45.116Z,9.6
2023-03-12T12:33:25.624Z,10.7
2023-03-12T12:39:01.350Z,9.6
2023-03-12T12:44:23.488Z,10.7
2023-03-12T12:50:25.738Z,8.4
2023-03-12T12:55:38.017Z,8.4
2023-03-12T13:01:37.561Z,9.6
2023-03-12T13:06:58.997Z,11.9
2023-03-12T13:12:31.323Z,13.2
2023-03-12T13:18:26.109Z,9.6
2023-03-12T13:23:51.250Z,11.9
2023-03-12T13:29:16.374Z,9.6
2023-03-12T13:35:08.490Z,9.6
2023-03-12T13:40:28.840Z,9.6
2023-03-12T13:46:26.817Z,9.6
2023-03-12T13:51:53.630Z,8.4
2023-03-12T13:57:28.237Z,10.7
2023-03-12T14:03:09.284Z,7.2
2023-03-12T14:08:48.580Z,7.2
2023-03-12T14:14:26.510Z,9.6
2023-03-12T14:20:01.919Z,10.7
2023-03-12T14:25:43.948Z,11.9
2023-03-12T14:31:08.077Z,9.6
2023-03-12T14:36:59.036Z,9.6
2023-03-12T14:42:25.036Z,10.7
2023-03-12T14:48:08.771Z,9.6
2023-03-12T14:53:48.755Z,10.7
2023-03-12T14:59:08.449Z,11.9
2023-03-12T15:04:58.588Z,9.6
2023-03-12T15:10:40.929Z,10.7
2023-03-12T15:16:12.586Z,9.6
2023-03-12T15:21:38.949Z,9.6
2023-03-12T15:27:24.406Z,10.7
2023-03-12T15:32:40.169Z,11.9
2023-03-12T15:38:19.870Z,9.6
2023-03-12T15:43:51.333Z,10.7
2023-03-12T15:49:29.696Z,9.6
2023-03-12T15:55:27.679Z,8.4
2023-03-12T16:00:47.185Z,5.9
2023-03-12T16:06:21.915Z,9.6
2023-03-12T16:12:04.788Z,10.7
2023-03-12T16:17:52.630Z,9.6
2023-03-12T16:23:26.961Z,10.7
2023-03-12T16:29:01.581Z,10.7
2023-03-12T16:34:31.852Z,11.9
2023-03-12T16:39:58.035Z,11.9
2023-03-12T16:45:36.044Z,5.9
2023-03-12T16:51:06.926Z,5.9
2023-03-12T16:56:44.601Z,5.9
2023-03-12T17:02:25.267Z,9.6
2023-03-12T17:07:54.006Z,8.4
2023-03-12T17:13:14.534Z,5.9
2023-03-12T17:19:15.694Z,3.6
2023-03-12T17:24:33.935Z,4.8
2023-03-12T17:30:24.450Z,0
2023-03-12T17:35:39.218Z,3.6
2023-03-12T17:41:33.212Z,0
2023-03-12T17:46:58.974Z,0
2023-03-12T17:52:28.052Z,0
2023-03-12T17:57:45.610Z,0
2023-03-12T18:03:43.709Z,0
2023-03-12T18:09:04.851Z,0
2023-03-12T18:14:26.892Z,0
2023-03-12T18:20:23.463Z,0
2023-03-12T18:25:53.147Z,0
2023-03-12T18:31:07.434Z,0
2023-03-12T18:36:46.885Z,0
2023-03-12T18:42:30.296Z,0
2023-03-12T18:47:57.005Z,0
2023-03-12T18:53:44.968Z,4.8
2023-03-12T18:59:10.844Z,5.9
2023-03-12T19:04:48.004Z,5.9
2023-03-12T19:10:07.470Z,7.2
2023-03-12T19:15:53.492Z,7.2
2023-03-12T19:21:24.181Z,5.9
2023-03-12T19:26:57.292Z,4.8
2023-03-12T19:32:23.475Z,3.6
2023-03-12T19:38:03.182Z,0
2023-03-12T19:43:32.026Z,0
2023-03-12T19:49:13.445Z,0
2023-03-12T19:55:04.148Z,0
2023-03-12T20:00:26.398Z,0
2023-03-12T20:06:05.751Z,2.4
2023-03-12T20:11:20.190Z,0
2023-03-12T20:16:55.682Z,0
2023-03-12T20:22:21.572Z,0
2023-03-12T20:28:20.577Z,0
2023-03-12T20:33:54.552Z,0
2023-03-12T20:39:00.700Z,0
2023-03-12T20:44:41.819Z,0
2023-03-12T20:50:25.238Z,0
2023-03-12T20:55:48.616Z,0
2023-03-12T21:01:24.459Z,0
2023-03-12T21:07:13.874Z,0
2023-03-12T21:12:36.343Z,0
2023-03-12T21:18:05.394Z,0
2023-03-12T21:23:44.732Z,0
2023-03-12T21:29:28.138Z,0
2023-03-12T21:34:46.144Z,0
2023-03-12T21:40:06.594Z,0
2023-03-12T21:46:07.572Z,0
2023-03-12T21:51:34.748Z,0
2023-03-12T21:57:11.396Z,0
2023-03-12T22:02:42.151Z,3.6
2023-03-12T22:08:07.043Z,0
2023-03-12T22:13:26.387Z,2.4
2023-03-12T22:19:17.798Z,2.4
2023-03-12T22:24:51.089Z,2.4
2023-03-12T22:30:12.502Z,0
2023-03-12T22:35:52.977Z,0
2023-03-12T22:41:13.403Z,0
2023-03-12T22:47:11.817Z,0
2023-03-12T22:52:28.231Z,0
2023-03-12T22:58:09.249Z,0
2023-03-12T23:03:51.758Z,0
2023-03-12T23:09:00.862Z,0
2023-03-12T23:14:56.155Z,0
2023-03-12T23:20:23.919Z,0
2023-03-12T23:25:39.342Z,0
2023-03-12T23:31:35.010Z,0
2023-03-12T23:37:01.044Z,0
2023-03-12T23:42:48.280Z,0
2023-03-12T23:48:04.985Z,0
2023-03-12T23:53:46.411Z,0
2023-03-12T23:59:02.115Z,0
