createdAt,value
2023-03-27T00:01:27.525Z,1.08
2023-03-27T00:03:55.681Z,0.88
2023-03-27T00:06:25.107Z,1.40
2023-03-27T00:08:52.371Z,1.20
2023-03-27T00:11:21.172Z,1.10
2023-03-27T00:13:51.320Z,0.90
2023-03-27T00:16:23.048Z,1.30
2023-03-27T00:18:50.048Z,0.90
2023-03-27T00:21:16.975Z,0.88
2023-03-27T00:23:43.944Z,1.25
2023-03-27T00:26:12.140Z,1.80
2023-03-27T00:28:39.370Z,1.17
2023-03-27T00:31:12.560Z,1.80
2023-03-27T00:33:39.718Z,1.55
2023-03-27T00:36:07.059Z,1.35
2023-03-27T00:38:34.044Z,1.60
2023-03-27T00:41:01.123Z,1.52
2023-03-27T00:43:45.041Z,1.40
2023-03-27T00:46:38.949Z,1.60
2023-03-27T00:51:33.837Z,1.23
2023-03-27T00:54:00.939Z,1.38
2023-03-27T00:56:27.947Z,1.55
2023-03-27T00:59:02.325Z,1.42
2023-03-27T01:01:29.556Z,1.70
2023-03-27T01:03:58.487Z,1.52
2023-03-27T01:06:25.365Z,1.60
2023-03-27T01:08:52.936Z,1.63
2023-03-27T01:11:28.185Z,1.70
2023-03-27T01:14:08.234Z,1.67
2023-03-27T01:16:48.193Z,1.60
2023-03-27T01:19:40.026Z,1.85
2023-03-27T01:22:24.444Z,1.50
2023-03-27T01:25:30.076Z,1.70
2023-03-27T01:28:18.084Z,2.17
2023-03-27T01:30:49.068Z,2.17
2023-03-27T01:33:31.603Z,1.70
2023-03-27T01:37:05.699Z,1.98
2023-03-27T01:39:48.868Z,1.73
2023-03-27T01:42:32.712Z,1.92
2023-03-27T01:45:08.310Z,1.42
2023-03-27T01:47:43.839Z,2.05
2023-03-27T01:50:30.980Z,2.05
2023-03-27T01:53:25.506Z,2.22
2023-03-27T01:56:32.514Z,1.88
2023-03-27T01:59:11.289Z,1.90
2023-03-27T02:01:39.879Z,1.52
2023-03-27T02:04:08.790Z,1.88
2023-03-27T02:06:41.866Z,1.90
2023-03-27T02:09:20.521Z,1.48
2023-03-27T02:12:07.563Z,1.45
2023-03-27T02:14:43.704Z,1.45
2023-03-27T02:17:12.995Z,1.40
2023-03-27T02:19:47.514Z,1.75
2023-03-27T02:22:15.405Z,1.40
2023-03-27T02:24:46.605Z,1.60
2023-03-27T02:27:18.311Z,1.75
2023-03-27T02:29:59.943Z,1.67
2023-03-27T02:32:47.981Z,1.50
2023-03-27T02:35:46.443Z,1.27
2023-03-27T02:38:23.766Z,1.27
2023-03-27T02:41:14.398Z,1.42
2023-03-27T02:44:14.741Z,1.60
2023-03-27T02:47:09.370Z,1.73
2023-03-27T02:49:39.358Z,2.00
2023-03-27T02:52:36.463Z,1.67
2023-03-27T02:55:06.790Z,2.35
2023-03-27T02:57:39.151Z,1.90
2023-03-27T03:00:28.414Z,1.80
2023-03-27T03:03:30.493Z,1.60
2023-03-27T03:06:07.438Z,1.80
2023-03-27T03:08:38.709Z,1.65
2023-03-27T03:11:10.347Z,1.70
2023-03-27T03:13:37.438Z,1.70
2023-03-27T03:16:05.594Z,1.35
2023-03-27T03:18:33.609Z,1.55
2023-03-27T03:21:00.595Z,1.50
2023-03-27T03:23:27.778Z,1.80
2023-03-27T03:25:56.920Z,2.30
2023-03-27T03:28:27.592Z,2.70
2023-03-27T03:30:54.563Z,2.90
2023-03-27T03:33:22.385Z,2.70
2023-03-27T03:35:50.213Z,2.10
2023-03-27T03:38:37.880Z,1.80
2023-03-27T03:41:09.388Z,1.75
2023-03-27T03:43:36.332Z,1.60
2023-03-27T03:46:04.047Z,1.67
2023-03-27T03:48:31.036Z,1.60
2023-03-27T03:50:58.414Z,1.83
2023-03-27T03:53:26.244Z,1.52
2023-03-27T03:55:56.024Z,1.70
2023-03-27T03:58:34.852Z,2.20
2023-03-27T04:01:04.964Z,1.70
2023-03-27T04:03:39.169Z,2.03
2023-03-27T04:06:07.673Z,2.63
2023-03-27T04:08:35.043Z,3.88
2023-03-27T04:11:05.675Z,3.33
2023-03-27T04:13:57.450Z,4.70
2023-03-27T04:16:38.503Z,4.32
2023-03-27T04:19:20.451Z,4.18
2023-03-27T04:24:24.092Z,3.42
2023-03-27T04:26:51.390Z,3.80
2023-03-27T04:29:34.254Z,3.30
2023-03-27T04:32:01.220Z,3.00
2023-03-27T04:34:40.986Z,3.70
2023-03-27T04:37:08.009Z,3.53
2023-03-27T04:39:42.784Z,3.30
2023-03-27T04:42:10.653Z,3.45
2023-03-27T04:44:40.322Z,3.45
2023-03-27T04:47:10.674Z,3.42
2023-03-27T04:49:39.599Z,3.25
2023-03-27T04:52:18.205Z,2.97
2023-03-27T04:54:45.266Z,3.60
2023-03-27T04:57:12.657Z,3.38
2023-03-27T04:59:39.506Z,3.28
2023-03-27T05:02:33.645Z,3.70
2023-03-27T05:05:06.229Z,3.40
2023-03-27T05:07:35.895Z,2.67
2023-03-27T05:10:05.189Z,2.40
2023-03-27T05:12:33.157Z,2.15
2023-03-27T05:15:06.117Z,2.38
2023-03-27T05:17:44.041Z,2.70
2023-03-27T05:20:14.447Z,2.33
2023-03-27T05:22:41.976Z,2.33
2023-03-27T05:25:21.672Z,2.33
2023-03-27T05:27:49.235Z,2.53
2023-03-27T05:30:21.680Z,2.17
2023-03-27T05:32:52.832Z,2.25
2023-03-27T05:35:28.653Z,2.03
2023-03-27T05:37:57.678Z,2.03
2023-03-27T05:40:34.709Z,2.42
2023-03-27T05:43:02.877Z,2.35
2023-03-27T05:45:32.427Z,1.73
2023-03-27T05:48:01.735Z,1.65
2023-03-27T05:50:32.639Z,2.25
2023-03-27T05:53:12.869Z,2.22
2023-03-27T05:55:47.740Z,2.20
2023-03-27T05:58:14.725Z,1.60
2023-03-27T06:00:42.812Z,2.00
2023-03-27T06:03:13.010Z,2.03
2023-03-27T06:06:07.092Z,1.83
2023-03-27T06:11:12.676Z,2.30
2023-03-27T06:13:45.571Z,2.17
2023-03-27T06:16:20.673Z,2.13
2023-03-27T06:18:56.401Z,3.20
2023-03-27T06:21:24.860Z,2.88
2023-03-27T06:23:58.028Z,3.65
2023-03-27T06:26:28.402Z,3.78
2023-03-27T06:28:57.104Z,4.45
2023-03-27T06:31:24.505Z,4.30
2023-03-27T06:34:17.380Z,4.88
2023-03-27T06:36:50.172Z,4.67
2023-03-27T06:39:17.868Z,5.00
2023-03-27T06:41:52.682Z,5.60
2023-03-27T06:44:34.108Z,5.50
2023-03-27T06:47:44.388Z,5.97
2023-03-27T06:50:38.724Z,5.15
2023-03-27T06:53:10.054Z,4.78
2023-03-27T06:55:45.588Z,4.97
2023-03-27T06:58:18.551Z,5.47
2023-03-27T07:00:46.070Z,5.72
2023-03-27T07:03:20.286Z,5.45
2023-03-27T07:06:00.848Z,6.25
2023-03-27T07:08:34.049Z,6.15
2023-03-27T07:13:34.716Z,6.75
2023-03-27T07:16:05.869Z,6.80
2023-03-27T07:18:33.641Z,6.63
2023-03-27T07:21:00.777Z,6.35
2023-03-27T07:23:28.011Z,6.35
2023-03-27T07:26:01.813Z,6.63
2023-03-27T07:28:47.258Z,6.40
2023-03-27T07:31:32.558Z,6.75
2023-03-27T07:34:01.751Z,6.32
2023-03-27T07:36:49.159Z,6.07
2023-03-27T07:39:17.124Z,5.80
2023-03-27T07:41:44.363Z,6.45
2023-03-27T07:44:29.784Z,5.93
2023-03-27T07:47:06.937Z,5.47
2023-03-27T07:49:39.259Z,6.30
2023-03-27T07:52:11.208Z,5.78
2023-03-27T07:54:51.580Z,6.60
2023-03-27T07:57:21.838Z,6.25
2023-03-27T08:00:03.772Z,6.90
2023-03-27T08:02:43.213Z,9.02
2023-03-27T08:05:11.433Z,5.95
2023-03-27T08:07:40.785Z,4.68
2023-03-27T08:10:08.572Z,5.68
2023-03-27T08:12:48.128Z,4.90
2023-03-27T08:15:17.513Z,4.55
2023-03-27T08:17:45.709Z,12.65
2023-03-27T08:20:16.543Z,7.93
2023-03-27T08:22:47.511Z,5.63
2023-03-27T08:25:50.499Z,5.30
2023-03-27T08:28:21.040Z,5.18
2023-03-27T08:30:48.094Z,4.95
2023-03-27T08:33:15.000Z,5.03
2023-03-27T08:35:42.001Z,5.00
2023-03-27T08:38:23.718Z,4.70
2023-03-27T08:41:38.518Z,4.90
2023-03-27T08:44:14.862Z,4.57
2023-03-27T08:47:01.204Z,5.00
2023-03-27T08:49:33.148Z,4.75
2023-03-27T08:52:28.726Z,3.88
2023-03-27T08:55:00.309Z,4.38
2023-03-27T08:57:37.478Z,4.68
2023-03-27T09:00:21.342Z,4.05
2023-03-27T09:02:58.760Z,3.83
2023-03-27T09:05:44.720Z,3.70
2023-03-27T09:08:36.043Z,3.67
2023-03-27T09:11:27.867Z,2.88
2023-03-27T09:13:59.635Z,3.08
2023-03-27T09:16:36.263Z,2.67
2023-03-27T09:19:14.528Z,2.28
2023-03-27T09:21:44.666Z,3.30
2023-03-27T09:24:36.599Z,2.78
2023-03-27T09:27:32.703Z,2.55
2023-03-27T09:30:19.333Z,2.72
2023-03-27T09:32:56.036Z,2.50
2023-03-27T09:35:23.374Z,2.88
2023-03-27T09:38:01.291Z,2.67
2023-03-27T09:40:33.655Z,2.42
2023-03-27T09:43:11.489Z,3.10
2023-03-27T09:45:40.816Z,1.83
2023-03-27T09:48:14.435Z,2.13
2023-03-27T09:50:46.187Z,2.30
2023-03-27T09:53:32.139Z,1.90
2023-03-27T09:56:14.455Z,2.72
2023-03-27T09:58:46.967Z,2.75
2023-03-27T10:01:15.916Z,2.50
2023-03-27T10:03:52.694Z,2.35
2023-03-27T10:06:48.651Z,1.92
2023-03-27T10:09:32.149Z,2.05
2023-03-27T10:12:15.816Z,2.40
2023-03-27T10:14:47.698Z,2.03
2023-03-27T10:17:35.288Z,2.38
2023-03-27T10:20:19.443Z,2.30
2023-03-27T10:23:00.018Z,3.28
2023-03-27T10:25:34.223Z,2.85
2023-03-27T10:28:30.577Z,2.25
2023-03-27T10:31:34.844Z,2.63
2023-03-27T10:34:08.379Z,2.70
2023-03-27T10:37:21.190Z,2.53
2023-03-27T10:39:55.030Z,4.22
2023-03-27T10:42:32.801Z,2.17
2023-03-27T10:45:02.140Z,2.28
2023-03-27T10:47:31.708Z,1.55
2023-03-27T10:50:06.902Z,1.33
2023-03-27T10:52:49.997Z,2.30
2023-03-27T10:55:55.780Z,1.65
2023-03-27T10:58:25.989Z,1.63
2023-03-27T11:00:58.711Z,2.00
2023-03-27T11:03:31.178Z,1.98
2023-03-27T11:06:04.091Z,1.90
2023-03-27T11:08:40.344Z,1.48
2023-03-27T11:11:12.990Z,2.42
2023-03-27T11:13:46.445Z,1.75
2023-03-27T11:16:37.421Z,2.00
2023-03-27T11:20:00.275Z,1.20
2023-03-27T11:22:32.900Z,1.85
2023-03-27T11:25:41.038Z,1.83
2023-03-27T11:28:26.952Z,2.30
2023-03-27T11:31:12.176Z,2.03
2023-03-27T11:33:45.894Z,1.30
2023-03-27T11:36:46.763Z,1.38
2023-03-27T11:39:42.108Z,1.10
2023-03-27T11:42:17.591Z,1.40
2023-03-27T11:44:46.469Z,1.60
2023-03-27T11:47:59.314Z,1.52
2023-03-27T11:50:32.558Z,1.50
2023-03-27T11:53:05.313Z,1.60
2023-03-27T11:56:14.173Z,1.63
2023-03-27T11:59:05.010Z,1.52
2023-03-27T12:01:37.666Z,2.00
2023-03-27T12:04:40.962Z,1.80
2023-03-27T12:07:26.328Z,1.20
2023-03-27T12:10:18.161Z,1.40
2023-03-27T12:13:42.526Z,1.58
2023-03-27T12:16:36.442Z,1.45
2023-03-27T12:19:28.406Z,1.52
2023-03-27T12:22:39.653Z,1.42
2023-03-27T12:25:49.338Z,1.25
2023-03-27T12:28:50.542Z,1.67
2023-03-27T12:32:04.195Z,1.20
2023-03-27T12:34:49.996Z,1.75
2023-03-27T12:37:18.704Z,1.77
2023-03-27T12:39:51.899Z,1.42
2023-03-27T12:45:14.530Z,1.35
2023-03-27T12:48:10.637Z,1.58
2023-03-27T12:50:44.438Z,1.50
2023-03-27T12:53:27.183Z,1.60
2023-03-27T12:56:19.675Z,1.35
2023-03-27T12:58:51.532Z,1.85
2023-03-27T13:01:51.557Z,1.60
2023-03-27T13:05:02.632Z,1.85
2023-03-27T13:07:52.776Z,1.27
2023-03-27T13:10:47.495Z,1.67
2023-03-27T13:13:58.937Z,1.77
2023-03-27T13:16:31.726Z,1.95
2023-03-27T13:19:16.755Z,1.50
2023-03-27T13:22:33.219Z,1.45
2023-03-27T13:25:17.650Z,1.85
2023-03-27T13:28:04.456Z,1.42
2023-03-27T13:30:51.947Z,1.58
2023-03-27T13:33:47.691Z,1.45
2023-03-27T13:36:29.633Z,1.70
2023-03-27T13:38:57.189Z,1.80
2023-03-27T13:41:46.322Z,1.50
2023-03-27T13:44:36.116Z,1.20
2023-03-27T13:47:26.423Z,1.77
2023-03-27T13:50:14.862Z,1.55
2023-03-27T13:53:03.101Z,1.38
2023-03-27T13:56:28.105Z,1.10
2023-03-27T13:59:38.742Z,1.05
2023-03-27T14:02:49.054Z,1.25
2023-03-27T14:05:46.770Z,1.50
2023-03-27T14:08:38.770Z,1.30
2023-03-27T14:11:45.620Z,1.30
2023-03-27T14:17:16.454Z,1.17
2023-03-27T14:20:11.589Z,1.50
2023-03-27T14:22:56.843Z,1.33
2023-03-27T14:25:34.378Z,1.58
2023-03-27T14:28:31.646Z,1.30
2023-03-27T14:31:03.299Z,1.40
2023-03-27T14:34:01.045Z,1.67
2023-03-27T14:36:30.679Z,1.38
2023-03-27T14:39:16.186Z,1.20
2023-03-27T14:41:53.548Z,1.20
2023-03-27T14:44:20.542Z,1.60
2023-03-27T14:46:48.308Z,1.50
2023-03-27T14:49:19.557Z,1.10
2023-03-27T14:51:53.478Z,13.25
2023-03-27T14:54:54.408Z,2.40
2023-03-27T14:57:25.901Z,1.48
2023-03-27T14:59:56.372Z,1.58
2023-03-27T15:02:34.847Z,1.35
2023-03-27T15:05:12.139Z,1.27
2023-03-27T15:07:43.965Z,0.80
2023-03-27T15:10:22.300Z,0.82
2023-03-27T15:12:58.394Z,0.88
2023-03-27T15:15:30.964Z,1.20
2023-03-27T15:18:00.055Z,1.48
2023-03-27T15:20:30.446Z,1.13
2023-03-27T15:23:19.264Z,1.38
2023-03-27T15:26:01.506Z,1.35
2023-03-27T15:28:49.939Z,1.90
2023-03-27T15:31:16.953Z,1.08
2023-03-27T15:34:03.409Z,1.42
2023-03-27T15:36:34.296Z,1.15
2023-03-27T15:39:01.588Z,1.23
2023-03-27T15:41:38.455Z,0.88
2023-03-27T15:44:09.064Z,1.88
2023-03-27T15:46:47.071Z,1.20
2023-03-27T15:49:32.169Z,1.45
2023-03-27T15:52:00.269Z,1.33
2023-03-27T15:54:31.374Z,1.25
2023-03-27T15:57:10.351Z,1.73
2023-03-27T15:59:52.451Z,1.60
2023-03-27T16:02:20.996Z,1.42
2023-03-27T16:04:53.569Z,1.58
2023-03-27T16:07:42.472Z,1.40
2023-03-27T16:10:10.159Z,1.27
2023-03-27T16:12:42.970Z,0.95
2023-03-27T16:15:28.851Z,1.35
2023-03-27T16:17:57.196Z,1.55
2023-03-27T16:20:24.005Z,1.45
2023-03-27T16:22:51.685Z,1.33
2023-03-27T16:25:18.677Z,1.60
2023-03-27T16:27:50.309Z,1.70
2023-03-27T16:30:35.902Z,2.17
2023-03-27T16:33:03.439Z,2.20
2023-03-27T16:35:32.506Z,2.13
2023-03-27T16:37:59.706Z,1.95
2023-03-27T16:40:27.325Z,1.60
2023-03-27T16:42:54.188Z,2.10
2023-03-27T16:45:21.022Z,1.67
2023-03-27T16:47:51.574Z,1.38
2023-03-27T16:50:21.844Z,1.63
2023-03-27T16:52:48.874Z,2.15
2023-03-27T16:55:15.781Z,2.00
2023-03-27T16:57:42.824Z,2.28
2023-03-27T17:00:11.720Z,1.75
2023-03-27T17:02:38.664Z,7.95
2023-03-27T17:05:06.872Z,13.65
2023-03-27T17:07:33.933Z,5.38
2023-03-27T17:10:01.165Z,3.97
2023-03-27T17:12:29.114Z,3.63
2023-03-27T17:14:56.569Z,4.68
2023-03-27T17:17:27.621Z,4.55
2023-03-27T17:19:57.200Z,2.70
2023-03-27T17:22:26.464Z,2.60
2023-03-27T17:24:57.154Z,2.80
2023-03-27T17:27:28.745Z,2.20
2023-03-27T17:29:58.251Z,2.03
2023-03-27T17:32:26.202Z,1.95
2023-03-27T17:34:53.431Z,2.22
2023-03-27T17:37:21.030Z,3.05
2023-03-27T17:39:48.170Z,2.80
2023-03-27T17:42:15.410Z,3.05
2023-03-27T17:44:42.768Z,2.83
2023-03-27T17:47:09.614Z,2.70
2023-03-27T17:49:36.989Z,2.00
2023-03-27T17:52:11.192Z,1.80
2023-03-27T17:54:38.621Z,1.60
2023-03-27T17:57:05.926Z,1.80
2023-03-27T17:59:32.924Z,1.83
2023-03-27T18:01:59.906Z,2.30
2023-03-27T18:04:26.746Z,1.85
2023-03-27T18:06:53.631Z,1.98
2023-03-27T18:09:20.517Z,1.70
2023-03-27T18:11:47.521Z,1.52
2023-03-27T18:14:14.451Z,2.20
2023-03-27T18:16:41.312Z,1.60
2023-03-27T18:19:09.118Z,1.98
2023-03-27T18:21:36.258Z,1.45
2023-03-27T18:24:03.550Z,1.38
2023-03-27T18:26:30.645Z,1.98
2023-03-27T18:28:57.895Z,1.30
2023-03-27T18:31:25.171Z,1.70
2023-03-27T18:33:52.561Z,1.52
2023-03-27T18:36:19.489Z,2.13
2023-03-27T18:38:49.520Z,1.80
2023-03-27T18:41:16.807Z,1.60
2023-03-27T18:43:43.664Z,1.42
2023-03-27T18:46:16.412Z,1.33
2023-03-27T18:48:44.325Z,1.30
2023-03-27T18:51:11.147Z,1.70
2023-03-27T18:53:38.174Z,1.33
2023-03-27T18:56:05.489Z,1.63
2023-03-27T18:58:32.494Z,1.75
2023-03-27T19:00:59.965Z,1.50
2023-03-27T19:03:30.297Z,1.85
2023-03-27T19:06:00.164Z,1.38
2023-03-27T19:08:27.016Z,1.30
2023-03-27T19:10:57.676Z,1.73
2023-03-27T19:13:43.313Z,1.50
2023-03-27T19:16:16.892Z,1.50
2023-03-27T19:19:09.978Z,1.13
2023-03-27T19:21:59.409Z,1.65
2023-03-27T19:24:52.056Z,1.42
2023-03-27T19:27:23.638Z,1.60
2023-03-27T19:29:52.343Z,1.55
2023-03-27T19:32:19.310Z,1.48
2023-03-27T19:34:46.230Z,1.30
2023-03-27T19:37:13.084Z,1.27
2023-03-27T19:39:40.441Z,1.20
2023-03-27T19:42:07.365Z,1.52
2023-03-27T19:44:38.058Z,1.50
2023-03-27T19:47:07.438Z,1.33
2023-03-27T19:49:40.869Z,1.38
2023-03-27T19:52:30.733Z,1.75
2023-03-27T19:54:58.489Z,1.30
2023-03-27T19:57:25.374Z,1.20
2023-03-27T19:59:53.014Z,1.30
2023-03-27T20:02:19.883Z,1.88
2023-03-27T20:04:48.830Z,1.25
2023-03-27T20:07:16.291Z,1.60
2023-03-27T20:09:43.373Z,1.50
2023-03-27T20:12:12.250Z,1.27
2023-03-27T20:14:39.850Z,1.40
2023-03-27T20:17:12.136Z,1.50
2023-03-27T20:19:51.330Z,1.30
2023-03-27T20:22:20.583Z,1.83
2023-03-27T20:24:48.628Z,1.40
2023-03-27T20:27:15.843Z,1.40
2023-03-27T20:29:42.686Z,1.48
2023-03-27T20:32:09.829Z,1.35
2023-03-27T20:34:36.749Z,1.40
2023-03-27T20:37:11.914Z,1.80
2023-03-27T20:40:11.616Z,1.42
2023-03-27T20:42:46.841Z,1.30
2023-03-27T20:45:19.288Z,1.55
2023-03-27T20:47:47.453Z,1.50
2023-03-27T20:50:15.070Z,1.45
2023-03-27T20:52:42.450Z,1.52
2023-03-27T20:55:11.972Z,1.05
2023-03-27T20:57:42.913Z,1.17
2023-03-27T21:00:11.181Z,1.27
2023-03-27T21:02:38.319Z,1.42
2023-03-27T21:05:06.432Z,1.52
2023-03-27T21:07:34.221Z,1.20
2023-03-27T21:10:01.208Z,1.40
2023-03-27T21:12:28.042Z,1.27
2023-03-27T21:14:54.920Z,1.38
2023-03-27T21:17:24.629Z,2.38
2023-03-27T21:19:51.439Z,1.60
2023-03-27T21:22:18.293Z,1.40
2023-03-27T21:24:45.301Z,1.27
2023-03-27T21:27:12.624Z,1.50
2023-03-27T21:29:41.349Z,1.30
2023-03-27T21:32:09.186Z,1.40
2023-03-27T21:34:36.220Z,1.38
2023-03-27T21:37:03.072Z,1.40
2023-03-27T21:39:29.927Z,1.40
2023-03-27T21:41:56.823Z,1.65
2023-03-27T21:44:23.651Z,1.25
2023-03-27T21:46:50.638Z,1.70
2023-03-27T21:49:17.873Z,1.20
2023-03-27T21:51:44.947Z,1.67
2023-03-27T21:54:11.852Z,1.58
2023-03-27T21:56:38.714Z,1.67
2023-03-27T21:59:05.636Z,1.48
2023-03-27T22:01:32.577Z,1.58
2023-03-27T22:04:02.230Z,1.13
2023-03-27T22:06:29.298Z,1.75
2023-03-27T22:08:56.449Z,1.48
2023-03-27T22:11:23.298Z,1.73
2023-03-27T22:13:50.212Z,1.88
2023-03-27T22:16:17.531Z,1.70
2023-03-27T22:18:44.537Z,1.90
2023-03-27T22:21:19.488Z,1.60
2023-03-27T22:23:46.509Z,2.00
2023-03-27T22:26:13.364Z,1.88
2023-03-27T22:28:40.287Z,1.73
2023-03-27T22:31:07.507Z,1.95
2023-03-27T22:33:35.063Z,1.80
2023-03-27T22:36:02.182Z,2.20
2023-03-27T22:38:30.554Z,2.05
2023-03-27T22:40:57.829Z,2.20
2023-03-27T22:43:24.858Z,2.05
2023-03-27T22:45:52.431Z,1.98
2023-03-27T22:48:19.545Z,1.90
2023-03-27T22:50:56.505Z,1.92
2023-03-27T22:53:23.888Z,2.00
2023-03-27T22:55:51.528Z,2.38
2023-03-27T22:58:18.521Z,2.03
2023-03-27T23:00:49.029Z,1.88
2023-03-27T23:03:16.081Z,2.28
2023-03-27T23:05:44.285Z,2.50
2023-03-27T23:08:11.234Z,2.35
2023-03-27T23:10:38.184Z,1.83
2023-03-27T23:13:05.108Z,1.80
2023-03-27T23:15:31.901Z,2.08
2023-03-27T23:17:58.935Z,2.05
2023-03-27T23:20:27.238Z,2.00
2023-03-27T23:22:54.261Z,2.00
2023-03-27T23:25:21.148Z,2.13
2023-03-27T23:27:47.969Z,2.03
2023-03-27T23:30:14.989Z,2.10
2023-03-27T23:32:41.783Z,2.00
2023-03-27T23:35:10.713Z,2.10
2023-03-27T23:37:37.522Z,1.50
2023-03-27T23:40:04.780Z,2.17
2023-03-27T23:42:31.643Z,2.47
2023-03-27T23:44:58.429Z,1.67
2023-03-27T23:47:25.387Z,2.08
2023-03-27T23:49:52.246Z,2.20
2023-03-27T23:52:19.044Z,1.80
2023-03-27T23:54:46.001Z,2.50
2023-03-27T23:57:12.774Z,2.13
2023-03-27T23:59:39.612Z,2.13
