createdAt,value
2023-03-28T00:01:14.873Z,100.00
2023-03-28T00:06:20.914Z,100.00
2023-03-28T00:11:24.623Z,100.00
2023-03-28T00:16:32.663Z,100.00
2023-03-28T00:21:41.478Z,100.00
2023-03-28T00:26:49.518Z,100.00
2023-03-28T00:31:52.783Z,100.00
2023-03-28T00:36:57.468Z,100.00
2023-03-28T00:42:02.837Z,100.00
2023-03-28T00:47:06.664Z,100.00
2023-03-28T00:52:14.167Z,100.00
2023-03-28T00:57:17.849Z,100.00
2023-03-28T01:02:23.234Z,100.00
2023-03-28T01:07:35.430Z,100.00
2023-03-28T01:12:39.845Z,100.00
2023-03-28T01:17:46.448Z,100.00
2023-03-28T01:23:21.224Z,100.00
2023-03-28T01:28:43.196Z,100.00
2023-03-28T01:34:34.370Z,100.00
2023-03-28T01:40:08.056Z,100.00
2023-03-28T01:45:19.620Z,100.00
2023-03-28T01:50:31.073Z,100.00
2023-03-28T01:55:42.007Z,100.00
2023-03-28T02:00:54.550Z,100.00
2023-03-28T02:06:00.303Z,100.00
2023-03-28T02:11:06.272Z,100.00
2023-03-28T02:16:22.203Z,100.00
2023-03-28T02:22:01.924Z,100.00
2023-03-28T02:27:34.879Z,100.00
2023-03-28T02:32:50.644Z,100.00
2023-03-28T02:38:01.977Z,100.00
2023-03-28T02:43:25.672Z,100.00
2023-03-28T02:48:45.589Z,100.00
2023-03-28T02:53:59.097Z,100.00
2023-03-28T02:59:08.847Z,100.00
2023-03-28T03:04:17.159Z,100.00
2023-03-28T03:09:20.952Z,100.00
2023-03-28T03:14:26.095Z,100.00
2023-03-28T03:19:31.837Z,100.00
2023-03-28T03:24:36.344Z,100.00
2023-03-28T03:29:41.186Z,100.00
2023-03-28T03:34:49.664Z,100.00
2023-03-28T03:39:52.850Z,100.00
2023-03-28T03:45:05.386Z,100.00
2023-03-28T03:50:09.636Z,100.00
2023-03-28T03:55:14.696Z,100.00
2023-03-28T04:00:21.007Z,100.00
2023-03-28T04:05:24.551Z,100.00
2023-03-28T04:10:37.985Z,100.00
2023-03-28T04:15:43.311Z,100.00
2023-03-28T04:21:12.736Z,100.00
2023-03-28T04:26:20.700Z,100.00
2023-03-28T04:31:35.846Z,100.00
2023-03-28T04:36:51.466Z,100.00
2023-03-28T04:41:55.765Z,100.00
2023-03-28T04:47:23.584Z,100.00
2023-03-28T04:52:27.447Z,100.00
2023-03-28T04:57:31.024Z,100.00
2023-03-28T05:02:41.226Z,100.00
2023-03-28T05:07:48.131Z,100.00
2023-03-28T05:12:55.511Z,100.00
2023-03-28T05:18:02.007Z,100.00
2023-03-28T05:23:12.008Z,100.00
2023-03-28T05:28:18.076Z,100.00
2023-03-28T05:33:27.549Z,100.00
2023-03-28T05:38:33.241Z,100.00
2023-03-28T05:43:41.893Z,100.00
2023-03-28T05:48:49.541Z,100.00
2023-03-28T05:53:53.542Z,100.00
2023-03-28T05:58:56.661Z,100.00
2023-03-28T06:04:01.476Z,100.00
2023-03-28T06:09:05.121Z,100.00
2023-03-28T06:14:21.607Z,99.59
2023-03-28T06:19:27.517Z,99.78
2023-03-28T06:24:32.083Z,99.06
2023-03-28T06:29:35.251Z,98.93
2023-03-28T06:34:41.406Z,98.48
2023-03-28T06:39:45.456Z,99.04
2023-03-28T06:44:48.613Z,99.29
2023-03-28T06:50:05.578Z,100.00
2023-03-28T06:55:36.197Z,97.49
2023-03-28T07:00:39.735Z,93.53
2023-03-28T07:06:09.025Z,92.86
2023-03-28T07:11:12.771Z,93.60
2023-03-28T07:16:18.616Z,92.28
2023-03-28T07:21:23.340Z,94.38
2023-03-28T07:26:30.114Z,92.40
2023-03-28T07:31:34.784Z,90.28
2023-03-28T07:36:39.751Z,88.79
2023-03-28T07:41:51.173Z,85.27
2023-03-28T07:46:55.463Z,86.87
2023-03-28T07:52:00.161Z,84.91
2023-03-28T07:57:03.550Z,87.37
2023-03-28T08:02:22.044Z,91.02
2023-03-28T08:07:27.163Z,90.25
2023-03-28T08:12:31.770Z,86.95
2023-03-28T08:17:35.617Z,85.55
2023-03-28T08:22:41.225Z,83.99
2023-03-28T08:28:02.807Z,86.18
2023-03-28T08:33:06.959Z,79.32
2023-03-28T08:38:12.303Z,77.07
2023-03-28T08:43:41.617Z,82.90
2023-03-28T08:48:48.522Z,82.73
2023-03-28T08:54:02.143Z,80.23
2023-03-28T08:59:08.502Z,80.35
2023-03-28T09:04:25.240Z,77.60
2023-03-28T09:09:45.169Z,74.11
2023-03-28T09:15:23.596Z,78.05
2023-03-28T09:20:35.541Z,77.53
2023-03-28T09:26:00.041Z,81.94
2023-03-28T09:31:11.568Z,74.63
2023-03-28T09:36:21.355Z,68.07
2023-03-28T09:41:34.922Z,71.14
2023-03-28T09:47:01.605Z,68.26
2023-03-28T09:52:18.711Z,63.71
2023-03-28T09:57:24.751Z,62.01
2023-03-28T10:02:54.071Z,64.96
2023-03-28T10:08:03.654Z,70.32
2023-03-28T10:13:24.138Z,66.99
2023-03-28T10:18:30.967Z,60.43
2023-03-28T10:24:00.921Z,60.81
2023-03-28T10:29:08.656Z,58.87
2023-03-28T10:34:26.952Z,57.83
2023-03-28T10:40:00.544Z,54.73
2023-03-28T10:45:31.528Z,52.65
2023-03-28T10:50:41.738Z,58.69
2023-03-28T10:56:00.043Z,55.23
2023-03-28T11:01:32.640Z,57.78
2023-03-28T11:06:51.641Z,54.66
2023-03-28T11:12:22.973Z,55.00
2023-03-28T11:17:47.456Z,53.99
2023-03-28T11:23:07.534Z,54.74
2023-03-28T11:29:16.735Z,58.09
2023-03-28T11:34:27.768Z,57.17
2023-03-28T11:39:37.232Z,54.27
2023-03-28T11:44:45.598Z,53.98
2023-03-28T11:49:59.937Z,53.78
2023-03-28T11:55:23.698Z,54.37
2023-03-28T12:00:34.447Z,54.73
2023-03-28T12:05:50.465Z,54.89
2023-03-28T12:10:58.707Z,56.16
2023-03-28T12:16:17.742Z,55.79
2023-03-28T12:21:27.962Z,54.12
2023-03-28T12:26:42.541Z,55.96
2023-03-28T12:31:52.192Z,54.74
2023-03-28T12:37:12.083Z,55.78
2023-03-28T12:42:21.135Z,57.07
2023-03-28T12:47:27.878Z,54.31
2023-03-28T12:52:35.291Z,53.61
2023-03-28T12:57:48.569Z,53.02
2023-03-28T13:03:38.986Z,51.51
2023-03-28T13:09:04.621Z,52.19
2023-03-28T13:14:30.070Z,50.26
2023-03-28T13:19:46.723Z,50.78
2023-03-28T13:24:51.412Z,49.44
2023-03-28T13:30:03.882Z,49.19
2023-03-28T13:35:08.771Z,47.41
2023-03-28T13:40:48.210Z,48.89
2023-03-28T13:45:54.405Z,50.07
2023-03-28T13:51:00.767Z,51.01
2023-03-28T13:56:18.739Z,49.22
2023-03-28T14:01:26.314Z,49.99
2023-03-28T14:06:31.398Z,51.61
2023-03-28T14:11:38.257Z,49.03
2023-03-28T14:16:44.229Z,45.95
2023-03-28T14:21:48.354Z,47.53
2023-03-28T14:26:53.572Z,45.88
2023-03-28T14:31:57.205Z,47.21
2023-03-28T14:37:03.679Z,48.83
2023-03-28T14:42:14.007Z,49.31
2023-03-28T14:47:22.254Z,48.77
2023-03-28T14:52:30.300Z,48.98
2023-03-28T14:57:37.661Z,49.50
2023-03-28T15:02:43.028Z,50.17
2023-03-28T15:07:53.296Z,49.76
2023-03-28T15:13:08.462Z,49.53
2023-03-28T15:18:15.263Z,50.94
2023-03-28T15:23:23.403Z,51.03
2023-03-28T15:28:29.530Z,51.01
2023-03-28T15:33:35.006Z,51.71
2023-03-28T15:38:41.273Z,51.76
2023-03-28T15:43:59.548Z,51.14
2023-03-28T15:49:04.218Z,51.17
2023-03-28T15:54:12.548Z,52.30
2023-03-28T15:59:32.629Z,52.40
2023-03-28T16:04:36.716Z,52.34
2023-03-28T16:09:43.179Z,53.03
2023-03-28T16:14:49.908Z,53.61
2023-03-28T16:20:23.244Z,54.65
2023-03-28T16:25:27.976Z,54.13
2023-03-28T16:30:36.189Z,55.20
2023-03-28T16:35:39.547Z,54.34
2023-03-28T16:40:43.043Z,54.99
2023-03-28T16:45:51.136Z,56.16
2023-03-28T16:50:58.911Z,55.16
2023-03-28T16:56:02.892Z,56.27
2023-03-28T17:01:09.434Z,55.83
2023-03-28T17:06:13.289Z,56.61
2023-03-28T17:11:16.856Z,57.92
2023-03-28T17:16:22.887Z,58.32
2023-03-28T17:21:26.585Z,57.83
2023-03-28T17:26:29.725Z,57.91
2023-03-28T17:31:34.351Z,58.53
2023-03-28T17:36:37.747Z,59.20
2023-03-28T17:41:41.910Z,63.21
2023-03-28T17:46:47.209Z,65.09
2023-03-28T17:51:51.571Z,73.47
2023-03-28T17:56:55.542Z,76.67
2023-03-28T18:02:00.532Z,77.15
2023-03-28T18:07:03.805Z,81.28
2023-03-28T18:12:19.863Z,84.60
2023-03-28T18:17:25.296Z,87.05
2023-03-28T18:22:29.357Z,89.25
2023-03-28T18:27:33.305Z,89.32
2023-03-28T18:32:38.257Z,93.72
2023-03-28T18:37:41.658Z,92.76
2023-03-28T18:42:45.930Z,96.43
2023-03-28T18:47:51.690Z,88.02
2023-03-28T18:52:54.917Z,83.91
2023-03-28T18:57:58.201Z,86.05
2023-03-28T19:03:02.754Z,84.40
2023-03-28T19:08:06.398Z,89.69
2023-03-28T19:13:09.510Z,87.51
2023-03-28T19:18:14.537Z,92.99
2023-03-28T19:23:17.736Z,91.48
2023-03-28T19:28:21.887Z,94.79
2023-03-28T19:33:28.237Z,93.88
2023-03-28T19:38:34.885Z,80.79
2023-03-28T19:43:37.989Z,82.27
2023-03-28T19:48:42.644Z,76.47
2023-03-28T19:53:46.119Z,80.13
2023-03-28T19:58:49.119Z,73.06
2023-03-28T20:03:53.592Z,80.31
2023-03-28T20:08:57.214Z,78.43
2023-03-28T20:14:00.705Z,73.50
2023-03-28T20:19:05.774Z,66.85
2023-03-28T20:24:11.002Z,65.39
2023-03-28T20:29:15.578Z,64.93
2023-03-28T20:34:20.868Z,65.72
2023-03-28T20:39:26.635Z,65.46
2023-03-28T20:44:41.235Z,66.20
2023-03-28T20:49:48.504Z,65.64
2023-03-28T20:54:52.167Z,65.05
2023-03-28T20:59:59.060Z,65.42
2023-03-28T21:05:05.149Z,65.52
2023-03-28T21:10:10.144Z,63.39
2023-03-28T21:15:13.599Z,64.03
2023-03-28T21:20:19.337Z,64.49
2023-03-28T21:25:22.896Z,63.47
2023-03-28T21:30:26.413Z,65.59
2023-03-28T21:35:30.974Z,69.89
2023-03-28T21:40:34.343Z,63.98
2023-03-28T21:45:37.493Z,66.92
2023-03-28T21:50:42.293Z,64.40
2023-03-28T21:55:45.482Z,63.14
2023-03-28T22:00:48.618Z,65.22
2023-03-28T22:05:53.845Z,68.14
2023-03-28T22:11:01.434Z,62.79
2023-03-28T22:16:05.403Z,62.65
2023-03-28T22:21:14.052Z,63.35
2023-03-28T22:26:17.995Z,63.24
2023-03-28T22:31:21.710Z,63.88
2023-03-28T22:36:27.112Z,62.85
2023-03-28T22:41:31.835Z,64.16
2023-03-28T22:46:38.056Z,63.49
2023-03-28T22:51:46.250Z,62.89
2023-03-28T22:56:49.733Z,62.66
2023-03-28T23:01:53.273Z,62.81
2023-03-28T23:06:58.586Z,62.64
2023-03-28T23:12:01.737Z,62.06
2023-03-28T23:17:04.899Z,62.33
2023-03-28T23:22:10.139Z,62.72
2023-03-28T23:27:13.753Z,62.25
2023-03-28T23:32:16.956Z,61.75
2023-03-28T23:37:27.327Z,62.75
2023-03-28T23:42:30.469Z,62.77
2023-03-28T23:47:33.621Z,64.59
2023-03-28T23:52:38.204Z,67.13
2023-03-28T23:57:41.417Z,68.75
