createdAt,value
2018-07-12T00:03:13.866Z,14.40
2018-07-12T00:08:16.112Z,14.50
2018-07-12T00:13:18.428Z,14.50
2018-07-12T00:18:20.662Z,14.40
2018-07-12T00:23:22.898Z,14.40
2018-07-12T00:28:25.139Z,14.40
2018-07-12T00:38:29.880Z,14.40
2018-07-12T00:43:32.105Z,14.20
2018-07-12T00:48:34.322Z,14.20
2018-07-12T00:53:36.552Z,14.40
2018-07-12T00:58:38.791Z,14.30
2018-07-12T01:03:41.019Z,14.40
2018-07-12T01:08:43.258Z,14.20
2018-07-12T01:13:45.509Z,14.20
2018-07-12T01:18:47.767Z,14.30
2018-07-12T01:28:52.534Z,14.10
2018-07-12T01:33:55.158Z,13.90
2018-07-12T01:38:57.393Z,13.80
2018-07-12T01:43:59.638Z,13.60
2018-07-12T01:49:01.871Z,13.60
2018-07-12T01:54:04.293Z,13.50
2018-07-12T01:59:06.507Z,13.30
2018-07-12T02:04:08.755Z,13.30
2018-07-12T02:09:11.007Z,13.20
2018-07-12T02:14:13.238Z,13.30
2018-07-12T02:19:15.476Z,13.30
2018-07-12T02:24:17.702Z,13.30
2018-07-12T02:29:19.937Z,13.30
2018-07-12T02:39:25.297Z,13.40
2018-07-12T02:49:30.035Z,13.60
2018-07-12T02:54:32.278Z,13.60
2018-07-12T02:59:34.543Z,13.70
2018-07-12T03:04:37.040Z,13.70
2018-07-12T03:09:39.285Z,13.70
2018-07-12T03:14:41.517Z,13.70
2018-07-12T03:19:43.917Z,13.70
2018-07-12T03:24:46.259Z,13.70
2018-07-12T03:29:48.548Z,13.60
2018-07-12T03:34:50.803Z,13.50
2018-07-12T03:44:55.563Z,13.40
2018-07-12T03:55:00.574Z,13.30
2018-07-12T04:00:02.812Z,13.20
2018-07-12T04:05:05.141Z,13.20
2018-07-12T04:15:09.879Z,13.30
2018-07-12T04:20:12.117Z,13.30
2018-07-12T04:30:16.844Z,13.20
2018-07-12T04:35:19.104Z,13.20
2018-07-12T04:40:21.353Z,13.20
2018-07-12T04:45:23.603Z,13.10
2018-07-12T04:50:25.868Z,13.20
2018-07-12T04:55:28.104Z,13.20
2018-07-12T05:00:30.343Z,13.20
2018-07-12T05:05:32.587Z,13.20
2018-07-12T05:15:43.672Z,13.30
2018-07-12T05:20:45.912Z,13.30
2018-07-12T05:25:48.172Z,13.50
2018-07-12T05:30:50.462Z,13.50
2018-07-12T05:35:53.728Z,13.70
2018-07-12T05:40:57.019Z,13.80
2018-07-12T05:46:00.313Z,13.90
2018-07-12T05:51:03.604Z,14.00
2018-07-12T05:56:06.892Z,14.10
2018-07-12T06:01:21.513Z,14.20
2018-07-12T06:06:24.788Z,14.40
2018-07-12T06:11:28.073Z,14.50
2018-07-12T06:16:31.666Z,14.40
2018-07-12T06:21:35.291Z,14.30
2018-07-12T06:26:38.592Z,14.30
2018-07-12T06:36:44.848Z,14.40
2018-07-12T06:41:48.698Z,14.60
2018-07-12T06:46:52.310Z,14.80
2018-07-12T06:51:55.984Z,15.00
2018-07-12T06:56:59.585Z,15.10
2018-07-12T07:02:03.744Z,15.30
2018-07-12T07:07:08.943Z,15.10
2018-07-12T07:12:14.267Z,15.20
2018-07-12T07:17:19.926Z,15.50
2018-07-12T07:22:24.536Z,15.80
2018-07-12T07:27:29.390Z,16.00
2018-07-12T07:32:32.974Z,15.80
2018-07-12T07:37:37.584Z,15.60
2018-07-12T07:42:42.013Z,16.00
2018-07-12T07:47:45.409Z,16.30
2018-07-12T08:02:59.726Z,16.30
2018-07-12T08:08:04.065Z,16.40
2018-07-12T08:13:08.686Z,16.50
2018-07-12T08:23:17.851Z,16.90
2018-07-12T08:33:28.096Z,17.20
2018-07-12T08:38:31.472Z,17.20
2018-07-12T08:43:34.772Z,17.80
2018-07-12T08:48:40.131Z,17.70
2018-07-12T08:53:45.317Z,17.70
2018-07-12T08:58:49.595Z,17.80
2018-07-12T09:03:54.413Z,18.10
2018-07-12T09:08:57.711Z,18.20
2018-07-12T09:14:01.073Z,18.20
2018-07-12T09:19:06.292Z,18.70
2018-07-12T09:24:09.603Z,18.50
2018-07-12T09:29:12.909Z,18.70
2018-07-12T09:34:17.790Z,19.00
2018-07-12T09:39:21.119Z,18.90
2018-07-12T09:44:24.541Z,19.00
2018-07-12T09:49:29.796Z,19.20
2018-07-12T09:54:35.350Z,19.40
2018-07-12T09:59:39.814Z,19.70
2018-07-12T10:04:44.903Z,19.60
2018-07-12T10:09:53.540Z,19.20
2018-07-12T10:20:07.711Z,20.20
2018-07-12T10:25:12.139Z,20.50
2018-07-12T10:30:17.174Z,21.60
2018-07-12T10:35:20.464Z,21.60
2018-07-12T10:40:26.521Z,21.40
2018-07-12T10:45:29.876Z,20.50
2018-07-12T10:50:34.969Z,21.00
2018-07-12T10:55:40.048Z,21.70
2018-07-12T11:00:43.468Z,20.80
2018-07-12T11:05:48.602Z,20.50
2018-07-12T11:10:53.726Z,20.70
2018-07-12T11:15:58.863Z,21.80
2018-07-12T11:21:04.117Z,21.90
2018-07-12T11:31:10.433Z,21.70
2018-07-12T11:36:13.736Z,21.30
2018-07-12T11:41:16.940Z,20.90
2018-07-12T11:46:20.188Z,20.80
2018-07-12T11:51:24.901Z,21.90
2018-07-12T11:56:31.025Z,24.30
2018-07-12T12:01:36.927Z,23.80
2018-07-12T12:11:46.787Z,23.20
2018-07-12T12:16:52.265Z,23.80
2018-07-12T12:21:55.632Z,25.10
2018-07-12T12:26:58.887Z,26.50
2018-07-12T12:42:09.895Z,25.60
2018-07-12T12:47:15.216Z,25.60
2018-07-12T12:52:20.658Z,24.80
2018-07-12T12:57:24.060Z,25.50
2018-07-12T13:02:27.353Z,26.20
2018-07-12T13:07:37.292Z,24.50
2018-07-12T13:12:43.479Z,24.70
2018-07-12T13:17:49.831Z,27.70
2018-07-12T13:22:54.458Z,27.00
2018-07-12T13:27:59.692Z,27.80
2018-07-12T13:38:09.989Z,27.30
2018-07-12T13:43:16.367Z,28.70
2018-07-12T13:48:21.093Z,26.90
2018-07-12T13:53:26.457Z,26.50
2018-07-12T13:58:31.436Z,25.60
2018-07-12T14:03:36.402Z,26.50
2018-07-12T14:08:41.690Z,26.00
2018-07-12T14:13:45.284Z,24.90
2018-07-12T14:18:48.655Z,25.30
2018-07-12T14:23:53.114Z,24.30
2018-07-12T14:28:58.099Z,26.70
2018-07-12T14:34:04.562Z,26.20
2018-07-12T14:39:10.807Z,24.60
2018-07-12T14:44:17.160Z,25.20
2018-07-12T14:49:22.320Z,25.20
2018-07-12T14:54:27.525Z,25.10
2018-07-12T14:59:32.699Z,25.10
2018-07-12T15:04:37.820Z,26.40
2018-07-12T15:09:43.040Z,26.80
2018-07-12T15:14:47.563Z,27.40
2018-07-12T15:19:51.773Z,27.30
2018-07-12T15:24:55.060Z,26.90
2018-07-12T15:29:58.313Z,26.80
2018-07-12T15:35:01.560Z,26.10
2018-07-12T15:40:04.894Z,24.50
2018-07-12T15:45:08.177Z,24.00
2018-07-12T15:50:11.453Z,24.70
2018-07-12T15:55:14.705Z,25.30
2018-07-12T16:00:18.292Z,25.20
2018-07-12T16:10:24.580Z,24.50
2018-07-12T16:15:27.849Z,24.50
2018-07-12T16:20:31.138Z,24.30
2018-07-12T16:25:34.415Z,23.70
2018-07-12T16:30:37.678Z,23.70
2018-07-12T16:35:40.926Z,23.80
2018-07-12T16:40:44.172Z,24.20
2018-07-12T16:45:47.597Z,24.30
2018-07-12T16:50:50.870Z,24.30
2018-07-12T16:55:54.229Z,24.00
2018-07-12T17:00:57.549Z,24.20
2018-07-12T17:06:01.618Z,24.50
2018-07-12T17:11:05.058Z,24.70
2018-07-12T17:16:09.358Z,24.70
2018-07-12T17:21:19.039Z,24.70
2018-07-12T17:26:22.320Z,24.60
2018-07-12T17:31:25.864Z,24.50
2018-07-12T17:36:29.181Z,24.40
2018-07-12T17:41:32.452Z,24.10
2018-07-12T17:46:35.844Z,23.70
2018-07-12T17:51:39.175Z,23.40
2018-07-12T17:56:42.536Z,23.00
2018-07-12T18:01:45.812Z,22.90
2018-07-12T18:06:49.096Z,22.80
2018-07-12T18:11:52.373Z,22.80
2018-07-12T18:21:58.805Z,22.50
2018-07-12T18:32:05.277Z,22.20
2018-07-12T18:37:08.545Z,22.10
2018-07-12T18:42:11.803Z,21.80
2018-07-12T18:47:15.058Z,21.60
2018-07-12T18:52:18.441Z,21.50
2018-07-12T18:57:21.709Z,21.40
2018-07-12T19:02:25.996Z,21.20
2018-07-12T19:07:29.480Z,21.10
2018-07-12T19:12:32.911Z,20.80
2018-07-12T19:17:36.178Z,20.40
2018-07-12T19:22:39.460Z,20.20
2018-07-12T19:27:42.742Z,19.90
2018-07-12T19:32:46.035Z,19.60
2018-07-12T19:37:49.301Z,19.30
2018-07-12T19:47:56.481Z,19.20
2018-07-12T19:52:59.752Z,18.90
2018-07-12T20:03:06.598Z,18.60
2018-07-12T20:08:09.900Z,18.60
2018-07-12T20:18:16.984Z,18.40
2018-07-12T20:23:20.269Z,18.40
2018-07-12T20:28:23.570Z,18.20
2018-07-12T20:38:30.826Z,18.00
2018-07-12T20:43:34.132Z,18.00
2018-07-12T20:48:37.443Z,18.00
2018-07-12T20:53:42.909Z,18.10
2018-07-12T20:58:46.600Z,18.20
2018-07-12T21:03:50.211Z,18.30
2018-07-12T21:08:54.120Z,18.40
2018-07-12T21:19:02.056Z,18.50
2018-07-12T21:24:06.272Z,18.60
2018-07-12T21:29:10.045Z,18.60
2018-07-12T21:34:13.394Z,18.60
2018-07-12T21:39:16.731Z,18.60
2018-07-12T21:44:21.345Z,18.60
2018-07-12T21:49:25.282Z,18.40
2018-07-12T21:54:28.688Z,18.30
2018-07-12T21:59:31.952Z,18.20
2018-07-12T22:04:35.360Z,18.10
2018-07-12T22:14:41.637Z,18.10
2018-07-12T22:19:44.918Z,18.10
2018-07-12T22:24:48.229Z,18.10
2018-07-12T22:29:51.499Z,18.10
2018-07-12T22:34:54.791Z,18.20
2018-07-12T22:39:58.493Z,18.10
2018-07-12T22:50:07.469Z,18.10
2018-07-12T22:55:10.960Z,18.10
2018-07-12T23:00:14.252Z,18.10
2018-07-12T23:05:17.522Z,18.00
2018-07-12T23:10:20.798Z,17.90
2018-07-12T23:15:24.061Z,18.00
2018-07-12T23:20:27.328Z,17.80
2018-07-12T23:25:30.625Z,17.80
2018-07-12T23:30:33.900Z,17.80
2018-07-12T23:35:37.197Z,17.80
2018-07-12T23:40:40.460Z,17.80
2018-07-12T23:45:43.744Z,17.80
2018-07-12T23:50:47.033Z,17.80
2018-07-12T23:55:50.324Z,17.70
