createdAt,value
2019-03-31T00:00:10.429Z,0.00
2019-03-31T00:01:21.225Z,0.00
2019-03-31T00:02:32.027Z,0.00
2019-03-31T00:03:43.307Z,0.00
2019-03-31T00:04:54.106Z,0.00
2019-03-31T00:06:05.395Z,0.00
2019-03-31T00:07:17.194Z,0.00
2019-03-31T00:08:27.996Z,0.00
2019-03-31T00:09:38.784Z,0.00
2019-03-31T00:10:49.585Z,0.00
2019-03-31T00:12:00.392Z,0.00
2019-03-31T00:13:11.678Z,0.00
2019-03-31T00:14:22.979Z,0.00
2019-03-31T00:15:33.784Z,0.00
2019-03-31T00:16:44.566Z,0.00
2019-03-31T00:17:55.854Z,0.00
2019-03-31T00:19:07.140Z,0.00
2019-03-31T00:20:17.926Z,0.00
2019-03-31T00:21:28.718Z,0.00
2019-03-31T00:22:39.705Z,0.00
2019-03-31T00:23:51.000Z,0.00
2019-03-31T00:25:02.282Z,0.00
2019-03-31T00:26:13.076Z,0.00
2019-03-31T00:27:23.868Z,0.00
2019-03-31T00:28:35.161Z,0.00
2019-03-31T00:29:45.951Z,0.00
2019-03-31T00:30:56.733Z,0.00
2019-03-31T00:32:07.527Z,0.00
2019-03-31T00:33:18.810Z,0.00
2019-03-31T00:34:29.597Z,0.00
2019-03-31T00:35:40.395Z,0.00
2019-03-31T00:36:51.181Z,0.00
2019-03-31T00:38:02.460Z,0.00
2019-03-31T00:39:13.737Z,0.00
2019-03-31T00:40:25.591Z,0.00
2019-03-31T00:41:36.401Z,0.00
2019-03-31T00:42:47.179Z,0.00
2019-03-31T00:43:57.961Z,0.00
2019-03-31T00:45:09.227Z,0.00
2019-03-31T00:46:20.504Z,0.00
2019-03-31T00:47:31.286Z,0.00
2019-03-31T00:48:42.061Z,0.00
2019-03-31T00:49:52.832Z,0.00
2019-03-31T00:51:03.601Z,0.00
2019-03-31T00:52:14.881Z,0.00
2019-03-31T00:53:26.152Z,0.00
2019-03-31T00:54:37.439Z,0.00
2019-03-31T00:55:48.210Z,0.00
2019-03-31T00:56:58.985Z,0.00
2019-03-31T00:58:09.756Z,0.00
2019-03-31T00:59:21.024Z,0.00
2019-03-31T01:00:31.795Z,0.00
2019-03-31T01:01:43.047Z,0.00
2019-03-31T01:02:53.830Z,0.00
2019-03-31T01:04:04.593Z,0.00
2019-03-31T01:05:15.381Z,0.00
2019-03-31T01:06:26.152Z,0.00
2019-03-31T01:07:36.925Z,0.00
2019-03-31T01:08:47.694Z,0.00
2019-03-31T01:09:58.956Z,0.00
2019-03-31T01:11:09.720Z,0.00
2019-03-31T01:12:20.494Z,0.00
2019-03-31T01:13:31.282Z,0.00
2019-03-31T01:14:42.046Z,0.00
2019-03-31T01:15:52.809Z,0.00
2019-03-31T01:17:03.571Z,0.00
2019-03-31T01:18:14.839Z,0.00
2019-03-31T01:19:25.637Z,0.00
2019-03-31T01:20:36.862Z,0.00
2019-03-31T01:21:48.110Z,0.00
2019-03-31T01:22:58.878Z,0.00
2019-03-31T01:24:09.631Z,0.00
2019-03-31T01:25:20.390Z,0.00
2019-03-31T01:26:31.632Z,0.00
2019-03-31T01:27:42.886Z,0.00
2019-03-31T01:28:53.639Z,0.00
2019-03-31T01:30:04.395Z,0.00
2019-03-31T01:31:15.650Z,0.00
2019-03-31T01:32:26.403Z,0.00
2019-03-31T01:33:37.161Z,0.00
2019-03-31T01:34:47.915Z,0.00
2019-03-31T01:35:59.167Z,0.00
2019-03-31T01:37:10.406Z,0.00
2019-03-31T01:38:21.666Z,0.00
2019-03-31T01:39:32.417Z,0.00
2019-03-31T01:40:43.179Z,0.00
2019-03-31T01:41:53.930Z,0.00
2019-03-31T01:43:04.691Z,0.00
2019-03-31T01:44:15.938Z,0.00
2019-03-31T01:45:26.692Z,0.00
2019-03-31T01:46:37.440Z,0.00
2019-03-31T01:47:48.194Z,0.00
2019-03-31T01:48:59.445Z,0.00
2019-03-31T01:50:10.696Z,0.00
2019-03-31T01:51:21.448Z,0.00
2019-03-31T01:52:32.692Z,0.00
2019-03-31T01:53:43.934Z,0.00
2019-03-31T01:54:55.169Z,0.00
2019-03-31T01:56:05.916Z,0.00
2019-03-31T01:57:16.665Z,0.00
2019-03-31T01:58:27.924Z,0.00
2019-03-31T01:59:39.155Z,0.00
2019-03-31T02:00:50.402Z,0.00
2019-03-31T02:02:04.272Z,0.00
2019-03-31T02:03:11.881Z,0.00
2019-03-31T02:04:23.132Z,0.00
2019-03-31T02:05:33.875Z,0.00
2019-03-31T02:06:45.100Z,0.00
2019-03-31T02:07:55.844Z,0.00
2019-03-31T02:09:07.074Z,0.00
2019-03-31T02:10:17.809Z,0.00
2019-03-31T02:11:30.035Z,0.00
2019-03-31T02:12:40.774Z,0.00
2019-03-31T02:13:51.520Z,0.00
2019-03-31T02:15:02.751Z,0.00
2019-03-31T02:16:13.585Z,0.00
2019-03-31T02:17:24.320Z,0.00
2019-03-31T02:18:35.554Z,0.00
2019-03-31T02:19:46.294Z,0.00
2019-03-31T02:20:57.028Z,0.00
2019-03-31T02:22:08.256Z,0.00
2019-03-31T02:23:18.983Z,0.00
2019-03-31T02:24:30.220Z,0.00
2019-03-31T02:25:40.957Z,0.00
2019-03-31T02:26:51.695Z,0.00
2019-03-31T02:28:02.436Z,0.00
2019-03-31T02:29:13.170Z,0.00
2019-03-31T02:30:23.912Z,0.00
2019-03-31T02:31:34.635Z,0.00
2019-03-31T02:32:45.871Z,0.00
2019-03-31T02:33:56.597Z,0.00
2019-03-31T02:35:07.340Z,0.00
2019-03-31T02:36:19.074Z,0.00
2019-03-31T02:37:30.288Z,0.00
2019-03-31T02:38:41.029Z,0.00
2019-03-31T02:39:52.268Z,0.00
2019-03-31T02:41:03.586Z,0.00
2019-03-31T02:42:14.812Z,0.00
2019-03-31T02:43:25.530Z,0.00
2019-03-31T02:44:36.265Z,0.00
2019-03-31T02:45:47.005Z,0.00
2019-03-31T02:46:57.728Z,0.00
2019-03-31T02:48:08.458Z,0.00
2019-03-31T02:49:19.182Z,0.00
2019-03-31T02:50:29.910Z,0.00
2019-03-31T02:51:40.637Z,0.00
2019-03-31T02:52:51.856Z,0.00
2019-03-31T02:54:02.587Z,0.00
2019-03-31T02:55:13.319Z,0.00
2019-03-31T02:56:24.054Z,0.00
2019-03-31T02:57:34.786Z,0.00
2019-03-31T02:58:45.601Z,0.00
2019-03-31T02:59:56.329Z,0.00
2019-03-31T03:01:07.062Z,0.00
2019-03-31T03:02:17.879Z,0.00
2019-03-31T03:03:29.000Z,0.00
2019-03-31T03:04:40.215Z,0.00
2019-03-31T03:05:50.937Z,0.00
2019-03-31T03:07:01.766Z,0.00
2019-03-31T03:08:12.868Z,0.00
2019-03-31T03:09:23.594Z,0.00
2019-03-31T03:10:34.314Z,0.00
2019-03-31T03:11:45.038Z,0.00
2019-03-31T03:12:55.763Z,0.00
2019-03-31T03:14:06.485Z,0.00
2019-03-31T03:15:17.204Z,0.00
2019-03-31T03:16:27.923Z,0.00
2019-03-31T03:17:38.636Z,0.00
2019-03-31T03:18:49.848Z,0.00
2019-03-31T03:20:00.578Z,0.00
2019-03-31T03:21:11.822Z,0.00
2019-03-31T03:22:23.029Z,0.00
2019-03-31T03:23:33.765Z,0.00
2019-03-31T03:24:44.463Z,0.00
2019-03-31T03:25:56.925Z,0.00
2019-03-31T03:27:06.399Z,0.00
2019-03-31T03:28:17.606Z,0.00
2019-03-31T03:29:28.323Z,0.00
2019-03-31T03:30:40.949Z,0.00
2019-03-31T03:31:51.745Z,0.00
2019-03-31T03:33:14.788Z,0.00
2019-03-31T03:34:13.173Z,0.00
2019-03-31T03:35:24.377Z,0.00
2019-03-31T03:36:35.589Z,0.00
2019-03-31T03:37:46.792Z,0.00
2019-03-31T03:38:57.618Z,0.00
2019-03-31T03:40:08.325Z,0.00
2019-03-31T03:41:19.045Z,0.00
2019-03-31T03:42:29.767Z,0.00
2019-03-31T03:43:55.125Z,0.00
2019-03-31T03:44:51.673Z,0.00
2019-03-31T03:46:02.883Z,0.00
2019-03-31T03:47:13.597Z,0.00
2019-03-31T03:48:24.302Z,0.00
2019-03-31T03:49:35.014Z,0.00
2019-03-31T03:50:46.245Z,0.00
2019-03-31T03:51:57.439Z,0.00
2019-03-31T03:53:08.153Z,0.00
2019-03-31T03:54:18.877Z,0.00
2019-03-31T03:55:30.079Z,0.00
2019-03-31T03:56:41.275Z,0.00
2019-03-31T03:57:51.995Z,0.00
2019-03-31T03:59:02.708Z,0.00
2019-03-31T04:00:13.914Z,0.00
2019-03-31T04:01:24.620Z,0.00
2019-03-31T04:02:35.336Z,0.00
2019-03-31T04:03:46.536Z,0.00
2019-03-31T04:04:57.736Z,0.00
2019-03-31T04:06:08.450Z,0.00
2019-03-31T04:07:19.181Z,0.00
2019-03-31T04:08:30.885Z,0.00
2019-03-31T04:09:42.093Z,0.00
2019-03-31T04:10:52.797Z,0.00
2019-03-31T04:12:03.620Z,0.00
2019-03-31T04:13:14.316Z,0.00
2019-03-31T04:14:25.507Z,0.00
2019-03-31T04:15:36.698Z,0.00
2019-03-31T04:16:47.902Z,0.00
2019-03-31T04:17:59.121Z,0.00
2019-03-31T04:19:09.814Z,0.00
2019-03-31T04:20:20.529Z,0.00
2019-03-31T04:21:31.250Z,0.00
2019-03-31T04:22:41.954Z,0.00
2019-03-31T04:23:52.656Z,0.00
2019-03-31T04:25:03.377Z,0.00
2019-03-31T04:26:14.075Z,0.00
2019-03-31T04:27:24.795Z,0.00
2019-03-31T04:28:35.602Z,0.00
2019-03-31T04:29:46.299Z,0.00
2019-03-31T04:30:56.996Z,0.00
2019-03-31T04:32:08.193Z,0.00
2019-03-31T04:33:18.899Z,0.00
2019-03-31T04:34:30.086Z,0.00
2019-03-31T04:35:40.791Z,0.00
2019-03-31T04:36:51.503Z,0.00
2019-03-31T04:38:02.695Z,0.00
2019-03-31T04:39:13.402Z,0.00
2019-03-31T04:40:24.100Z,0.00
2019-03-31T04:41:34.811Z,0.00
2019-03-31T04:42:46.013Z,0.00
2019-03-31T04:43:56.728Z,0.00
2019-03-31T04:45:07.425Z,0.00
2019-03-31T04:46:18.133Z,0.00
2019-03-31T04:47:28.845Z,0.00
2019-03-31T04:48:40.043Z,0.00
2019-03-31T04:49:50.745Z,0.00
2019-03-31T04:51:01.951Z,0.00
2019-03-31T04:52:12.645Z,0.00
2019-03-31T04:53:23.365Z,0.00
2019-03-31T04:54:34.061Z,0.00
2019-03-31T04:55:44.763Z,0.00
2019-03-31T04:56:55.590Z,0.00
2019-03-31T04:58:06.796Z,0.00
2019-03-31T04:59:17.998Z,0.00
2019-03-31T05:00:28.701Z,0.00
2019-03-31T05:01:39.405Z,0.00
2019-03-31T05:02:50.120Z,0.00
2019-03-31T05:04:04.956Z,0.00
2019-03-31T05:05:11.537Z,0.00
2019-03-31T05:06:22.240Z,5.63
2019-03-31T05:07:33.457Z,5.63
2019-03-31T05:08:44.681Z,5.63
2019-03-31T05:09:55.871Z,5.63
2019-03-31T05:11:06.586Z,11.25
2019-03-31T05:12:17.302Z,11.25
2019-03-31T05:13:28.017Z,11.25
2019-03-31T05:14:38.737Z,11.25
2019-03-31T05:15:49.444Z,16.88
2019-03-31T05:17:00.657Z,16.88
2019-03-31T05:18:11.861Z,16.88
2019-03-31T05:19:23.085Z,22.50
2019-03-31T05:20:34.296Z,22.50
2019-03-31T05:21:45.023Z,22.50
2019-03-31T05:22:55.738Z,28.13
2019-03-31T05:24:06.953Z,28.13
2019-03-31T05:25:17.674Z,28.13
2019-03-31T05:26:28.411Z,33.75
2019-03-31T05:27:39.108Z,33.75
2019-03-31T05:28:50.327Z,33.75
2019-03-31T05:30:01.543Z,39.38
2019-03-31T05:31:12.767Z,39.38
2019-03-31T05:32:23.604Z,45.00
2019-03-31T05:33:34.814Z,45.00
2019-03-31T05:34:46.045Z,45.00
2019-03-31T05:35:56.765Z,45.00
2019-03-31T05:37:07.588Z,50.63
2019-03-31T05:38:18.315Z,50.63
2019-03-31T05:39:29.039Z,50.63
2019-03-31T05:40:39.761Z,50.63
2019-03-31T05:41:50.477Z,56.25
2019-03-31T05:43:01.204Z,56.25
2019-03-31T05:44:12.440Z,61.88
2019-03-31T05:45:23.647Z,67.50
2019-03-31T05:46:34.375Z,67.50
2019-03-31T05:47:45.097Z,67.50
2019-03-31T05:48:55.815Z,73.13
2019-03-31T05:50:06.543Z,73.13
2019-03-31T05:51:17.255Z,67.50
2019-03-31T05:52:27.983Z,67.50
2019-03-31T05:53:38.708Z,67.50
2019-03-31T05:54:49.925Z,67.50
2019-03-31T05:56:01.148Z,67.50
2019-03-31T05:57:11.869Z,73.13
2019-03-31T05:58:23.089Z,73.13
2019-03-31T05:59:34.294Z,78.75
2019-03-31T06:00:45.034Z,78.75
2019-03-31T06:01:55.775Z,78.75
2019-03-31T06:03:06.984Z,84.38
2019-03-31T06:04:17.711Z,84.38
2019-03-31T06:05:28.442Z,90.00
2019-03-31T06:06:39.169Z,95.63
2019-03-31T06:07:50.393Z,95.63
2019-03-31T06:09:01.112Z,101.25
2019-03-31T06:10:11.879Z,101.25
2019-03-31T06:11:22.588Z,106.88
2019-03-31T06:12:33.308Z,112.50
2019-03-31T06:13:44.521Z,112.50
2019-03-31T06:14:55.741Z,118.13
2019-03-31T06:16:06.601Z,118.13
2019-03-31T06:17:17.808Z,118.13
2019-03-31T06:18:28.537Z,123.75
2019-03-31T06:19:39.259Z,123.75
2019-03-31T06:20:50.669Z,123.75
2019-03-31T06:22:01.322Z,123.75
2019-03-31T06:23:12.544Z,135.00
2019-03-31T06:24:23.262Z,135.00
2019-03-31T06:25:34.624Z,140.63
2019-03-31T06:26:45.840Z,140.63
2019-03-31T06:27:57.065Z,140.63
2019-03-31T06:29:07.781Z,146.25
2019-03-31T06:30:18.530Z,146.25
2019-03-31T06:31:29.297Z,146.25
2019-03-31T06:32:40.035Z,146.25
2019-03-31T06:33:50.766Z,146.25
2019-03-31T06:35:02.007Z,146.25
2019-03-31T06:36:13.232Z,151.88
2019-03-31T06:37:24.458Z,151.88
2019-03-31T06:38:35.185Z,151.88
2019-03-31T06:39:45.911Z,157.50
2019-03-31T06:40:57.130Z,157.50
2019-03-31T06:42:07.869Z,157.50
2019-03-31T06:43:18.606Z,163.13
2019-03-31T06:44:29.851Z,163.13
2019-03-31T06:45:40.573Z,163.13
2019-03-31T06:46:51.326Z,168.75
2019-03-31T06:48:02.583Z,168.75
2019-03-31T06:49:14.319Z,168.75
2019-03-31T06:50:25.059Z,174.38
2019-03-31T06:51:36.281Z,174.38
2019-03-31T06:52:47.020Z,174.38
2019-03-31T06:53:57.767Z,180.00
2019-03-31T06:55:08.992Z,180.00
2019-03-31T06:56:19.737Z,180.00
2019-03-31T06:57:30.595Z,185.63
2019-03-31T06:58:41.336Z,185.63
2019-03-31T06:59:52.076Z,185.63
2019-03-31T07:01:02.818Z,191.25
2019-03-31T07:02:13.579Z,191.25
2019-03-31T07:03:24.316Z,196.88
2019-03-31T07:04:35.546Z,202.50
2019-03-31T07:05:46.785Z,196.88
2019-03-31T07:06:58.029Z,202.50
2019-03-31T07:08:09.278Z,208.13
2019-03-31T07:09:20.035Z,202.50
2019-03-31T07:10:31.279Z,213.75
2019-03-31T07:11:42.025Z,208.13
2019-03-31T07:12:53.280Z,208.13
2019-03-31T07:14:04.028Z,213.75
2019-03-31T07:15:15.272Z,213.75
2019-03-31T07:16:26.023Z,213.75
2019-03-31T07:17:36.794Z,219.38
2019-03-31T07:18:48.032Z,219.38
2019-03-31T07:19:59.283Z,219.38
2019-03-31T07:21:10.048Z,225.00
2019-03-31T07:22:24.172Z,225.00
2019-03-31T07:23:32.054Z,230.63
2019-03-31T07:24:42.817Z,230.63
2019-03-31T07:25:53.575Z,236.25
2019-03-31T07:27:04.346Z,236.25
2019-03-31T07:28:15.604Z,241.88
2019-03-31T07:29:26.375Z,241.88
2019-03-31T07:30:37.135Z,247.50
2019-03-31T07:31:47.899Z,247.50
2019-03-31T07:32:58.670Z,253.13
2019-03-31T07:34:09.442Z,253.13
2019-03-31T07:35:20.222Z,258.75
2019-03-31T07:36:30.995Z,264.38
2019-03-31T07:37:47.545Z,270.00
2019-03-31T07:38:53.755Z,275.63
2019-03-31T07:40:04.668Z,275.63
2019-03-31T07:41:15.295Z,281.25
2019-03-31T07:42:26.472Z,281.25
2019-03-31T07:43:37.655Z,275.63
2019-03-31T07:44:48.423Z,275.63
2019-03-31T07:45:59.695Z,264.38
2019-03-31T07:47:10.593Z,264.38
2019-03-31T07:48:21.884Z,258.75
2019-03-31T07:49:32.671Z,270.00
2019-03-31T07:50:43.469Z,275.63
2019-03-31T07:51:54.258Z,281.25
2019-03-31T07:53:05.563Z,281.25
2019-03-31T07:54:16.855Z,286.88
2019-03-31T07:55:28.143Z,286.88
2019-03-31T07:56:38.940Z,292.50
2019-03-31T07:57:49.753Z,286.88
2019-03-31T07:59:00.640Z,292.50
2019-03-31T08:00:11.349Z,292.50
2019-03-31T08:01:22.145Z,298.13
2019-03-31T08:02:32.941Z,303.75
2019-03-31T08:03:44.245Z,303.75
2019-03-31T08:04:55.043Z,309.38
2019-03-31T08:06:06.374Z,309.38
2019-03-31T08:07:17.755Z,309.38
2019-03-31T08:08:28.612Z,315.00
2019-03-31T08:09:39.919Z,315.00
2019-03-31T08:10:51.245Z,320.63
2019-03-31T08:12:02.596Z,320.63
2019-03-31T08:13:13.411Z,320.63
2019-03-31T08:14:24.239Z,326.25
2019-03-31T08:15:35.557Z,331.88
2019-03-31T08:16:46.374Z,331.88
2019-03-31T08:17:57.190Z,337.50
2019-03-31T08:19:08.599Z,343.13
2019-03-31T08:20:19.912Z,343.13
2019-03-31T08:21:30.742Z,348.75
2019-03-31T08:22:42.058Z,360.00
2019-03-31T08:23:53.390Z,354.38
2019-03-31T08:25:04.213Z,360.00
2019-03-31T08:26:15.545Z,360.00
2019-03-31T08:27:26.865Z,365.63
2019-03-31T08:28:38.212Z,376.88
2019-03-31T08:30:00.133Z,371.25
2019-03-31T08:31:01.942Z,371.25
2019-03-31T08:32:12.786Z,371.25
2019-03-31T08:33:24.118Z,376.88
2019-03-31T08:34:34.970Z,382.50
2019-03-31T08:35:47.860Z,388.13
2019-03-31T08:36:57.649Z,388.13
2019-03-31T08:38:08.983Z,393.75
2019-03-31T08:39:21.331Z,399.38
2019-03-31T08:40:32.679Z,410.63
2019-03-31T08:41:45.020Z,410.63
2019-03-31T08:42:56.368Z,416.25
2019-03-31T08:44:07.721Z,421.88
2019-03-31T08:45:19.087Z,421.88
2019-03-31T08:46:31.436Z,427.50
2019-03-31T08:47:42.815Z,433.13
2019-03-31T08:48:54.180Z,438.75
2019-03-31T08:50:05.560Z,455.63
2019-03-31T08:51:16.925Z,472.50
2019-03-31T08:52:28.335Z,483.75
2019-03-31T08:53:39.695Z,478.13
2019-03-31T08:54:51.068Z,478.13
2019-03-31T08:56:02.450Z,495.00
2019-03-31T08:57:13.834Z,495.00
2019-03-31T08:58:25.214Z,500.63
2019-03-31T08:59:36.607Z,511.88
2019-03-31T09:00:47.998Z,511.88
2019-03-31T09:01:59.400Z,523.13
2019-03-31T09:03:10.790Z,528.75
2019-03-31T09:04:22.191Z,534.38
2019-03-31T09:05:33.613Z,540.00
2019-03-31T09:06:45.017Z,545.63
2019-03-31T09:07:56.424Z,551.25
2019-03-31T09:09:07.853Z,545.63
2019-03-31T09:10:19.277Z,556.88
2019-03-31T09:11:30.710Z,590.63
2019-03-31T09:12:42.141Z,590.63
2019-03-31T09:13:53.583Z,590.63
2019-03-31T09:15:05.029Z,618.75
2019-03-31T09:16:16.592Z,613.13
2019-03-31T09:17:28.040Z,646.88
2019-03-31T09:18:39.488Z,748.13
2019-03-31T09:19:50.953Z,1175.63
2019-03-31T09:21:02.419Z,1710.00
2019-03-31T09:22:13.891Z,1800.00
2019-03-31T09:23:25.396Z,1828.13
2019-03-31T09:24:36.902Z,1845.00
2019-03-31T09:25:48.434Z,1867.50
2019-03-31T09:27:00.009Z,1884.38
2019-03-31T09:28:11.599Z,1867.50
2019-03-31T09:29:23.217Z,1895.63
2019-03-31T09:30:34.859Z,1912.50
2019-03-31T09:31:46.623Z,1940.63
2019-03-31T09:32:58.307Z,1968.75
2019-03-31T09:34:10.067Z,1963.13
2019-03-31T09:35:21.792Z,1963.13
2019-03-31T09:36:33.558Z,1946.25
2019-03-31T09:37:45.375Z,2002.50
2019-03-31T09:38:57.174Z,2019.38
2019-03-31T09:40:09.004Z,2030.63
2019-03-31T09:41:20.836Z,2053.13
2019-03-31T09:42:32.692Z,1946.25
2019-03-31T09:43:44.578Z,1878.75
2019-03-31T09:44:56.593Z,1951.88
2019-03-31T09:46:08.582Z,2103.75
2019-03-31T09:47:20.588Z,2160.00
2019-03-31T09:48:32.587Z,2182.50
2019-03-31T09:49:44.586Z,2188.13
2019-03-31T09:50:56.761Z,2188.13
2019-03-31T09:52:08.618Z,2199.38
2019-03-31T09:53:20.597Z,2238.75
2019-03-31T09:54:32.611Z,2278.13
2019-03-31T09:55:44.634Z,2306.25
2019-03-31T09:56:56.688Z,2351.25
2019-03-31T09:58:08.821Z,2356.88
2019-03-31T09:59:20.893Z,2351.25
2019-03-31T10:01:45.077Z,2379.38
2019-03-31T10:02:57.171Z,2418.75
2019-03-31T10:04:10.265Z,2413.13
2019-03-31T10:05:22.372Z,2407.50
2019-03-31T10:06:34.009Z,2401.88
2019-03-31T10:07:46.139Z,2373.75
2019-03-31T10:08:58.289Z,2311.88
2019-03-31T10:10:11.432Z,2238.75
2019-03-31T10:11:23.585Z,2182.50
2019-03-31T10:24:31.579Z,2148.75
2019-03-31T10:25:43.832Z,2193.75
2019-03-31T10:26:56.088Z,2160.00
2019-03-31T10:28:08.339Z,2160.00
2019-03-31T10:29:20.606Z,2115.00
2019-03-31T10:30:32.868Z,2120.63
2019-03-31T10:31:45.135Z,2160.00
2019-03-31T10:32:57.422Z,2176.88
2019-03-31T10:34:09.693Z,2193.75
2019-03-31T10:35:21.984Z,2216.25
2019-03-31T10:36:44.334Z,2216.25
2019-03-31T10:37:46.581Z,2227.50
2019-03-31T10:38:58.952Z,2210.63
2019-03-31T10:40:11.320Z,2199.38
2019-03-31T10:41:23.617Z,2193.75
2019-03-31T10:42:35.909Z,2188.13
2019-03-31T10:43:48.238Z,2233.13
2019-03-31T10:45:00.590Z,2233.13
2019-03-31T10:46:12.902Z,2205.00
2019-03-31T10:47:25.298Z,2188.13
2019-03-31T10:48:37.581Z,2188.13
2019-03-31T10:49:50.005Z,2160.00
2019-03-31T10:51:02.346Z,2148.75
2019-03-31T10:52:14.693Z,2109.38
2019-03-31T10:53:27.032Z,2143.13
2019-03-31T10:54:39.384Z,2176.88
2019-03-31T10:55:51.735Z,2165.63
2019-03-31T10:57:04.097Z,2210.63
2019-03-31T10:58:16.451Z,2221.88
2019-03-31T10:59:28.834Z,2244.38
2019-03-31T11:00:44.319Z,2205.00
2019-03-31T11:01:53.079Z,2171.25
2019-03-31T11:03:05.460Z,2188.13
2019-03-31T11:04:17.843Z,2210.63
2019-03-31T11:06:57.992Z,2160.00
2019-03-31T11:07:55.995Z,2154.38
2019-03-31T11:09:08.413Z,2171.25
2019-03-31T11:10:20.399Z,2171.25
2019-03-31T11:11:33.924Z,2160.00
2019-03-31T11:12:46.326Z,2160.00
2019-03-31T11:13:58.240Z,2165.63
2019-03-31T11:15:10.659Z,2148.75
2019-03-31T11:16:23.089Z,2165.63
2019-03-31T11:17:35.516Z,2131.88
2019-03-31T11:18:47.952Z,2165.63
2019-03-31T11:20:00.896Z,2137.50
2019-03-31T11:21:12.843Z,2188.13
2019-03-31T11:22:25.287Z,2176.88
2019-03-31T11:23:37.767Z,2109.38
2019-03-31T11:24:50.212Z,2098.13
2019-03-31T11:26:02.664Z,2120.63
2019-03-31T11:27:15.120Z,2115.00
2019-03-31T11:28:27.572Z,2120.63
2019-03-31T11:29:40.035Z,2092.50
2019-03-31T11:30:52.620Z,2115.00
2019-03-31T11:32:04.610Z,2131.88
2019-03-31T11:33:17.086Z,2182.50
2019-03-31T11:34:29.568Z,2143.13
2019-03-31T11:35:41.562Z,2165.63
2019-03-31T11:36:54.240Z,2098.13
2019-03-31T11:38:06.750Z,2120.63
2019-03-31T11:39:19.372Z,2176.88
2019-03-31T11:40:31.879Z,2261.25
2019-03-31T11:41:43.879Z,2278.13
2019-03-31T11:42:56.368Z,2193.75
2019-03-31T11:44:08.862Z,2255.63
2019-03-31T11:45:21.379Z,2244.38
2019-03-31T11:46:33.871Z,2176.88
2019-03-31T11:47:46.364Z,2171.25
2019-03-31T11:48:58.860Z,2148.75
2019-03-31T11:50:11.357Z,2092.50
2019-03-31T11:51:23.845Z,2171.25
2019-03-31T11:52:35.852Z,2216.25
2019-03-31T11:53:47.843Z,2182.50
2019-03-31T11:54:59.842Z,2092.50
2019-03-31T11:56:12.356Z,2115.00
2019-03-31T11:57:24.846Z,2143.13
2019-03-31T11:58:37.142Z,2131.88
2019-03-31T11:59:49.932Z,2193.75
2019-03-31T12:01:02.130Z,2199.38
2019-03-31T12:02:26.371Z,2210.63
2019-03-31T12:03:26.629Z,2176.88
2019-03-31T12:04:39.109Z,2244.38
2019-03-31T12:05:51.598Z,2250.00
2019-03-31T12:07:04.087Z,2272.50
2019-03-31T12:08:16.589Z,2233.13
2019-03-31T12:09:29.062Z,2233.13
2019-03-31T12:10:41.587Z,2210.63
2019-03-31T12:11:53.535Z,2233.13
2019-03-31T12:13:06.021Z,2160.00
2019-03-31T12:14:18.580Z,2171.25
2019-03-31T12:15:30.561Z,2160.00
2019-03-31T12:16:43.031Z,2188.13
2019-03-31T12:17:55.487Z,2126.25
2019-03-31T12:19:07.963Z,2250.00
2019-03-31T12:20:20.425Z,2351.25
2019-03-31T12:21:32.901Z,2390.63
2019-03-31T12:22:45.333Z,2289.38
2019-03-31T12:23:57.795Z,2373.75
2019-03-31T12:25:10.249Z,2441.25
2019-03-31T12:26:22.220Z,2396.25
2019-03-31T12:27:34.175Z,2188.13
2019-03-31T12:28:46.642Z,2098.13
2019-03-31T12:29:59.093Z,2227.50
2019-03-31T12:31:11.573Z,2244.38
2019-03-31T12:32:24.034Z,2250.00
2019-03-31T12:33:35.993Z,2323.13
2019-03-31T12:34:48.452Z,2250.00
2019-03-31T12:36:00.935Z,2058.75
2019-03-31T12:37:13.399Z,2053.13
2019-03-31T12:38:25.851Z,2075.63
2019-03-31T12:39:38.323Z,2103.75
2019-03-31T12:40:50.788Z,2013.75
2019-03-31T12:42:03.270Z,1906.88
2019-03-31T12:43:15.255Z,1794.38
2019-03-31T12:44:27.230Z,1783.13
2019-03-31T12:45:42.950Z,1963.13
2019-03-31T12:46:52.126Z,2109.38
2019-03-31T12:48:04.591Z,2244.38
2019-03-31T12:49:17.028Z,2295.00
2019-03-31T12:50:29.504Z,2272.50
2019-03-31T12:51:41.966Z,2311.88
2019-03-31T12:52:54.418Z,2300.63
2019-03-31T12:54:06.855Z,2311.88
2019-03-31T12:55:19.304Z,2413.13
2019-03-31T12:56:31.753Z,2491.88
2019-03-31T12:57:43.706Z,2548.13
2019-03-31T12:58:56.160Z,2520.00
2019-03-31T13:00:08.619Z,2486.25
2019-03-31T13:01:21.046Z,2503.13
2019-03-31T13:02:33.497Z,2666.25
2019-03-31T13:03:45.956Z,2739.38
2019-03-31T13:04:57.889Z,2626.88
2019-03-31T13:06:10.338Z,2548.13
2019-03-31T13:07:22.764Z,2666.25
2019-03-31T13:08:35.216Z,2728.13
2019-03-31T13:09:47.663Z,2401.88
2019-03-31T13:10:59.609Z,2238.75
2019-03-31T13:12:12.063Z,2137.50
2019-03-31T13:13:24.586Z,2115.00
2019-03-31T13:14:36.521Z,2199.38
2019-03-31T13:15:48.939Z,2244.38
2019-03-31T13:17:01.745Z,2278.13
2019-03-31T13:18:13.799Z,2475.00
2019-03-31T13:19:25.776Z,2643.75
2019-03-31T13:20:38.194Z,2581.88
2019-03-31T13:21:50.594Z,2491.88
2019-03-31T13:23:02.988Z,2565.00
2019-03-31T13:24:14.895Z,2615.63
2019-03-31T13:25:27.677Z,2503.13
2019-03-31T13:26:40.323Z,2401.88
2019-03-31T13:27:52.722Z,2188.13
2019-03-31T13:29:05.525Z,1957.50
2019-03-31T13:30:18.310Z,2221.88
2019-03-31T13:31:30.301Z,2390.63
2019-03-31T13:32:42.686Z,2514.38
2019-03-31T13:33:55.079Z,2531.25
2019-03-31T13:35:08.729Z,2508.75
2019-03-31T13:36:20.720Z,2379.38
2019-03-31T13:37:33.094Z,2171.25
2019-03-31T13:38:44.981Z,2238.75
2019-03-31T13:39:57.342Z,2435.63
2019-03-31T13:41:09.724Z,2373.75
2019-03-31T13:42:22.088Z,2266.88
2019-03-31T13:43:34.451Z,2216.25
2019-03-31T13:44:46.819Z,1991.25
2019-03-31T13:46:00.277Z,2115.00
2019-03-31T13:47:11.504Z,2098.13
2019-03-31T13:48:23.355Z,1895.63
2019-03-31T13:49:35.206Z,714.38
2019-03-31T13:50:47.604Z,1243.13
2019-03-31T13:51:59.919Z,646.88
2019-03-31T13:53:12.214Z,618.75
2019-03-31T13:54:24.476Z,1777.50
2019-03-31T13:55:36.716Z,1209.38
2019-03-31T13:56:50.284Z,765.00
2019-03-31T13:58:02.682Z,720.00
2019-03-31T13:59:13.343Z,742.50
2019-03-31T14:00:26.042Z,669.38
2019-03-31T14:01:37.184Z,613.13
2019-03-31T14:02:49.309Z,579.38
2019-03-31T14:04:03.428Z,573.75
2019-03-31T14:05:13.527Z,562.50
2019-03-31T14:06:25.592Z,517.50
2019-03-31T14:07:37.662Z,500.63
2019-03-31T14:08:50.212Z,495.00
2019-03-31T14:10:02.223Z,528.75
2019-03-31T14:11:14.229Z,573.75
2019-03-31T14:12:26.210Z,585.00
2019-03-31T14:13:38.193Z,596.25
2019-03-31T14:14:49.661Z,708.75
2019-03-31T14:16:01.624Z,652.50
2019-03-31T14:17:13.603Z,596.25
2019-03-31T14:18:25.554Z,523.13
2019-03-31T14:19:37.499Z,517.50
2019-03-31T14:20:49.437Z,517.50
2019-03-31T14:22:01.399Z,506.25
2019-03-31T14:23:13.299Z,489.38
2019-03-31T14:24:26.966Z,466.88
2019-03-31T14:25:37.120Z,461.25
2019-03-31T14:26:50.009Z,444.38
2019-03-31T14:28:01.884Z,427.50
2019-03-31T14:29:13.271Z,410.63
2019-03-31T14:30:25.125Z,393.75
2019-03-31T14:31:36.974Z,371.25
2019-03-31T14:32:48.850Z,337.50
2019-03-31T14:34:00.654Z,315.00
2019-03-31T14:35:12.589Z,298.13
2019-03-31T14:36:24.413Z,275.63
2019-03-31T14:37:37.214Z,264.38
2019-03-31T14:38:49.008Z,253.13
2019-03-31T14:40:00.803Z,241.88
2019-03-31T14:41:12.586Z,236.25
2019-03-31T14:42:24.359Z,225.00
2019-03-31T14:43:36.126Z,219.38
2019-03-31T14:44:47.880Z,219.38
2019-03-31T14:45:59.628Z,213.75
2019-03-31T14:47:11.366Z,219.38
2019-03-31T14:48:23.090Z,213.75
2019-03-31T14:49:34.817Z,213.75
2019-03-31T14:50:46.592Z,208.13
2019-03-31T14:52:01.202Z,208.13
2019-03-31T14:53:10.019Z,208.13
2019-03-31T14:54:21.736Z,202.50
2019-03-31T14:55:33.440Z,202.50
2019-03-31T14:56:45.126Z,202.50
2019-03-31T14:57:56.809Z,202.50
2019-03-31T14:59:08.602Z,202.50
2019-03-31T15:00:20.280Z,202.50
2019-03-31T15:01:31.943Z,202.50
2019-03-31T15:02:43.603Z,202.50
2019-03-31T15:03:54.765Z,202.50
2019-03-31T15:05:06.414Z,202.50
2019-03-31T15:06:18.062Z,196.88
2019-03-31T15:07:29.695Z,202.50
2019-03-31T15:08:53.757Z,202.50
2019-03-31T15:09:52.973Z,208.13
2019-03-31T15:11:04.614Z,219.38
2019-03-31T15:12:16.263Z,225.00
2019-03-31T15:13:27.962Z,230.63
2019-03-31T15:14:39.575Z,247.50
2019-03-31T15:15:51.224Z,264.38
2019-03-31T15:17:02.836Z,286.88
2019-03-31T15:18:14.449Z,281.25