createdAt,value
2022-07-31T00:01:30.310Z,27.00
2022-07-31T00:04:02.169Z,27.10
2022-07-31T00:06:34.208Z,26.90
2022-07-31T00:09:06.745Z,26.40
2022-07-31T00:11:59.287Z,25.90
2022-07-31T00:14:31.388Z,25.50
2022-07-31T00:17:05.252Z,24.50
2022-07-31T00:19:38.496Z,24.40
2022-07-31T00:22:11.038Z,23.20
2022-07-31T00:24:43.417Z,23.00
2022-07-31T00:27:16.142Z,22.50
2022-07-31T00:29:48.268Z,21.90
2022-07-31T00:32:20.942Z,20.70
2022-07-31T00:34:55.882Z,21.10
2022-07-31T00:37:28.504Z,20.60
2022-07-31T00:40:00.485Z,20.20
2022-07-31T00:42:35.065Z,20.20
2022-07-31T00:45:08.762Z,20.60
2022-07-31T00:47:41.155Z,19.90
2022-07-31T00:50:14.949Z,19.20
2022-07-31T00:52:47.616Z,19.80
2022-07-31T00:55:20.116Z,19.50
2022-07-31T00:57:52.117Z,19.80
2022-07-31T01:00:24.641Z,18.20
2022-07-31T01:02:57.512Z,18.70
2022-07-31T01:05:29.775Z,20.40
2022-07-31T01:08:02.663Z,19.50
2022-07-31T01:10:43.373Z,21.10
2022-07-31T01:13:19.818Z,22.40
2022-07-31T01:15:52.692Z,22.60
2022-07-31T01:18:26.344Z,22.20
2022-07-31T01:20:59.712Z,26.00
2022-07-31T01:23:55.212Z,26.50
2022-07-31T01:26:37.659Z,24.60
2022-07-31T01:29:20.680Z,23.90
2022-07-31T01:31:55.852Z,19.90
2022-07-31T01:34:36.057Z,15.40
2022-07-31T01:37:12.503Z,15.90
2022-07-31T01:39:48.057Z,14.30
2022-07-31T01:42:22.040Z,10.40
2022-07-31T01:44:58.286Z,8.70
2022-07-31T01:47:31.280Z,5.70
2022-07-31T01:50:04.948Z,5.10
2022-07-31T01:52:38.314Z,3.50
2022-07-31T01:55:13.606Z,3.40
2022-07-31T01:57:46.112Z,3.00
2022-07-31T02:00:34.227Z,3.20
2022-07-31T02:03:09.960Z,2.90
2022-07-31T02:05:43.778Z,2.50
2022-07-31T02:08:20.142Z,2.50
2022-07-31T02:10:53.852Z,2.50
2022-07-31T02:13:26.698Z,2.60
2022-07-31T02:15:59.611Z,2.70
2022-07-31T02:18:32.166Z,2.60
2022-07-31T02:21:05.663Z,2.50
2022-07-31T02:23:38.596Z,2.60
2022-07-31T02:26:11.931Z,2.60
2022-07-31T02:28:45.938Z,2.60
2022-07-31T02:31:19.994Z,2.30
2022-07-31T02:33:52.616Z,2.30
2022-07-31T02:36:25.062Z,2.20
2022-07-31T02:38:59.128Z,2.40
2022-07-31T02:41:31.366Z,2.70
2022-07-31T02:44:06.548Z,2.60
2022-07-31T02:46:39.391Z,2.50
2022-07-31T02:49:11.534Z,2.50
2022-07-31T02:51:44.151Z,2.50
2022-07-31T02:54:16.409Z,2.50
2022-07-31T02:56:50.383Z,2.10
2022-07-31T02:59:23.237Z,2.20
2022-07-31T03:01:55.861Z,2.40
2022-07-31T03:04:27.758Z,2.60
2022-07-31T03:07:00.664Z,2.70
2022-07-31T03:09:32.898Z,3.10
2022-07-31T03:12:05.596Z,3.10
2022-07-31T03:14:39.004Z,2.70
2022-07-31T03:17:11.287Z,3.20
2022-07-31T03:19:44.229Z,3.00
2022-07-31T03:22:16.925Z,3.10
2022-07-31T03:24:52.590Z,3.20
2022-07-31T03:27:24.834Z,3.20
2022-07-31T03:29:56.828Z,3.20
2022-07-31T03:32:28.969Z,3.30
2022-07-31T03:35:02.670Z,3.10
2022-07-31T03:37:35.075Z,3.20
2022-07-31T03:40:11.547Z,3.10
2022-07-31T03:42:44.573Z,3.20
2022-07-31T03:45:17.187Z,3.50
2022-07-31T03:47:49.371Z,3.20
2022-07-31T03:50:22.726Z,3.40
2022-07-31T03:52:55.210Z,3.30
2022-07-31T03:55:27.778Z,3.30
2022-07-31T03:58:00.447Z,3.60
2022-07-31T04:00:33.570Z,3.60
2022-07-31T04:03:10.971Z,3.50
2022-07-31T04:05:44.072Z,3.50
2022-07-31T04:08:17.467Z,3.40
2022-07-31T04:10:50.128Z,3.10
2022-07-31T04:13:22.214Z,3.30
2022-07-31T04:15:54.478Z,2.80
2022-07-31T04:18:26.447Z,2.50
2022-07-31T04:20:58.283Z,2.50
2022-07-31T04:23:32.282Z,2.40
2022-07-31T04:26:05.163Z,2.50
2022-07-31T04:28:37.899Z,2.70
2022-07-31T04:31:10.099Z,2.40
2022-07-31T04:33:47.362Z,2.50
2022-07-31T04:36:29.554Z,2.30
2022-07-31T04:39:03.909Z,2.00
2022-07-31T04:41:35.878Z,2.30
2022-07-31T04:44:08.171Z,2.10
2022-07-31T04:46:40.158Z,2.00
2022-07-31T04:49:13.349Z,2.10
2022-07-31T04:51:45.695Z,2.10
2022-07-31T04:54:17.662Z,2.10
2022-07-31T04:56:49.803Z,1.90
2022-07-31T04:59:23.449Z,1.90
2022-07-31T05:02:18.548Z,1.90
2022-07-31T05:04:56.506Z,1.90
2022-07-31T05:07:29.603Z,1.90
2022-07-31T05:10:01.487Z,1.90
2022-07-31T05:12:33.540Z,2.00
2022-07-31T05:15:08.035Z,2.00
2022-07-31T05:17:40.552Z,2.20
2022-07-31T05:20:14.419Z,2.60
2022-07-31T05:22:46.820Z,3.20
2022-07-31T05:25:19.340Z,3.10
2022-07-31T05:27:53.513Z,3.60
2022-07-31T05:30:30.479Z,4.30
2022-07-31T05:33:05.779Z,4.10
2022-07-31T05:35:38.322Z,5.20
2022-07-31T05:38:15.480Z,5.90
2022-07-31T05:40:48.296Z,6.60
2022-07-31T05:43:20.193Z,6.40
2022-07-31T05:45:52.425Z,6.70
2022-07-31T05:48:24.510Z,5.90
2022-07-31T05:50:56.663Z,6.20
2022-07-31T05:53:29.252Z,6.80
2022-07-31T05:56:02.708Z,6.80
2022-07-31T05:58:35.679Z,6.90
2022-07-31T06:01:08.224Z,6.60
2022-07-31T06:03:51.655Z,6.00
2022-07-31T06:06:24.662Z,6.40
2022-07-31T06:09:01.861Z,5.80
2022-07-31T06:11:36.096Z,5.40
2022-07-31T06:14:08.348Z,4.60
2022-07-31T06:16:42.023Z,4.50
2022-07-31T06:19:14.236Z,4.50
2022-07-31T06:21:47.763Z,4.00
2022-07-31T06:24:23.174Z,3.90
2022-07-31T06:26:59.650Z,3.80
2022-07-31T06:29:40.916Z,3.90
2022-07-31T06:32:14.478Z,4.30
2022-07-31T06:34:46.629Z,5.20
2022-07-31T06:37:20.555Z,5.90
2022-07-31T06:39:55.468Z,6.40
2022-07-31T06:42:29.294Z,5.80
2022-07-31T06:45:01.974Z,7.40
2022-07-31T06:47:34.169Z,5.10
2022-07-31T06:50:08.168Z,3.70
2022-07-31T06:52:40.200Z,4.30
2022-07-31T06:55:13.165Z,4.00
2022-07-31T06:57:45.489Z,4.50
2022-07-31T07:00:21.083Z,4.70
2022-07-31T07:02:53.675Z,4.90
2022-07-31T07:05:25.824Z,3.40
2022-07-31T07:07:58.226Z,4.30
2022-07-31T07:10:30.291Z,3.90
2022-07-31T07:13:02.555Z,3.10
2022-07-31T07:15:35.340Z,3.20
2022-07-31T07:18:08.124Z,3.60
2022-07-31T07:20:40.646Z,3.60
2022-07-31T07:23:12.843Z,3.40
2022-07-31T07:25:46.681Z,3.70
2022-07-31T07:28:31.163Z,4.00
2022-07-31T07:31:03.932Z,3.70
2022-07-31T07:33:41.604Z,4.20
2022-07-31T07:36:22.953Z,3.60
2022-07-31T07:38:58.108Z,4.00
2022-07-31T07:41:30.686Z,4.10
2022-07-31T07:44:08.031Z,4.10
2022-07-31T07:46:40.021Z,4.10
2022-07-31T07:49:12.531Z,3.70
2022-07-31T07:51:59.703Z,4.00
2022-07-31T07:54:32.851Z,4.50
2022-07-31T07:57:05.186Z,4.30
2022-07-31T07:59:37.092Z,3.80
2022-07-31T08:02:10.863Z,3.90
2022-07-31T08:04:47.423Z,3.50
2022-07-31T08:07:42.609Z,3.50
2022-07-31T08:10:19.372Z,3.40
2022-07-31T08:12:51.526Z,3.90
2022-07-31T08:15:26.061Z,3.40
2022-07-31T08:17:58.302Z,3.60
2022-07-31T08:20:30.547Z,3.60
2022-07-31T08:23:02.648Z,3.60
2022-07-31T08:25:35.857Z,3.60
2022-07-31T08:28:12.417Z,4.20
2022-07-31T08:30:52.174Z,4.50
2022-07-31T08:33:24.568Z,5.00
2022-07-31T08:35:57.644Z,5.90
2022-07-31T08:38:30.185Z,4.60
2022-07-31T08:41:03.777Z,4.70
2022-07-31T08:44:02.806Z,4.40
2022-07-31T08:46:29.449Z,4.10
2022-07-31T08:49:05.028Z,3.90
2022-07-31T08:51:50.416Z,4.30
2022-07-31T08:54:26.513Z,3.90
2022-07-31T08:56:59.021Z,4.00
2022-07-31T08:59:31.231Z,3.90
2022-07-31T09:02:05.724Z,4.30
2022-07-31T09:04:38.148Z,4.20
2022-07-31T09:07:19.127Z,4.40
2022-07-31T09:09:52.592Z,3.50
2022-07-31T09:12:34.274Z,4.10
2022-07-31T09:15:20.468Z,3.70
2022-07-31T09:17:54.514Z,4.20
2022-07-31T09:20:27.955Z,3.30
2022-07-31T09:23:18.906Z,3.90
2022-07-31T09:25:57.462Z,3.90
2022-07-31T09:28:46.718Z,5.60
2022-07-31T09:31:22.176Z,5.10
2022-07-31T09:33:54.681Z,3.90
2022-07-31T09:36:28.041Z,5.70
2022-07-31T09:39:04.116Z,4.90
2022-07-31T09:41:58.207Z,3.60
2022-07-31T09:44:38.466Z,4.30
2022-07-31T09:47:23.084Z,4.10
2022-07-31T09:49:59.789Z,3.20
2022-07-31T09:52:33.082Z,2.90
2022-07-31T09:55:16.433Z,3.20
2022-07-31T09:57:56.767Z,3.60
2022-07-31T10:00:29.527Z,3.10
2022-07-31T10:03:04.161Z,4.30
2022-07-31T10:05:39.379Z,4.20
2022-07-31T10:08:14.192Z,3.60
2022-07-31T10:10:50.440Z,5.20
2022-07-31T10:13:23.119Z,3.90
2022-07-31T10:15:57.225Z,3.80
2022-07-31T10:18:37.951Z,3.40
2022-07-31T10:21:14.092Z,3.20
2022-07-31T10:23:47.444Z,4.00
2022-07-31T10:26:19.602Z,4.30
2022-07-31T10:28:52.508Z,4.30
2022-07-31T10:31:24.840Z,4.10
2022-07-31T10:33:57.226Z,3.90
2022-07-31T10:36:34.529Z,4.20
2022-07-31T10:39:15.818Z,3.60
2022-07-31T10:41:56.060Z,4.00
2022-07-31T10:44:36.766Z,3.40
2022-07-31T10:47:18.124Z,3.40
2022-07-31T10:49:52.456Z,3.30
2022-07-31T10:52:33.468Z,3.60
2022-07-31T10:55:15.073Z,3.90
2022-07-31T10:57:55.992Z,3.70
2022-07-31T11:00:30.281Z,3.80
2022-07-31T11:03:15.468Z,3.90
2022-07-31T11:06:03.320Z,4.30
2022-07-31T11:08:45.894Z,4.20
2022-07-31T11:11:18.182Z,4.70
2022-07-31T11:13:52.508Z,5.10
2022-07-31T11:16:25.190Z,4.80
2022-07-31T11:19:02.796Z,4.60
2022-07-31T11:21:39.298Z,4.80
2022-07-31T11:24:18.563Z,4.50
2022-07-31T11:26:55.639Z,5.00
2022-07-31T11:29:59.751Z,5.90
2022-07-31T11:32:26.105Z,6.00
2022-07-31T11:35:00.140Z,5.10
2022-07-31T11:37:46.085Z,5.30
2022-07-31T11:40:27.771Z,5.60
2022-07-31T11:45:55.229Z,5.10
2022-07-31T11:48:36.001Z,5.70
2022-07-31T11:51:11.572Z,5.60
2022-07-31T11:53:56.708Z,5.90
2022-07-31T11:56:32.225Z,6.00
2022-07-31T11:59:04.064Z,6.30
2022-07-31T12:01:40.820Z,5.80
2022-07-31T12:04:13.559Z,6.60
2022-07-31T12:06:46.216Z,7.10
2022-07-31T12:10:02.589Z,6.80
2022-07-31T12:12:12.297Z,7.20
2022-07-31T12:14:44.853Z,7.30
2022-07-31T12:17:23.716Z,8.40
2022-07-31T12:19:58.055Z,8.60
2022-07-31T12:22:30.356Z,8.30
2022-07-31T12:25:08.628Z,9.30
2022-07-31T12:27:42.341Z,9.50
2022-07-31T12:30:19.375Z,9.00
2022-07-31T12:32:51.807Z,8.40
2022-07-31T12:35:24.509Z,9.20
2022-07-31T12:38:36.863Z,9.30
2022-07-31T12:41:53.892Z,9.60
2022-07-31T12:44:27.280Z,8.50
2022-07-31T12:46:59.933Z,9.10
2022-07-31T12:49:32.173Z,8.60
2022-07-31T12:52:06.091Z,9.00
2022-07-31T12:54:39.589Z,8.70
2022-07-31T12:57:13.945Z,8.50
2022-07-31T12:59:47.500Z,8.70
2022-07-31T13:02:23.582Z,8.30
2022-07-31T13:04:57.817Z,8.90
2022-07-31T13:07:31.346Z,8.90
2022-07-31T13:10:20.032Z,10.60
2022-07-31T13:12:55.241Z,15.60
2022-07-31T13:15:31.973Z,9.80
2022-07-31T13:18:05.837Z,9.90
2022-07-31T13:20:39.717Z,9.20
2022-07-31T13:23:12.442Z,10.00
2022-07-31T13:25:46.309Z,10.80
2022-07-31T13:28:19.492Z,9.90
2022-07-31T13:30:55.032Z,10.20
2022-07-31T13:33:27.706Z,10.00
2022-07-31T13:36:01.861Z,10.20
2022-07-31T13:38:34.339Z,10.10
2022-07-31T13:41:25.682Z,9.80
2022-07-31T13:44:00.032Z,10.10
2022-07-31T13:46:34.933Z,9.70
2022-07-31T13:49:10.689Z,8.90
2022-07-31T13:51:44.538Z,9.30
2022-07-31T13:54:19.021Z,9.40
2022-07-31T13:56:51.521Z,9.10
2022-07-31T13:59:24.969Z,9.80
2022-07-31T14:02:04.782Z,9.00
2022-07-31T14:04:38.940Z,9.20
2022-07-31T14:07:14.914Z,8.50
2022-07-31T14:09:55.246Z,7.60
2022-07-31T14:12:30.764Z,7.10
2022-07-31T14:15:06.807Z,7.20
2022-07-31T14:17:39.174Z,8.00
2022-07-31T14:20:13.971Z,7.60
2022-07-31T14:22:46.327Z,7.90
2022-07-31T14:25:18.861Z,7.50
2022-07-31T14:27:53.399Z,7.80
2022-07-31T14:30:26.568Z,8.00
2022-07-31T14:32:59.148Z,7.40
2022-07-31T14:35:33.687Z,7.60
2022-07-31T14:38:09.322Z,7.80
2022-07-31T14:40:42.070Z,7.70
2022-07-31T14:43:14.801Z,7.90
2022-07-31T14:45:51.927Z,8.10
2022-07-31T14:48:27.347Z,8.40
2022-07-31T14:51:00.040Z,8.50
2022-07-31T14:53:33.239Z,10.10
2022-07-31T14:56:06.358Z,8.10
2022-07-31T14:58:58.075Z,8.40
2022-07-31T15:01:32.160Z,8.40
2022-07-31T15:04:06.892Z,7.70
2022-07-31T15:06:53.246Z,7.70
2022-07-31T15:09:31.595Z,7.40
2022-07-31T15:12:05.142Z,7.60
2022-07-31T15:14:38.233Z,7.40
2022-07-31T15:17:11.187Z,7.00
2022-07-31T15:19:43.749Z,7.00
2022-07-31T15:22:19.389Z,7.30
2022-07-31T15:24:51.906Z,7.50
2022-07-31T15:27:25.237Z,7.90
2022-07-31T15:30:05.765Z,9.90
2022-07-31T15:32:41.555Z,11.70
2022-07-31T15:35:18.150Z,9.00
2022-07-31T15:37:55.147Z,8.30
2022-07-31T15:40:33.370Z,7.60
2022-07-31T15:43:06.673Z,7.40
2022-07-31T15:45:41.331Z,6.80
2022-07-31T15:48:16.034Z,6.50
2022-07-31T15:50:50.089Z,6.70
2022-07-31T15:53:32.790Z,7.30
2022-07-31T15:56:13.343Z,7.40
2022-07-31T15:58:53.776Z,7.30
2022-07-31T16:01:27.316Z,6.80
2022-07-31T16:04:00.207Z,6.60
2022-07-31T16:06:33.787Z,6.70
2022-07-31T16:09:06.534Z,7.40
2022-07-31T16:12:04.259Z,7.40
2022-07-31T16:14:35.591Z,7.00
2022-07-31T16:17:09.007Z,6.90
2022-07-31T16:19:41.954Z,7.50
2022-07-31T16:22:15.908Z,6.90
2022-07-31T16:24:52.272Z,6.40
2022-07-31T16:27:25.633Z,6.70
2022-07-31T16:30:02.331Z,6.70
2022-07-31T16:32:36.765Z,6.70
2022-07-31T16:35:11.342Z,7.70
2022-07-31T16:37:50.294Z,7.80
2022-07-31T16:40:29.765Z,6.50
2022-07-31T16:43:48.331Z,6.60
2022-07-31T16:45:59.411Z,7.30
2022-07-31T16:48:34.621Z,6.90
2022-07-31T16:51:08.183Z,7.00
2022-07-31T16:54:10.534Z,7.00
2022-07-31T16:56:38.204Z,7.40
2022-07-31T16:59:12.194Z,6.70
2022-07-31T17:01:54.045Z,7.40
2022-07-31T17:04:35.611Z,7.00
2022-07-31T17:07:14.584Z,7.70
2022-07-31T17:09:54.424Z,6.60
2022-07-31T17:12:27.751Z,6.70
2022-07-31T17:15:07.410Z,7.90
2022-07-31T17:17:43.231Z,8.30
2022-07-31T17:20:19.179Z,7.00
2022-07-31T17:22:54.541Z,8.60
2022-07-31T17:25:28.533Z,8.40
2022-07-31T17:28:01.394Z,8.80
2022-07-31T17:30:38.808Z,8.40
2022-07-31T17:33:11.855Z,13.00
2022-07-31T17:35:47.173Z,16.30
2022-07-31T17:38:19.868Z,10.50
2022-07-31T17:40:53.319Z,10.40
2022-07-31T17:43:27.745Z,7.90
2022-07-31T17:46:08.454Z,7.50
2022-07-31T17:48:51.053Z,7.30
2022-07-31T17:51:24.167Z,7.70
2022-07-31T17:53:59.083Z,7.70
2022-07-31T17:56:32.505Z,8.50
2022-07-31T17:59:06.367Z,8.40
2022-07-31T18:01:39.404Z,7.10
2022-07-31T18:04:12.634Z,7.50
2022-07-31T18:06:54.200Z,7.50
2022-07-31T18:09:28.044Z,5.90
2022-07-31T18:12:03.597Z,6.60
2022-07-31T18:14:40.601Z,5.80
2022-07-31T18:17:15.199Z,6.10
2022-07-31T18:19:48.012Z,6.30
2022-07-31T18:22:20.436Z,6.00
2022-07-31T18:24:58.254Z,6.20
2022-07-31T18:27:30.697Z,5.90
2022-07-31T18:30:03.571Z,6.00
2022-07-31T18:32:35.667Z,6.50
2022-07-31T18:35:10.449Z,5.70
2022-07-31T18:37:43.362Z,5.90
2022-07-31T18:40:16.442Z,5.40
2022-07-31T18:42:50.995Z,5.30
2022-07-31T18:45:24.398Z,5.70
2022-07-31T18:47:57.370Z,5.10
2022-07-31T18:51:01.466Z,5.20
2022-07-31T18:53:24.502Z,5.60
2022-07-31T18:55:57.146Z,6.20
2022-07-31T18:58:29.847Z,5.30
2022-07-31T19:01:04.297Z,5.90
2022-07-31T19:03:36.960Z,5.20
2022-07-31T19:06:09.564Z,5.50
2022-07-31T19:08:45.136Z,5.30
2022-07-31T19:11:18.730Z,5.50
2022-07-31T19:13:52.450Z,5.70
2022-07-31T19:16:24.612Z,4.70
2022-07-31T19:18:56.805Z,5.50
2022-07-31T19:21:41.636Z,5.00
2022-07-31T19:24:17.278Z,6.10
2022-07-31T19:26:53.713Z,5.60
2022-07-31T19:29:27.845Z,5.40
2022-07-31T19:32:01.775Z,6.10
2022-07-31T19:34:34.730Z,6.50
2022-07-31T19:37:09.815Z,5.80
2022-07-31T19:39:42.688Z,6.70
2022-07-31T19:42:17.860Z,6.40
2022-07-31T19:44:50.345Z,6.30
2022-07-31T19:47:23.225Z,6.50
2022-07-31T19:49:56.554Z,6.00
2022-07-31T19:52:30.382Z,5.90
2022-07-31T19:55:04.586Z,5.80
2022-07-31T19:57:42.959Z,6.10
2022-07-31T20:00:17.362Z,6.20
2022-07-31T20:02:51.778Z,6.30
2022-07-31T20:05:25.612Z,6.40
2022-07-31T20:07:59.660Z,6.90
2022-07-31T20:10:32.900Z,6.90
2022-07-31T20:13:06.031Z,6.50
2022-07-31T20:15:50.726Z,6.80
2022-07-31T20:18:29.006Z,6.10
2022-07-31T20:21:07.057Z,7.10
2022-07-31T20:23:41.741Z,7.50
2022-07-31T20:26:16.076Z,7.70
2022-07-31T20:28:49.146Z,7.60
2022-07-31T20:31:23.534Z,8.00
2022-07-31T20:33:58.347Z,7.30
2022-07-31T20:36:34.637Z,8.20
2022-07-31T20:39:08.494Z,8.30
2022-07-31T20:41:44.497Z,9.30
2022-07-31T20:44:18.327Z,8.80
2022-07-31T20:46:50.786Z,9.50
2022-07-31T20:49:34.918Z,8.90
2022-07-31T20:52:09.109Z,9.10
2022-07-31T20:54:42.197Z,9.80
2022-07-31T20:57:16.558Z,8.80
2022-07-31T20:59:51.790Z,7.90
2022-07-31T21:02:24.320Z,8.70
2022-07-31T21:04:57.088Z,8.00
2022-07-31T21:07:30.397Z,9.00
2022-07-31T21:10:06.914Z,9.20
2022-07-31T21:12:39.858Z,9.50
2022-07-31T21:15:40.745Z,9.00
2022-07-31T21:18:10.197Z,7.60
2022-07-31T21:20:51.325Z,8.00
2022-07-31T21:23:27.049Z,8.50
2022-07-31T21:26:00.629Z,8.60
2022-07-31T21:28:35.016Z,8.20
2022-07-31T21:31:10.270Z,8.30
2022-07-31T21:33:45.420Z,8.00
2022-07-31T21:36:18.617Z,8.00
2022-07-31T21:38:55.669Z,8.10
2022-07-31T21:41:30.595Z,8.00
2022-07-31T21:44:06.222Z,8.10
2022-07-31T21:46:46.073Z,8.50
2022-07-31T21:49:25.799Z,7.80
2022-07-31T21:51:59.442Z,8.20
2022-07-31T21:54:32.866Z,7.90
2022-07-31T21:57:05.762Z,7.50
2022-07-31T21:59:37.627Z,7.70
2022-07-31T22:02:12.196Z,7.80
2022-07-31T22:04:59.908Z,7.60
2022-07-31T22:07:34.051Z,8.00
2022-07-31T22:10:08.936Z,7.60
2022-07-31T22:12:42.150Z,8.10
2022-07-31T22:15:15.850Z,8.10
2022-07-31T22:17:49.394Z,7.80
2022-07-31T22:20:24.051Z,8.30
2022-07-31T22:22:57.964Z,7.90
2022-07-31T22:25:31.770Z,8.20
2022-07-31T22:28:05.787Z,8.50
2022-07-31T22:30:39.665Z,8.90
2022-07-31T22:33:13.166Z,8.30
2022-07-31T22:35:59.516Z,8.50
2022-07-31T22:38:35.836Z,9.20
2022-07-31T22:41:09.218Z,8.50
2022-07-31T22:44:10.624Z,9.00
2022-07-31T22:46:37.434Z,8.60
2022-07-31T22:49:12.512Z,8.90
2022-07-31T22:51:46.775Z,9.00
2022-07-31T22:54:19.651Z,9.20
2022-07-31T22:56:58.182Z,9.30
2022-07-31T22:59:30.113Z,9.40
2022-07-31T23:02:04.406Z,9.90
2022-07-31T23:04:38.257Z,9.90
2022-07-31T23:07:10.404Z,9.40
2022-07-31T23:09:43.126Z,10.30
2022-07-31T23:12:15.585Z,10.90
2022-07-31T23:14:49.102Z,9.60
2022-07-31T23:17:23.735Z,10.10
2022-07-31T23:19:58.651Z,9.80
2022-07-31T23:22:33.789Z,10.30
2022-07-31T23:25:13.027Z,10.20
2022-07-31T23:27:46.149Z,10.40
2022-07-31T23:30:18.221Z,10.20
2022-07-31T23:32:50.724Z,10.30
2022-07-31T23:35:24.211Z,10.30
2022-07-31T23:37:56.742Z,11.30
2022-07-31T23:40:29.449Z,11.10
2022-07-31T23:43:04.648Z,10.80
2022-07-31T23:45:37.909Z,11.80
2022-07-31T23:48:14.873Z,12.40
2022-07-31T23:50:47.520Z,12.40
2022-07-31T23:53:20.486Z,12.50
2022-07-31T23:55:54.545Z,13.70
2022-07-31T23:58:26.915Z,13.40
