createdAt,value
2018-04-19T00:02:07.290Z,20.01
2018-04-19T00:04:35.538Z,20.00
2018-04-19T00:07:03.616Z,19.90
2018-04-19T00:09:31.726Z,19.96
2018-04-19T00:11:59.851Z,19.89
2018-04-19T00:14:27.946Z,19.94
2018-04-19T00:16:56.049Z,19.84
2018-04-19T00:19:24.146Z,19.89
2018-04-19T00:21:52.245Z,19.89
2018-04-19T00:34:05.343Z,19.68
2018-04-19T00:36:34.770Z,19.70
2018-04-19T00:39:02.862Z,19.69
2018-04-19T00:41:30.960Z,19.67
2018-04-19T00:43:59.123Z,19.62
2018-04-19T00:46:27.515Z,19.68
2018-04-19T00:48:55.583Z,19.58
2018-04-19T00:51:23.680Z,19.56
2018-04-19T00:53:51.795Z,19.59
2018-04-19T00:56:19.891Z,19.52
2018-04-19T00:58:47.982Z,19.54
2018-04-19T01:01:16.352Z,19.47
2018-04-19T01:13:29.457Z,19.27
2018-04-19T01:15:57.601Z,19.22
2018-04-19T01:18:25.675Z,19.30
2018-04-19T01:20:53.803Z,19.33
2018-04-19T01:23:22.755Z,19.26
2018-04-19T01:25:50.876Z,19.31
2018-04-19T01:28:18.990Z,19.33
2018-04-19T01:30:47.095Z,19.34
2018-04-19T01:33:16.105Z,19.34
2018-04-19T01:35:56.027Z,19.34
2018-04-19T01:38:24.135Z,19.25
2018-04-19T01:40:52.266Z,19.19
2018-04-19T01:43:20.425Z,19.25
2018-04-19T01:45:48.521Z,19.29
2018-04-19T01:48:16.643Z,19.17
2018-04-19T01:50:44.744Z,19.21
2018-04-19T01:53:12.828Z,19.10
2018-04-19T01:55:40.919Z,19.04
2018-04-19T01:58:09.315Z,19.06
2018-04-19T02:00:37.411Z,19.05
2018-04-19T02:03:05.513Z,18.78
2018-04-19T02:05:36.087Z,18.92
2018-04-19T02:08:04.532Z,18.88
2018-04-19T02:10:32.604Z,18.76
2018-04-19T02:13:00.715Z,18.73
2018-04-19T02:15:28.803Z,18.82
2018-04-19T02:17:57.259Z,18.87
2018-04-19T02:20:25.362Z,18.88
2018-04-19T02:22:53.451Z,18.87
2018-04-19T02:25:21.906Z,18.86
2018-04-19T02:27:50.359Z,18.79
2018-04-19T02:30:18.478Z,18.82
2018-04-19T02:32:46.583Z,18.79
2018-04-19T02:35:14.676Z,18.82
2018-04-19T02:37:42.779Z,18.86
2018-04-19T02:40:10.871Z,18.85
2018-04-19T02:42:39.295Z,18.84
2018-04-19T02:45:07.391Z,18.78
2018-04-19T02:47:35.507Z,18.80
2018-04-19T02:50:03.624Z,18.76
2018-04-19T02:52:31.722Z,18.80
2018-04-19T02:54:59.816Z,18.75
2018-04-19T02:57:27.912Z,18.66
2018-04-19T02:59:56.012Z,18.71
2018-04-19T03:02:24.124Z,18.73
2018-04-19T03:04:52.247Z,18.73
2018-04-19T03:07:20.348Z,18.72
2018-04-19T03:09:48.457Z,18.71
2018-04-19T03:12:16.570Z,18.73
2018-04-19T03:14:44.659Z,18.67
2018-04-19T03:17:12.766Z,18.65
2018-04-19T03:19:40.850Z,18.60
2018-04-19T03:22:08.939Z,18.44
2018-04-19T03:24:37.055Z,18.55
2018-04-19T03:27:05.176Z,18.50
2018-04-19T03:29:33.251Z,18.55
2018-04-19T03:32:02.384Z,18.54
2018-04-19T03:34:30.471Z,18.45
2018-04-19T03:36:59.215Z,18.23
2018-04-19T03:39:27.327Z,18.33
2018-04-19T03:41:55.415Z,18.27
2018-04-19T03:44:23.503Z,18.10
2018-04-19T03:46:51.624Z,18.02
2018-04-19T03:49:19.711Z,17.97
2018-04-19T03:51:48.139Z,17.99
2018-04-19T03:54:16.563Z,18.11
2018-04-19T03:56:44.669Z,18.13
2018-04-19T03:59:12.749Z,18.15
2018-04-19T04:01:40.843Z,18.11
2018-04-19T04:04:08.927Z,18.05
2018-04-19T04:06:37.363Z,18.06
2018-04-19T04:09:05.483Z,18.01
2018-04-19T04:11:33.611Z,18.06
2018-04-19T04:14:01.731Z,17.98
2018-04-19T04:16:41.678Z,18.01
2018-04-19T04:19:21.679Z,17.96
2018-04-19T04:22:01.700Z,18.00
2018-04-19T04:24:29.803Z,17.87
2018-04-19T04:26:58.703Z,18.00
2018-04-19T04:29:26.789Z,17.99
2018-04-19T04:31:56.489Z,18.04
2018-04-19T04:34:26.277Z,18.07
2018-04-19T04:36:54.387Z,17.90
2018-04-19T04:52:27.735Z,17.90
2018-04-19T04:54:56.255Z,17.88
2018-04-19T04:57:24.345Z,17.94
2018-04-19T04:59:52.455Z,17.93
2018-04-19T05:02:20.552Z,17.97
2018-04-19T05:04:48.647Z,17.97
2018-04-19T05:07:17.383Z,17.95
2018-04-19T05:09:45.477Z,18.04
2018-04-19T05:12:13.621Z,18.07
2018-04-19T05:14:41.715Z,17.98
2018-04-19T05:17:09.811Z,18.02
2018-04-19T05:19:37.915Z,17.99
2018-04-19T05:22:06.611Z,17.81
2018-04-19T05:24:34.723Z,18.00
2018-04-19T05:27:02.899Z,18.05
2018-04-19T05:29:31.077Z,18.06
2018-04-19T05:31:59.167Z,18.02
2018-04-19T05:34:27.923Z,18.00
2018-04-19T05:36:56.664Z,18.01
2018-04-19T05:39:25.244Z,18.08
2018-04-19T05:41:53.726Z,17.88
2018-04-19T05:44:21.831Z,17.79
2018-04-19T05:46:49.925Z,17.94
2018-04-19T05:49:18.393Z,17.90
2018-04-19T05:51:46.464Z,17.96
2018-04-19T05:54:14.555Z,17.93
2018-04-19T06:06:28.561Z,17.97
2018-04-19T06:08:56.663Z,18.05
2018-04-19T06:11:24.779Z,18.12
2018-04-19T06:13:52.895Z,18.03
2018-04-19T06:16:21.013Z,18.23
2018-04-19T06:18:49.090Z,18.19
2018-04-19T06:21:17.207Z,18.21
2018-04-19T06:23:45.303Z,18.40
2018-04-19T06:26:13.406Z,18.28
2018-04-19T06:28:42.384Z,18.39
2018-04-19T06:31:10.481Z,18.42
2018-04-19T06:33:38.591Z,18.64
2018-04-19T06:36:06.741Z,18.61
2018-04-19T06:38:34.824Z,18.60
2018-04-19T06:41:02.932Z,18.74
2018-04-19T06:43:31.081Z,18.74
2018-04-19T06:45:59.195Z,18.77
2018-04-19T06:48:28.182Z,18.82
2018-04-19T06:50:56.280Z,18.91
2018-04-19T06:53:24.383Z,18.94
2018-04-19T06:55:52.570Z,19.02
2018-04-19T06:58:20.632Z,19.21
2018-04-19T07:00:48.759Z,19.60
2018-04-19T07:03:17.093Z,20.10
2018-04-19T07:05:45.188Z,21.12
2018-04-19T07:08:13.299Z,21.81
2018-04-19T07:10:41.421Z,22.30
2018-04-19T07:13:11.710Z,22.72
2018-04-19T07:15:39.819Z,22.78
2018-04-19T07:18:07.956Z,22.90
2018-04-19T07:20:36.053Z,23.12
2018-04-19T07:32:49.159Z,24.04
2018-04-19T07:35:17.251Z,24.79
2018-04-19T07:37:46.315Z,24.85
2018-04-19T07:40:14.694Z,25.11
2018-04-19T07:55:42.795Z,24.53
2018-04-19T07:58:10.895Z,23.87
2018-04-19T08:00:38.987Z,23.62
2018-04-19T08:03:07.112Z,23.28
2018-04-19T08:05:35.212Z,23.50
2018-04-19T08:08:03.312Z,23.43
2018-04-19T08:10:31.414Z,23.58
2018-04-19T08:12:59.758Z,23.56
2018-04-19T08:15:28.029Z,23.50
2018-04-19T08:17:56.372Z,23.38
2018-04-19T08:20:24.980Z,23.33
2018-04-19T08:22:53.094Z,23.42
2018-04-19T08:25:21.220Z,23.48
2018-04-19T08:27:49.614Z,23.61
2018-04-19T08:30:19.272Z,23.73
2018-04-19T08:32:47.395Z,23.71
2018-04-19T08:35:15.487Z,23.65
2018-04-19T08:37:44.232Z,23.57
2018-04-19T08:40:12.336Z,23.59
2018-04-19T08:42:40.439Z,23.53
2018-04-19T08:45:08.543Z,23.62
2018-04-19T08:47:36.646Z,23.46
2018-04-19T08:50:05.111Z,23.46
2018-04-19T08:52:33.307Z,23.49
2018-04-19T08:55:01.415Z,23.45
2018-04-19T08:57:29.519Z,23.49
2018-04-19T08:59:57.637Z,23.54
2018-04-19T09:02:25.719Z,23.69
2018-04-19T09:04:54.164Z,23.70
2018-04-19T09:07:22.313Z,23.71
2018-04-19T09:09:50.415Z,23.80
2018-04-19T09:12:19.381Z,23.87
2018-04-19T09:14:47.534Z,23.86
2018-04-19T09:17:15.620Z,23.68
2018-04-19T09:19:43.709Z,23.75
2018-04-19T09:22:12.168Z,23.80
2018-04-19T09:24:40.252Z,24.01
2018-04-19T09:27:09.026Z,24.03
2018-04-19T09:29:42.074Z,24.05
2018-04-19T09:32:10.307Z,24.01
2018-04-19T09:34:38.642Z,23.93
2018-04-19T09:37:12.404Z,23.98
2018-04-19T09:39:42.004Z,24.01
2018-04-19T09:42:10.181Z,24.09
2018-04-19T09:44:38.340Z,24.04
2018-04-19T09:47:06.514Z,24.05
2018-04-19T09:49:34.628Z,24.12
2018-04-19T09:52:03.038Z,24.03
2018-04-19T09:54:31.135Z,24.13
2018-04-19T09:57:00.055Z,24.16
2018-04-19T09:59:28.139Z,24.28
2018-04-19T10:02:01.803Z,24.37
2018-04-19T10:04:29.894Z,24.38
2018-04-19T10:06:57.998Z,24.31
2018-04-19T10:09:26.110Z,24.28
2018-04-19T10:11:54.198Z,24.25
2018-04-19T10:14:22.341Z,24.20
2018-04-19T10:16:50.432Z,24.23
2018-04-19T10:19:18.552Z,24.35
2018-04-19T10:21:46.630Z,24.42
2018-04-19T10:24:15.669Z,24.46
2018-04-19T10:26:44.195Z,24.52
2018-04-19T10:29:12.391Z,24.46
2018-04-19T10:31:40.771Z,24.50
2018-04-19T10:34:08.858Z,24.63
2018-04-19T10:36:36.963Z,24.58
2018-04-19T10:39:05.798Z,24.58
2018-04-19T10:41:33.880Z,24.61
2018-04-19T10:44:02.022Z,24.67
2018-04-19T10:46:30.214Z,24.78
2018-04-19T10:48:58.290Z,24.86
2018-04-19T10:51:26.374Z,24.77
2018-04-19T10:53:54.651Z,25.03
2018-04-19T10:56:22.739Z,24.93
2018-04-19T10:58:51.016Z,25.03
2018-04-19T11:01:19.454Z,25.11
2018-04-19T11:03:47.526Z,25.15
2018-04-19T11:06:15.621Z,25.26
2018-04-19T11:08:43.776Z,25.34
2018-04-19T11:11:12.706Z,25.17
2018-04-19T11:13:40.801Z,25.33
2018-04-19T11:16:09.400Z,25.56
2018-04-19T11:18:38.168Z,25.66
2018-04-19T11:21:06.245Z,25.77
2018-04-19T11:23:34.347Z,25.64
2018-04-19T11:26:02.828Z,25.57
2018-04-19T11:28:30.971Z,25.71
2018-04-19T11:30:59.179Z,25.77
2018-04-19T11:33:28.192Z,25.70
2018-04-19T11:35:57.048Z,25.74
2018-04-19T11:38:25.131Z,25.77
2018-04-19T11:40:53.319Z,25.81
2018-04-19T11:43:21.616Z,25.81
2018-04-19T11:45:49.708Z,26.00
2018-04-19T11:48:18.339Z,25.90
2018-04-19T11:50:47.239Z,25.70
2018-04-19T11:53:15.366Z,25.77
2018-04-19T11:55:43.463Z,25.77
2018-04-19T11:58:11.825Z,25.81
2018-04-19T12:00:39.916Z,25.83
2018-04-19T12:03:08.420Z,25.95
2018-04-19T12:05:36.534Z,25.87
2018-04-19T12:08:04.630Z,26.00
2018-04-19T12:10:32.718Z,25.90
2018-04-19T12:13:00.832Z,25.82
2018-04-19T12:15:28.929Z,25.98
2018-04-19T12:17:57.026Z,26.17
2018-04-19T12:20:25.386Z,26.14
2018-04-19T12:22:53.489Z,26.23
2018-04-19T12:38:26.606Z,26.40
2018-04-19T12:40:54.760Z,26.40
2018-04-19T12:43:22.855Z,26.35
2018-04-19T12:45:51.971Z,26.45
2018-04-19T12:48:20.048Z,26.66
2018-04-19T13:00:38.156Z,26.50
2018-04-19T13:03:06.299Z,26.55
2018-04-19T13:05:35.298Z,26.62
2018-04-19T13:08:03.469Z,26.62
2018-04-19T13:10:32.403Z,26.54
2018-04-19T13:13:00.543Z,26.53
2018-04-19T13:15:28.835Z,26.62
2018-04-19T13:17:56.938Z,26.79
2018-04-19T13:20:25.059Z,26.76
2018-04-19T13:22:53.350Z,26.78
2018-04-19T13:25:21.456Z,26.75
2018-04-19T13:27:50.130Z,26.83
2018-04-19T13:30:18.242Z,26.87
2018-04-19T13:32:46.357Z,27.12
2018-04-19T13:35:15.330Z,27.02
2018-04-19T13:37:43.437Z,26.96
2018-04-19T13:40:11.551Z,27.07
2018-04-19T13:42:39.738Z,27.18
2018-04-19T13:45:07.848Z,27.17
2018-04-19T13:47:37.416Z,27.08
2018-04-19T13:50:05.503Z,27.15
2018-04-19T13:52:33.655Z,27.22
2018-04-19T13:55:01.907Z,27.16
2018-04-19T13:57:30.206Z,27.35
2018-04-19T13:59:58.420Z,27.23
2018-04-19T14:02:28.342Z,27.30
2018-04-19T14:04:56.437Z,27.47
2018-04-19T14:07:24.557Z,27.36
2018-04-19T14:09:53.272Z,27.33
2018-04-19T14:12:21.719Z,27.30
2018-04-19T14:14:55.353Z,27.35
2018-04-19T14:17:23.817Z,27.40
2018-04-19T14:19:52.680Z,27.32
2018-04-19T14:22:21.120Z,27.57
2018-04-19T14:24:49.171Z,27.43
2018-04-19T14:27:17.286Z,27.52
2018-04-19T14:29:45.754Z,27.49
2018-04-19T14:32:13.895Z,27.48
2018-04-19T14:34:42.004Z,27.51
2018-04-19T14:37:10.203Z,27.42
2018-04-19T14:39:38.320Z,27.53
2018-04-19T14:42:06.395Z,27.50
2018-04-19T14:44:34.501Z,27.54
2018-04-19T14:47:02.588Z,27.51
2018-04-19T14:49:30.740Z,27.75
2018-04-19T14:51:58.833Z,27.63
2018-04-19T14:54:26.921Z,27.50
2018-04-19T14:56:55.244Z,27.56
2018-04-19T14:59:23.332Z,27.51
2018-04-19T15:01:52.427Z,27.52
2018-04-19T15:04:20.488Z,27.59
2018-04-19T15:06:48.568Z,27.50
2018-04-19T15:09:16.712Z,27.64
2018-04-19T15:11:44.764Z,27.66
2018-04-19T15:14:12.835Z,27.81
2018-04-19T15:16:41.233Z,27.84
2018-04-19T15:19:09.300Z,27.82
2018-04-19T15:21:37.519Z,27.79
2018-04-19T15:24:05.597Z,27.88
2018-04-19T15:26:38.676Z,27.93
2018-04-19T15:29:06.755Z,27.87
2018-04-19T15:31:34.831Z,27.79
2018-04-19T15:34:02.987Z,27.93
2018-04-19T15:36:32.715Z,27.92
2018-04-19T15:39:01.132Z,28.00
2018-04-19T15:41:29.727Z,27.98
2018-04-19T15:43:58.185Z,28.09
2018-04-19T15:46:26.248Z,28.07
2018-04-19T15:48:56.238Z,28.11
2018-04-19T15:51:25.271Z,28.07
2018-04-19T15:53:53.320Z,28.10
2018-04-19T15:56:21.754Z,27.98
2018-04-19T15:58:49.860Z,27.90
2018-04-19T16:01:17.903Z,27.96
2018-04-19T16:03:45.983Z,27.87
2018-04-19T16:06:19.633Z,27.95
2018-04-19T16:08:53.190Z,27.50
2018-04-19T16:11:21.337Z,27.13
2018-04-19T16:13:49.411Z,26.91
2018-04-19T16:16:17.497Z,26.85
2018-04-19T16:18:45.604Z,26.72
2018-04-19T16:21:14.444Z,26.50
2018-04-19T16:23:42.550Z,26.38
2018-04-19T16:26:11.623Z,26.22
2018-04-19T16:28:39.717Z,26.13
2018-04-19T16:31:07.815Z,26.15
2018-04-19T16:33:35.931Z,26.12
2018-04-19T16:36:09.447Z,26.05
2018-04-19T16:38:38.404Z,26.05
2018-04-19T16:41:06.538Z,25.91
2018-04-19T16:43:35.078Z,25.86
2018-04-19T16:46:03.179Z,25.83
2018-04-19T16:48:31.600Z,25.80
2018-04-19T16:50:59.722Z,25.75
2018-04-19T16:53:27.815Z,25.61
2018-04-19T16:55:55.898Z,25.62
2018-04-19T16:58:23.986Z,25.64
2018-04-19T17:00:52.121Z,25.58
2018-04-19T17:03:20.239Z,25.59
2018-04-19T17:05:48.328Z,25.55
2018-04-19T17:08:16.468Z,25.44
2018-04-19T17:10:44.584Z,25.30
2018-04-19T17:13:12.741Z,25.26
2018-04-19T17:15:40.830Z,25.28
2018-04-19T17:18:08.974Z,25.29
2018-04-19T17:20:37.127Z,25.21
2018-04-19T17:23:05.199Z,25.24
2018-04-19T17:35:19.105Z,25.06
2018-04-19T17:37:47.228Z,25.10
2018-04-19T17:40:15.368Z,25.02
2018-04-19T17:42:45.091Z,25.05
2018-04-19T17:45:13.536Z,25.03
2018-04-19T17:47:41.785Z,25.06
2018-04-19T17:50:09.880Z,25.07
2018-04-19T17:52:39.304Z,24.95
2018-04-19T17:55:12.933Z,24.78
2018-04-19T17:57:41.035Z,24.65
2018-04-19T18:00:09.151Z,24.57
2018-04-19T18:02:37.244Z,24.44
2018-04-19T18:05:10.292Z,24.36
2018-04-19T18:07:38.654Z,24.43
2018-04-19T18:10:06.747Z,24.32
2018-04-19T18:12:34.875Z,24.32
2018-04-19T18:15:02.993Z,24.22
2018-04-19T18:20:06.691Z,24.11
2018-04-19T18:22:34.784Z,24.09
2018-04-19T18:25:04.165Z,24.07
2018-04-19T18:27:32.643Z,24.12
2018-04-19T18:30:00.712Z,24.08
2018-04-19T18:32:28.807Z,23.96
2018-04-19T18:34:56.924Z,23.98
2018-04-19T18:37:25.017Z,23.94
2018-04-19T18:39:53.120Z,23.95
2018-04-19T18:42:21.948Z,23.84
2018-04-19T18:44:50.851Z,23.77
2018-04-19T18:47:18.951Z,23.75
2018-04-19T18:49:47.056Z,23.77
2018-04-19T18:52:15.182Z,23.82
2018-04-19T18:54:43.273Z,23.76
2018-04-19T18:57:11.718Z,23.67
2018-04-19T18:59:39.868Z,23.61
2018-04-19T19:02:08.024Z,23.65
2018-04-19T19:04:36.871Z,23.62
2018-04-19T19:07:04.948Z,23.53
2018-04-19T19:09:33.059Z,23.55
2018-04-19T19:12:01.170Z,23.62
2018-04-19T19:14:29.253Z,23.49
2018-04-19T19:16:57.357Z,23.56
2018-04-19T19:19:37.257Z,23.52
2018-04-19T19:22:05.373Z,23.52
2018-04-19T19:24:34.214Z,23.24
2018-04-19T19:27:02.510Z,23.22
2018-04-19T19:29:30.578Z,23.23
2018-04-19T19:31:58.677Z,23.33
2018-04-19T19:34:26.782Z,23.36
2018-04-19T19:36:54.879Z,23.15
2018-04-19T19:39:24.123Z,23.27
2018-04-19T19:41:52.241Z,23.28
2018-04-19T19:44:20.325Z,23.31
2018-04-19T19:46:48.406Z,23.36
2018-04-19T19:49:17.501Z,23.30
2018-04-19T19:51:50.847Z,23.23
2018-04-19T19:54:19.023Z,23.24
2018-04-19T19:56:47.449Z,23.26
2018-04-19T19:59:15.512Z,23.26
2018-04-19T20:01:43.877Z,23.17
2018-04-19T20:04:12.363Z,23.23
2018-04-19T20:06:40.439Z,23.19
2018-04-19T20:09:09.207Z,23.13
2018-04-19T20:11:37.296Z,23.09
2018-04-19T20:14:06.660Z,23.15
2018-04-19T20:16:34.724Z,23.15
2018-04-19T20:19:02.840Z,23.19
2018-04-19T20:21:30.963Z,23.17
2018-04-19T20:23:59.108Z,23.14
2018-04-19T20:26:28.569Z,23.06
2018-04-19T20:28:56.674Z,23.14
2018-04-19T20:31:24.760Z,23.10
2018-04-19T20:33:53.003Z,23.08
2018-04-19T20:36:21.923Z,23.10
2018-04-19T20:38:50.024Z,23.06
2018-04-19T20:41:18.152Z,23.08
2018-04-19T20:43:46.963Z,23.12
2018-04-19T20:46:15.771Z,23.05
2018-04-19T20:48:43.878Z,23.02
2018-04-19T21:04:12.020Z,22.83
2018-04-19T21:06:40.114Z,22.81
2018-04-19T21:09:08.999Z,22.76
2018-04-19T21:11:37.119Z,22.76
2018-04-19T21:14:05.213Z,22.69
2018-04-19T21:16:33.300Z,22.65
2018-04-19T21:19:01.410Z,22.72
2018-04-19T21:21:29.654Z,22.70
2018-04-19T21:23:57.757Z,22.71
2018-04-19T21:26:25.831Z,22.72
2018-04-19T21:28:53.919Z,22.67
2018-04-19T21:31:22.766Z,22.75
2018-04-19T21:33:50.855Z,22.77
2018-04-19T21:36:19.714Z,22.61
2018-04-19T21:38:47.826Z,22.65
2018-04-19T21:41:15.948Z,22.67
2018-04-19T21:56:46.120Z,22.48
2018-04-19T21:59:14.212Z,22.49
2018-04-19T22:14:42.848Z,22.22
2018-04-19T22:17:10.948Z,22.37
2018-04-19T22:29:29.373Z,22.43
2018-04-19T22:31:57.448Z,22.45
2018-04-19T22:34:25.547Z,22.49
2018-04-19T22:36:53.672Z,22.50
2018-04-19T22:39:21.910Z,22.54
2018-04-19T22:41:50.008Z,22.55
2018-04-19T22:44:18.146Z,22.54
2018-04-19T22:46:46.262Z,22.50
2018-04-19T22:49:14.367Z,22.42
2018-04-19T22:51:43.519Z,22.28
2018-04-19T22:54:11.619Z,22.26
2018-04-19T22:56:39.702Z,22.07
2018-04-19T22:59:13.446Z,22.00
2018-04-19T23:01:47.096Z,22.15
2018-04-19T23:04:15.263Z,22.28
2018-04-19T23:06:43.356Z,22.27
2018-04-19T23:09:11.507Z,22.28
2018-04-19T23:11:39.632Z,22.35
2018-04-19T23:14:08.399Z,22.32
2018-04-19T23:16:37.298Z,22.22
2018-04-19T23:19:05.447Z,22.32
2018-04-19T23:21:33.626Z,22.21
2018-04-19T23:24:01.803Z,22.09
2018-04-19T23:26:29.902Z,22.07
2018-04-19T23:28:59.142Z,22.05
2018-04-19T23:31:27.258Z,22.16
2018-04-19T23:33:56.238Z,22.14
2018-04-19T23:36:25.142Z,22.09
2018-04-19T23:38:53.250Z,22.09
2018-04-19T23:41:21.975Z,22.02
2018-04-19T23:43:50.092Z,22.08
2018-04-19T23:46:18.482Z,22.00
2018-04-19T23:48:46.576Z,22.08
2018-04-19T23:51:14.673Z,22.03
2018-04-19T23:53:42.770Z,21.98
2018-04-19T23:56:10.893Z,21.98
2018-04-19T23:58:39.076Z,21.83
