createdAt,value
2019-03-05T00:00:10.551Z,5.18
2019-03-05T00:01:10.496Z,5.14
2019-03-05T00:02:10.444Z,5.07
2019-03-05T00:03:10.389Z,5.21
2019-03-05T00:04:10.336Z,5.06
2019-03-05T00:05:10.323Z,4.96
2019-03-05T00:06:10.233Z,5.04
2019-03-05T00:07:10.181Z,5.15
2019-03-05T00:08:10.126Z,5.03
2019-03-05T00:09:10.074Z,4.97
2019-03-05T00:10:10.021Z,4.91
2019-03-05T00:11:09.968Z,4.97
2019-03-05T00:12:09.919Z,5.04
2019-03-05T00:13:09.865Z,4.93
2019-03-05T00:14:09.845Z,4.94
2019-03-05T00:15:09.767Z,4.96
2019-03-05T00:16:09.709Z,4.91
2019-03-05T00:17:09.650Z,4.97
2019-03-05T00:18:09.607Z,4.93
2019-03-05T00:19:09.546Z,4.94
2019-03-05T00:20:09.492Z,4.88
2019-03-05T00:21:09.443Z,5.07
2019-03-05T00:22:09.453Z,5.00
2019-03-05T00:23:09.370Z,4.97
2019-03-05T00:24:09.282Z,4.94
2019-03-05T00:25:45.127Z,4.91
2019-03-05T00:26:09.179Z,4.96
2019-03-05T00:27:12.071Z,4.94
2019-03-05T00:28:09.108Z,4.89
2019-03-05T00:29:09.018Z,4.98
2019-03-05T00:30:08.965Z,4.85
2019-03-05T00:31:08.915Z,4.82
2019-03-05T00:32:08.859Z,4.67
2019-03-05T00:33:08.805Z,4.63
2019-03-05T00:34:08.756Z,4.67
2019-03-05T00:35:08.703Z,4.67
2019-03-05T00:36:08.650Z,4.75
2019-03-05T00:37:08.631Z,4.74
2019-03-05T00:38:08.550Z,4.64
2019-03-05T00:39:08.490Z,4.63
2019-03-05T00:40:08.439Z,4.61
2019-03-05T00:41:08.385Z,4.77
2019-03-05T00:42:08.332Z,4.60
2019-03-05T00:43:08.280Z,4.51
2019-03-05T00:44:08.225Z,4.51
2019-03-05T00:45:08.173Z,4.57
2019-03-05T00:46:08.153Z,4.54
2019-03-05T00:47:08.068Z,4.54
2019-03-05T00:48:08.014Z,4.56
2019-03-05T00:49:07.963Z,4.67
2019-03-05T00:50:07.908Z,4.60
2019-03-05T00:51:07.923Z,4.57
2019-03-05T00:52:07.803Z,4.49
2019-03-05T00:53:07.751Z,4.46
2019-03-05T00:54:07.697Z,4.42
2019-03-05T00:55:07.679Z,4.38
2019-03-05T00:56:07.595Z,4.46
2019-03-05T00:57:07.535Z,4.57
2019-03-05T00:58:07.492Z,4.54
2019-03-05T00:59:07.434Z,4.49
2019-03-05T01:00:07.381Z,4.54
2019-03-05T01:01:07.327Z,4.54
2019-03-05T01:02:07.272Z,4.49
2019-03-05T01:03:07.311Z,4.39
2019-03-05T01:04:07.201Z,4.51
2019-03-05T01:05:07.115Z,4.42
2019-03-05T01:06:07.062Z,4.49
2019-03-05T01:07:07.008Z,4.56
2019-03-05T01:08:06.956Z,4.57
2019-03-05T01:09:06.904Z,4.53
2019-03-05T01:10:06.848Z,4.72
2019-03-05T01:11:06.795Z,4.72
2019-03-05T01:12:06.744Z,4.60
2019-03-05T01:13:06.725Z,4.63
2019-03-05T01:14:06.638Z,4.77
2019-03-05T01:15:06.587Z,4.78
2019-03-05T01:16:06.531Z,4.72
2019-03-05T01:17:06.480Z,4.89
2019-03-05T01:18:06.425Z,4.93
2019-03-05T01:19:06.373Z,4.98
2019-03-05T01:20:06.354Z,4.94
2019-03-05T01:21:06.269Z,4.89
2019-03-05T01:22:06.218Z,4.91
2019-03-05T01:23:06.159Z,5.00
2019-03-05T01:24:06.113Z,5.09
2019-03-05T01:25:06.054Z,4.93
2019-03-05T01:26:06.004Z,5.04
2019-03-05T01:27:05.947Z,4.96
2019-03-05T01:28:05.896Z,4.97
2019-03-05T01:29:05.878Z,4.97
2019-03-05T01:30:05.788Z,4.96
2019-03-05T01:31:05.736Z,4.98
2019-03-05T01:32:05.700Z,4.96
2019-03-05T01:33:05.633Z,4.98
2019-03-05T01:34:05.577Z,4.91
2019-03-05T01:35:05.524Z,5.01
2019-03-05T01:36:08.078Z,5.09
2019-03-05T01:37:05.419Z,5.22
2019-03-05T01:38:08.091Z,5.15
2019-03-05T01:39:05.315Z,5.22
2019-03-05T01:40:05.268Z,5.18
2019-03-05T01:41:05.209Z,5.33
2019-03-05T01:42:05.160Z,5.40
2019-03-05T01:43:05.101Z,5.33
2019-03-05T01:44:05.051Z,5.32
2019-03-05T01:45:05.033Z,5.21
2019-03-05T01:46:04.946Z,5.06
2019-03-05T01:47:04.892Z,4.83
2019-03-05T01:48:04.841Z,4.77
2019-03-05T01:49:04.784Z,4.67
2019-03-05T01:50:04.734Z,4.61
2019-03-05T01:51:11.603Z,4.57
2019-03-05T01:52:11.576Z,4.54
2019-03-05T01:53:04.576Z,4.49
2019-03-05T01:54:04.557Z,4.39
2019-03-05T01:55:04.469Z,4.49
2019-03-05T01:56:11.092Z,4.41
2019-03-05T01:57:04.363Z,4.30
2019-03-05T01:58:04.311Z,4.43
2019-03-05T01:59:04.257Z,4.34
2019-03-05T02:00:04.206Z,4.42
2019-03-05T02:01:04.154Z,4.45
2019-03-05T02:02:04.101Z,4.45
2019-03-05T02:03:04.084Z,4.61
2019-03-05T02:04:03.995Z,4.59
2019-03-05T02:05:03.941Z,4.49
2019-03-05T02:06:03.889Z,4.48
2019-03-05T02:07:03.843Z,4.42
2019-03-05T02:08:03.783Z,4.43
2019-03-05T02:09:03.729Z,4.43
2019-03-05T02:10:03.677Z,4.49
2019-03-05T02:11:03.623Z,4.46
2019-03-05T02:12:03.570Z,4.60
2019-03-05T02:13:03.520Z,4.63
2019-03-05T02:14:03.505Z,4.69
2019-03-05T02:15:10.078Z,4.72
2019-03-05T02:16:03.361Z,4.71
2019-03-05T02:17:03.307Z,4.61
2019-03-05T02:18:03.254Z,4.66
2019-03-05T02:19:03.204Z,4.60
2019-03-05T02:20:03.148Z,4.67
2019-03-05T02:21:03.111Z,4.54
2019-03-05T02:22:03.050Z,4.64
2019-03-05T02:23:03.597Z,4.60
2019-03-05T02:24:02.936Z,4.66
2019-03-05T02:25:02.885Z,4.61
2019-03-05T02:26:09.583Z,4.46
2019-03-05T02:27:02.782Z,4.41
2019-03-05T02:28:02.728Z,4.42
2019-03-05T02:29:02.672Z,4.41
2019-03-05T02:30:09.582Z,4.45
2019-03-05T02:31:02.573Z,4.43
2019-03-05T02:32:02.516Z,4.34
2019-03-05T02:33:02.470Z,4.42
2019-03-05T02:35:02.363Z,4.43
2019-03-05T02:36:02.309Z,4.30
2019-03-05T02:37:02.257Z,4.38
2019-03-05T02:38:05.507Z,4.27
2019-03-05T02:39:02.235Z,4.30
2019-03-05T02:40:02.112Z,4.24
2019-03-05T02:41:02.062Z,4.23
2019-03-05T02:42:02.026Z,4.24
2019-03-05T02:43:02.585Z,4.16
2019-03-05T02:44:01.885Z,4.18
2019-03-05T02:45:01.837Z,4.23
2019-03-05T02:46:01.836Z,4.20
2019-03-05T02:47:01.721Z,4.27
2019-03-05T02:48:02.580Z,4.24
2019-03-05T02:49:04.582Z,4.12
2019-03-05T02:50:08.117Z,4.16
2019-03-05T02:51:01.512Z,4.05
2019-03-05T02:52:03.103Z,4.10
2019-03-05T02:53:16.116Z,4.13
2019-03-05T02:54:01.355Z,4.08
2019-03-05T02:55:01.301Z,4.12
2019-03-05T02:56:01.245Z,4.13
2019-03-05T02:57:01.200Z,4.09
2019-03-05T02:58:01.141Z,4.13
2019-03-05T02:59:01.093Z,4.10
2019-03-05T03:00:07.583Z,4.12
2019-03-05T03:01:00.986Z,4.08
2019-03-05T03:02:07.583Z,4.09
2019-03-05T03:03:00.874Z,4.16
2019-03-05T03:04:00.823Z,4.18
2019-03-05T03:05:07.583Z,4.21
2019-03-05T03:06:03.585Z,4.18
2019-03-05T03:07:07.584Z,4.17
2019-03-05T03:08:00.611Z,4.18
2019-03-05T03:09:00.558Z,4.18
2019-03-05T03:10:00.565Z,4.23
2019-03-05T03:11:00.572Z,4.12
2019-03-05T03:12:00.400Z,4.18
2019-03-05T03:13:00.352Z,4.09
2019-03-05T03:14:00.296Z,4.06
2019-03-05T03:15:01.318Z,4.05
2019-03-05T03:16:00.194Z,4.16
2019-03-05T03:17:00.135Z,4.05
2019-03-05T03:18:00.511Z,4.05
2019-03-05T03:19:00.045Z,4.06
2019-03-05T03:20:00.015Z,4.05
2019-03-05T03:20:59.965Z,4.16
2019-03-05T03:21:59.888Z,4.08
2019-03-05T03:22:59.819Z,4.08
2019-03-05T03:23:59.804Z,4.09
2019-03-05T03:24:59.712Z,4.16
2019-03-05T03:25:59.659Z,4.12
2019-03-05T03:27:14.613Z,4.09
2019-03-05T03:27:59.555Z,4.08
2019-03-05T03:28:59.532Z,4.03
2019-03-05T03:29:59.448Z,4.10
2019-03-05T03:30:59.633Z,4.08
2019-03-05T03:32:00.415Z,4.00
2019-03-05T03:33:00.524Z,4.02
2019-03-05T03:33:59.270Z,4.12
2019-03-05T03:34:59.184Z,4.12
2019-03-05T03:35:59.270Z,4.08
2019-03-05T03:36:59.078Z,4.05
2019-03-05T03:37:59.035Z,4.10
2019-03-05T03:38:59.587Z,4.08
2019-03-05T03:39:58.934Z,4.08
2019-03-05T03:40:58.866Z,4.09
2019-03-05T03:41:58.815Z,4.09
2019-03-05T03:42:58.788Z,4.10
2019-03-05T03:43:58.742Z,4.17
2019-03-05T03:44:59.621Z,4.18
2019-03-05T03:46:01.607Z,4.06
2019-03-05T03:46:58.552Z,4.13
2019-03-05T03:48:05.553Z,4.05
2019-03-05T03:48:58.445Z,4.10
2019-03-05T03:49:58.410Z,3.99
2019-03-05T03:50:58.381Z,4.10
2019-03-05T03:51:59.122Z,4.08
2019-03-05T03:52:58.288Z,4.17
2019-03-05T03:54:13.155Z,4.12
2019-03-05T03:54:58.163Z,4.13
2019-03-05T03:55:58.077Z,4.26
2019-03-05T03:56:58.022Z,4.21
2019-03-05T03:58:12.595Z,4.17
2019-03-05T03:58:57.981Z,4.12
2019-03-05T03:59:57.884Z,4.23
2019-03-05T04:00:57.811Z,4.13
2019-03-05T04:01:57.791Z,4.10
2019-03-05T04:02:57.705Z,4.21
2019-03-05T04:03:57.653Z,4.17
2019-03-05T04:04:57.677Z,4.20
2019-03-05T04:05:57.550Z,4.12
2019-03-05T04:06:58.092Z,4.12
2019-03-05T04:07:57.439Z,4.10
2019-03-05T04:08:57.501Z,4.05
2019-03-05T04:10:18.329Z,4.02
2019-03-05T04:10:57.287Z,4.05
2019-03-05T04:11:57.230Z,4.05
2019-03-05T04:12:57.215Z,4.09
2019-03-05T04:13:59.702Z,4.06
2019-03-05T04:14:57.108Z,4.06
2019-03-05T04:15:57.018Z,4.08
2019-03-05T04:16:57.587Z,4.16
2019-03-05T04:17:56.943Z,4.05
2019-03-05T04:18:56.861Z,4.03
2019-03-05T04:19:56.804Z,4.06
2019-03-05T04:20:56.756Z,4.06
2019-03-05T04:22:24.588Z,3.91
2019-03-05T04:22:56.645Z,3.87
2019-03-05T04:23:56.656Z,3.84
2019-03-05T04:24:56.538Z,3.82
2019-03-05T04:25:56.488Z,3.81
2019-03-05T04:26:56.467Z,3.80
2019-03-05T04:27:59.127Z,3.76
2019-03-05T04:28:56.328Z,3.88
2019-03-05T04:29:56.274Z,3.82
2019-03-05T04:30:56.221Z,3.85
2019-03-05T04:31:56.168Z,3.82
2019-03-05T04:32:56.114Z,3.80
2019-03-05T04:33:56.061Z,3.69
2019-03-05T04:34:56.007Z,3.78
2019-03-05T04:36:02.631Z,3.78
2019-03-05T04:36:55.903Z,3.78
2019-03-05T04:38:02.629Z,3.67
2019-03-05T04:38:55.800Z,3.72
2019-03-05T04:40:04.054Z,3.69
2019-03-05T04:40:55.689Z,3.80
2019-03-05T04:41:55.637Z,3.72
2019-03-05T04:42:55.656Z,3.78
2019-03-05T04:43:55.529Z,3.78
2019-03-05T04:44:55.477Z,3.81
2019-03-05T04:45:55.423Z,3.78
2019-03-05T04:47:02.104Z,3.82
2019-03-05T04:47:55.325Z,3.82
2019-03-05T04:48:55.264Z,3.78
2019-03-05T04:49:55.213Z,3.78
2019-03-05T04:50:55.158Z,3.84
2019-03-05T04:51:55.104Z,3.76
2019-03-05T04:52:55.055Z,3.76
2019-03-05T04:53:55.114Z,3.76
2019-03-05T04:54:54.946Z,3.80
2019-03-05T04:55:57.590Z,3.72
2019-03-05T04:56:54.839Z,3.81
2019-03-05T04:57:54.810Z,3.78
2019-03-05T04:58:54.732Z,3.78
2019-03-05T04:59:54.733Z,3.85
2019-03-05T05:00:54.625Z,3.85
2019-03-05T05:01:54.573Z,3.78
2019-03-05T05:02:54.519Z,3.80
2019-03-05T05:03:54.541Z,3.76
2019-03-05T05:04:54.419Z,3.74
2019-03-05T05:05:54.360Z,3.80
2019-03-05T05:06:57.103Z,3.90
2019-03-05T05:07:54.261Z,3.80
2019-03-05T05:09:09.156Z,3.84
2019-03-05T05:09:54.149Z,3.85
2019-03-05T05:10:54.094Z,3.85
2019-03-05T05:11:54.107Z,3.82
2019-03-05T05:12:53.987Z,3.74
2019-03-05T05:13:54.589Z,3.72
2019-03-05T05:15:00.593Z,3.67
2019-03-05T05:16:00.623Z,3.70
2019-03-05T05:16:53.833Z,3.70
2019-03-05T05:18:00.605Z,3.73
2019-03-05T05:18:53.669Z,3.70
2019-03-05T05:19:53.615Z,3.70
2019-03-05T05:21:08.195Z,3.74
2019-03-05T05:21:53.509Z,3.73
2019-03-05T05:22:53.457Z,3.64
2019-03-05T05:23:53.402Z,3.73
2019-03-05T05:24:53.368Z,3.78
2019-03-05T05:25:53.295Z,3.73
2019-03-05T05:26:54.086Z,3.72
2019-03-05T05:27:53.197Z,3.60
2019-03-05T05:28:53.135Z,3.67
2019-03-05T05:29:53.084Z,3.74
2019-03-05T05:31:07.627Z,3.70
2019-03-05T05:31:52.997Z,3.67
2019-03-05T05:32:52.924Z,3.67
2019-03-05T05:33:52.921Z,3.63
2019-03-05T05:35:07.676Z,3.70
2019-03-05T05:35:52.798Z,3.74
2019-03-05T05:36:52.711Z,3.69
2019-03-05T05:37:52.656Z,3.70
2019-03-05T05:38:52.612Z,3.72
2019-03-05T05:39:52.557Z,3.73
2019-03-05T05:41:07.203Z,3.73
2019-03-05T05:41:52.447Z,3.72
2019-03-05T05:42:52.411Z,3.76
2019-03-05T05:43:52.377Z,3.76
2019-03-05T05:44:52.298Z,3.81
2019-03-05T05:45:52.234Z,3.84
2019-03-05T05:46:52.214Z,3.80
2019-03-05T05:47:52.126Z,3.80
2019-03-05T05:48:52.079Z,3.78
2019-03-05T05:49:52.027Z,3.81
2019-03-05T05:50:51.969Z,3.87
2019-03-05T05:51:51.915Z,3.91
2019-03-05T05:52:58.592Z,3.88
2019-03-05T05:54:06.695Z,3.99
2019-03-05T05:54:51.790Z,4.05
2019-03-05T05:55:51.733Z,4.00
2019-03-05T05:56:51.652Z,4.06
2019-03-05T05:58:01.304Z,4.08
2019-03-05T05:59:12.533Z,4.05
2019-03-05T06:00:06.125Z,4.06
2019-03-05T06:00:51.439Z,4.17
2019-03-05T06:01:51.382Z,4.18
2019-03-05T06:02:51.331Z,4.27
2019-03-05T06:03:51.277Z,4.28
2019-03-05T06:04:51.224Z,4.24
2019-03-05T06:05:51.175Z,4.17
2019-03-05T06:06:58.106Z,4.23
2019-03-05T06:07:51.065Z,4.24
2019-03-05T06:08:51.017Z,4.26
2019-03-05T06:09:57.591Z,4.34
2019-03-05T06:12:22.446Z,4.39
2019-03-05T06:13:22.370Z,4.45
2019-03-05T06:15:15.175Z,4.43
2019-03-05T06:17:38.888Z,4.57
2019-03-05T06:18:38.826Z,4.56
2019-03-05T06:21:00.381Z,4.56
2019-03-05T06:21:31.585Z,4.64
2019-03-05T06:23:59.685Z,4.72
2019-03-05T06:24:24.313Z,4.78
2019-03-05T06:26:17.153Z,4.83
2019-03-05T06:28:47.995Z,4.86
2019-03-05T06:30:43.256Z,4.86
2019-03-05T06:31:42.597Z,4.94
2019-03-05T06:33:35.386Z,5.12
2019-03-05T06:34:35.327Z,5.11
2019-03-05T06:36:28.127Z,5.06
2019-03-05T06:37:28.163Z,5.04
2019-03-05T06:39:20.858Z,5.12
2019-03-05T06:41:33.746Z,5.18
2019-03-05T06:42:33.555Z,5.24
2019-03-05T06:44:26.863Z,5.21
2019-03-05T06:45:26.807Z,5.29
2019-03-05T06:47:19.595Z,5.34
2019-03-05T06:48:19.533Z,5.32
2019-03-05T06:50:15.330Z,5.34
2019-03-05T06:52:28.089Z,5.40
2019-03-05T06:53:28.706Z,5.39
2019-03-05T06:55:20.829Z,5.39
2019-03-05T06:57:33.585Z,5.41
2019-03-05T06:58:33.526Z,5.48
2019-03-05T07:00:26.323Z,5.58
2019-03-05T07:01:26.251Z,5.54
2019-03-05T07:03:20.588Z,5.58
2019-03-05T07:05:38.319Z,5.65
2019-03-05T07:06:38.260Z,5.67
2019-03-05T07:08:31.170Z,5.76
2019-03-05T07:09:30.969Z,5.73
2019-03-05T07:11:24.280Z,5.72
2019-03-05T07:12:24.203Z,5.66
2019-03-05T07:14:20.096Z,5.75
2019-03-05T07:15:16.949Z,5.76
2019-03-05T07:17:20.849Z,5.66
2019-03-05T07:18:43.385Z,5.67
2019-03-05T07:19:19.774Z,5.66
2019-03-05T07:20:26.319Z,5.66
2019-03-05T07:21:19.671Z,5.66
2019-03-05T07:22:19.616Z,5.72
2019-03-05T07:23:19.565Z,5.66
2019-03-05T07:24:20.320Z,5.69
2019-03-05T07:25:26.436Z,5.69
2019-03-05T07:26:19.427Z,5.66
2019-03-05T07:27:19.356Z,5.51
2019-03-05T07:28:19.408Z,5.44
2019-03-05T07:29:19.251Z,5.50
2019-03-05T07:30:40.190Z,5.40
2019-03-05T07:31:19.817Z,5.25
2019-03-05T07:32:54.847Z,5.21
2019-03-05T07:33:19.041Z,5.09
2019-03-05T07:34:18.992Z,5.03
2019-03-05T07:35:54.867Z,4.98
2019-03-05T07:36:18.884Z,4.97
2019-03-05T07:37:33.820Z,5.04
2019-03-05T07:38:18.783Z,5.09
2019-03-05T07:39:46.394Z,5.11
2019-03-05T07:40:18.763Z,5.19
2019-03-05T07:41:18.626Z,5.18
2019-03-05T07:42:18.575Z,5.27
2019-03-05T07:43:18.520Z,5.32
2019-03-05T07:44:18.575Z,5.32
2019-03-05T07:45:18.416Z,5.36
2019-03-05T07:46:21.321Z,5.39
2019-03-05T07:47:18.311Z,5.50
2019-03-05T07:48:18.259Z,5.47
2019-03-05T07:49:43.778Z,5.54
2019-03-05T07:50:18.153Z,5.59
2019-03-05T07:51:18.213Z,5.58
2019-03-05T07:52:18.049Z,5.66
2019-03-05T07:53:18.820Z,5.79
2019-03-05T07:54:18.026Z,5.79
2019-03-05T07:55:17.892Z,5.72
2019-03-05T07:56:17.871Z,5.91
2019-03-05T07:57:17.786Z,6.03
2019-03-05T07:58:41.403Z,5.97
2019-03-05T07:59:17.704Z,5.91
2019-03-05T08:00:17.660Z,6.09
2019-03-05T08:01:38.590Z,6.19
2019-03-05T08:02:20.322Z,6.21
2019-03-05T08:03:53.322Z,6.24
2019-03-05T08:04:17.426Z,6.27
2019-03-05T08:05:17.373Z,6.28
2019-03-05T08:06:17.410Z,6.15
2019-03-05T08:07:17.269Z,6.21
2019-03-05T08:08:26.334Z,6.37
2019-03-05T08:09:17.165Z,6.50
2019-03-05T08:10:17.114Z,6.57
2019-03-05T08:11:17.063Z,6.52
2019-03-05T08:12:31.871Z,6.55
2019-03-05T08:13:17.017Z,6.55
2019-03-05T08:14:16.907Z,6.65
2019-03-05T08:15:16.857Z,6.67
2019-03-05T08:16:16.805Z,6.79
2019-03-05T08:17:37.745Z,6.74
2019-03-05T08:18:16.703Z,6.86
2019-03-05T08:19:19.324Z,6.89
2019-03-05T08:21:16.563Z,6.88
2019-03-05T08:22:16.550Z,7.00
2019-03-05T08:23:19.367Z,6.74
2019-03-05T08:24:16.395Z,6.74
2019-03-05T08:25:19.333Z,6.74
2019-03-05T08:26:16.291Z,6.85
2019-03-05T08:27:16.240Z,6.78
2019-03-05T08:28:18.890Z,6.91
2019-03-05T08:29:16.138Z,6.85
2019-03-05T08:30:16.088Z,6.97
2019-03-05T08:31:16.034Z,7.06
2019-03-05T08:32:15.982Z,7.03
2019-03-05T08:33:22.824Z,6.99
2019-03-05T08:34:22.829Z,6.89
2019-03-05T08:35:15.830Z,6.89
2019-03-05T08:36:15.780Z,6.89
2019-03-05T08:37:22.336Z,6.91
2019-03-05T08:38:15.677Z,6.92
2019-03-05T08:39:15.625Z,6.88
2019-03-05T08:40:15.577Z,6.96
2019-03-05T08:41:15.565Z,6.93
2019-03-05T08:42:15.475Z,7.01
2019-03-05T08:43:15.421Z,7.06
2019-03-05T08:44:22.345Z,7.01
2019-03-05T08:45:15.320Z,7.03
2019-03-05T08:46:15.269Z,7.03
2019-03-05T08:47:15.217Z,6.99
2019-03-05T08:48:15.165Z,7.03
2019-03-05T08:49:17.767Z,7.03
2019-03-05T08:50:15.064Z,7.03
2019-03-05T08:51:15.010Z,7.08
2019-03-05T08:52:14.963Z,7.00
2019-03-05T08:53:15.251Z,7.01
2019-03-05T08:54:14.862Z,7.13
2019-03-05T08:55:14.858Z,7.11
2019-03-05T08:56:14.758Z,7.25
2019-03-05T08:57:14.774Z,7.31
2019-03-05T08:58:14.656Z,7.29
2019-03-05T08:59:14.602Z,7.39
2019-03-05T09:00:14.551Z,7.29
2019-03-05T09:01:29.331Z,7.36
2019-03-05T09:02:14.451Z,7.40
2019-03-05T09:03:14.502Z,7.42
2019-03-05T09:04:35.340Z,7.44
2019-03-05T09:05:14.297Z,7.50
2019-03-05T09:06:14.316Z,7.43
2019-03-05T09:07:14.194Z,7.54
2019-03-05T09:08:14.144Z,7.66
2019-03-05T09:09:14.130Z,7.54
2019-03-05T09:10:14.042Z,7.66
2019-03-05T09:11:14.009Z,7.71
2019-03-05T09:12:13.941Z,7.76
2019-03-05T09:13:32.000Z,7.81
2019-03-05T09:14:13.839Z,7.74
2019-03-05T09:15:41.411Z,7.81
2019-03-05T09:16:13.753Z,8.05
2019-03-05T09:17:13.685Z,8.02
2019-03-05T09:18:13.644Z,7.91
2019-03-05T09:19:13.584Z,7.71
2019-03-05T09:20:13.537Z,7.76
2019-03-05T09:21:13.484Z,7.86
2019-03-05T09:22:13.467Z,7.78
2019-03-05T09:23:13.383Z,7.76
2019-03-05T09:24:34.323Z,7.77
2019-03-05T09:25:19.830Z,7.87
2019-03-05T09:26:27.845Z,7.87
2019-03-05T09:27:13.197Z,8.09
2019-03-05T09:28:13.129Z,8.04
2019-03-05T09:29:13.123Z,8.12
2019-03-05T09:30:15.911Z,8.04
2019-03-05T09:31:12.978Z,7.88
2019-03-05T09:32:12.927Z,7.94
2019-03-05T09:33:12.910Z,8.04
2019-03-05T09:34:12.828Z,7.96
2019-03-05T09:35:12.781Z,7.92
2019-03-05T09:36:12.724Z,7.91
2019-03-05T09:37:12.676Z,7.84
2019-03-05T09:38:19.331Z,7.80
2019-03-05T09:39:15.335Z,7.88
2019-03-05T09:40:12.520Z,7.91
2019-03-05T09:41:12.470Z,7.96
2019-03-05T09:42:12.421Z,7.88
2019-03-05T09:43:12.369Z,7.95
2019-03-05T09:44:12.319Z,8.01
2019-03-05T09:45:12.268Z,7.99
2019-03-05T09:46:12.251Z,8.06
2019-03-05T09:47:12.237Z,8.04
2019-03-05T09:48:12.116Z,8.09
2019-03-05T09:49:12.067Z,8.13
2019-03-05T09:50:18.878Z,8.01
2019-03-05T09:51:12.062Z,8.09
2019-03-05T09:52:11.914Z,8.05
2019-03-05T09:53:11.875Z,8.23
2019-03-05T09:54:11.812Z,8.17
2019-03-05T09:55:11.761Z,8.21
2019-03-05T09:56:11.710Z,8.23
2019-03-05T09:57:11.693Z,8.14
2019-03-05T09:58:11.611Z,8.14
2019-03-05T09:59:11.558Z,8.13
2019-03-05T10:00:11.609Z,8.24
2019-03-05T10:01:11.459Z,8.28
2019-03-05T10:02:11.407Z,8.26
2019-03-05T10:03:11.357Z,8.39
2019-03-05T10:04:11.305Z,8.47
2019-03-05T10:05:11.258Z,8.52
2019-03-05T10:06:13.834Z,8.37
2019-03-05T10:07:18.608Z,8.35
2019-03-05T10:08:11.137Z,8.49
2019-03-05T10:09:11.057Z,8.60
2019-03-05T10:10:19.302Z,8.60
2019-03-05T10:11:17.834Z,8.57
2019-03-05T10:12:21.300Z,8.86
2019-03-05T10:13:13.217Z,8.78
2019-03-05T10:14:17.335Z,8.99
2019-03-05T10:15:10.754Z,8.92
2019-03-05T10:16:10.702Z,8.95
2019-03-05T10:17:10.652Z,8.98
2019-03-05T10:18:13.031Z,8.80
2019-03-05T10:19:10.550Z,8.80
2019-03-05T10:20:10.504Z,8.80
2019-03-05T10:21:12.001Z,8.70
2019-03-05T10:22:10.402Z,8.59
2019-03-05T10:23:10.385Z,8.56
2019-03-05T10:24:11.038Z,8.67
2019-03-05T10:25:12.776Z,8.62
2019-03-05T10:26:10.651Z,8.70
2019-03-05T10:27:10.152Z,8.81
2019-03-05T10:28:10.101Z,8.74
2019-03-05T10:29:10.052Z,8.70
2019-03-05T10:30:10.091Z,8.72
2019-03-05T10:31:09.950Z,9.04
2019-03-05T10:32:09.981Z,9.12
2019-03-05T10:33:09.850Z,9.16
2019-03-05T10:34:09.834Z,9.14
2019-03-05T10:35:09.750Z,9.18
2019-03-05T10:37:41.247Z,8.85
2019-03-05T10:38:41.177Z,9.03
2019-03-05T10:40:33.981Z,8.98
2019-03-05T10:41:33.910Z,9.14
2019-03-05T10:43:27.726Z,9.44
2019-03-05T10:44:26.657Z,9.16
2019-03-05T10:46:19.452Z,9.16
2019-03-05T10:47:19.382Z,8.99
2019-03-05T10:49:12.191Z,8.85
2019-03-05T10:50:15.504Z,8.81
2019-03-05T10:52:04.916Z,8.70
2019-03-05T10:53:04.859Z,8.78
2019-03-05T10:54:59.264Z,8.93
2019-03-05T10:55:57.595Z,8.89
2019-03-05T10:57:50.397Z,8.77
2019-03-05T11:00:13.900Z,8.57
2019-03-05T11:01:13.870Z,8.74
2019-03-05T11:03:06.621Z,8.57
2019-03-05T11:04:06.595Z,8.67
2019-03-05T11:05:59.367Z,8.99
2019-03-05T11:06:59.294Z,9.09
2019-03-05T11:08:53.612Z,9.18
2019-03-05T11:09:53.540Z,9.36
2019-03-05T11:11:46.362Z,9.60
2019-03-05T11:13:59.164Z,9.44
2019-03-05T11:14:59.079Z,9.41
2019-03-05T11:16:51.876Z,9.23
2019-03-05T11:17:51.813Z,9.16
2019-03-05T11:19:44.655Z,9.47
2019-03-05T11:20:44.546Z,9.45
2019-03-05T11:22:37.353Z,9.34
2019-03-05T11:23:37.296Z,9.48
2019-03-05T11:25:30.098Z,9.41
2019-03-05T11:26:30.028Z,9.66
2019-03-05T11:28:22.820Z,10.03
2019-03-05T11:29:22.776Z,9.91
2019-03-05T11:31:15.602Z,10.10
2019-03-05T11:32:15.493Z,10.17
2019-03-05T11:34:08.298Z,10.17
2019-03-05T11:35:08.244Z,10.05
2019-03-05T11:37:06.151Z,10.06
2019-03-05T11:38:00.976Z,9.75
2019-03-05T11:39:55.471Z,9.62
2019-03-05T11:40:53.708Z,9.69
2019-03-05T11:42:46.673Z,9.32
2019-03-05T11:43:46.459Z,9.30
2019-03-05T11:45:39.303Z,9.12
2019-03-05T11:47:52.063Z,9.45
2019-03-05T11:48:52.037Z,9.41
2019-03-05T11:50:44.816Z,9.69
2019-03-05T11:51:44.742Z,9.88
2019-03-05T11:53:37.531Z,9.94
2019-03-05T11:54:37.569Z,10.10
2019-03-05T11:56:37.794Z,10.03
2019-03-05T11:57:37.723Z,10.12
2019-03-05T11:59:30.529Z,10.02
2019-03-05T12:00:30.457Z,9.90
2019-03-05T12:02:23.871Z,9.75
2019-03-05T12:03:23.227Z,9.91
2019-03-05T12:05:15.998Z,9.91
2019-03-05T12:06:18.573Z,10.03
2019-03-05T12:08:08.720Z,10.10
2019-03-05T12:09:08.664Z,9.99
2019-03-05T12:11:01.473Z,9.90
2019-03-05T12:13:14.635Z,10.03
2019-03-05T12:14:14.205Z,10.14
2019-03-05T12:16:07.002Z,10.24
2019-03-05T12:17:06.963Z,10.31
2019-03-05T12:18:59.723Z,10.10
2019-03-05T12:19:59.665Z,10.14
2019-03-05T12:21:55.487Z,10.26
2019-03-05T12:22:55.400Z,10.30
2019-03-05T12:24:48.206Z,10.20
2019-03-05T12:25:48.148Z,10.27
2019-03-05T12:27:40.960Z,10.48
2019-03-05T12:28:42.347Z,10.36
2019-03-05T12:30:33.696Z,10.34
2019-03-05T12:31:33.639Z,10.38
2019-03-05T12:32:33.576Z,10.54
2019-03-05T12:33:33.524Z,10.36
2019-03-05T12:34:33.475Z,10.30
2019-03-05T12:35:35.346Z,10.21
2019-03-05T12:36:33.396Z,10.28
2019-03-05T12:37:33.327Z,10.14
2019-03-05T12:38:33.295Z,10.26
2019-03-05T12:39:33.229Z,10.26
2019-03-05T12:40:33.181Z,10.20
2019-03-05T12:41:33.131Z,10.21
2019-03-05T12:42:33.100Z,10.23
2019-03-05T12:43:33.047Z,10.05
2019-03-05T12:44:32.984Z,10.01
2019-03-05T12:45:32.961Z,10.02
2019-03-05T12:46:32.886Z,10.03
2019-03-05T12:47:32.839Z,10.05
2019-03-05T12:48:39.968Z,10.08
2019-03-05T12:49:32.754Z,9.99
2019-03-05T12:50:32.691Z,9.96
2019-03-05T12:51:32.639Z,10.05
2019-03-05T12:52:32.608Z,10.01
2019-03-05T12:53:32.541Z,9.93
2019-03-05T12:54:47.291Z,9.80
2019-03-05T12:55:32.440Z,9.73
2019-03-05T12:56:32.393Z,9.77
2019-03-05T12:57:32.344Z,9.75
2019-03-05T12:58:32.299Z,9.88
2019-03-05T12:59:36.235Z,9.77
2019-03-05T13:00:32.195Z,9.78
2019-03-05T13:01:34.792Z,9.77
2019-03-05T13:02:32.095Z,9.75
2019-03-05T13:03:32.047Z,9.83
2019-03-05T13:04:31.998Z,9.73
2019-03-05T13:05:31.951Z,9.69
2019-03-05T13:06:31.896Z,9.70
2019-03-05T13:07:31.851Z,9.69
2019-03-05T13:08:31.807Z,9.72
2019-03-05T13:09:31.749Z,9.73
2019-03-05T13:10:35.660Z,9.72
2019-03-05T13:11:31.648Z,9.65
2019-03-05T13:12:40.134Z,9.59
2019-03-05T13:13:31.553Z,9.59
2019-03-05T13:14:31.499Z,9.57
2019-03-05T13:15:31.455Z,9.50
2019-03-05T13:16:35.164Z,9.65
2019-03-05T13:17:31.351Z,9.62
2019-03-05T13:18:32.376Z,9.57
2019-03-05T13:19:31.251Z,9.50
2019-03-05T13:20:31.200Z,9.48
2019-03-05T13:21:31.151Z,9.55
2019-03-05T13:22:31.103Z,9.66
2019-03-05T13:23:31.051Z,9.63
2019-03-05T13:24:31.113Z,9.63
2019-03-05T13:25:30.952Z,9.66
2019-03-05T13:26:30.935Z,9.52
2019-03-05T13:27:30.855Z,9.40
2019-03-05T13:28:30.804Z,9.48
2019-03-05T13:29:30.760Z,9.15
2019-03-05T13:30:30.702Z,9.01
2019-03-05T13:31:30.681Z,8.92
2019-03-05T13:32:30.602Z,8.96
2019-03-05T13:33:51.546Z,8.99
2019-03-05T13:34:30.501Z,8.99
2019-03-05T13:35:32.067Z,9.06
2019-03-05T13:36:30.428Z,8.98
2019-03-05T13:37:30.352Z,9.06
2019-03-05T13:38:30.329Z,8.96
2019-03-05T13:39:30.289Z,8.96
2019-03-05T13:41:05.828Z,8.86
2019-03-05T13:41:30.151Z,8.99
2019-03-05T13:42:33.353Z,9.04
2019-03-05T13:43:30.050Z,8.77
2019-03-05T13:44:32.286Z,8.71
2019-03-05T13:45:29.990Z,8.92
2019-03-05T13:46:29.902Z,8.93
2019-03-05T13:47:29.854Z,8.90
2019-03-05T13:48:29.799Z,8.77
2019-03-05T13:49:39.948Z,8.71
2019-03-05T13:50:29.724Z,8.68
2019-03-05T13:51:29.673Z,8.55
2019-03-05T13:52:32.209Z,8.49
2019-03-05T13:53:30.269Z,8.46
2019-03-05T13:54:29.575Z,8.47
2019-03-05T13:55:32.279Z,8.52
2019-03-05T13:56:29.430Z,8.42
2019-03-05T13:57:29.346Z,8.60
2019-03-05T13:58:31.529Z,8.60
2019-03-05T13:59:29.297Z,8.70
2019-03-05T14:00:29.194Z,8.63
2019-03-05T14:01:29.143Z,8.80
2019-03-05T14:02:31.878Z,8.72
2019-03-05T14:03:29.042Z,8.75
2019-03-05T14:04:28.992Z,8.77
2019-03-05T14:05:28.976Z,8.93
2019-03-05T14:06:28.941Z,8.78
2019-03-05T14:07:28.931Z,8.89
2019-03-05T14:08:28.849Z,8.89
2019-03-05T14:09:28.761Z,8.95
2019-03-05T14:10:28.691Z,9.01
2019-03-05T14:11:28.666Z,9.03
2019-03-05T14:12:28.623Z,8.96
2019-03-05T14:13:28.538Z,8.99
2019-03-05T14:14:28.555Z,8.98
2019-03-05T14:15:28.438Z,8.89
2019-03-05T14:16:28.388Z,8.74
2019-03-05T14:17:35.281Z,8.77
2019-03-05T14:18:28.294Z,8.72
2019-03-05T14:19:28.253Z,8.77
2019-03-05T14:20:31.892Z,8.77
2019-03-05T14:21:28.142Z,8.78